createdAt,value
2019-01-03T00:02:33.308Z,-2.40
2019-01-03T00:05:32.908Z,-2.40
2019-01-03T00:08:32.890Z,-2.40
2019-01-03T00:11:32.648Z,-2.40
2019-01-03T00:14:21.903Z,-2.40
2019-01-03T00:17:21.754Z,-2.50
2019-01-03T00:20:22.151Z,-2.40
2019-01-03T00:23:17.153Z,-2.40
2019-01-03T00:26:13.741Z,-2.30
2019-01-03T00:29:13.456Z,-2.40
2019-01-03T00:32:07.715Z,-2.40
2019-01-03T00:35:10.952Z,-2.40
2019-01-03T00:38:10.907Z,-2.40
2019-01-03T00:41:11.182Z,-2.40
2019-01-03T00:44:11.494Z,-2.40
2019-01-03T00:47:11.074Z,-2.40
2019-01-03T00:50:06.043Z,-2.50
2019-01-03T00:53:06.261Z,-2.50
2019-01-03T00:56:01.711Z,-2.40
2019-01-03T00:59:01.534Z,-2.50
2019-01-03T01:02:01.095Z,-2.50
2019-01-03T01:05:01.315Z,-2.60
2019-01-03T01:08:06.858Z,-2.70
2019-01-03T01:11:06.799Z,-2.60
2019-01-03T01:14:03.363Z,-2.60
2019-01-03T01:17:03.802Z,-2.70
2019-01-03T01:20:03.479Z,-2.70
2019-01-03T01:23:03.956Z,-2.70
2019-01-03T01:25:56.927Z,-2.70
2019-01-03T01:28:59.684Z,-2.80
2019-01-03T01:31:59.596Z,-2.80
2019-01-03T01:34:59.671Z,-2.70
2019-01-03T01:38:00.110Z,-2.70
2019-01-03T01:40:59.680Z,-2.70
2019-01-03T01:44:03.048Z,-2.70
2019-01-03T01:47:05.868Z,-2.70
2019-01-03T01:50:08.945Z,-2.60
2019-01-03T01:53:14.338Z,-2.60
2019-01-03T01:56:17.208Z,-2.50
2019-01-03T01:59:20.886Z,-2.60
2019-01-03T02:02:27.328Z,-2.50
2019-01-03T02:05:27.056Z,-2.40
2019-01-03T02:08:26.735Z,-2.40
2019-01-03T02:11:26.431Z,-2.30
2019-01-03T02:20:34.384Z,-2.30
2019-01-03T02:23:34.411Z,-2.30
2019-01-03T02:29:38.411Z,-2.40
2019-01-03T02:32:38.722Z,-2.30
2019-01-03T02:35:39.121Z,-2.40
2019-01-03T02:38:43.124Z,-2.40
2019-01-03T02:41:39.414Z,-2.40
2019-01-03T02:44:39.403Z,-2.40
2019-01-03T02:47:38.951Z,-2.50
2019-01-03T02:50:38.576Z,-2.50
2019-01-03T02:53:38.630Z,-2.50
2019-01-03T02:56:33.567Z,-2.50
2019-01-03T02:59:34.080Z,-2.50
2019-01-03T03:02:28.421Z,-2.50
2019-01-03T03:05:28.588Z,-2.50
2019-01-03T03:08:28.589Z,-2.50
2019-01-03T03:11:20.732Z,-2.50
2019-01-03T03:14:20.805Z,-2.50
2019-01-03T03:17:20.284Z,-2.40
2019-01-03T03:20:16.403Z,-2.40
2019-01-03T03:23:19.618Z,-2.40
2019-01-03T03:26:19.263Z,-2.30
2019-01-03T03:29:18.753Z,-2.20
2019-01-03T03:32:18.377Z,-2.20
2019-01-03T03:35:18.808Z,-2.10
2019-01-03T03:38:19.543Z,-2.10
2019-01-03T03:41:19.830Z,-2.10
2019-01-03T03:44:19.499Z,-2.00
2019-01-03T03:47:19.102Z,-2.00
2019-01-03T03:50:18.632Z,-2.00
2019-01-03T03:53:21.318Z,-2.00
2019-01-03T03:56:21.454Z,-1.90
2019-01-03T03:59:22.608Z,-1.80
2019-01-03T04:02:23.680Z,-1.70
2019-01-03T04:05:23.163Z,-1.70
2019-01-03T04:08:25.632Z,-1.70
2019-01-03T04:11:25.435Z,-1.80
2019-01-03T04:14:22.054Z,-1.70
2019-01-03T04:17:18.958Z,-1.60
2019-01-03T04:20:09.690Z,-1.60
2019-01-03T04:23:10.585Z,-1.70
2019-01-03T04:26:11.826Z,-1.70
2019-01-03T04:29:12.266Z,-1.70
2019-01-03T04:32:11.893Z,-1.60
2019-01-03T04:35:14.549Z,-1.50
2019-01-03T04:38:20.455Z,-1.50
2019-01-03T04:41:20.081Z,-1.50
2019-01-03T04:44:14.560Z,-1.40
2019-01-03T04:47:09.776Z,-1.40
2019-01-03T04:50:12.280Z,-1.30
2019-01-03T04:53:13.325Z,-1.30
2019-01-03T04:56:19.815Z,-1.30
2019-01-03T04:59:11.901Z,-1.30
2019-01-03T05:02:11.716Z,-1.30
2019-01-03T05:05:11.432Z,-1.30
2019-01-03T05:08:10.873Z,-1.30
2019-01-03T05:11:16.662Z,-1.30
2019-01-03T05:14:16.413Z,-1.40
2019-01-03T05:17:15.914Z,-1.40
2019-01-03T05:20:12.666Z,-1.30
2019-01-03T05:23:00.742Z,-1.40
2019-01-03T05:26:07.938Z,-1.40
2019-01-03T05:29:15.087Z,-1.40
2019-01-03T05:32:22.441Z,-1.40
2019-01-03T05:35:22.481Z,-1.30
2019-01-03T05:38:22.698Z,-1.30
2019-01-03T05:41:21.373Z,-1.30
2019-01-03T05:44:27.559Z,-1.30
2019-01-03T05:47:27.994Z,-1.30
2019-01-03T05:50:28.867Z,-1.30
2019-01-03T05:53:32.019Z,-1.30
2019-01-03T05:56:32.373Z,-1.30
2019-01-03T05:59:24.575Z,-1.30
2019-01-03T06:02:25.070Z,-1.30
2019-01-03T06:05:25.140Z,-1.30
2019-01-03T06:08:25.452Z,-1.20
2019-01-03T06:11:25.167Z,-1.20
2019-01-03T06:14:25.613Z,-1.20
2019-01-03T06:17:25.814Z,-1.20
2019-01-03T06:20:25.214Z,-1.10
2019-01-03T06:23:21.433Z,-1.20
2019-01-03T06:26:21.191Z,-1.20
2019-01-03T06:29:21.723Z,-1.20
2019-01-03T06:32:21.280Z,-1.20
2019-01-03T06:35:21.663Z,-1.20
2019-01-03T06:38:21.383Z,-1.30
2019-01-03T06:44:34.130Z,-1.30
2019-01-03T06:47:33.675Z,-1.30
2019-01-03T06:50:34.260Z,-1.30
2019-01-03T06:53:22.225Z,-1.20
2019-01-03T06:56:29.450Z,-1.20
2019-01-03T06:59:29.700Z,-1.20
2019-01-03T07:02:30.207Z,-1.10
2019-01-03T07:05:30.003Z,-1.20
2019-01-03T07:08:30.353Z,-1.20
2019-01-03T07:11:24.389Z,-1.20
2019-01-03T07:14:27.009Z,-1.20
2019-01-03T07:17:26.598Z,-1.10
2019-01-03T07:20:26.198Z,-1.10
2019-01-03T07:23:23.259Z,-1.10
2019-01-03T07:29:08.338Z,-1.10
2019-01-03T07:32:02.360Z,-1.10
2019-01-03T07:35:02.863Z,-1.10
2019-01-03T07:37:59.162Z,-1.00
2019-01-03T07:40:53.736Z,-1.00
2019-01-03T07:43:53.610Z,-0.90
2019-01-03T07:46:53.092Z,-0.80
2019-01-03T07:49:41.098Z,-0.80
2019-01-03T07:52:48.254Z,-0.70
2019-01-03T07:55:55.471Z,-0.60
2019-01-03T07:58:55.474Z,-0.60
2019-01-03T08:01:55.326Z,-0.60
2019-01-03T08:04:54.916Z,-0.50
2019-01-03T08:07:55.323Z,-0.50
2019-01-03T08:10:57.143Z,-0.50
2019-01-03T08:13:59.584Z,-0.50
2019-01-03T08:16:53.826Z,-0.50
2019-01-03T08:19:57.297Z,-0.60
2019-01-03T08:22:54.694Z,-0.60
2019-01-03T08:25:54.484Z,-0.70
2019-01-03T08:28:55.020Z,-0.70
2019-01-03T08:31:54.761Z,-0.80
2019-01-03T08:34:51.563Z,-0.70
2019-01-03T08:37:51.980Z,-0.80
2019-01-03T08:40:51.520Z,-0.80
2019-01-03T08:43:51.238Z,-0.80
2019-01-03T08:46:48.563Z,-0.80
2019-01-03T08:49:49.166Z,-0.70
2019-01-03T08:52:49.284Z,-0.70
2019-01-03T08:55:49.714Z,-0.70
2019-01-03T08:58:37.709Z,-0.70
2019-01-03T09:01:37.881Z,-0.60
2019-01-03T09:04:37.609Z,-0.60
2019-01-03T09:07:27.119Z,-0.60
2019-01-03T09:10:21.952Z,-0.60
2019-01-03T09:13:23.061Z,-0.50
2019-01-03T09:16:23.081Z,-0.50
2019-01-03T09:19:21.053Z,-0.50
2019-01-03T09:22:27.425Z,-0.50
2019-01-03T09:25:25.660Z,-0.40
2019-01-03T09:28:16.890Z,-0.40
2019-01-03T09:31:22.723Z,-0.50
2019-01-03T09:34:18.491Z,-0.50
2019-01-03T09:37:10.629Z,-0.40
2019-01-03T09:40:10.865Z,-0.40
2019-01-03T09:43:10.917Z,-0.40
2019-01-03T09:45:51.538Z,-0.40
2019-01-03T09:48:33.105Z,-0.30
2019-01-03T09:51:14.041Z,-0.30
2019-01-03T09:53:54.494Z,-0.30
2019-01-03T09:56:35.949Z,-0.30
2019-01-03T09:59:16.745Z,-0.30
2019-01-03T10:01:57.233Z,-0.20
2019-01-03T10:04:38.055Z,-0.20
2019-01-03T10:07:19.278Z,-0.20
2019-01-03T10:10:00.107Z,-0.20
2019-01-03T10:12:40.856Z,-0.10
2019-01-03T10:15:21.449Z,-0.10
2019-01-03T10:18:02.060Z,-0.10
2019-01-03T10:20:43.558Z,-0.10
2019-01-03T10:23:24.130Z,-0.10
2019-01-03T10:26:05.534Z,-0.10
2019-01-03T10:28:46.577Z,0.00
2019-01-03T10:31:27.158Z,0.00
2019-01-03T10:34:08.370Z,0.00
2019-01-03T10:36:49.013Z,0.10
2019-01-03T10:39:30.093Z,0.00
2019-01-03T10:42:10.724Z,0.10
2019-01-03T10:44:51.659Z,0.20
2019-01-03T10:47:32.886Z,0.20
2019-01-03T10:50:13.795Z,0.30
2019-01-03T10:52:54.472Z,0.30
2019-01-03T10:55:35.779Z,0.30
2019-01-03T11:00:59.950Z,0.40
2019-01-03T11:03:40.687Z,0.40
2019-01-03T11:06:21.506Z,0.50
2019-01-03T11:09:02.874Z,0.50
2019-01-03T11:11:44.100Z,0.50
2019-01-03T11:14:25.463Z,0.50
2019-01-03T11:17:06.945Z,0.50
2019-01-03T11:19:48.330Z,0.50
2019-01-03T11:22:29.167Z,0.50
2019-01-03T11:25:10.309Z,0.60
2019-01-03T11:27:52.216Z,0.60
2019-01-03T11:30:33.548Z,0.60
2019-01-03T11:33:14.998Z,0.70
2019-01-03T11:35:55.922Z,0.80
2019-01-03T11:38:37.477Z,0.80
2019-01-03T11:41:18.220Z,0.90
2019-01-03T11:43:58.807Z,0.90
2019-01-03T11:46:40.317Z,0.90
2019-01-03T11:49:20.759Z,0.90
2019-01-03T11:52:01.662Z,0.90
2019-01-03T11:54:42.845Z,0.90
2019-01-03T11:57:24.086Z,1.00
2019-01-03T12:00:04.859Z,1.00
2019-01-03T12:02:45.701Z,1.10
2019-01-03T12:05:26.958Z,1.10
2019-01-03T12:08:08.602Z,1.10
2019-01-03T12:10:49.087Z,1.10
2019-01-03T12:13:30.332Z,1.10
2019-01-03T12:16:11.130Z,1.20
2019-01-03T12:18:52.402Z,1.20
2019-01-03T12:21:33.358Z,1.20
2019-01-03T12:24:14.398Z,1.20
2019-01-03T12:26:55.352Z,1.20
2019-01-03T12:29:36.038Z,1.20
2019-01-03T12:32:16.871Z,1.20
2019-01-03T12:34:57.813Z,1.20
2019-01-03T12:37:38.241Z,1.20
2019-01-03T12:40:19.133Z,1.20
2019-01-03T12:43:00.397Z,1.20
2019-01-03T12:45:41.488Z,1.20
2019-01-03T12:48:22.153Z,1.20
2019-01-03T12:51:03.098Z,1.30
2019-01-03T12:53:44.496Z,1.30
2019-01-03T12:56:25.017Z,1.30
2019-01-03T12:59:06.310Z,1.30
2019-01-03T13:01:46.888Z,1.30
2019-01-03T13:04:28.265Z,1.40
2019-01-03T13:07:08.868Z,1.40
2019-01-03T13:09:49.582Z,1.40
2019-01-03T13:12:30.975Z,1.40
2019-01-03T13:15:11.573Z,1.40
2019-01-03T13:17:52.408Z,1.40
2019-01-03T13:20:33.264Z,1.40
2019-01-03T13:23:14.558Z,1.40
2019-01-03T13:25:54.922Z,1.40
2019-01-03T13:28:36.126Z,1.40
2019-01-03T13:31:17.094Z,1.40
2019-01-03T13:33:57.666Z,1.40
2019-01-03T13:36:38.032Z,1.40
2019-01-03T13:39:19.249Z,1.40
2019-01-03T13:41:59.640Z,1.40
2019-01-03T13:44:40.163Z,1.30
2019-01-03T13:47:20.893Z,1.30
2019-01-03T13:50:01.972Z,1.30
2019-01-03T13:52:43.202Z,1.30
2019-01-03T13:55:23.778Z,1.30
2019-01-03T13:58:04.202Z,1.30
2019-01-03T14:00:44.810Z,1.20
2019-01-03T14:03:26.117Z,1.20
2019-01-03T14:06:06.982Z,1.20
2019-01-03T14:08:48.307Z,1.10
2019-01-03T14:11:29.237Z,1.10
2019-01-03T14:14:10.111Z,1.10
2019-01-03T14:16:50.754Z,1.10
2019-01-03T14:19:31.240Z,1.00
2019-01-03T14:22:12.206Z,1.00
2019-01-03T14:24:52.962Z,0.90
2019-01-03T14:27:34.144Z,0.90
2019-01-03T14:30:15.210Z,0.90
2019-01-03T14:32:56.520Z,0.90
2019-01-03T14:35:37.719Z,0.90
2019-01-03T14:38:19.057Z,0.80
2019-01-03T14:42:59.642Z,0.80
2019-01-03T14:45:40.571Z,0.80
2019-01-03T14:48:21.550Z,0.70
2019-01-03T14:51:02.424Z,0.70
2019-01-03T14:53:43.586Z,0.70
2019-01-03T14:59:07.501Z,0.50
2019-01-03T15:01:48.687Z,0.50
2019-01-03T15:04:29.669Z,0.40
2019-01-03T15:07:10.514Z,0.40
2019-01-03T15:09:51.452Z,0.40
2019-01-03T15:12:32.322Z,0.40
2019-01-03T15:15:13.156Z,0.40
2019-01-03T15:17:54.314Z,0.40
2019-01-03T15:23:17.864Z,0.40
2019-01-03T15:25:59.192Z,0.40
2019-01-03T15:28:40.025Z,0.30
2019-01-03T15:31:21.387Z,0.30
2019-01-03T15:34:02.510Z,0.30
2019-01-03T15:36:43.786Z,0.20
2019-01-03T15:39:24.770Z,0.20
2019-01-03T15:42:06.024Z,0.10
2019-01-03T15:44:46.634Z,0.10
2019-01-03T15:47:27.341Z,0.10
2019-01-03T15:52:52.999Z,0.10
2019-01-03T15:55:33.985Z,0.00
2019-01-03T15:58:14.976Z,0.00
2019-01-03T16:00:56.095Z,-0.10
2019-01-03T16:03:37.131Z,-0.10
2019-01-03T16:06:18.605Z,-0.10
2019-01-03T16:08:59.100Z,-0.10
2019-01-03T16:11:40.050Z,-0.20
2019-01-03T16:14:20.779Z,-0.10
2019-01-03T16:17:01.568Z,-0.20
2019-01-03T16:19:42.652Z,-0.30
2019-01-03T16:22:23.288Z,-0.30
2019-01-03T16:25:04.207Z,-0.30
2019-01-03T16:27:45.157Z,-0.40
2019-01-03T16:30:26.024Z,-0.40
2019-01-03T16:33:07.600Z,-0.50
2019-01-03T16:35:49.622Z,-0.50
2019-01-03T16:38:30.249Z,-0.50
2019-01-03T16:41:11.073Z,-0.60
2019-01-03T16:43:52.350Z,-0.50
2019-01-03T16:46:33.284Z,-0.50
2019-01-03T16:49:14.442Z,-0.60
2019-01-03T16:51:55.542Z,-0.60
2019-01-03T16:54:36.491Z,-0.50
2019-01-03T16:57:17.946Z,-0.50
2019-01-03T16:59:58.726Z,-0.60
2019-01-03T17:02:39.913Z,-0.60
2019-01-03T17:05:20.995Z,-0.70
2019-01-03T17:08:01.434Z,-0.70
2019-01-03T17:10:42.408Z,-0.70
2019-01-03T17:13:23.769Z,-0.80
2019-01-03T17:16:04.754Z,-0.80
2019-01-03T17:18:45.541Z,-0.80
2019-01-03T17:21:26.356Z,-0.80
2019-01-03T17:24:08.630Z,-0.80
2019-01-03T17:26:49.839Z,-0.90
2019-01-03T17:29:30.933Z,-0.80
2019-01-03T17:32:11.625Z,-0.90
2019-01-03T17:34:52.825Z,-1.00
2019-01-03T17:37:33.633Z,-1.00
2019-01-03T17:40:14.523Z,-1.00
2019-01-03T17:42:55.351Z,-1.00
2019-01-03T17:45:36.620Z,-1.00
2019-01-03T17:48:17.880Z,-1.10
2019-01-03T17:50:58.846Z,-1.10
2019-01-03T17:53:39.727Z,-1.10
2019-01-03T17:56:20.278Z,-1.20
2019-01-03T17:59:01.588Z,-1.20
2019-01-03T18:01:42.099Z,-1.30
2019-01-03T18:04:23.285Z,-1.30
2019-01-03T18:07:03.842Z,-1.30
2019-01-03T18:09:45.179Z,-1.30
2019-01-03T18:12:26.284Z,-1.30
2019-01-03T18:15:07.589Z,-1.40
2019-01-03T18:17:48.562Z,-1.40
2019-01-03T18:20:28.999Z,-1.50
2019-01-03T18:26:06.022Z,-1.70
2019-01-03T18:28:47.254Z,-1.70
2019-01-03T18:31:28.048Z,-1.80
2019-01-03T18:34:08.614Z,-1.80
2019-01-03T18:36:49.604Z,-1.90
2019-01-03T18:39:30.486Z,-2.00
2019-01-03T18:42:11.256Z,-2.00
2019-01-03T18:44:52.253Z,-2.10
2019-01-03T18:47:32.999Z,-2.20
2019-01-03T18:50:18.880Z,-2.20
2019-01-03T18:52:56.868Z,-2.20
2019-01-03T18:55:37.805Z,-2.10
2019-01-03T18:58:18.711Z,-2.00
2019-01-03T19:00:59.583Z,-2.10
2019-01-03T19:03:40.999Z,-2.10
2019-01-03T19:06:22.166Z,-2.00
2019-01-03T19:09:03.298Z,-2.10
2019-01-03T19:11:43.852Z,-2.10
2019-01-03T19:14:25.137Z,-2.10
2019-01-03T19:17:05.853Z,-2.10
2019-01-03T19:19:47.290Z,-2.20
2019-01-03T19:22:28.319Z,-2.20
2019-01-03T19:25:09.388Z,-2.10
2019-01-03T19:27:50.198Z,-2.10
2019-01-03T19:30:31.436Z,-2.10
2019-01-03T19:33:12.214Z,-2.10
2019-01-03T19:35:53.033Z,-2.10
2019-01-03T19:38:33.563Z,-2.10
2019-01-03T19:41:14.251Z,-2.10
2019-01-03T19:43:54.929Z,-2.10
2019-01-03T19:46:35.795Z,-2.20
2019-01-03T19:49:16.199Z,-2.20
2019-01-03T19:51:56.851Z,-2.30
2019-01-03T19:54:37.497Z,-2.30
2019-01-03T19:57:18.709Z,-2.30
2019-01-03T19:59:59.925Z,-2.30
2019-01-03T20:02:41.172Z,-2.30
2019-01-03T20:05:10.208Z,-2.30
2019-01-03T20:07:58.484Z,-2.40
2019-01-03T20:10:47.083Z,-2.50
2019-01-03T20:13:27.874Z,-2.60
2019-01-03T20:16:08.318Z,-2.50
2019-01-03T20:18:37.419Z,-2.40
2019-01-03T20:21:25.626Z,-2.40
2019-01-03T20:24:06.600Z,-2.40
2019-01-03T20:26:48.017Z,-2.40
2019-01-03T20:29:28.824Z,-2.40
2019-01-03T20:32:10.018Z,-2.50
2019-01-03T20:34:50.721Z,-2.50
2019-01-03T20:37:31.304Z,-2.40
2019-01-03T20:40:12.438Z,-2.50
2019-01-03T20:42:53.440Z,-2.60
2019-01-03T20:45:22.535Z,-2.60
2019-01-03T20:48:10.891Z,-2.60
2019-01-03T20:50:59.076Z,-2.70
2019-01-03T20:53:40.428Z,-2.70
2019-01-03T20:56:21.222Z,-2.70
2019-01-03T20:59:02.241Z,-2.80
2019-01-03T21:01:42.717Z,-2.80
2019-01-03T21:04:23.371Z,-2.80
2019-01-03T21:07:04.028Z,-2.80
2019-01-03T21:09:45.469Z,-2.90
2019-01-03T21:12:26.213Z,-2.90
2019-01-03T21:17:59.926Z,-2.90
2019-01-03T21:20:40.996Z,-2.90
2019-01-03T21:23:21.552Z,-2.90
2019-01-03T21:26:02.356Z,-3.00
2019-01-03T21:28:43.084Z,-3.00
2019-01-03T21:31:23.619Z,-3.00
2019-01-03T21:34:05.031Z,-3.00
2019-01-03T21:36:45.709Z,-3.00
2019-01-03T21:39:27.245Z,-3.00
2019-01-03T21:42:07.830Z,-3.10
2019-01-03T21:44:48.598Z,-3.10
2019-01-03T21:47:29.273Z,-3.10
2019-01-03T21:50:10.088Z,-3.10
2019-01-03T21:52:50.519Z,-3.20
2019-01-03T21:55:31.228Z,-3.20
2019-01-03T21:58:12.479Z,-3.20
2019-01-03T22:00:53.517Z,-3.30
2019-01-03T22:03:34.211Z,-3.20
2019-01-03T22:06:15.231Z,-3.30
2019-01-03T22:08:56.464Z,-3.30
2019-01-03T22:11:37.131Z,-3.20
2019-01-03T22:14:18.614Z,-3.20
2019-01-03T22:16:59.393Z,-3.20
2019-01-03T22:19:40.487Z,-3.20
2019-01-03T22:22:21.496Z,-3.20
2019-01-03T22:25:03.004Z,-3.20
2019-01-03T22:27:43.581Z,-3.30
2019-01-03T22:30:25.275Z,-3.30
2019-01-03T22:33:06.641Z,-3.30
2019-01-03T22:35:47.451Z,-3.30
2019-01-03T22:38:28.505Z,-3.30
2019-01-03T22:41:09.015Z,-3.30
2019-01-03T22:43:50.232Z,-3.40
2019-01-03T22:46:30.953Z,-3.30
2019-01-03T22:49:11.638Z,-3.30
2019-01-03T22:51:52.146Z,-3.20
2019-01-03T22:54:33.523Z,-3.30
2019-01-03T22:57:03.086Z,-3.20
2019-01-03T22:59:51.179Z,-3.20
2019-01-03T23:02:32.338Z,-3.10
2019-01-03T23:05:13.658Z,-3.10
2019-01-03T23:07:54.207Z,-3.10
2019-01-03T23:10:34.854Z,-3.10
2019-01-03T23:13:15.436Z,-3.10
2019-01-03T23:15:56.028Z,-3.00
2019-01-03T23:18:36.770Z,-3.00
2019-01-03T23:21:17.741Z,-2.90
2019-01-03T23:23:58.635Z,-2.90
2019-01-03T23:26:39.371Z,-2.90
2019-01-03T23:29:20.572Z,-2.90
2019-01-03T23:32:01.531Z,-2.80
2019-01-03T23:34:42.527Z,-2.80
2019-01-03T23:37:23.535Z,-2.70
2019-01-03T23:40:04.338Z,-2.70
2019-01-03T23:42:45.293Z,-2.70
2019-01-03T23:45:26.128Z,-2.60
2019-01-03T23:48:07.109Z,-2.60
2019-01-03T23:50:48.056Z,-2.60
2019-01-03T23:53:28.791Z,-2.50
2019-01-03T23:56:09.809Z,-2.50
2019-01-03T23:58:51.149Z,-2.40
