createdAt,value
2023-03-29T00:01:35.866Z,64.22
2023-03-29T00:04:41.481Z,62.91
2023-03-29T00:07:46.532Z,61.74
2023-03-29T00:10:49.873Z,61.02
2023-03-29T00:13:52.559Z,61.98
2023-03-29T00:16:55.424Z,62.07
2023-03-29T00:19:58.206Z,62.98
2023-03-29T00:23:02.987Z,64.89
2023-03-29T00:26:08.132Z,67.04
2023-03-29T00:29:13.573Z,67.87
2023-03-29T00:32:16.305Z,68.92
2023-03-29T00:35:19.548Z,68.73
2023-03-29T00:38:22.168Z,71.01
2023-03-29T00:41:24.722Z,72.37
2023-03-29T00:44:59.922Z,74.18
2023-03-29T00:48:11.245Z,75.60
2023-03-29T00:51:16.710Z,77.01
2023-03-29T00:54:20.330Z,78.45
2023-03-29T00:57:26.475Z,80.39
2023-03-29T01:00:38.029Z,79.49
2023-03-29T01:03:46.596Z,79.25
2023-03-29T01:07:24.489Z,80.43
2023-03-29T01:10:39.318Z,79.68
2023-03-29T01:13:45.875Z,77.54
2023-03-29T01:16:51.271Z,77.74
2023-03-29T01:19:59.827Z,79.15
2023-03-29T01:23:27.534Z,77.96
2023-03-29T01:26:45.451Z,77.34
2023-03-29T01:30:02.206Z,79.26
2023-03-29T01:33:10.375Z,78.90
2023-03-29T01:36:19.291Z,79.55
2023-03-29T01:39:22.182Z,80.59
2023-03-29T01:42:44.722Z,82.41
2023-03-29T01:46:21.778Z,85.45
2023-03-29T01:49:35.184Z,88.36
2023-03-29T01:52:48.711Z,88.98
2023-03-29T01:55:59.016Z,87.52
2023-03-29T01:59:04.495Z,85.72
2023-03-29T02:02:11.632Z,87.06
2023-03-29T02:05:16.469Z,87.55
2023-03-29T02:08:20.362Z,88.08
2023-03-29T02:11:24.460Z,88.12
2023-03-29T02:14:32.794Z,88.78
2023-03-29T02:17:36.521Z,89.99
2023-03-29T02:20:47.404Z,89.58
2023-03-29T02:23:50.970Z,89.68
2023-03-29T02:26:53.661Z,89.89
2023-03-29T02:29:56.572Z,90.49
2023-03-29T02:33:10.860Z,90.12
2023-03-29T02:36:21.044Z,90.30
2023-03-29T02:39:25.493Z,90.74
2023-03-29T02:42:28.629Z,89.73
2023-03-29T02:45:32.258Z,89.91
2023-03-29T02:48:37.280Z,89.43
2023-03-29T02:51:39.851Z,89.79
2023-03-29T02:54:45.426Z,89.84
2023-03-29T02:57:47.995Z,87.98
2023-03-29T03:00:50.645Z,84.71
2023-03-29T03:03:53.758Z,82.76
2023-03-29T03:06:57.990Z,85.93
2023-03-29T03:10:03.763Z,87.86
2023-03-29T03:13:06.749Z,87.70
2023-03-29T03:16:10.389Z,86.33
2023-03-29T03:19:13.567Z,86.23
2023-03-29T03:22:16.289Z,85.42
2023-03-29T03:25:21.253Z,86.05
2023-03-29T03:28:25.251Z,86.90
2023-03-29T03:31:28.534Z,87.50
2023-03-29T03:34:50.687Z,88.09
2023-03-29T03:37:53.304Z,88.10
2023-03-29T03:40:56.942Z,89.27
2023-03-29T03:44:00.623Z,89.52
2023-03-29T03:47:05.406Z,89.42
2023-03-29T03:50:09.821Z,89.93
2023-03-29T03:53:12.339Z,90.00
2023-03-29T03:56:34.420Z,89.76
2023-03-29T03:59:39.906Z,89.42
2023-03-29T04:02:48.440Z,89.27
2023-03-29T04:05:51.592Z,89.06
2023-03-29T04:08:56.130Z,89.30
2023-03-29T04:12:10.863Z,88.54
2023-03-29T04:15:17.885Z,89.45
2023-03-29T04:18:31.402Z,88.82
2023-03-29T04:21:35.447Z,88.01
2023-03-29T04:24:38.139Z,86.95
2023-03-29T04:28:07.228Z,86.15
2023-03-29T04:31:32.390Z,86.18
2023-03-29T04:35:04.992Z,85.50
2023-03-29T04:38:10.287Z,85.42
2023-03-29T04:41:15.305Z,85.01
2023-03-29T04:44:20.630Z,85.39
2023-03-29T04:47:23.793Z,85.10
2023-03-29T04:50:32.102Z,85.79
2023-03-29T04:53:35.166Z,85.54
2023-03-29T04:56:40.783Z,85.81
2023-03-29T05:00:15.278Z,87.32
2023-03-29T05:03:47.320Z,88.01
2023-03-29T05:07:01.695Z,89.02
2023-03-29T05:10:05.988Z,89.69
2023-03-29T05:13:16.208Z,89.55
2023-03-29T05:16:19.431Z,90.13
2023-03-29T05:19:23.143Z,89.69
2023-03-29T05:22:25.991Z,89.06
2023-03-29T05:25:29.216Z,89.05
2023-03-29T05:28:33.918Z,88.70
2023-03-29T05:31:38.090Z,88.51
2023-03-29T05:34:45.235Z,88.35
2023-03-29T05:37:47.852Z,87.50
2023-03-29T05:40:51.855Z,87.86
2023-03-29T05:44:17.573Z,87.73
2023-03-29T05:47:24.969Z,86.81
2023-03-29T05:50:27.761Z,86.67
2023-03-29T05:53:32.435Z,86.95
2023-03-29T05:56:36.021Z,87.22
2023-03-29T05:59:38.685Z,85.17
2023-03-29T06:02:42.060Z,85.55
2023-03-29T06:05:50.023Z,83.63
2023-03-29T06:08:53.261Z,83.43
2023-03-29T06:12:02.870Z,83.37
2023-03-29T06:15:18.122Z,82.32
2023-03-29T06:18:28.631Z,82.07
2023-03-29T06:21:31.866Z,82.50
2023-03-29T06:24:35.397Z,82.38
2023-03-29T06:27:46.781Z,80.23
2023-03-29T06:30:51.235Z,79.65
2023-03-29T06:33:59.508Z,79.26
2023-03-29T06:37:16.439Z,79.51
2023-03-29T06:40:19.905Z,80.02
2023-03-29T06:43:23.195Z,77.91
2023-03-29T06:46:30.281Z,78.78
2023-03-29T06:49:36.315Z,78.35
2023-03-29T06:52:47.979Z,77.65
2023-03-29T06:55:52.613Z,77.63
2023-03-29T06:59:30.577Z,76.75
2023-03-29T07:02:52.414Z,76.09
2023-03-29T07:06:02.887Z,76.06
2023-03-29T07:09:07.090Z,75.82
2023-03-29T07:12:29.704Z,75.77
2023-03-29T07:15:36.133Z,75.60
2023-03-29T07:18:50.097Z,75.03
2023-03-29T07:22:11.498Z,75.53
2023-03-29T07:25:24.859Z,76.63
2023-03-29T07:28:27.448Z,75.79
2023-03-29T07:31:30.833Z,74.64
2023-03-29T07:34:53.398Z,73.33
2023-03-29T07:38:16.187Z,74.74
2023-03-29T07:41:24.778Z,73.49
2023-03-29T07:44:39.980Z,73.89
2023-03-29T07:47:44.885Z,74.10
2023-03-29T07:50:47.663Z,72.97
2023-03-29T07:53:52.202Z,71.41
2023-03-29T07:57:13.875Z,71.12
2023-03-29T08:00:20.567Z,70.74
2023-03-29T08:03:38.767Z,69.35
2023-03-29T08:06:46.792Z,68.61
2023-03-29T08:09:49.930Z,66.97
2023-03-29T08:12:54.212Z,63.05
2023-03-29T08:16:05.893Z,65.76
2023-03-29T08:19:16.821Z,61.52
2023-03-29T08:22:43.461Z,60.62
2023-03-29T08:26:12.487Z,58.44
2023-03-29T08:29:16.669Z,57.18
2023-03-29T08:32:20.973Z,56.23
2023-03-29T08:35:24.639Z,54.73
2023-03-29T08:38:39.249Z,53.11
2023-03-29T08:42:06.947Z,52.12
2023-03-29T08:45:14.913Z,53.03
2023-03-29T08:48:34.182Z,49.56
2023-03-29T08:51:46.133Z,47.56
2023-03-29T08:54:51.937Z,49.32
2023-03-29T08:58:07.703Z,51.53
2023-03-29T09:01:11.743Z,48.99
2023-03-29T09:04:36.624Z,47.88
2023-03-29T09:07:58.402Z,51.71
2023-03-29T09:11:26.432Z,49.40
2023-03-29T09:14:47.452Z,50.72
2023-03-29T09:18:24.273Z,50.19
2023-03-29T09:22:24.299Z,49.98
2023-03-29T09:25:53.127Z,47.61
2023-03-29T09:29:34.215Z,49.10
2023-03-29T09:33:12.678Z,49.02
2023-03-29T09:36:49.137Z,48.87
2023-03-29T09:39:53.317Z,48.64
2023-03-29T09:43:02.392Z,48.44
2023-03-29T09:46:18.941Z,50.35
2023-03-29T09:49:32.299Z,47.34
2023-03-29T09:52:40.780Z,48.02
2023-03-29T09:55:55.509Z,48.68
2023-03-29T09:59:14.485Z,49.68
2023-03-29T10:02:19.848Z,49.30
2023-03-29T10:05:25.201Z,49.59
2023-03-29T10:08:31.217Z,49.16
2023-03-29T10:11:37.144Z,47.15
2023-03-29T10:14:48.153Z,48.20
2023-03-29T10:18:00.184Z,51.55
2023-03-29T10:21:04.596Z,48.68
2023-03-29T10:24:09.836Z,47.88
2023-03-29T10:27:20.557Z,49.54
2023-03-29T10:30:25.502Z,49.23
2023-03-29T10:33:33.170Z,47.85
2023-03-29T10:36:36.307Z,45.89
2023-03-29T10:39:39.720Z,45.75
2023-03-29T10:42:48.249Z,45.32
2023-03-29T10:45:53.926Z,43.75
2023-03-29T10:49:05.024Z,44.48
2023-03-29T10:52:08.665Z,46.29
2023-03-29T10:55:14.114Z,43.13
2023-03-29T10:58:18.709Z,42.57
2023-03-29T11:01:32.950Z,42.82
2023-03-29T11:05:21.133Z,44.38
2023-03-29T11:08:32.501Z,44.75
2023-03-29T11:11:44.094Z,43.32
2023-03-29T11:14:53.098Z,40.87
2023-03-29T11:17:58.767Z,41.54
2023-03-29T11:21:10.667Z,42.83
2023-03-29T11:24:36.478Z,42.00
2023-03-29T11:27:51.280Z,42.19
2023-03-29T11:31:05.685Z,42.79
2023-03-29T11:34:14.534Z,41.23
2023-03-29T11:37:58.391Z,40.29
2023-03-29T11:41:17.894Z,42.31
2023-03-29T11:44:34.352Z,42.09
2023-03-29T11:47:40.094Z,43.02
2023-03-29T11:51:02.922Z,42.87
2023-03-29T11:54:28.432Z,40.62
2023-03-29T11:57:44.216Z,40.78
2023-03-29T12:00:55.388Z,41.98
2023-03-29T12:04:03.250Z,41.42
2023-03-29T12:07:20.979Z,40.82
2023-03-29T12:10:27.496Z,40.62
2023-03-29T12:13:38.033Z,41.56
2023-03-29T12:17:03.989Z,39.92
2023-03-29T12:20:15.326Z,39.19
2023-03-29T12:23:20.689Z,39.35
2023-03-29T12:27:23.232Z,40.78
2023-03-29T12:30:44.609Z,40.16
2023-03-29T12:33:56.169Z,40.28
2023-03-29T12:37:52.458Z,42.20
2023-03-29T12:41:21.959Z,40.91
2023-03-29T12:45:06.490Z,41.04
2023-03-29T12:48:34.929Z,39.39
2023-03-29T12:51:40.808Z,39.14
2023-03-29T12:54:56.375Z,41.03
2023-03-29T12:58:06.723Z,40.33
2023-03-29T13:01:24.234Z,39.72
2023-03-29T13:04:54.136Z,40.58
2023-03-29T13:07:56.862Z,39.75
2023-03-29T13:11:02.645Z,40.33
2023-03-29T13:14:17.554Z,40.78
2023-03-29T13:17:40.093Z,40.34
2023-03-29T13:20:46.851Z,41.46
2023-03-29T13:23:55.458Z,40.96
2023-03-29T13:27:16.979Z,40.35
2023-03-29T13:30:36.407Z,40.10
2023-03-29T13:33:57.327Z,40.01
2023-03-29T13:37:24.252Z,42.33
2023-03-29T13:40:30.405Z,38.83
2023-03-29T13:43:49.938Z,39.29
2023-03-29T13:47:27.299Z,39.09
2023-03-29T13:51:02.299Z,40.04
2023-03-29T13:54:32.455Z,39.84
2023-03-29T13:57:38.616Z,38.67
2023-03-29T14:00:49.657Z,40.07
2023-03-29T14:03:55.411Z,39.86
2023-03-29T14:06:58.219Z,39.43
2023-03-29T14:10:01.570Z,41.17
2023-03-29T14:13:04.614Z,42.92
2023-03-29T14:16:10.868Z,43.23
2023-03-29T14:19:19.339Z,44.25
2023-03-29T14:22:23.161Z,43.74
2023-03-29T14:25:26.159Z,43.47
2023-03-29T14:28:29.096Z,44.28
2023-03-29T14:31:40.221Z,44.75
2023-03-29T14:34:49.914Z,44.39
2023-03-29T14:37:52.686Z,45.95
2023-03-29T14:40:59.896Z,44.93
2023-03-29T14:44:06.913Z,45.73
2023-03-29T14:47:15.225Z,49.03
2023-03-29T14:50:28.473Z,46.73
2023-03-29T14:53:32.438Z,47.95
2023-03-29T14:56:35.256Z,50.57
2023-03-29T14:59:41.055Z,48.75
2023-03-29T15:02:56.374Z,50.29
2023-03-29T15:06:03.472Z,50.08
2023-03-29T15:09:06.927Z,49.26
2023-03-29T15:12:15.047Z,48.89
2023-03-29T15:15:18.083Z,51.65
2023-03-29T15:18:24.394Z,51.51
2023-03-29T15:21:31.384Z,50.67
2023-03-29T15:24:34.204Z,51.01
2023-03-29T15:27:44.030Z,51.88
2023-03-29T15:30:54.264Z,52.14
2023-03-29T15:34:08.955Z,51.23
2023-03-29T15:37:14.136Z,52.35
2023-03-29T15:40:28.215Z,53.02
2023-03-29T15:43:31.049Z,52.22
2023-03-29T15:46:33.925Z,52.82
2023-03-29T15:49:36.604Z,52.84
2023-03-29T15:52:39.321Z,51.12
2023-03-29T15:55:54.748Z,52.66
2023-03-29T15:58:57.383Z,53.38
2023-03-29T16:02:00.492Z,53.22
2023-03-29T16:05:06.478Z,55.08
2023-03-29T16:08:11.298Z,55.68
2023-03-29T16:11:16.984Z,56.11
2023-03-29T16:14:27.271Z,55.74
2023-03-29T16:17:30.103Z,55.16
2023-03-29T16:20:35.084Z,55.41
2023-03-29T16:23:37.834Z,56.17
2023-03-29T16:26:40.786Z,56.78
2023-03-29T16:29:44.504Z,59.24
2023-03-29T16:32:47.208Z,60.47
2023-03-29T16:35:53.014Z,60.03
2023-03-29T16:38:55.957Z,59.75
2023-03-29T16:41:58.494Z,60.40
2023-03-29T16:45:02.366Z,60.33
2023-03-29T16:48:05.257Z,60.93
2023-03-29T16:51:08.200Z,60.43
2023-03-29T16:54:11.137Z,60.46
2023-03-29T16:57:13.825Z,61.12
2023-03-29T17:00:19.720Z,62.13
2023-03-29T17:03:22.937Z,62.47
2023-03-29T17:06:28.394Z,63.63
2023-03-29T17:09:31.144Z,66.01
2023-03-29T17:12:34.024Z,66.11
2023-03-29T17:15:39.548Z,66.99
2023-03-29T17:18:45.673Z,63.38
2023-03-29T17:21:48.275Z,63.08
2023-03-29T17:24:50.957Z,61.15
2023-03-29T17:27:54.181Z,56.34
2023-03-29T17:31:00.395Z,55.48
2023-03-29T17:34:03.609Z,56.34
2023-03-29T17:37:06.199Z,56.15
2023-03-29T17:40:14.205Z,57.46
2023-03-29T17:43:16.784Z,56.90
2023-03-29T17:46:22.918Z,56.46
2023-03-29T17:49:28.078Z,56.74
2023-03-29T17:52:34.294Z,60.25
2023-03-29T17:55:39.768Z,64.67
2023-03-29T17:58:42.657Z,64.85
2023-03-29T18:01:45.315Z,64.44
2023-03-29T18:04:48.352Z,62.68
2023-03-29T18:07:51.237Z,63.86
2023-03-29T18:10:53.938Z,64.48
2023-03-29T18:14:00.761Z,64.59
2023-03-29T18:17:04.191Z,64.70
2023-03-29T18:20:11.925Z,64.78
2023-03-29T18:23:14.628Z,65.11
2023-03-29T18:26:17.709Z,64.74
2023-03-29T18:29:21.083Z,64.16
2023-03-29T18:32:23.828Z,64.55
2023-03-29T18:35:27.362Z,65.95
2023-03-29T18:38:33.631Z,65.19
2023-03-29T18:41:37.449Z,65.08
2023-03-29T18:44:43.210Z,65.59
2023-03-29T18:47:46.982Z,65.18
2023-03-29T18:50:51.415Z,64.69
2023-03-29T18:53:54.854Z,65.36
2023-03-29T18:56:59.298Z,65.77
2023-03-29T19:00:02.211Z,66.14
2023-03-29T19:03:05.475Z,66.40
2023-03-29T19:06:08.451Z,66.73
2023-03-29T19:09:10.992Z,66.90
2023-03-29T19:12:13.587Z,66.90
2023-03-29T19:15:16.555Z,66.46
2023-03-29T19:18:19.252Z,66.51
2023-03-29T19:21:23.523Z,67.94
2023-03-29T19:24:26.495Z,68.79
2023-03-29T19:27:29.227Z,69.35
2023-03-29T19:30:33.213Z,69.35
2023-03-29T19:33:35.934Z,68.30
2023-03-29T19:36:38.844Z,67.44
2023-03-29T19:39:41.674Z,68.63
2023-03-29T19:42:47.631Z,69.34
2023-03-29T19:45:50.876Z,70.21
2023-03-29T19:48:55.797Z,70.82
2023-03-29T19:51:58.557Z,72.42
2023-03-29T19:55:01.517Z,75.14
2023-03-29T19:58:05.399Z,75.37
2023-03-29T20:01:08.220Z,77.13
2023-03-29T20:04:11.909Z,77.14
2023-03-29T20:07:18.650Z,77.65
2023-03-29T20:10:21.377Z,78.92
2023-03-29T20:13:37.644Z,78.68
2023-03-29T20:16:44.890Z,81.28
2023-03-29T20:19:47.522Z,80.88
2023-03-29T20:22:56.889Z,81.95
2023-03-29T20:25:59.388Z,81.04
2023-03-29T20:29:02.767Z,80.69
2023-03-29T20:32:05.603Z,80.67
2023-03-29T20:35:08.774Z,80.31
2023-03-29T20:38:11.857Z,80.70
2023-03-29T20:41:15.813Z,81.47
2023-03-29T20:44:19.709Z,82.14
2023-03-29T20:47:29.847Z,81.96
2023-03-29T20:50:38.428Z,83.03
2023-03-29T20:53:43.747Z,82.94
2023-03-29T20:56:48.024Z,81.85
2023-03-29T20:59:50.780Z,81.33
2023-03-29T21:02:58.872Z,79.98
2023-03-29T21:06:02.493Z,79.62
2023-03-29T21:09:06.056Z,79.79
2023-03-29T21:12:08.644Z,79.36
2023-03-29T21:15:13.486Z,79.22
2023-03-29T21:18:16.137Z,79.49
2023-03-29T21:21:18.713Z,79.72
2023-03-29T21:24:21.840Z,80.78
2023-03-29T21:27:24.497Z,80.20
2023-03-29T21:30:31.493Z,79.21
2023-03-29T21:33:35.172Z,78.95
2023-03-29T21:36:38.410Z,78.36
2023-03-29T21:39:41.550Z,77.95
2023-03-29T21:42:47.040Z,78.28
2023-03-29T21:45:53.061Z,77.29
2023-03-29T21:48:55.890Z,76.94
2023-03-29T21:51:58.539Z,76.69
2023-03-29T21:55:02.987Z,77.13
2023-03-29T21:58:08.192Z,77.48
2023-03-29T22:01:11.057Z,78.45
2023-03-29T22:04:19.972Z,78.70
2023-03-29T22:07:28.404Z,78.81
2023-03-29T22:10:33.056Z,78.59
2023-03-29T22:13:35.746Z,78.78
2023-03-29T22:16:38.484Z,79.77
2023-03-29T22:19:41.839Z,80.44
2023-03-29T22:22:47.169Z,81.04
2023-03-29T22:25:52.802Z,81.50
2023-03-29T22:28:57.221Z,82.10
2023-03-29T22:32:02.269Z,82.89
2023-03-29T22:35:05.341Z,83.19
2023-03-29T22:38:07.869Z,83.07
2023-03-29T22:41:10.900Z,82.75
2023-03-29T22:44:13.500Z,82.71
2023-03-29T22:47:21.583Z,82.09
2023-03-29T22:50:24.131Z,81.63
2023-03-29T22:53:27.399Z,80.32
2023-03-29T22:56:30.041Z,80.12
2023-03-29T22:59:32.589Z,79.89
2023-03-29T23:02:35.547Z,80.65
2023-03-29T23:05:38.261Z,83.26
2023-03-29T23:08:41.062Z,82.21
2023-03-29T23:11:43.691Z,83.18
2023-03-29T23:14:48.404Z,83.66
2023-03-29T23:17:51.026Z,83.18
2023-03-29T23:20:55.612Z,82.58
2023-03-29T23:23:58.440Z,81.94
2023-03-29T23:27:01.422Z,79.37
2023-03-29T23:30:04.336Z,78.78
2023-03-29T23:33:07.624Z,78.78
2023-03-29T23:36:12.262Z,79.64
2023-03-29T23:39:16.297Z,82.31
2023-03-29T23:42:18.888Z,82.99
2023-03-29T23:45:22.012Z,82.66
2023-03-29T23:48:24.656Z,82.70
2023-03-29T23:51:28.456Z,82.83
2023-03-29T23:54:33.391Z,83.38
2023-03-29T23:57:37.156Z,83.35
