createdAt,value
2022-09-12T00:00:13.668Z,11.38
2022-09-12T00:00:48.588Z,11.38
2022-09-12T00:01:21.220Z,11.38
2022-09-12T00:01:52.833Z,11.27
2022-09-12T00:02:23.609Z,11.27
2022-09-12T00:02:56.832Z,11.27
2022-09-12T00:03:28.387Z,11.27
2022-09-12T00:03:51.155Z,11.27
2022-09-12T00:04:16.649Z,11.27
2022-09-12T00:04:49.686Z,11.27
2022-09-12T00:05:20.945Z,11.27
2022-09-12T00:05:53.186Z,11.22
2022-09-12T00:06:23.396Z,11.22
2022-09-12T00:06:56.654Z,11.22
2022-09-12T00:07:28.446Z,11.22
2022-09-12T00:07:50.992Z,11.22
2022-09-12T00:08:13.579Z,11.11
2022-09-12T00:08:48.466Z,11.11
2022-09-12T00:09:21.143Z,11.11
2022-09-12T00:09:52.480Z,11.11
2022-09-12T00:10:22.739Z,11.11
2022-09-12T00:10:57.789Z,11.00
2022-09-12T00:11:29.428Z,11.00
2022-09-12T00:11:52.520Z,11.00
2022-09-12T00:12:15.078Z,11.00
2022-09-12T00:12:48.404Z,10.88
2022-09-12T00:13:21.736Z,10.88
2022-09-12T00:13:52.839Z,10.88
2022-09-12T00:14:22.734Z,10.88
2022-09-12T00:14:57.194Z,10.88
2022-09-12T00:15:28.762Z,10.77
2022-09-12T00:15:51.338Z,10.77
2022-09-12T00:16:13.847Z,10.77
2022-09-12T00:16:49.061Z,10.77
2022-09-12T00:17:20.419Z,10.77
2022-09-12T00:17:52.477Z,10.72
2022-09-12T00:18:22.642Z,10.72
2022-09-12T00:18:56.347Z,10.72
2022-09-12T00:19:28.479Z,10.61
2022-09-12T00:19:51.044Z,10.61
2022-09-12T00:20:13.918Z,10.61
2022-09-12T00:20:49.184Z,10.61
2022-09-12T00:21:20.400Z,10.72
2022-09-12T00:21:52.453Z,10.77
2022-09-12T00:22:22.651Z,10.88
2022-09-12T00:22:56.643Z,11.00
2022-09-12T00:23:28.294Z,11.11
2022-09-12T00:23:51.027Z,11.22
2022-09-12T00:24:14.356Z,11.22
2022-09-12T00:24:48.793Z,11.22
2022-09-12T00:25:20.942Z,11.22
2022-09-12T00:25:52.499Z,11.11
2022-09-12T00:26:22.939Z,11.11
2022-09-12T00:26:56.346Z,11.11
2022-09-12T00:27:28.455Z,11.11
2022-09-12T00:27:51.097Z,11.00
2022-09-12T00:28:13.554Z,11.00
2022-09-12T00:28:49.201Z,11.00
2022-09-12T00:29:20.322Z,10.88
2022-09-12T00:29:52.931Z,10.88
2022-09-12T00:30:22.673Z,10.88
2022-09-12T00:30:56.312Z,10.77
2022-09-12T00:31:28.725Z,10.77
2022-09-12T00:31:51.577Z,10.77
2022-09-12T00:32:14.443Z,10.77
2022-09-12T00:32:48.596Z,10.77
2022-09-12T00:33:21.438Z,10.77
2022-09-12T00:33:52.381Z,10.72
2022-09-12T00:34:23.124Z,10.72
2022-09-12T00:34:56.509Z,10.72
2022-09-12T00:35:29.902Z,10.72
2022-09-12T00:35:51.436Z,10.61
2022-09-12T00:36:13.509Z,10.61
2022-09-12T00:36:48.560Z,10.61
2022-09-12T00:37:20.708Z,10.61
2022-09-12T00:37:52.644Z,10.50
2022-09-12T00:38:22.776Z,10.50
2022-09-12T00:38:56.827Z,10.50
2022-09-12T00:39:28.313Z,10.50
2022-09-12T00:39:51.176Z,10.50
2022-09-12T00:40:14.988Z,10.50
2022-09-12T00:40:48.382Z,10.50
2022-09-12T00:41:20.687Z,10.50
2022-09-12T00:41:52.354Z,10.38
2022-09-12T00:42:22.936Z,10.38
2022-09-12T00:42:56.795Z,10.38
2022-09-12T00:43:29.206Z,10.38
2022-09-12T00:43:51.608Z,10.38
2022-09-12T00:44:14.188Z,10.27
2022-09-12T00:44:48.562Z,10.27
2022-09-12T00:45:20.323Z,10.27
2022-09-12T00:45:52.401Z,10.27
2022-09-12T00:46:22.900Z,10.27
2022-09-12T00:46:58.475Z,10.27
2022-09-12T00:47:28.335Z,10.22
2022-09-12T00:47:50.971Z,10.22
2022-09-12T00:48:14.334Z,10.22
2022-09-12T00:48:48.545Z,10.22
2022-09-12T00:49:20.564Z,10.22
2022-09-12T00:49:52.506Z,10.22
2022-09-12T00:50:22.943Z,10.22
2022-09-12T00:50:56.343Z,10.22
2022-09-12T00:51:29.062Z,10.22
2022-09-12T00:51:51.821Z,10.22
2022-09-12T00:52:14.130Z,10.27
2022-09-12T00:52:49.262Z,10.50
2022-09-12T00:53:20.397Z,10.61
2022-09-12T00:53:52.468Z,10.61
2022-09-12T00:54:23.068Z,10.61
2022-09-12T00:54:57.538Z,10.61
2022-09-12T00:55:28.495Z,10.61
2022-09-12T00:55:51.479Z,10.61
2022-09-12T00:56:13.678Z,10.50
2022-09-12T00:56:49.163Z,10.50
2022-09-12T00:57:20.287Z,10.38
2022-09-12T00:57:52.185Z,10.38
2022-09-12T00:58:22.685Z,10.27
2022-09-12T00:58:56.189Z,10.27
2022-09-12T00:59:28.265Z,10.27
2022-09-12T00:59:51.051Z,10.27
2022-09-12T01:00:13.523Z,10.27
2022-09-12T01:00:49.776Z,10.27
2022-09-12T01:01:20.377Z,10.27
2022-09-12T01:01:52.945Z,10.22
2022-09-12T01:02:23.027Z,10.22
2022-09-12T01:02:56.850Z,10.22
2022-09-12T01:03:28.583Z,10.22
2022-09-12T01:03:52.726Z,10.22
2022-09-12T01:04:17.091Z,10.22
2022-09-12T01:04:50.176Z,10.22
2022-09-12T01:05:21.011Z,10.22
2022-09-12T01:05:52.475Z,10.22
2022-09-12T01:06:22.790Z,10.22
2022-09-12T01:06:56.336Z,10.22
2022-09-12T01:07:28.991Z,10.22
2022-09-12T01:07:51.802Z,10.22
2022-09-12T01:08:14.406Z,10.11
2022-09-12T01:08:50.696Z,10.11
2022-09-12T01:09:20.233Z,10.11
2022-09-12T01:09:53.348Z,10.11
2022-09-12T01:10:22.761Z,10.11
2022-09-12T01:11:01.548Z,10.11
2022-09-12T01:11:28.563Z,10.11
2022-09-12T01:11:51.293Z,10.11
2022-09-12T01:12:13.850Z,10.11
2022-09-12T01:12:48.357Z,10.11
2022-09-12T01:13:25.963Z,10.11
2022-09-12T01:13:52.592Z,10.11
2022-09-12T01:14:24.048Z,10.11
2022-09-12T01:14:56.392Z,10.11
2022-09-12T01:15:28.516Z,10.11
2022-09-12T01:15:51.621Z,10.11
2022-09-12T01:16:13.556Z,10.11
2022-09-12T01:16:48.266Z,10.11
2022-09-12T01:17:20.262Z,10.11
2022-09-12T01:17:52.387Z,10.11
2022-09-12T01:18:22.865Z,10.11
2022-09-12T01:18:56.477Z,10.11
2022-09-12T01:19:28.317Z,10.11
2022-09-12T01:19:52.335Z,10.11
2022-09-12T01:20:15.396Z,10.11
2022-09-12T01:20:48.361Z,10.11
2022-09-12T01:21:20.343Z,10.11
2022-09-12T01:21:52.490Z,10.11
2022-09-12T01:22:22.670Z,10.11
2022-09-12T01:22:56.282Z,10.00
2022-09-12T01:23:28.829Z,10.00
2022-09-12T01:23:53.209Z,10.00
2022-09-12T01:24:13.678Z,10.00
2022-09-12T01:24:48.603Z,10.00
2022-09-12T01:25:20.458Z,10.00
2022-09-12T01:25:53.236Z,10.00
2022-09-12T01:26:22.851Z,9.88
2022-09-12T01:26:56.345Z,9.88
2022-09-12T01:27:28.158Z,9.88
2022-09-12T01:27:53.491Z,9.88
2022-09-12T01:28:13.734Z,9.88
2022-09-12T01:28:48.864Z,9.88
2022-09-12T01:29:25.827Z,9.88
2022-09-12T01:29:53.577Z,9.88
2022-09-12T01:30:22.752Z,9.88
2022-09-12T01:30:56.456Z,10.00
2022-09-12T01:31:30.425Z,10.11
2022-09-12T01:31:53.850Z,10.11
2022-09-12T01:32:14.954Z,10.11
2022-09-12T01:32:53.945Z,10.11
2022-09-12T01:33:20.453Z,10.11
2022-09-12T01:33:54.995Z,10.11
2022-09-12T01:34:22.748Z,10.11
2022-09-12T01:34:57.157Z,10.11
2022-09-12T01:35:28.316Z,10.11
2022-09-12T01:35:50.979Z,10.11
2022-09-12T01:36:13.383Z,10.11
2022-09-12T01:36:48.573Z,10.11
2022-09-12T01:37:20.264Z,10.11
2022-09-12T01:37:55.225Z,10.00
2022-09-12T01:38:23.812Z,10.00
2022-09-12T01:38:56.336Z,10.00
2022-09-12T01:39:28.610Z,10.00
2022-09-12T01:39:51.295Z,10.00
2022-09-12T01:40:14.141Z,10.11
2022-09-12T01:40:48.457Z,10.11
2022-09-12T01:41:20.385Z,10.11
2022-09-12T01:41:54.588Z,10.11
2022-09-12T01:42:23.062Z,10.11
2022-09-12T01:42:56.813Z,10.11
2022-09-12T01:43:28.214Z,10.11
2022-09-12T01:43:51.451Z,10.11
2022-09-12T01:44:14.218Z,10.00
2022-09-12T01:44:48.585Z,10.00
2022-09-12T01:45:21.774Z,10.00
2022-09-12T01:45:52.456Z,10.00
2022-09-12T01:46:22.669Z,10.11
2022-09-12T01:46:56.475Z,10.11
2022-09-12T01:47:28.628Z,10.11
2022-09-12T01:47:51.216Z,10.11
2022-09-12T01:48:13.697Z,10.00
2022-09-12T01:48:48.296Z,10.00
2022-09-12T01:49:20.313Z,10.00
2022-09-12T01:49:53.095Z,10.00
2022-09-12T01:50:22.706Z,10.00
2022-09-12T01:50:56.748Z,10.00
2022-09-12T01:51:28.313Z,10.00
2022-09-12T01:51:51.029Z,10.00
2022-09-12T01:52:13.475Z,10.00
2022-09-12T01:52:48.178Z,10.00
2022-09-12T01:53:21.174Z,10.00
2022-09-12T01:53:52.241Z,10.00
2022-09-12T01:54:22.773Z,10.00
2022-09-12T01:54:57.595Z,10.00
2022-09-12T01:55:29.009Z,10.00
2022-09-12T01:55:51.655Z,10.00
2022-09-12T01:56:13.938Z,10.11
2022-09-12T01:56:49.790Z,10.22
2022-09-12T01:57:20.199Z,10.22
2022-09-12T01:57:52.345Z,10.22
2022-09-12T01:58:22.668Z,10.22
2022-09-12T01:58:57.818Z,10.27
2022-09-12T01:59:28.225Z,10.27
2022-09-12T01:59:50.929Z,10.27
2022-09-12T02:00:17.049Z,10.27
2022-09-12T02:00:48.538Z,10.27
2022-09-12T02:01:20.872Z,10.27
2022-09-12T02:01:53.463Z,10.27
2022-09-12T02:02:23.416Z,10.27
2022-09-12T02:03:00.002Z,10.38
2022-09-12T02:03:29.253Z,10.38
2022-09-12T02:03:57.384Z,10.38
2022-09-12T02:04:16.515Z,10.38
2022-09-12T02:04:49.319Z,10.50
2022-09-12T02:05:20.590Z,10.50
2022-09-12T02:05:53.464Z,10.50
2022-09-12T02:06:24.106Z,10.38
2022-09-12T02:06:59.466Z,10.38
2022-09-12T02:07:28.977Z,10.38
2022-09-12T02:07:51.671Z,10.38
2022-09-12T02:08:14.062Z,10.38
2022-09-12T02:08:48.225Z,10.38
2022-09-12T02:09:20.622Z,10.38
2022-09-12T02:09:52.286Z,10.38
2022-09-12T02:10:22.884Z,10.38
2022-09-12T02:10:56.329Z,10.38
2022-09-12T02:11:29.415Z,10.27
2022-09-12T02:11:52.360Z,10.27
2022-09-12T02:12:16.887Z,10.27
2022-09-12T02:12:49.369Z,10.38
2022-09-12T02:13:26.271Z,10.27
2022-09-12T02:13:53.074Z,10.27
2022-09-12T02:14:22.811Z,10.27
2022-09-12T02:15:00.784Z,10.27
2022-09-12T02:15:28.366Z,10.27
2022-09-12T02:15:50.929Z,10.27
2022-09-12T02:16:13.634Z,10.27
2022-09-12T02:16:48.442Z,10.27
2022-09-12T02:17:21.784Z,10.27
2022-09-12T02:17:52.141Z,10.22
2022-09-12T02:18:23.079Z,10.22
2022-09-12T02:18:56.288Z,10.22
2022-09-12T02:19:29.596Z,10.22
2022-09-12T02:19:52.301Z,10.22
2022-09-12T02:20:25.847Z,10.22
2022-09-12T02:20:49.529Z,10.11
2022-09-12T02:21:20.265Z,10.11
2022-09-12T02:21:52.084Z,10.11
2022-09-12T02:22:22.597Z,10.11
2022-09-12T02:22:56.353Z,10.00
2022-09-12T02:23:29.178Z,10.00
2022-09-12T02:23:51.294Z,10.00
2022-09-12T02:24:15.389Z,9.88
2022-09-12T02:24:48.331Z,9.88
2022-09-12T02:25:20.792Z,9.88
2022-09-12T02:25:52.823Z,9.88
2022-09-12T02:26:24.852Z,9.88
2022-09-12T02:26:56.747Z,9.88
2022-09-12T02:27:28.388Z,9.88
2022-09-12T02:27:51.027Z,9.88
2022-09-12T02:28:13.472Z,9.88
2022-09-12T02:28:48.615Z,9.88
2022-09-12T02:29:20.550Z,9.88
2022-09-12T02:29:53.442Z,9.77
2022-09-12T02:30:22.798Z,9.77
2022-09-12T02:30:56.443Z,9.77
2022-09-12T02:31:28.273Z,9.77
2022-09-12T02:31:50.788Z,9.88
2022-09-12T02:32:13.312Z,9.88
2022-09-12T02:32:48.400Z,9.88
2022-09-12T02:33:20.634Z,9.88
2022-09-12T02:33:52.471Z,10.00
2022-09-12T02:34:23.518Z,10.11
2022-09-12T02:34:56.398Z,10.11
2022-09-12T02:35:28.161Z,10.11
2022-09-12T02:35:50.968Z,10.22
2022-09-12T02:36:13.297Z,10.22
2022-09-12T02:36:48.290Z,10.22
2022-09-12T02:37:20.218Z,10.11
2022-09-12T02:37:52.835Z,10.11
2022-09-12T02:38:22.705Z,10.11
2022-09-12T02:38:57.062Z,10.11
2022-09-12T02:39:28.472Z,10.00
2022-09-12T02:39:51.271Z,10.00
2022-09-12T02:40:13.944Z,10.00
2022-09-12T02:40:48.374Z,10.00
2022-09-12T02:41:21.291Z,10.00
2022-09-12T02:41:52.752Z,10.00
2022-09-12T02:42:23.985Z,9.88
2022-09-12T02:42:56.689Z,9.88
2022-09-12T02:43:29.326Z,9.88
2022-09-12T02:43:52.019Z,9.88
2022-09-12T02:44:14.207Z,9.88
2022-09-12T02:44:48.333Z,9.88
2022-09-12T02:45:20.282Z,9.88
2022-09-12T02:45:52.901Z,9.77
2022-09-12T02:46:22.568Z,9.77
2022-09-12T02:46:56.911Z,9.72
2022-09-12T02:47:28.619Z,9.72
2022-09-12T02:47:51.445Z,9.72
2022-09-12T02:48:15.153Z,9.72
2022-09-12T02:48:48.350Z,9.61
2022-09-12T02:49:20.624Z,9.61
2022-09-12T02:49:52.335Z,9.61
2022-09-12T02:50:22.798Z,9.50
2022-09-12T02:50:56.198Z,9.50
2022-09-12T02:51:28.659Z,9.50
2022-09-12T02:51:51.295Z,9.50
2022-09-12T02:52:13.761Z,9.50
2022-09-12T02:52:48.265Z,9.38
2022-09-12T02:53:20.545Z,9.38
2022-09-12T02:53:52.059Z,9.38
2022-09-12T02:54:22.707Z,9.38
2022-09-12T02:54:56.601Z,9.38
2022-09-12T02:55:29.445Z,9.38
2022-09-12T02:55:52.233Z,9.38
2022-09-12T02:56:15.617Z,9.38
2022-09-12T02:56:48.608Z,9.50
2022-09-12T02:57:22.888Z,9.61
2022-09-12T02:57:52.632Z,9.72
2022-09-12T02:58:23.793Z,9.72
2022-09-12T02:58:56.352Z,9.72
2022-09-12T02:59:29.217Z,9.72
2022-09-12T02:59:51.937Z,9.72
2022-09-12T03:00:16.806Z,9.72
2022-09-12T03:00:49.402Z,9.72
2022-09-12T03:01:20.212Z,9.72
2022-09-12T03:01:52.762Z,9.72
2022-09-12T03:02:22.745Z,9.61
2022-09-12T03:02:56.454Z,9.61
2022-09-12T03:03:28.393Z,9.61
2022-09-12T03:03:51.079Z,9.61
2022-09-12T03:04:16.404Z,9.61
2022-09-12T03:04:48.338Z,9.61
2022-09-12T03:05:21.040Z,9.50
2022-09-12T03:05:52.420Z,9.50
2022-09-12T03:06:28.290Z,9.38
2022-09-12T03:06:56.309Z,9.38
2022-09-12T03:07:28.177Z,9.38
2022-09-12T03:07:50.864Z,9.38
2022-09-12T03:08:13.235Z,9.38
2022-09-12T03:08:48.318Z,9.38
2022-09-12T03:09:20.177Z,9.27
2022-09-12T03:09:52.168Z,9.27
2022-09-12T03:10:22.806Z,9.27
2022-09-12T03:10:57.515Z,9.27
2022-09-12T03:11:28.905Z,9.22
2022-09-12T03:11:51.664Z,9.22
2022-09-12T03:12:14.264Z,9.22
2022-09-12T03:12:48.711Z,9.22
2022-09-12T03:13:26.606Z,9.11
2022-09-12T03:13:52.283Z,9.11
2022-09-12T03:14:22.801Z,9.11
2022-09-12T03:14:56.605Z,9.11
2022-09-12T03:15:28.686Z,9.00
2022-09-12T03:15:51.402Z,9.00
2022-09-12T03:16:14.206Z,9.00
2022-09-12T03:16:48.528Z,9.00
2022-09-12T03:17:21.897Z,8.88
2022-09-12T03:17:53.029Z,8.88
2022-09-12T03:18:22.978Z,8.88
2022-09-12T03:18:57.231Z,8.88
2022-09-12T03:19:28.116Z,8.77
2022-09-12T03:19:50.829Z,8.77
2022-09-12T03:20:13.316Z,8.77
2022-09-12T03:20:48.604Z,8.88
2022-09-12T03:21:21.787Z,8.88
2022-09-12T03:21:52.165Z,8.88
2022-09-12T03:22:22.849Z,8.88
2022-09-12T03:22:57.057Z,9.00
2022-09-12T03:23:28.136Z,9.00
2022-09-12T03:23:50.772Z,9.00
2022-09-12T03:24:13.372Z,9.00
2022-09-12T03:24:48.410Z,9.00
2022-09-12T03:25:20.241Z,9.00
2022-09-12T03:25:52.958Z,8.88
2022-09-12T03:26:22.978Z,8.88
2022-09-12T03:26:56.910Z,8.88
2022-09-12T03:27:28.784Z,8.88
2022-09-12T03:27:51.575Z,8.88
2022-09-12T03:28:14.117Z,8.88
2022-09-12T03:28:48.623Z,8.88
2022-09-12T03:29:20.945Z,8.88
2022-09-12T03:29:52.155Z,8.88
2022-09-12T03:30:23.243Z,9.00
2022-09-12T03:30:56.193Z,9.00
2022-09-12T03:31:28.344Z,9.00
2022-09-12T03:31:51.093Z,9.11
2022-09-12T03:32:13.547Z,9.11
2022-09-12T03:32:48.416Z,9.11
2022-09-12T03:33:20.148Z,9.11
2022-09-12T03:33:52.399Z,9.11
2022-09-12T03:34:22.957Z,9.11
2022-09-12T03:34:58.523Z,9.11
2022-09-12T03:35:28.016Z,9.11
2022-09-12T03:35:50.617Z,9.00
2022-09-12T03:36:13.444Z,9.00
2022-09-12T03:36:48.257Z,9.00
2022-09-12T03:37:20.238Z,9.00
2022-09-12T03:37:53.132Z,8.88
2022-09-12T03:38:23.803Z,8.88
2022-09-12T03:38:56.754Z,8.88
2022-09-12T03:39:28.168Z,8.88
2022-09-12T03:39:50.860Z,8.88
2022-09-12T03:40:13.309Z,8.88
2022-09-12T03:40:51.451Z,8.88
2022-09-12T03:41:20.306Z,9.00
2022-09-12T03:41:53.280Z,9.00
2022-09-12T03:42:23.397Z,9.00
2022-09-12T03:42:56.355Z,9.00
2022-09-12T03:43:28.957Z,9.00
2022-09-12T03:43:51.764Z,9.00
2022-09-12T03:44:14.443Z,9.00
2022-09-12T03:44:48.280Z,9.00
2022-09-12T03:45:20.370Z,9.00
2022-09-12T03:45:52.517Z,9.00
2022-09-12T03:46:23.769Z,9.00
2022-09-12T03:46:56.080Z,9.00
2022-09-12T03:47:28.805Z,9.00
2022-09-12T03:47:51.479Z,9.00
2022-09-12T03:48:13.976Z,9.00
2022-09-12T03:48:48.396Z,9.00
2022-09-12T03:49:21.032Z,8.88
2022-09-12T03:49:52.241Z,8.88
2022-09-12T03:50:22.701Z,8.88
2022-09-12T03:50:56.268Z,8.88
2022-09-12T03:51:28.494Z,8.77
2022-09-12T03:51:50.843Z,8.77
2022-09-12T03:52:13.584Z,8.77
2022-09-12T03:52:48.138Z,8.77
2022-09-12T03:53:20.746Z,8.72
2022-09-12T03:53:52.390Z,8.72
2022-09-12T03:54:23.206Z,8.72
2022-09-12T03:54:56.531Z,8.72
2022-09-12T03:55:30.995Z,8.72
2022-09-12T03:55:53.346Z,8.72
2022-09-12T03:56:15.908Z,8.72
2022-09-12T03:56:48.480Z,8.72
2022-09-12T03:57:20.754Z,8.72
2022-09-12T03:57:53.729Z,8.72
2022-09-12T03:58:23.080Z,8.72
2022-09-12T03:58:56.127Z,8.72
2022-09-12T03:59:28.195Z,8.72
2022-09-12T03:59:51.004Z,8.72
2022-09-12T04:00:19.081Z,8.77
2022-09-12T04:00:48.205Z,8.72
2022-09-12T04:01:20.510Z,8.77
2022-09-12T04:01:52.391Z,8.77
2022-09-12T04:02:22.939Z,8.72
2022-09-12T04:02:56.058Z,8.72
2022-09-12T04:03:29.527Z,8.72
2022-09-12T04:03:51.848Z,8.72
2022-09-12T04:04:16.719Z,8.72
2022-09-12T04:04:48.964Z,8.61
2022-09-12T04:05:20.317Z,8.61
2022-09-12T04:05:52.892Z,8.61
2022-09-12T04:06:22.840Z,8.61
2022-09-12T04:06:57.146Z,8.61
2022-09-12T04:07:28.612Z,8.61
2022-09-12T04:07:51.385Z,8.72
2022-09-12T04:08:15.428Z,8.72
2022-09-12T04:08:48.141Z,8.72
2022-09-12T04:09:20.417Z,8.72
2022-09-12T04:09:52.046Z,8.72
2022-09-12T04:10:22.810Z,8.72
2022-09-12T04:10:56.657Z,8.72
2022-09-12T04:11:29.019Z,8.72
2022-09-12T04:11:52.384Z,8.72
2022-09-12T04:12:16.177Z,8.72
2022-09-12T04:12:48.723Z,8.72
2022-09-12T04:13:25.747Z,8.72
2022-09-12T04:13:53.806Z,8.72
2022-09-12T04:14:22.965Z,8.72
2022-09-12T04:14:56.379Z,8.72
2022-09-12T04:15:28.568Z,8.77
2022-09-12T04:15:51.160Z,8.77
2022-09-12T04:16:16.608Z,8.77
2022-09-12T04:16:48.510Z,8.77
2022-09-12T04:17:21.137Z,8.77
2022-09-12T04:17:52.261Z,8.77
2022-09-12T04:18:22.913Z,8.77
2022-09-12T04:18:56.309Z,8.77
2022-09-12T04:19:28.385Z,8.77
2022-09-12T04:19:51.031Z,8.77
2022-09-12T04:20:13.444Z,8.77
2022-09-12T04:20:49.695Z,8.77
2022-09-12T04:21:20.509Z,8.77
2022-09-12T04:21:52.242Z,8.77
2022-09-12T04:22:23.494Z,8.77
2022-09-12T04:22:57.755Z,8.77
2022-09-12T04:23:28.099Z,8.77
2022-09-12T04:23:50.708Z,8.77
2022-09-12T04:24:13.237Z,8.72
2022-09-12T04:24:48.206Z,8.72
2022-09-12T04:25:20.532Z,8.61
2022-09-12T04:25:52.699Z,8.61
2022-09-12T04:26:23.026Z,8.61
2022-09-12T04:26:56.129Z,8.61
2022-09-12T04:27:28.402Z,8.50
2022-09-12T04:27:51.024Z,8.50
2022-09-12T04:28:13.488Z,8.50
2022-09-12T04:28:48.203Z,8.50
2022-09-12T04:29:20.254Z,8.50
2022-09-12T04:29:53.199Z,8.50
2022-09-12T04:30:22.771Z,8.50
2022-09-12T04:30:56.232Z,8.38
2022-09-12T04:31:28.177Z,8.38
2022-09-12T04:31:50.748Z,8.38
2022-09-12T04:32:13.838Z,8.38
2022-09-12T04:32:48.351Z,8.27
2022-09-12T04:33:20.303Z,8.27
2022-09-12T04:33:53.512Z,8.27
2022-09-12T04:34:23.721Z,8.27
2022-09-12T04:34:56.120Z,8.27
2022-09-12T04:35:28.679Z,8.27
2022-09-12T04:35:50.849Z,8.27
2022-09-12T04:36:14.251Z,8.27
2022-09-12T04:36:48.593Z,8.22
2022-09-12T04:37:20.523Z,8.22
2022-09-12T04:37:53.004Z,8.22
2022-09-12T04:38:22.874Z,8.22
2022-09-12T04:38:56.574Z,8.22
2022-09-12T04:39:28.795Z,8.22
2022-09-12T04:39:51.286Z,8.22
2022-09-12T04:40:14.004Z,8.27
2022-09-12T04:40:48.449Z,8.27
2022-09-12T04:41:21.046Z,8.27
2022-09-12T04:41:52.149Z,8.27
2022-09-12T04:42:24.380Z,8.27
2022-09-12T04:42:56.331Z,8.27
2022-09-12T04:43:28.638Z,8.27
2022-09-12T04:43:51.026Z,8.27
2022-09-12T04:44:13.722Z,8.27
2022-09-12T04:44:49.005Z,8.27
2022-09-12T04:45:21.416Z,8.27
2022-09-12T04:45:52.389Z,8.27
2022-09-12T04:46:22.927Z,8.27
2022-09-12T04:46:57.645Z,8.27
2022-09-12T04:47:28.587Z,8.27
2022-09-12T04:47:51.378Z,8.27
2022-09-12T04:48:13.699Z,8.27
2022-09-12T04:48:48.192Z,8.27
2022-09-12T04:49:23.578Z,8.27
2022-09-12T04:49:52.179Z,8.27
2022-09-12T04:50:24.033Z,8.27
2022-09-12T04:50:56.215Z,8.27
2022-09-12T04:51:28.355Z,8.27
2022-09-12T04:51:50.971Z,8.27
2022-09-12T04:52:13.306Z,8.27
2022-09-12T04:52:48.183Z,8.27
2022-09-12T04:53:23.348Z,8.27
2022-09-12T04:53:53.250Z,8.27
2022-09-12T04:54:23.027Z,8.27
2022-09-12T04:54:56.607Z,8.27
2022-09-12T04:55:28.979Z,8.27
2022-09-12T04:55:51.859Z,8.27
2022-09-12T04:56:14.524Z,8.27
2022-09-12T04:56:48.205Z,8.22
2022-09-12T04:57:23.261Z,8.22
2022-09-12T04:57:52.478Z,8.22
2022-09-12T04:58:23.917Z,8.22
2022-09-12T04:58:56.714Z,8.22
2022-09-12T04:59:28.998Z,8.22
2022-09-12T04:59:51.626Z,8.22
2022-09-12T05:00:14.127Z,8.22
2022-09-12T05:00:49.427Z,8.22
2022-09-12T05:01:20.707Z,8.22
2022-09-12T05:01:52.564Z,8.22
2022-09-12T05:02:24.435Z,8.22
2022-09-12T05:02:56.214Z,8.22
2022-09-12T05:03:28.236Z,8.22
2022-09-12T05:03:50.842Z,8.22
2022-09-12T05:04:16.766Z,8.22
2022-09-12T05:04:48.718Z,8.22
2022-09-12T05:05:20.880Z,8.11
2022-09-12T05:05:55.852Z,8.11
2022-09-12T05:06:26.405Z,8.11
2022-09-12T05:06:56.620Z,8.11
2022-09-12T05:07:28.479Z,8.11
2022-09-12T05:07:51.195Z,8.11
2022-09-12T05:08:13.834Z,8.11
2022-09-12T05:08:49.337Z,8.11
2022-09-12T05:09:20.102Z,8.11
2022-09-12T05:09:52.442Z,8.11
2022-09-12T05:10:26.961Z,8.22
2022-09-12T05:10:56.817Z,8.22
2022-09-12T05:11:46.789Z,8.22
2022-09-12T05:12:16.671Z,8.22
2022-09-12T05:12:48.168Z,8.22
2022-09-12T05:13:25.712Z,8.22
2022-09-12T05:13:52.462Z,8.22
2022-09-12T05:14:22.737Z,8.22
2022-09-12T05:14:56.319Z,8.22
2022-09-12T05:15:28.290Z,8.22
2022-09-12T05:15:50.918Z,8.22
2022-09-12T05:16:13.338Z,8.22
2022-09-12T05:16:49.588Z,8.22
2022-09-12T05:17:20.101Z,8.22
2022-09-12T05:17:52.301Z,8.22
2022-09-12T05:18:22.741Z,8.27
2022-09-12T05:18:56.228Z,8.27
2022-09-12T05:19:28.581Z,8.38
2022-09-12T05:19:51.526Z,8.50
2022-09-12T05:20:13.817Z,8.50
2022-09-12T05:20:48.723Z,8.50
2022-09-12T05:21:20.423Z,8.61
2022-09-12T05:21:52.075Z,8.72
2022-09-12T05:22:22.709Z,8.77
2022-09-12T05:22:56.196Z,8.88
2022-09-12T05:23:28.517Z,8.88
2022-09-12T05:23:50.927Z,9.00
2022-09-12T05:24:15.073Z,9.00
2022-09-12T05:24:53.999Z,9.00
2022-09-12T05:25:20.189Z,9.11
2022-09-12T05:25:52.328Z,9.22
2022-09-12T05:26:22.920Z,9.22
2022-09-12T05:26:56.110Z,9.22
2022-09-12T05:27:28.354Z,9.22
2022-09-12T05:27:50.973Z,9.22
2022-09-12T05:28:14.985Z,9.22
2022-09-12T05:28:48.131Z,9.22
2022-09-12T05:29:20.267Z,9.22
2022-09-12T05:29:52.204Z,9.22
2022-09-12T05:30:22.810Z,9.22
2022-09-12T05:30:56.268Z,9.22
2022-09-12T05:31:29.313Z,9.22
2022-09-12T05:31:51.458Z,9.22
2022-09-12T05:32:13.826Z,9.22
2022-09-12T05:32:48.670Z,9.22
2022-09-12T05:33:24.928Z,9.22
2022-09-12T05:33:52.303Z,9.22
2022-09-12T05:34:22.955Z,9.22
2022-09-12T05:34:56.408Z,9.22
2022-09-12T05:35:30.343Z,9.27
2022-09-12T05:35:51.201Z,9.38
2022-09-12T05:36:13.688Z,9.38
2022-09-12T05:36:48.229Z,9.38
2022-09-12T05:37:20.153Z,9.38
2022-09-12T05:37:52.536Z,9.38
2022-09-12T05:38:22.704Z,9.38
2022-09-12T05:38:56.045Z,9.38
2022-09-12T05:39:30.658Z,9.38
2022-09-12T05:39:51.350Z,9.38
2022-09-12T05:40:13.685Z,9.38
2022-09-12T05:40:48.235Z,9.50
2022-09-12T05:41:24.724Z,9.50
2022-09-12T05:41:52.209Z,9.50
2022-09-12T05:42:24.250Z,9.50
2022-09-12T05:42:56.588Z,9.61
2022-09-12T05:43:31.054Z,9.61
2022-09-12T05:43:50.931Z,9.61
2022-09-12T05:44:13.250Z,9.61
2022-09-12T05:44:48.444Z,9.61
2022-09-12T05:45:20.120Z,9.72
2022-09-12T05:45:53.757Z,9.72
2022-09-12T05:46:22.857Z,9.72
2022-09-12T05:46:56.072Z,9.72
2022-09-12T05:47:28.124Z,9.72
2022-09-12T05:47:51.037Z,9.72
2022-09-12T05:48:13.380Z,9.77
2022-09-12T05:48:51.446Z,9.77
2022-09-12T05:49:20.275Z,9.77
2022-09-12T05:49:57.697Z,9.77
2022-09-12T05:50:24.232Z,9.88
2022-09-12T05:50:56.334Z,9.88
2022-09-12T05:51:28.286Z,9.88
2022-09-12T05:51:50.996Z,9.88
2022-09-12T05:52:13.515Z,9.88
2022-09-12T05:52:48.425Z,10.00
2022-09-12T05:53:20.185Z,10.00
2022-09-12T05:53:52.038Z,10.00
2022-09-12T05:54:22.711Z,10.00
2022-09-12T05:54:56.412Z,10.11
2022-09-12T05:55:28.173Z,10.11
2022-09-12T05:55:51.258Z,10.11
2022-09-12T05:56:13.650Z,10.11
2022-09-12T05:56:48.101Z,10.22
2022-09-12T05:57:20.021Z,10.22
2022-09-12T05:57:52.551Z,10.22
2022-09-12T05:58:22.856Z,10.22
2022-09-12T05:58:56.330Z,10.27
2022-09-12T05:59:28.170Z,10.27
2022-09-12T05:59:51.425Z,10.27
2022-09-12T06:00:34.187Z,10.27
2022-09-12T06:00:56.214Z,10.27
2022-09-12T06:01:18.671Z,10.27
2022-09-12T06:01:52.238Z,10.27
2022-09-12T06:02:23.039Z,10.27
2022-09-12T06:02:56.148Z,10.38
2022-09-12T06:03:28.711Z,10.38
2022-09-12T06:03:52.948Z,10.38
2022-09-12T06:04:13.899Z,10.38
2022-09-12T06:04:48.440Z,10.50
2022-09-12T06:05:20.279Z,10.50
2022-09-12T06:05:52.113Z,10.50
2022-09-12T06:06:24.239Z,10.61
2022-09-12T06:06:56.276Z,10.72
2022-09-12T06:07:28.162Z,10.77
2022-09-12T06:07:53.526Z,10.88
2022-09-12T06:08:13.331Z,11.00
2022-09-12T06:08:48.492Z,11.22
2022-09-12T06:09:20.181Z,11.38
2022-09-12T06:09:52.317Z,11.38
2022-09-12T06:10:22.953Z,11.50
2022-09-12T06:11:00.366Z,11.50
2022-09-12T06:11:28.125Z,11.50
2022-09-12T06:11:50.858Z,11.61
2022-09-12T06:12:13.171Z,11.88
2022-09-12T06:12:48.153Z,12.00
2022-09-12T06:13:25.620Z,12.00
2022-09-12T06:13:52.239Z,12.00
2022-09-12T06:14:22.980Z,12.00
2022-09-12T06:14:57.566Z,12.00
2022-09-12T06:15:28.223Z,12.00
2022-09-12T06:15:51.440Z,12.00
2022-09-12T06:16:13.923Z,12.00
2022-09-12T06:16:48.268Z,12.00
2022-09-12T06:17:20.152Z,12.22
2022-09-12T06:17:52.141Z,12.27
2022-09-12T06:18:22.709Z,12.27
2022-09-12T06:18:56.196Z,12.27
2022-09-12T06:19:28.347Z,12.27
2022-09-12T06:19:50.959Z,12.27
2022-09-12T06:20:13.313Z,12.27
2022-09-12T06:20:48.158Z,12.22
2022-09-12T06:21:20.442Z,12.22
2022-09-12T06:21:52.118Z,12.11
2022-09-12T06:22:22.791Z,12.11
2022-09-12T06:22:56.134Z,12.11
2022-09-12T06:23:28.134Z,12.11
2022-09-12T06:23:51.018Z,12.11
2022-09-12T06:24:13.655Z,12.22
2022-09-12T06:24:48.308Z,12.22
2022-09-12T06:25:20.342Z,12.22
2022-09-12T06:25:52.040Z,12.22
2022-09-12T06:26:22.950Z,12.22
2022-09-12T06:26:56.380Z,12.22
2022-09-12T06:27:28.192Z,12.22
2022-09-12T06:27:51.078Z,12.22
2022-09-12T06:28:13.452Z,12.22
2022-09-12T06:28:48.169Z,12.22
2022-09-12T06:29:20.189Z,12.22
2022-09-12T06:29:52.377Z,12.27
2022-09-12T06:30:25.506Z,12.27
2022-09-12T06:30:56.317Z,12.27
2022-09-12T06:31:28.050Z,12.38
2022-09-12T06:31:50.945Z,12.38
2022-09-12T06:32:13.235Z,12.38
2022-09-12T06:32:48.258Z,12.50
2022-09-12T06:33:20.215Z,12.50