createdAt,value
2023-11-29T00:00:34.267Z,-0.49
2023-11-29T00:03:23.472Z,-0.54
2023-11-29T00:05:52.348Z,-0.55
2023-11-29T00:08:21.701Z,-0.64
2023-11-29T00:10:52.051Z,-0.71
2023-11-29T00:13:23.265Z,-0.70
2023-11-29T00:15:52.162Z,-0.78
2023-11-29T00:18:22.287Z,-0.80
2023-11-29T00:20:51.366Z,-0.82
2023-11-29T00:23:20.778Z,-0.82
2023-11-29T00:25:49.672Z,-0.88
2023-11-29T00:28:20.266Z,-0.94
2023-11-29T00:30:49.099Z,-1.03
2023-11-29T00:33:18.739Z,-1.02
2023-11-29T00:35:47.648Z,-1.10
2023-11-29T00:38:16.907Z,-1.17
2023-11-29T00:40:45.808Z,-1.18
2023-11-29T00:43:15.939Z,-1.21
2023-11-29T00:45:46.404Z,-1.19
2023-11-29T00:48:15.687Z,-1.24
2023-11-29T00:50:44.643Z,-1.21
2023-11-29T00:53:13.896Z,-1.29
2023-11-29T00:55:42.876Z,-1.28
2023-11-29T00:58:12.222Z,-1.36
2023-11-29T01:00:41.085Z,-1.45
2023-11-29T01:03:11.802Z,-1.44
2023-11-29T01:05:40.754Z,-1.41
2023-11-29T01:08:10.059Z,-1.38
2023-11-29T01:10:40.567Z,-1.36
2023-11-29T01:13:09.835Z,-1.28
2023-11-29T01:15:38.733Z,-1.32
2023-11-29T01:18:08.040Z,-1.38
2023-11-29T01:20:38.398Z,-1.36
2023-11-29T01:23:07.913Z,-1.47
2023-11-29T01:25:36.777Z,-1.62
2023-11-29T01:28:07.357Z,-1.56
2023-11-29T01:30:36.351Z,-1.57
2023-11-29T01:33:05.612Z,-1.57
2023-11-29T01:35:34.582Z,-1.59
2023-11-29T01:38:05.118Z,-1.58
2023-11-29T01:40:34.032Z,-1.56
2023-11-29T01:43:03.224Z,-1.58
2023-11-29T01:45:32.351Z,-1.59
2023-11-29T01:48:01.805Z,-1.51
2023-11-29T01:50:31.778Z,-1.52
2023-11-29T01:53:01.028Z,-1.61
2023-11-29T01:55:31.672Z,-1.70
2023-11-29T01:58:00.810Z,-1.68
2023-11-29T02:00:29.666Z,-1.64
2023-11-29T02:02:59.126Z,-1.60
2023-11-29T02:05:28.160Z,-1.56
2023-11-29T02:07:57.338Z,-1.60
2023-11-29T02:10:26.810Z,-1.65
2023-11-29T02:12:57.374Z,-1.68
2023-11-29T02:15:26.197Z,-1.74
2023-11-29T02:17:55.528Z,-1.76
2023-11-29T02:20:24.496Z,-1.85
2023-11-29T02:22:55.803Z,-1.84
2023-11-29T02:25:26.095Z,-1.87
2023-11-29T02:27:55.228Z,-1.95
2023-11-29T02:30:24.134Z,-2.03
2023-11-29T02:32:53.401Z,-2.05
2023-11-29T02:35:22.363Z,-1.96
2023-11-29T02:37:51.624Z,-1.86
2023-11-29T02:40:20.490Z,-1.96
2023-11-29T02:42:51.190Z,-2.03
2023-11-29T02:45:20.734Z,-2.07
2023-11-29T02:47:50.054Z,-1.99
2023-11-29T02:50:20.254Z,-2.03
2023-11-29T02:52:49.613Z,-2.03
2023-11-29T02:55:18.624Z,-2.05
2023-11-29T02:57:47.907Z,-2.09
2023-11-29T03:00:18.553Z,-2.08
2023-11-29T03:02:48.137Z,-2.01
2023-11-29T03:05:17.180Z,-1.88
2023-11-29T03:07:46.408Z,-1.80
2023-11-29T03:10:15.899Z,-1.89
2023-11-29T03:12:45.026Z,-1.85
2023-11-29T03:15:15.181Z,-1.89
2023-11-29T03:17:45.779Z,-1.87
2023-11-29T03:20:14.749Z,-1.86
2023-11-29T03:22:43.979Z,-1.87
2023-11-29T03:25:12.894Z,-1.85
2023-11-29T03:27:42.235Z,-1.76
2023-11-29T03:30:11.620Z,-1.66
2023-11-29T03:32:40.861Z,-1.66
2023-11-29T03:35:11.455Z,-1.66
2023-11-29T03:37:40.762Z,-1.64
2023-11-29T03:40:10.031Z,-1.70
2023-11-29T03:42:39.198Z,-1.73
2023-11-29T03:45:08.448Z,-1.72
2023-11-29T03:47:37.657Z,-1.73
2023-11-29T03:50:06.909Z,-1.80
2023-11-29T03:52:37.532Z,-1.83
2023-11-29T03:55:06.917Z,-1.85
2023-11-29T03:57:36.287Z,-1.91
2023-11-29T04:00:05.831Z,-1.92
2023-11-29T04:02:35.058Z,-1.93
2023-11-29T04:05:05.231Z,-2.03
2023-11-29T04:07:37.366Z,-2.01
2023-11-29T04:10:09.941Z,-1.99
2023-11-29T04:12:39.914Z,-1.91
2023-11-29T04:15:09.194Z,-1.89
2023-11-29T04:17:38.461Z,-1.85
2023-11-29T04:20:07.978Z,-1.88
2023-11-29T04:23:19.925Z,-1.88
2023-11-29T04:29:30.999Z,-1.89
2023-11-29T04:47:55.490Z,-2.16
2023-11-29T04:50:24.863Z,-2.17
2023-11-29T04:52:53.638Z,-2.16
2023-11-29T04:55:22.835Z,-2.11
2023-11-29T04:57:51.643Z,-2.02
2023-11-29T05:00:21.209Z,-1.97
2023-11-29T05:02:50.311Z,-1.89
2023-11-29T05:05:21.177Z,-1.83
2023-11-29T05:07:50.371Z,-1.85
2023-11-29T05:10:19.575Z,-1.86
2023-11-29T05:12:48.492Z,-1.84
2023-11-29T05:15:25.398Z,-1.86
2023-11-29T05:17:58.701Z,-1.86
2023-11-29T05:20:29.446Z,-1.98
2023-11-29T05:22:58.286Z,-1.98
2023-11-29T05:25:27.515Z,-1.99
2023-11-29T05:27:56.415Z,-2.06
2023-11-29T05:30:25.872Z,-2.20
2023-11-29T05:32:54.981Z,-2.25
2023-11-29T05:35:24.423Z,-2.32
2023-11-29T05:37:54.696Z,-2.38
2023-11-29T05:40:23.895Z,-2.41
2023-11-29T05:42:53.991Z,-2.52
2023-11-29T05:45:23.261Z,-2.59
2023-11-29T05:47:52.186Z,-2.65
2023-11-29T05:50:21.490Z,-2.69
2023-11-29T05:52:50.554Z,-2.75
2023-11-29T05:55:21.528Z,-2.81
2023-11-29T05:57:50.382Z,-2.87
2023-11-29T06:00:27.756Z,-2.89
2023-11-29T06:03:02.077Z,-2.95
2023-11-29T06:05:32.125Z,-3.01
2023-11-29T06:08:01.160Z,-2.96
2023-11-29T06:10:31.800Z,-2.94
2023-11-29T06:13:00.708Z,-2.99
2023-11-29T06:15:30.149Z,-3.00
2023-11-29T06:17:59.079Z,-3.06
2023-11-29T06:20:29.267Z,-3.05
2023-11-29T06:22:58.804Z,-3.13
2023-11-29T06:25:28.091Z,-3.16
2023-11-29T06:27:58.505Z,-3.26
2023-11-29T06:30:27.759Z,-3.40
2023-11-29T06:32:56.718Z,-3.56
2023-11-29T06:35:26.027Z,-3.45
2023-11-29T06:37:59.694Z,-3.69
2023-11-29T06:40:32.144Z,-3.52
2023-11-29T06:43:02.821Z,-3.42
2023-11-29T06:45:32.090Z,-3.35
2023-11-29T06:48:01.010Z,-3.39
2023-11-29T06:50:30.583Z,-3.48
2023-11-29T06:53:01.360Z,-3.40
2023-11-29T06:55:30.652Z,-3.33
2023-11-29T06:58:02.587Z,-3.27
2023-11-29T07:00:38.242Z,-3.20
2023-11-29T07:03:07.227Z,-3.17
2023-11-29T07:05:36.730Z,-3.17
2023-11-29T07:08:05.915Z,-3.09
2023-11-29T07:10:35.311Z,-2.96
2023-11-29T07:13:06.905Z,-2.86
2023-11-29T07:15:36.242Z,-2.72
2023-11-29T07:18:07.077Z,-2.62
2023-11-29T07:20:45.593Z,-2.53
2023-11-29T07:23:15.659Z,-2.40
2023-11-29T07:25:44.905Z,-2.36
2023-11-29T07:28:13.828Z,-2.40
2023-11-29T07:30:42.964Z,-2.39
2023-11-29T07:33:13.670Z,-2.34
2023-11-29T07:35:42.963Z,-2.34
2023-11-29T07:38:11.899Z,-2.33
2023-11-29T07:40:41.097Z,-2.28
2023-11-29T07:43:11.680Z,-2.29
2023-11-29T07:45:41.199Z,-2.25
2023-11-29T07:48:10.243Z,-2.21
2023-11-29T07:50:41.080Z,-2.15
2023-11-29T07:53:09.986Z,-2.11
2023-11-29T07:55:39.230Z,-2.09
2023-11-29T07:58:08.128Z,-2.02
2023-11-29T08:00:37.405Z,-2.00
2023-11-29T08:03:06.742Z,-1.95
2023-11-29T08:05:37.203Z,-1.92
2023-11-29T08:08:07.604Z,-1.92
2023-11-29T08:10:36.898Z,-1.89
2023-11-29T08:13:05.764Z,-1.91
2023-11-29T08:15:36.939Z,-1.86
2023-11-29T08:18:06.003Z,-1.83
2023-11-29T08:20:35.272Z,-1.81
2023-11-29T08:23:04.319Z,-1.76
2023-11-29T08:25:34.943Z,-1.81
2023-11-29T08:28:03.939Z,-1.72
2023-11-29T08:30:33.273Z,-1.71
2023-11-29T08:33:02.297Z,-1.65
2023-11-29T08:35:31.639Z,-1.60
2023-11-29T08:38:00.576Z,-1.50
2023-11-29T08:40:29.819Z,-1.52
2023-11-29T08:43:02.739Z,-1.44
2023-11-29T08:45:34.451Z,-1.38
2023-11-29T08:48:04.651Z,-1.26
2023-11-29T08:50:33.943Z,-1.29
2023-11-29T08:53:03.201Z,-1.22
2023-11-29T08:55:32.497Z,-1.08
2023-11-29T08:58:03.306Z,-0.97
2023-11-29T09:00:32.676Z,-0.91
2023-11-29T09:03:01.698Z,-0.85
2023-11-29T09:05:31.336Z,-0.79
2023-11-29T09:08:00.310Z,-0.70
2023-11-29T09:10:29.634Z,-0.70
2023-11-29T09:12:58.542Z,-0.70
2023-11-29T09:15:29.297Z,-0.61
2023-11-29T09:17:58.249Z,-0.52
2023-11-29T09:20:27.535Z,-0.54
2023-11-29T09:22:56.480Z,-0.53
2023-11-29T09:25:26.061Z,-0.44
2023-11-29T09:27:54.977Z,-0.36
2023-11-29T09:30:24.201Z,-0.33
2023-11-29T09:32:55.700Z,-0.33
2023-11-29T09:35:24.990Z,-0.31
2023-11-29T09:37:54.006Z,-0.28
2023-11-29T09:40:23.323Z,-0.22
2023-11-29T09:42:53.854Z,-0.07
2023-11-29T09:45:24.279Z,-0.02
2023-11-29T09:47:55.356Z,-0.01
2023-11-29T09:50:25.410Z,0.01
2023-11-29T09:52:54.538Z,0.06
2023-11-29T09:55:23.882Z,0.12
2023-11-29T09:57:52.995Z,0.17
2023-11-29T10:00:22.261Z,0.23
2023-11-29T10:02:51.701Z,0.30
2023-11-29T10:05:22.456Z,0.39
2023-11-29T10:07:51.721Z,0.47
2023-11-29T10:10:20.980Z,0.52
2023-11-29T10:12:49.876Z,0.60
2023-11-29T10:15:19.178Z,0.78
2023-11-29T10:17:48.091Z,0.81
2023-11-29T10:20:17.473Z,0.90
2023-11-29T10:22:51.348Z,1.01
2023-11-29T10:25:22.245Z,1.14
2023-11-29T10:27:51.569Z,1.21
2023-11-29T10:30:20.933Z,1.26
2023-11-29T10:32:50.167Z,1.32
2023-11-29T10:35:20.669Z,1.40
2023-11-29T10:37:52.615Z,1.52
2023-11-29T10:40:22.028Z,1.57
2023-11-29T10:42:52.081Z,1.64
2023-11-29T10:45:22.063Z,1.73
2023-11-29T10:47:55.785Z,1.75
2023-11-29T10:50:25.802Z,1.76
2023-11-29T10:52:56.110Z,1.75
2023-11-29T10:55:25.526Z,1.76
2023-11-29T10:57:56.554Z,1.81
2023-11-29T11:00:26.974Z,1.80
2023-11-29T11:02:56.173Z,1.89
2023-11-29T11:05:26.399Z,1.71
2023-11-29T11:07:57.092Z,1.76
2023-11-29T11:10:27.039Z,1.86
2023-11-29T11:12:57.404Z,1.79
2023-11-29T11:15:26.972Z,1.77
2023-11-29T11:18:14.446Z,1.80
2023-11-29T11:20:44.285Z,1.84
2023-11-29T11:23:19.286Z,1.90
2023-11-29T11:25:48.511Z,1.92
2023-11-29T11:28:29.801Z,1.84
2023-11-29T11:30:59.187Z,1.87
2023-11-29T11:33:28.318Z,1.78
2023-11-29T11:36:00.278Z,1.75
2023-11-29T11:38:30.549Z,1.76
2023-11-29T11:41:00.171Z,1.77
2023-11-29T11:43:29.046Z,1.72
2023-11-29T11:45:58.439Z,1.71
2023-11-29T11:48:27.384Z,1.75
2023-11-29T11:50:56.785Z,1.89
2023-11-29T11:53:25.797Z,1.80
2023-11-29T11:55:56.507Z,1.86
2023-11-29T11:58:26.374Z,1.86
2023-11-29T12:00:55.724Z,1.90
2023-11-29T12:03:25.420Z,1.90
2023-11-29T12:05:54.711Z,1.85
2023-11-29T12:08:23.619Z,1.82
2023-11-29T12:10:53.193Z,1.74
2023-11-29T12:13:24.740Z,1.82
2023-11-29T12:15:54.149Z,1.81
2023-11-29T12:18:23.255Z,1.84
2023-11-29T12:20:52.508Z,1.82
2023-11-29T12:23:29.748Z,1.80
2023-11-29T12:25:59.144Z,1.84
2023-11-29T12:28:31.901Z,1.85
2023-11-29T12:31:01.155Z,1.91
2023-11-29T12:33:30.152Z,1.98
2023-11-29T12:35:59.725Z,1.99
2023-11-29T12:38:28.653Z,1.98
2023-11-29T12:40:58.040Z,2.01
2023-11-29T12:43:26.912Z,2.00
2023-11-29T12:45:59.491Z,2.03
2023-11-29T12:48:29.063Z,2.09
2023-11-29T12:50:58.344Z,2.07
2023-11-29T12:53:27.305Z,2.09
2023-11-29T12:55:56.566Z,2.06
2023-11-29T12:58:25.511Z,2.06
2023-11-29T13:00:54.882Z,1.98
2023-11-29T13:03:25.334Z,2.03
2023-11-29T13:05:54.762Z,2.03
2023-11-29T13:08:24.172Z,1.91
2023-11-29T13:10:53.587Z,1.96
2023-11-29T13:13:22.587Z,1.95
2023-11-29T13:15:51.786Z,1.97
2023-11-29T13:18:20.791Z,1.98
2023-11-29T13:20:51.665Z,2.06
2023-11-29T13:23:20.556Z,2.12
2023-11-29T13:25:50.079Z,2.11
2023-11-29T13:28:18.997Z,2.09
2023-11-29T13:30:49.413Z,2.05
2023-11-29T13:33:19.410Z,2.06
2023-11-29T13:35:49.108Z,2.07
2023-11-29T13:38:19.416Z,2.03
2023-11-29T13:40:48.655Z,2.07
2023-11-29T13:43:17.592Z,1.95
2023-11-29T13:45:46.844Z,2.03
2023-11-29T13:48:16.008Z,2.01
2023-11-29T13:50:45.061Z,1.97
2023-11-29T13:53:14.352Z,1.89
2023-11-29T13:55:44.630Z,1.80
2023-11-29T13:58:13.952Z,1.88
2023-11-29T14:00:42.910Z,1.92
2023-11-29T14:03:12.352Z,1.88
2023-11-29T14:05:47.140Z,1.76
2023-11-29T14:08:16.978Z,1.86
2023-11-29T14:10:47.323Z,1.82
2023-11-29T14:13:16.619Z,1.77
2023-11-29T14:15:45.545Z,1.83
2023-11-29T14:18:14.940Z,1.90
2023-11-29T14:20:43.907Z,1.94
2023-11-29T14:23:13.864Z,1.91
2023-11-29T14:25:42.785Z,1.84
2023-11-29T14:28:13.520Z,1.88
2023-11-29T14:30:43.055Z,1.69
2023-11-29T14:33:12.525Z,1.80
2023-11-29T14:35:41.481Z,1.77
2023-11-29T14:38:10.785Z,1.67
2023-11-29T14:40:39.614Z,1.62
2023-11-29T14:43:11.370Z,1.65
2023-11-29T14:45:41.634Z,1.69
2023-11-29T14:48:11.011Z,1.63
2023-11-29T14:50:40.827Z,1.50
2023-11-29T14:53:10.211Z,1.55
2023-11-29T14:55:39.104Z,1.56
2023-11-29T14:58:08.309Z,1.47
2023-11-29T15:00:37.192Z,1.58
2023-11-29T15:03:07.856Z,1.59
2023-11-29T15:05:36.817Z,1.51
2023-11-29T15:08:06.350Z,1.55
2023-11-29T15:10:35.313Z,1.44
2023-11-29T15:13:04.560Z,1.34
2023-11-29T15:15:33.479Z,1.40
2023-11-29T15:18:02.792Z,1.44
2023-11-29T15:20:33.118Z,1.50
2023-11-29T15:23:03.229Z,1.49
2023-11-29T15:25:32.255Z,1.53
2023-11-29T15:28:01.562Z,1.57
2023-11-29T15:30:31.150Z,1.54
2023-11-29T15:33:00.503Z,1.52
2023-11-29T15:35:31.561Z,1.51
2023-11-29T15:38:03.191Z,1.51
2023-11-29T15:40:32.154Z,1.50
2023-11-29T15:43:01.796Z,1.50
2023-11-29T15:45:30.740Z,1.54
2023-11-29T15:48:00.075Z,1.65
2023-11-29T15:50:29.017Z,1.64
2023-11-29T15:52:58.210Z,1.58
2023-11-29T15:55:28.474Z,1.55
2023-11-29T15:57:57.730Z,1.61
2023-11-29T16:00:27.784Z,1.63
2023-11-29T16:02:57.284Z,1.71
2023-11-29T16:05:26.597Z,1.68
2023-11-29T16:07:55.826Z,1.71
2023-11-29T16:10:24.880Z,1.72
2023-11-29T16:12:57.627Z,1.66
2023-11-29T16:15:26.597Z,1.68
2023-11-29T16:17:55.901Z,1.71
2023-11-29T16:20:24.874Z,1.72
2023-11-29T16:22:54.127Z,1.68
2023-11-29T16:25:23.034Z,1.68
2023-11-29T16:27:52.288Z,1.65
2023-11-29T16:30:22.696Z,1.66
2023-11-29T16:32:52.216Z,1.69
2023-11-29T16:35:21.364Z,1.68
2023-11-29T16:37:50.624Z,1.68
2023-11-29T16:40:21.209Z,1.70
2023-11-29T16:42:50.457Z,1.70
2023-11-29T16:45:20.470Z,1.69
2023-11-29T16:47:51.527Z,1.69
2023-11-29T16:50:21.980Z,1.69
2023-11-29T16:52:52.467Z,1.66
2023-11-29T16:55:21.384Z,1.68
2023-11-29T16:57:50.646Z,1.68
2023-11-29T17:00:19.916Z,1.76
2023-11-29T17:02:49.173Z,1.77
2023-11-29T17:05:19.641Z,1.78
2023-11-29T17:07:48.867Z,1.81
2023-11-29T17:10:17.815Z,1.77
2023-11-29T17:12:47.010Z,1.74
2023-11-29T17:15:15.945Z,1.75
2023-11-29T17:17:45.711Z,1.80
2023-11-29T17:20:15.107Z,1.81
2023-11-29T17:22:45.727Z,1.75
2023-11-29T17:25:17.851Z,1.79
2023-11-29T17:27:47.177Z,1.77
2023-11-29T17:30:16.471Z,1.76
2023-11-29T17:32:46.737Z,1.77
2023-11-29T17:35:15.862Z,1.74
2023-11-29T17:37:46.519Z,1.72
2023-11-29T17:40:15.432Z,1.76
2023-11-29T17:42:44.675Z,1.74
2023-11-29T17:45:13.756Z,1.75
2023-11-29T17:47:43.151Z,1.74
2023-11-29T17:50:12.100Z,1.70
2023-11-29T17:52:42.010Z,1.73
2023-11-29T17:55:12.490Z,1.71
2023-11-29T17:57:43.012Z,1.68
2023-11-29T18:00:12.561Z,1.74
2023-11-29T18:02:42.121Z,1.74
2023-11-29T18:05:11.110Z,1.73
2023-11-29T18:07:41.023Z,1.74
2023-11-29T18:10:10.431Z,1.74
2023-11-29T18:12:41.149Z,1.73
2023-11-29T18:15:10.598Z,1.74
2023-11-29T18:17:40.154Z,1.72
2023-11-29T18:20:09.704Z,1.70
2023-11-29T18:22:38.878Z,1.66
2023-11-29T18:25:08.215Z,1.67
2023-11-29T18:27:37.502Z,1.72
2023-11-29T18:30:08.830Z,1.60
2023-11-29T18:32:38.569Z,1.58
2023-11-29T18:35:08.190Z,1.64
2023-11-29T18:37:37.546Z,1.65
2023-11-29T18:40:07.096Z,1.64
2023-11-29T18:42:37.225Z,1.62
2023-11-29T18:45:08.479Z,1.55
2023-11-29T18:47:37.791Z,1.59
2023-11-29T18:50:07.383Z,1.58
2023-11-29T18:52:36.659Z,1.61
2023-11-29T18:55:05.765Z,1.62
2023-11-29T18:57:39.882Z,1.64
2023-11-29T19:00:12.022Z,1.60
2023-11-29T19:02:41.582Z,1.66
2023-11-29T19:05:10.778Z,1.62
2023-11-29T19:07:40.102Z,1.60
2023-11-29T19:10:09.588Z,1.62
2023-11-29T19:12:40.327Z,1.68
2023-11-29T19:15:09.622Z,1.61
2023-11-29T19:17:40.419Z,1.59
2023-11-29T19:20:09.850Z,1.57
2023-11-29T19:22:39.105Z,1.62
2023-11-29T19:25:08.450Z,1.62
2023-11-29T19:27:38.385Z,1.67
2023-11-29T19:30:08.911Z,1.73
2023-11-29T19:32:39.045Z,1.69
2023-11-29T19:35:18.384Z,1.66
2023-11-29T19:37:55.268Z,1.67
2023-11-29T19:40:24.305Z,1.64
2023-11-29T19:42:53.590Z,1.70
2023-11-29T19:45:22.631Z,1.75
2023-11-29T19:47:52.034Z,1.76
2023-11-29T19:50:22.454Z,1.76
2023-11-29T19:52:55.757Z,1.77
2023-11-29T19:55:26.946Z,1.79
2023-11-29T19:57:56.454Z,1.77
2023-11-29T20:00:25.420Z,1.76
2023-11-29T20:02:54.777Z,1.80
2023-11-29T20:05:25.187Z,1.78
2023-11-29T20:07:54.620Z,1.72
2023-11-29T20:10:23.664Z,1.77
2023-11-29T20:12:53.017Z,1.75
2023-11-29T20:15:22.012Z,1.76
2023-11-29T20:17:51.778Z,1.72
2023-11-29T20:20:27.400Z,1.70
2023-11-29T20:23:05.874Z,1.73
2023-11-29T20:25:34.797Z,1.69
2023-11-29T20:28:04.018Z,1.72
2023-11-29T20:30:32.953Z,1.73
2023-11-29T20:33:02.476Z,1.67
2023-11-29T20:35:38.161Z,1.69
2023-11-29T20:38:11.316Z,1.72
2023-11-29T20:40:44.932Z,1.72
2023-11-29T20:43:17.898Z,1.71
2023-11-29T20:45:47.281Z,1.76
2023-11-29T20:48:16.849Z,1.74
2023-11-29T20:50:45.912Z,1.78
2023-11-29T20:53:19.168Z,1.77
2023-11-29T20:55:49.970Z,1.79
2023-11-29T20:58:22.184Z,1.79
2023-11-29T21:00:52.444Z,1.80
2023-11-29T21:03:22.067Z,1.82
2023-11-29T21:05:51.149Z,1.81
2023-11-29T21:08:21.871Z,1.83
2023-11-29T21:10:50.868Z,1.81
2023-11-29T21:13:20.842Z,1.84
2023-11-29T21:15:49.714Z,1.82
2023-11-29T21:18:19.150Z,1.87
2023-11-29T21:20:50.606Z,1.85
2023-11-29T21:23:21.345Z,1.85
2023-11-29T21:25:50.259Z,1.85
2023-11-29T21:28:19.803Z,1.84
2023-11-29T21:30:48.689Z,1.84
2023-11-29T21:33:18.007Z,1.84
2023-11-29T21:35:46.950Z,1.82
2023-11-29T21:38:16.314Z,1.85
2023-11-29T21:40:46.840Z,1.89
2023-11-29T21:43:17.774Z,1.86
2023-11-29T21:45:46.841Z,1.89
2023-11-29T21:48:16.266Z,1.92
2023-11-29T21:50:45.782Z,1.90
2023-11-29T21:53:14.988Z,1.92
2023-11-29T21:55:44.034Z,1.92
2023-11-29T21:58:14.911Z,1.94
2023-11-29T22:00:43.843Z,1.96
2023-11-29T22:03:13.121Z,1.98
2023-11-29T22:05:42.226Z,1.97
2023-11-29T22:08:11.457Z,1.97
2023-11-29T22:10:44.350Z,1.97
2023-11-29T22:13:15.337Z,1.99
2023-11-29T22:15:44.332Z,1.95
2023-11-29T22:18:13.754Z,1.99
2023-11-29T22:20:42.697Z,1.96
2023-11-29T22:23:12.854Z,1.97
2023-11-29T22:25:41.765Z,1.96
2023-11-29T22:28:10.999Z,2.00
2023-11-29T22:30:41.318Z,2.01
2023-11-29T22:33:10.658Z,2.02
2023-11-29T22:35:39.582Z,2.03
2023-11-29T22:38:08.862Z,2.03
2023-11-29T22:40:37.736Z,2.00
2023-11-29T22:43:07.071Z,2.04
2023-11-29T22:45:37.265Z,2.05
2023-11-29T22:48:08.083Z,1.98
2023-11-29T22:50:39.403Z,2.03
2023-11-29T22:53:09.295Z,1.99
2023-11-29T22:55:38.294Z,2.00
2023-11-29T22:58:07.547Z,1.94
2023-11-29T23:00:36.458Z,1.93
2023-11-29T23:03:06.157Z,1.97
2023-11-29T23:05:36.622Z,1.98
2023-11-29T23:08:06.009Z,2.00
2023-11-29T23:10:35.016Z,1.99
2023-11-29T23:13:04.332Z,1.92
2023-11-29T23:15:33.245Z,1.98
2023-11-29T23:18:02.551Z,1.98
2023-11-29T23:20:31.445Z,1.90
2023-11-29T23:23:08.878Z,1.91
2023-11-29T23:25:42.910Z,1.94
2023-11-29T23:28:12.142Z,1.95
2023-11-29T23:30:41.077Z,1.95
2023-11-29T23:33:10.476Z,1.96
2023-11-29T23:35:39.336Z,1.95
2023-11-29T23:38:10.014Z,1.94
2023-11-29T23:40:38.957Z,1.91
2023-11-29T23:43:08.123Z,1.96
2023-11-29T23:45:36.155Z,1.96
2023-11-29T23:48:05.590Z,1.90
2023-11-29T23:50:34.524Z,1.87
2023-11-29T23:53:03.776Z,1.88
2023-11-29T23:55:34.075Z,1.84
2023-11-29T23:58:03.279Z,1.88
