createdAt,value
2023-12-23T00:00:55.520Z,21.91
2023-12-23T00:01:55.526Z,21.91
2023-12-23T00:02:55.452Z,21.92
2023-12-23T00:03:55.515Z,21.93
2023-12-23T00:04:55.582Z,21.95
2023-12-23T00:05:55.627Z,21.94
2023-12-23T00:06:55.544Z,21.95
2023-12-23T00:07:55.593Z,21.94
2023-12-23T00:08:55.582Z,21.93
2023-12-23T00:09:55.657Z,21.94
2023-12-23T00:10:55.653Z,21.93
2023-12-23T00:11:55.705Z,21.93
2023-12-23T00:12:55.660Z,21.93
2023-12-23T00:13:55.743Z,21.93
2023-12-23T00:14:55.732Z,21.92
2023-12-23T00:15:55.743Z,21.91
2023-12-23T00:16:55.794Z,21.90
2023-12-23T00:17:56.557Z,21.90
2023-12-23T00:18:55.909Z,21.93
2023-12-23T00:19:55.929Z,21.93
2023-12-23T00:20:55.939Z,21.93
2023-12-23T00:22:41.656Z,21.90
2023-12-23T00:23:41.658Z,21.91
2023-12-23T00:24:41.643Z,21.89
2023-12-23T00:25:41.730Z,21.88
2023-12-23T00:26:41.641Z,21.88
2023-12-23T00:27:41.648Z,21.88
2023-12-23T00:28:41.686Z,21.87
2023-12-23T00:29:41.643Z,21.87
2023-12-23T00:30:41.657Z,21.86
2023-12-23T00:31:41.675Z,21.85
2023-12-23T00:32:41.744Z,21.85
2023-12-23T00:33:41.681Z,21.86
2023-12-23T00:34:41.680Z,21.86
2023-12-23T00:35:41.673Z,21.86
2023-12-23T00:36:41.683Z,21.87
2023-12-23T00:37:41.865Z,21.88
2023-12-23T00:38:41.668Z,21.88
2023-12-23T00:39:41.660Z,21.88
2023-12-23T00:40:41.678Z,21.88
2023-12-23T00:41:41.677Z,21.89
2023-12-23T00:42:41.670Z,21.89
2023-12-23T00:43:41.752Z,21.89
2023-12-23T00:44:41.675Z,21.89
2023-12-23T00:45:41.675Z,21.89
2023-12-23T00:46:41.706Z,21.91
2023-12-23T00:47:41.721Z,21.92
2023-12-23T00:48:41.734Z,21.92
2023-12-23T00:49:41.704Z,21.93
2023-12-23T00:50:41.675Z,21.91
2023-12-23T00:51:41.683Z,21.92
2023-12-23T00:52:41.713Z,21.91
2023-12-23T00:53:41.688Z,21.92
2023-12-23T00:54:41.689Z,21.90
2023-12-23T00:55:41.716Z,21.91
2023-12-23T00:56:41.734Z,21.92
2023-12-23T00:57:41.770Z,21.91
2023-12-23T00:58:41.802Z,21.92
2023-12-23T00:59:41.796Z,21.92
2023-12-23T01:00:41.864Z,21.90
2023-12-23T01:01:41.877Z,21.91
2023-12-23T01:02:41.860Z,21.90
2023-12-23T01:03:41.978Z,21.91
2023-12-23T01:04:41.981Z,21.89
2023-12-23T01:05:41.968Z,21.90
2023-12-23T01:06:42.082Z,21.88
2023-12-23T01:07:42.116Z,21.90
2023-12-23T01:08:42.035Z,21.90
2023-12-23T01:09:42.062Z,21.88
2023-12-23T01:10:42.128Z,21.87
2023-12-23T01:11:42.136Z,21.86
2023-12-23T01:12:42.168Z,21.87
2023-12-23T01:13:42.227Z,21.86
2023-12-23T01:14:42.251Z,21.87
2023-12-23T01:15:42.259Z,21.88
2023-12-23T01:16:42.308Z,21.89
2023-12-23T01:17:42.464Z,21.90
2023-12-23T01:18:42.397Z,21.89
2023-12-23T01:19:42.450Z,21.88
2023-12-23T01:20:42.394Z,21.89
2023-12-23T01:21:42.444Z,21.91
2023-12-23T01:22:42.474Z,21.91
2023-12-23T01:23:42.495Z,21.90
2023-12-23T01:24:42.500Z,21.91
2023-12-23T01:25:42.534Z,21.90
2023-12-23T01:26:42.560Z,21.90
2023-12-23T01:27:42.587Z,21.88
2023-12-23T01:28:42.670Z,21.87
2023-12-23T01:29:42.687Z,21.86
2023-12-23T01:30:42.725Z,21.87
2023-12-23T01:31:42.849Z,21.87
2023-12-23T01:32:42.882Z,21.84
2023-12-23T01:33:42.965Z,21.86
2023-12-23T01:34:42.852Z,21.86
2023-12-23T01:35:42.851Z,21.86
2023-12-23T01:36:42.891Z,21.88
2023-12-23T01:37:42.974Z,21.87
2023-12-23T01:38:43.025Z,21.87
2023-12-23T01:39:43.001Z,21.88
2023-12-23T01:40:43.058Z,21.87
2023-12-23T01:41:43.090Z,21.89
2023-12-23T01:42:43.127Z,21.89
2023-12-23T01:43:43.229Z,21.90
2023-12-23T01:44:43.180Z,21.90
2023-12-23T01:45:43.228Z,21.90
2023-12-23T01:46:43.271Z,21.90
2023-12-23T01:47:43.360Z,21.88
2023-12-23T01:48:43.372Z,21.87
2023-12-23T01:49:43.427Z,21.87
2023-12-23T01:50:43.415Z,21.88
2023-12-23T01:51:43.458Z,21.88
2023-12-23T01:52:43.548Z,21.89
2023-12-23T01:53:43.537Z,21.89
2023-12-23T01:54:43.560Z,21.91
2023-12-23T01:55:43.650Z,21.89
2023-12-23T01:56:43.643Z,21.90
2023-12-23T01:57:43.677Z,21.88
2023-12-23T01:58:43.749Z,21.87
2023-12-23T01:59:43.760Z,21.84
2023-12-23T02:00:43.861Z,21.84
2023-12-23T02:01:43.912Z,21.86
2023-12-23T02:02:44.027Z,21.87
2023-12-23T02:03:43.904Z,21.86
2023-12-23T02:04:43.975Z,21.86
2023-12-23T02:05:43.998Z,21.86
2023-12-23T02:06:44.044Z,21.86
2023-12-23T02:07:44.111Z,21.87
2023-12-23T02:08:44.088Z,21.87
2023-12-23T02:09:44.127Z,21.88
2023-12-23T02:10:44.212Z,21.88
2023-12-23T02:11:44.218Z,21.88
2023-12-23T02:12:44.264Z,21.87
2023-12-23T02:13:44.344Z,21.88
2023-12-23T02:14:44.352Z,21.88
2023-12-23T02:15:44.496Z,21.87
2023-12-23T02:16:44.448Z,21.87
2023-12-23T02:17:44.580Z,21.85
2023-12-23T02:18:44.543Z,21.85
2023-12-23T02:19:44.543Z,21.84
2023-12-23T02:20:44.557Z,21.83
2023-12-23T02:21:44.592Z,21.84
2023-12-23T02:22:44.676Z,21.87
2023-12-23T02:23:44.670Z,21.87
2023-12-23T02:24:44.714Z,21.88
2023-12-23T02:25:44.797Z,21.88
2023-12-23T02:26:44.813Z,21.87
2023-12-23T02:27:44.836Z,21.86
2023-12-23T02:28:44.928Z,21.87
2023-12-23T02:29:44.937Z,21.88
2023-12-23T02:30:44.991Z,21.88
2023-12-23T02:31:45.091Z,21.89
2023-12-23T02:32:45.105Z,21.89
2023-12-23T02:33:45.123Z,21.87
2023-12-23T02:34:45.210Z,21.85
2023-12-23T02:35:45.237Z,21.86
2023-12-23T02:36:45.275Z,21.85
2023-12-23T02:37:45.359Z,21.84
2023-12-23T02:38:45.403Z,21.84
2023-12-23T02:39:45.433Z,21.86
2023-12-23T02:40:45.558Z,21.86
2023-12-23T02:41:45.545Z,21.84
2023-12-23T02:42:45.630Z,21.84
2023-12-23T02:43:45.656Z,21.84
2023-12-23T02:44:45.743Z,21.83
2023-12-23T02:45:45.778Z,21.82
2023-12-23T02:46:45.833Z,21.81
2023-12-23T02:47:46.001Z,21.81
2023-12-23T02:48:46.092Z,21.80
2023-12-23T02:49:46.004Z,21.79
2023-12-23T02:50:46.006Z,21.80
2023-12-23T02:51:46.068Z,21.82
2023-12-23T02:52:46.170Z,21.81
2023-12-23T02:53:46.148Z,21.81
2023-12-23T02:54:46.232Z,21.79
2023-12-23T02:55:46.281Z,21.79
2023-12-23T02:56:46.314Z,21.80
2023-12-23T02:57:46.356Z,21.80
2023-12-23T02:58:46.446Z,21.79
2023-12-23T02:59:46.458Z,21.78
2023-12-23T03:00:46.554Z,21.78
2023-12-23T03:01:46.611Z,21.78
2023-12-23T03:02:46.814Z,21.78
2023-12-23T03:03:46.734Z,21.79
2023-12-23T03:04:46.759Z,21.81
2023-12-23T03:05:46.866Z,21.82
2023-12-23T03:06:46.862Z,21.81
2023-12-23T03:07:46.934Z,21.81
2023-12-23T03:08:46.977Z,21.81
2023-12-23T03:09:47.039Z,21.81
2023-12-23T03:10:47.152Z,21.81
2023-12-23T03:11:47.153Z,21.78
2023-12-23T03:12:47.377Z,21.78
2023-12-23T03:13:47.321Z,21.77
2023-12-23T03:14:47.312Z,21.78
2023-12-23T03:15:47.380Z,21.77
2023-12-23T03:16:47.859Z,21.78
2023-12-23T03:17:47.548Z,21.80
2023-12-23T03:18:47.559Z,21.79
2023-12-23T03:19:47.616Z,21.79
2023-12-23T03:20:47.656Z,21.79
2023-12-23T03:21:47.710Z,21.79
2023-12-23T03:22:47.917Z,21.78
2023-12-23T03:23:47.802Z,21.79
2023-12-23T03:24:47.857Z,21.78
2023-12-23T03:25:47.971Z,21.77
2023-12-23T03:26:47.997Z,21.76
2023-12-23T03:27:48.034Z,21.76
2023-12-23T03:28:48.139Z,21.75
2023-12-23T03:29:48.170Z,21.75
2023-12-23T03:30:48.273Z,21.75
2023-12-23T03:31:48.311Z,21.76
2023-12-23T03:32:48.668Z,21.75
2023-12-23T03:33:48.508Z,21.74
2023-12-23T03:34:48.504Z,21.73
2023-12-23T03:35:48.524Z,21.71
2023-12-23T03:36:48.600Z,21.71
2023-12-23T03:37:48.641Z,21.72
2023-12-23T03:38:48.696Z,21.73
2023-12-23T03:39:48.747Z,21.72
2023-12-23T03:40:48.851Z,21.73
2023-12-23T03:41:48.867Z,21.73
2023-12-23T03:42:49.213Z,21.72
2023-12-23T03:43:49.003Z,21.73
2023-12-23T03:44:49.030Z,21.71
2023-12-23T03:45:49.081Z,21.71
2023-12-23T03:46:49.171Z,21.71
2023-12-23T03:47:49.249Z,21.70
2023-12-23T03:48:49.267Z,21.70
2023-12-23T03:49:49.343Z,21.69
2023-12-23T03:50:49.371Z,21.68
2023-12-23T03:51:49.438Z,21.69
2023-12-23T03:52:49.792Z,21.71
2023-12-23T03:53:49.547Z,21.71
2023-12-23T03:54:49.615Z,21.72
2023-12-23T03:55:49.656Z,21.72
2023-12-23T03:56:51.739Z,21.73
2023-12-23T03:57:49.751Z,21.72
2023-12-23T03:58:49.825Z,21.73
2023-12-23T03:59:49.840Z,21.72
2023-12-23T04:00:49.927Z,21.73
2023-12-23T04:01:50.021Z,21.74
2023-12-23T04:02:50.211Z,21.74
2023-12-23T04:03:50.082Z,21.73
2023-12-23T04:04:50.110Z,21.73
2023-12-23T04:05:50.157Z,21.74
2023-12-23T04:06:50.226Z,21.74
2023-12-23T04:07:50.282Z,21.73
2023-12-23T04:08:50.331Z,21.72
2023-12-23T04:09:50.387Z,21.73
2023-12-23T04:10:50.471Z,21.73
2023-12-23T04:11:50.499Z,21.72
2023-12-23T04:12:50.826Z,21.71
2023-12-23T04:13:50.680Z,21.72
2023-12-23T04:14:50.682Z,21.71
2023-12-23T04:15:50.742Z,21.72
2023-12-23T04:16:50.875Z,21.71
2023-12-23T04:17:50.934Z,21.72
2023-12-23T04:18:50.948Z,21.72
2023-12-23T04:19:51.020Z,21.72
2023-12-23T04:20:51.060Z,21.73
2023-12-23T04:21:51.102Z,21.75
2023-12-23T04:22:51.366Z,21.77
2023-12-23T04:23:51.208Z,21.76
2023-12-23T04:24:51.247Z,21.77
2023-12-23T04:25:51.321Z,21.76
2023-12-23T04:26:51.367Z,21.77
2023-12-23T04:27:51.413Z,21.76
2023-12-23T04:28:51.510Z,21.75
2023-12-23T04:29:51.525Z,21.75
2023-12-23T04:30:51.625Z,21.75
2023-12-23T04:31:51.653Z,21.75
2023-12-23T04:32:51.985Z,21.76
2023-12-23T04:33:51.759Z,21.76
2023-12-23T04:34:59.083Z,21.73
2023-12-23T04:35:59.057Z,21.73
2023-12-23T04:36:59.055Z,21.74
2023-12-23T04:37:59.136Z,21.72
2023-12-23T04:38:59.066Z,21.74
2023-12-23T04:39:59.060Z,21.73
2023-12-23T04:40:59.088Z,21.72
2023-12-23T04:41:59.094Z,21.72
2023-12-23T04:42:59.063Z,21.71
2023-12-23T04:43:59.098Z,21.71
2023-12-23T04:44:59.072Z,21.72
2023-12-23T04:45:59.086Z,21.72
2023-12-23T04:46:59.083Z,21.72
2023-12-23T04:47:59.122Z,21.71
2023-12-23T04:48:59.125Z,21.72
2023-12-23T04:49:59.077Z,21.72
2023-12-23T04:50:59.076Z,21.72
2023-12-23T04:51:59.101Z,21.72
2023-12-23T04:52:59.094Z,21.72
2023-12-23T04:53:59.080Z,21.72
2023-12-23T04:54:59.089Z,21.73
2023-12-23T04:55:59.132Z,21.72
2023-12-23T04:56:59.162Z,21.72
2023-12-23T04:57:59.212Z,21.72
2023-12-23T04:58:59.305Z,21.71
2023-12-23T04:59:59.315Z,21.73
2023-12-23T05:00:59.435Z,21.74
2023-12-23T05:01:59.516Z,21.73
2023-12-23T05:02:59.544Z,21.74
2023-12-23T05:03:59.550Z,21.74
2023-12-23T05:04:59.737Z,21.75
2023-12-23T05:05:59.724Z,21.76
2023-12-23T05:06:59.709Z,21.76
2023-12-23T05:07:59.765Z,21.77
2023-12-23T05:08:59.792Z,21.79
2023-12-23T05:09:59.853Z,21.78
2023-12-23T05:10:59.918Z,21.78
2023-12-23T05:11:59.954Z,21.79
2023-12-23T05:12:59.982Z,21.78
2023-12-23T05:14:00.056Z,21.76
2023-12-23T05:15:00.144Z,21.78
2023-12-23T05:16:00.231Z,21.79
2023-12-23T05:17:00.254Z,21.77
2023-12-23T05:18:00.401Z,21.79
2023-12-23T05:19:00.379Z,21.77
2023-12-23T05:20:00.365Z,21.76
2023-12-23T05:21:00.361Z,21.76
2023-12-23T05:22:00.417Z,21.74
2023-12-23T05:23:00.499Z,21.72
2023-12-23T05:24:00.522Z,21.73
2023-12-23T05:25:00.578Z,21.73
2023-12-23T05:26:00.662Z,21.73
2023-12-23T05:27:02.472Z,21.73
2023-12-23T05:28:00.739Z,21.72
2023-12-23T05:29:00.794Z,21.71
2023-12-23T05:30:00.839Z,21.70
2023-12-23T05:31:00.920Z,21.70
2023-12-23T05:32:00.967Z,21.70
2023-12-23T05:33:01.061Z,21.69
2023-12-23T05:34:01.185Z,21.69
2023-12-23T05:35:01.182Z,21.69
2023-12-23T05:36:01.210Z,21.69
2023-12-23T05:37:01.236Z,21.69
2023-12-23T05:38:04.254Z,21.70
2023-12-23T05:39:01.288Z,21.71
2023-12-23T05:40:01.277Z,21.70
2023-12-23T05:41:01.292Z,21.69
2023-12-23T05:42:01.322Z,21.68
2023-12-23T05:43:01.280Z,21.69
2023-12-23T05:44:01.358Z,21.69
2023-12-23T05:45:01.307Z,21.69
2023-12-23T05:46:01.279Z,21.70
2023-12-23T05:47:01.355Z,21.69
2023-12-23T05:48:01.346Z,21.69
2023-12-23T05:49:01.870Z,21.70
2023-12-23T05:50:01.340Z,21.71
2023-12-23T05:51:01.353Z,21.70
2023-12-23T05:52:01.345Z,21.71
2023-12-23T05:53:01.325Z,21.71
2023-12-23T05:54:01.406Z,21.71
2023-12-23T05:55:01.281Z,21.70
2023-12-23T05:56:01.371Z,21.72
2023-12-23T05:57:01.288Z,21.72
2023-12-23T05:58:01.291Z,21.70
2023-12-23T05:59:01.395Z,21.71
2023-12-23T06:00:01.309Z,21.70
2023-12-23T06:01:01.326Z,21.71
2023-12-23T06:02:01.467Z,21.70
2023-12-23T06:03:01.302Z,21.70
2023-12-23T06:04:01.326Z,21.74
2023-12-23T06:05:01.391Z,21.73
2023-12-23T06:06:01.334Z,21.72
2023-12-23T06:07:01.343Z,21.72
2023-12-23T06:08:01.371Z,21.72
2023-12-23T06:09:01.304Z,21.70
2023-12-23T06:10:01.332Z,21.71
2023-12-23T06:11:02.994Z,21.71
2023-12-23T06:12:01.313Z,21.70
2023-12-23T06:13:01.311Z,21.71
2023-12-23T06:14:01.342Z,21.71
2023-12-23T06:15:01.334Z,21.73
2023-12-23T06:16:01.317Z,21.74
2023-12-23T06:17:01.357Z,21.74
2023-12-23T06:18:01.674Z,21.73
2023-12-23T06:19:01.392Z,21.72
2023-12-23T06:20:01.340Z,21.73
2023-12-23T06:21:01.342Z,21.72
2023-12-23T06:22:01.321Z,21.72
2023-12-23T06:23:01.403Z,21.71
2023-12-23T06:24:01.324Z,21.70
2023-12-23T06:25:01.329Z,21.72
2023-12-23T06:26:01.369Z,21.71
2023-12-23T06:27:01.329Z,21.71
2023-12-23T06:28:01.326Z,21.72
2023-12-23T06:29:01.371Z,21.74
2023-12-23T06:30:01.335Z,21.73
2023-12-23T06:31:01.392Z,21.74
2023-12-23T06:32:01.514Z,21.74
2023-12-23T06:33:01.438Z,21.71
2023-12-23T06:34:01.473Z,21.72
2023-12-23T06:35:01.402Z,21.72
2023-12-23T06:36:01.337Z,21.71
2023-12-23T06:37:01.343Z,21.71
2023-12-23T06:38:01.388Z,21.71
2023-12-23T06:39:01.338Z,21.71
2023-12-23T06:40:01.351Z,21.71
2023-12-23T06:41:01.376Z,21.71
2023-12-23T06:42:01.437Z,21.71
2023-12-23T06:43:01.486Z,21.70
2023-12-23T06:44:02.513Z,21.71
2023-12-23T06:45:01.493Z,21.71
2023-12-23T06:46:01.508Z,21.71
2023-12-23T06:47:01.524Z,21.70
2023-12-23T06:48:01.601Z,21.71
2023-12-23T06:49:01.609Z,21.71
2023-12-23T06:50:01.655Z,21.71
2023-12-23T06:51:01.505Z,21.70
2023-12-23T06:52:01.521Z,21.70
2023-12-23T06:53:01.525Z,21.70
2023-12-23T06:54:01.567Z,21.70
2023-12-23T06:55:01.612Z,21.72
2023-12-23T06:56:01.710Z,21.73
2023-12-23T06:57:01.716Z,21.73
2023-12-23T06:58:01.778Z,21.73
2023-12-23T06:59:01.830Z,21.73
2023-12-23T07:00:01.883Z,21.71
2023-12-23T07:01:02.013Z,21.71
2023-12-23T07:02:02.018Z,21.70
2023-12-23T07:03:02.091Z,21.69
2023-12-23T07:04:02.140Z,21.72
2023-12-23T07:05:02.288Z,21.73
2023-12-23T07:06:02.290Z,21.70
2023-12-23T07:07:02.285Z,21.69
2023-12-23T07:08:02.384Z,21.68
2023-12-23T07:09:02.401Z,21.68
2023-12-23T07:10:05.494Z,21.69
2023-12-23T07:11:03.543Z,21.69
2023-12-23T07:12:02.441Z,21.69
2023-12-23T07:13:02.479Z,21.68
2023-12-23T07:14:02.531Z,21.68
2023-12-23T07:15:02.479Z,21.68
2023-12-23T07:16:02.447Z,21.68
2023-12-23T07:17:02.463Z,21.70
2023-12-23T07:18:02.587Z,21.69
2023-12-23T07:19:02.500Z,21.69
2023-12-23T07:20:02.560Z,21.68
2023-12-23T07:21:02.512Z,21.69
2023-12-23T07:22:02.576Z,21.69
2023-12-23T07:23:02.658Z,21.68
2023-12-23T07:24:02.669Z,21.68
2023-12-23T07:25:02.729Z,21.68
2023-12-23T07:26:02.874Z,21.69
2023-12-23T07:27:02.843Z,21.69
2023-12-23T07:28:02.902Z,21.68
2023-12-23T07:29:02.966Z,21.66
2023-12-23T07:30:02.997Z,21.68
2023-12-23T07:31:03.121Z,21.67
2023-12-23T07:32:03.168Z,21.66
2023-12-23T07:33:03.222Z,21.66
2023-12-23T07:34:03.354Z,21.65
2023-12-23T07:35:03.356Z,21.65
2023-12-23T07:36:03.362Z,21.64
2023-12-23T07:37:03.414Z,21.64
2023-12-23T07:38:03.510Z,21.64
2023-12-23T07:39:03.583Z,21.63
2023-12-23T07:40:03.617Z,21.62
2023-12-23T07:41:03.720Z,21.61
2023-12-23T07:42:03.743Z,21.60
2023-12-23T07:43:03.798Z,21.62
2023-12-23T07:44:03.938Z,21.63
2023-12-23T07:45:03.923Z,21.63
2023-12-23T07:46:03.979Z,21.64
2023-12-23T07:47:04.030Z,21.64
2023-12-23T07:48:04.210Z,21.64
2023-12-23T07:49:04.184Z,21.63
2023-12-23T07:50:04.229Z,21.61
2023-12-23T07:51:04.263Z,21.60
2023-12-23T07:52:04.320Z,21.61
2023-12-23T07:53:04.475Z,21.61
2023-12-23T07:54:04.488Z,21.62
2023-12-23T07:55:04.490Z,21.61
2023-12-23T07:56:04.609Z,21.61
2023-12-23T07:57:04.609Z,21.61
2023-12-23T07:58:04.676Z,21.61
2023-12-23T07:59:04.772Z,21.63
2023-12-23T08:00:04.795Z,21.63
2023-12-23T08:01:04.872Z,21.63
2023-12-23T08:02:04.954Z,21.64
2023-12-23T08:03:04.959Z,21.64
2023-12-23T08:04:05.151Z,21.65
2023-12-23T08:05:07.489Z,21.65
2023-12-23T08:06:05.231Z,21.63
2023-12-23T08:07:05.071Z,21.63
2023-12-23T08:08:05.121Z,21.63
2023-12-23T08:09:05.080Z,21.62
2023-12-23T08:10:05.079Z,21.63
2023-12-23T08:11:05.128Z,21.64
2023-12-23T08:12:05.083Z,21.65
2023-12-23T08:13:05.074Z,21.64
2023-12-23T08:14:05.168Z,21.64
2023-12-23T08:15:05.113Z,21.62
2023-12-23T08:16:05.093Z,21.61
2023-12-23T08:17:05.178Z,21.59
2023-12-23T08:18:05.172Z,21.59
2023-12-23T08:19:05.169Z,21.61
2023-12-23T08:20:05.208Z,21.63
2023-12-23T08:21:05.124Z,21.64
2023-12-23T08:22:05.099Z,21.64
2023-12-23T08:23:05.118Z,21.64
2023-12-23T08:24:05.296Z,21.64
2023-12-23T08:25:05.110Z,21.66
2023-12-23T08:26:05.249Z,21.66
2023-12-23T08:27:05.106Z,21.65
2023-12-23T08:28:05.110Z,21.66
2023-12-23T08:29:05.175Z,21.67
2023-12-23T08:30:05.152Z,21.67
2023-12-23T08:31:05.111Z,21.67
2023-12-23T08:32:05.222Z,21.67
2023-12-23T08:33:05.282Z,21.66
2023-12-23T08:34:05.408Z,21.65
2023-12-23T08:35:05.476Z,21.64
2023-12-23T08:36:05.442Z,21.63
2023-12-23T08:37:05.520Z,21.63
2023-12-23T08:38:05.588Z,21.64
2023-12-23T08:39:05.629Z,21.63
2023-12-23T08:40:05.702Z,21.63
2023-12-23T08:41:05.811Z,21.63
2023-12-23T08:42:05.839Z,21.63
2023-12-23T08:43:05.896Z,21.63
2023-12-23T08:44:06.107Z,21.63
2023-12-23T08:45:06.051Z,21.63
2023-12-23T08:46:06.107Z,21.64
2023-12-23T08:47:06.360Z,21.64
2023-12-23T08:48:06.425Z,21.63
2023-12-23T08:49:06.428Z,21.62
2023-12-23T08:50:06.414Z,21.62
2023-12-23T08:51:06.430Z,21.61
2023-12-23T08:52:06.502Z,21.61
2023-12-23T08:53:06.596Z,21.60
2023-12-23T08:54:06.643Z,21.61
2023-12-23T08:55:06.702Z,21.61
2023-12-23T08:56:06.804Z,21.61
2023-12-23T08:57:06.841Z,21.62
2023-12-23T08:58:06.890Z,21.62
2023-12-23T08:59:07.002Z,21.62
2023-12-23T09:00:07.026Z,21.60
2023-12-23T09:01:07.090Z,21.59
2023-12-23T09:02:07.157Z,21.58
2023-12-23T09:03:07.235Z,21.58
2023-12-23T09:04:07.227Z,21.59
2023-12-23T09:05:07.322Z,21.58
2023-12-23T09:06:07.365Z,21.58
2023-12-23T09:07:07.393Z,21.57
2023-12-23T09:08:07.557Z,21.58
2023-12-23T09:09:07.551Z,21.61
2023-12-23T09:10:07.571Z,21.62
2023-12-23T09:11:07.654Z,21.63
2023-12-23T09:12:07.673Z,21.63
2023-12-23T09:13:07.724Z,21.63
2023-12-23T09:14:07.813Z,21.62
2023-12-23T09:15:07.840Z,21.62
2023-12-23T09:16:07.889Z,21.63
2023-12-23T09:17:07.983Z,21.63
2023-12-23T09:18:08.031Z,21.65
2023-12-23T09:19:08.138Z,21.63
2023-12-23T09:20:08.143Z,21.63
2023-12-23T09:21:08.137Z,21.62
2023-12-23T09:22:08.153Z,21.61
2023-12-23T09:23:08.197Z,21.61
2023-12-23T09:24:08.222Z,21.62
2023-12-23T09:25:08.269Z,21.64
2023-12-23T09:26:08.317Z,21.64
2023-12-23T09:27:08.361Z,21.64
2023-12-23T09:28:08.400Z,21.64
2023-12-23T09:29:08.485Z,21.67
2023-12-23T09:30:08.582Z,21.66
2023-12-23T09:31:08.607Z,21.62
2023-12-23T09:32:08.693Z,21.63
2023-12-23T09:33:08.816Z,21.64
2023-12-23T09:34:08.858Z,21.64
2023-12-23T09:35:08.868Z,21.63
2023-12-23T09:36:08.923Z,21.63
2023-12-23T09:37:08.970Z,21.63
2023-12-23T09:38:09.086Z,21.63
2023-12-23T09:39:09.098Z,21.63
2023-12-23T09:40:09.152Z,21.62
2023-12-23T09:41:09.272Z,21.63
2023-12-23T09:42:09.292Z,21.64
2023-12-23T09:43:09.374Z,21.64
2023-12-23T09:44:09.416Z,21.64
2023-12-23T09:45:09.471Z,21.63
2023-12-23T09:46:09.529Z,21.62
2023-12-23T09:47:09.650Z,21.63
2023-12-23T09:48:09.774Z,21.61
2023-12-23T09:49:09.815Z,21.61
2023-12-23T09:50:09.856Z,21.60
2023-12-23T09:51:09.846Z,21.61
2023-12-23T09:52:09.912Z,21.61
2023-12-23T09:53:10.005Z,21.59
2023-12-23T09:54:10.097Z,21.59
2023-12-23T09:55:10.102Z,21.58
2023-12-23T09:56:10.329Z,21.60
2023-12-23T09:57:10.230Z,21.60
2023-12-23T09:58:10.276Z,21.62
2023-12-23T09:59:10.387Z,21.63
2023-12-23T10:00:10.396Z,21.65
2023-12-23T10:01:10.510Z,21.65
2023-12-23T10:02:10.584Z,21.64
2023-12-23T10:03:10.568Z,21.63
2023-12-23T10:04:10.594Z,21.62
2023-12-23T10:05:10.708Z,21.62
2023-12-23T10:06:10.792Z,21.62
2023-12-23T10:07:10.751Z,21.63
2023-12-23T10:08:10.914Z,21.64
2023-12-23T10:09:10.851Z,21.62
2023-12-23T10:10:10.902Z,21.60
2023-12-23T10:11:11.002Z,21.58
2023-12-23T10:12:11.037Z,21.58
2023-12-23T10:13:11.095Z,21.57
2023-12-23T10:14:11.162Z,21.56
2023-12-23T10:15:11.195Z,21.56
2023-12-23T10:16:11.261Z,21.57
2023-12-23T10:17:11.371Z,21.57
2023-12-23T10:18:11.472Z,21.56
2023-12-23T10:19:11.488Z,21.55
2023-12-23T10:20:11.528Z,21.56
2023-12-23T10:21:11.576Z,21.57
2023-12-23T10:22:11.655Z,21.57
2023-12-23T10:23:11.796Z,21.56
2023-12-23T10:24:11.757Z,21.55
2023-12-23T10:25:11.805Z,21.56
2023-12-23T10:26:11.899Z,21.55
2023-12-23T10:27:11.939Z,21.57
2023-12-23T10:28:12.020Z,21.57
2023-12-23T10:29:12.121Z,21.55
2023-12-23T10:30:12.186Z,21.55
2023-12-23T10:31:12.218Z,21.57
2023-12-23T10:32:12.333Z,21.55
2023-12-23T10:33:12.424Z,21.56
2023-12-23T10:34:12.698Z,21.56
2023-12-23T10:35:14.824Z,21.57
2023-12-23T10:36:12.561Z,21.56
2023-12-23T10:37:12.641Z,21.57
2023-12-23T10:38:12.765Z,21.58
2023-12-23T10:39:12.786Z,21.58
2023-12-23T10:40:12.845Z,21.57
2023-12-23T10:41:12.922Z,21.56
2023-12-23T10:42:12.953Z,21.55
2023-12-23T10:43:12.988Z,21.55
2023-12-23T10:44:13.089Z,21.55
2023-12-23T10:45:13.124Z,21.55
2023-12-23T10:46:13.248Z,21.55
2023-12-23T10:47:13.333Z,21.54
2023-12-23T10:48:13.442Z,21.54
2023-12-23T10:49:13.592Z,21.53
2023-12-23T10:50:13.527Z,21.55
2023-12-23T10:51:13.524Z,21.55
2023-12-23T10:52:13.596Z,21.57
2023-12-23T10:53:13.695Z,21.58
2023-12-23T10:54:13.726Z,21.59
2023-12-23T10:55:13.788Z,21.59
2023-12-23T10:56:16.283Z,21.60
2023-12-23T10:57:13.860Z,21.61
2023-12-23T10:58:13.865Z,21.60
2023-12-23T10:59:13.896Z,21.60
2023-12-23T11:00:13.884Z,21.60
2023-12-23T11:01:13.958Z,21.60
2023-12-23T11:02:13.884Z,21.60
2023-12-23T11:03:13.898Z,21.60
2023-12-23T11:04:13.875Z,21.59
2023-12-23T11:05:13.950Z,21.59
2023-12-23T11:06:13.936Z,21.59
2023-12-23T11:07:13.871Z,21.59
2023-12-23T11:08:17.277Z,21.58
2023-12-23T11:09:13.892Z,21.58
2023-12-23T11:10:13.892Z,21.58
2023-12-23T11:11:13.929Z,21.57
2023-12-23T11:12:13.894Z,21.56
2023-12-23T11:13:13.897Z,21.56
2023-12-23T11:14:13.894Z,21.56
2023-12-23T11:15:13.894Z,21.56
2023-12-23T11:16:13.872Z,21.56
2023-12-23T11:17:13.896Z,21.56
2023-12-23T11:18:13.985Z,21.57
2023-12-23T11:19:13.925Z,21.57
2023-12-23T11:20:13.961Z,21.57
2023-12-23T11:21:13.893Z,21.58
2023-12-23T11:22:13.881Z,21.60
2023-12-23T11:23:13.909Z,21.60
2023-12-23T11:24:13.888Z,21.59
2023-12-23T11:25:13.912Z,21.59
2023-12-23T11:26:13.952Z,21.59
2023-12-23T11:27:13.895Z,21.59
2023-12-23T11:28:13.918Z,21.58
2023-12-23T11:29:13.909Z,21.57
2023-12-23T11:30:13.940Z,21.57
2023-12-23T11:31:13.909Z,21.56
2023-12-23T11:32:13.938Z,21.56
2023-12-23T11:33:14.061Z,21.56
2023-12-23T11:34:14.148Z,21.56
2023-12-23T11:35:14.421Z,21.55
2023-12-23T11:36:14.172Z,21.57
2023-12-23T11:37:14.248Z,21.58
2023-12-23T11:38:14.312Z,21.56
2023-12-23T11:39:14.372Z,21.56
2023-12-23T11:40:14.445Z,21.56
2023-12-23T11:41:14.567Z,21.56
2023-12-23T11:42:14.595Z,21.56
2023-12-23T11:43:14.626Z,21.55
2023-12-23T11:44:14.831Z,21.54
2023-12-23T11:45:14.761Z,21.54
2023-12-23T11:46:14.832Z,21.54
2023-12-23T11:47:14.920Z,21.54
2023-12-23T11:48:14.968Z,21.55
2023-12-23T11:49:15.067Z,21.57
2023-12-23T11:50:15.111Z,21.57
2023-12-23T11:51:15.171Z,21.57
2023-12-23T11:52:15.207Z,21.57
2023-12-23T11:53:15.333Z,21.58
2023-12-23T11:54:15.404Z,21.59
2023-12-23T11:55:15.406Z,21.59
2023-12-23T11:56:15.474Z,21.58
2023-12-23T11:57:15.538Z,21.58
2023-12-23T11:58:15.601Z,21.59
2023-12-23T11:59:15.697Z,21.59
2023-12-23T12:00:15.764Z,21.59
2023-12-23T12:01:15.819Z,21.60
2023-12-23T12:02:15.918Z,21.58
2023-12-23T12:03:15.925Z,21.59
2023-12-23T12:04:16.019Z,21.60
2023-12-23T12:05:16.222Z,21.61
2023-12-23T12:06:16.202Z,21.60
2023-12-23T12:07:16.165Z,21.62
2023-12-23T12:08:16.274Z,21.62
2023-12-23T12:09:16.291Z,21.61
2023-12-23T12:10:16.365Z,21.61
2023-12-23T12:11:16.485Z,21.61
2023-12-23T12:12:16.483Z,21.64
2023-12-23T12:13:16.551Z,21.65
2023-12-23T12:14:16.653Z,21.64
2023-12-23T12:15:16.672Z,21.63
2023-12-23T12:16:16.734Z,21.64
2023-12-23T12:17:16.909Z,21.64
2023-12-23T12:18:16.955Z,21.64
2023-12-23T12:19:16.995Z,21.65
2023-12-23T12:20:17.034Z,21.63
2023-12-23T12:21:17.049Z,21.63
2023-12-23T12:22:17.118Z,21.59
2023-12-23T12:23:17.254Z,21.58
2023-12-23T12:24:17.257Z,21.56
2023-12-23T12:25:17.313Z,21.55
2023-12-23T12:26:17.410Z,21.55
2023-12-23T12:27:17.456Z,21.58
2023-12-23T12:28:17.512Z,21.60
2023-12-23T12:29:17.627Z,21.62
2023-12-23T12:30:17.700Z,21.63
2023-12-23T12:31:17.699Z,21.62
2023-12-23T12:32:17.823Z,21.64
2023-12-23T12:33:17.875Z,21.67
2023-12-23T12:34:17.905Z,21.65
2023-12-23T12:35:18.024Z,21.64
2023-12-23T12:36:18.012Z,21.64
2023-12-23T12:37:18.082Z,21.64
2023-12-23T12:38:23.349Z,21.63
2023-12-23T12:39:19.153Z,21.60
2023-12-23T12:40:18.159Z,21.57
2023-12-23T12:41:18.221Z,21.56
2023-12-23T12:42:18.144Z,21.57
2023-12-23T12:43:18.140Z,21.58
2023-12-23T12:44:18.189Z,21.59
2023-12-23T12:45:18.156Z,21.58
2023-12-23T12:46:18.182Z,21.56
2023-12-23T12:47:18.299Z,21.56
2023-12-23T12:48:18.453Z,21.55
2023-12-23T12:49:18.382Z,21.55
2023-12-23T12:50:18.420Z,21.54
2023-12-23T12:51:18.418Z,21.54
2023-12-23T12:52:18.432Z,21.52
2023-12-23T12:53:18.452Z,21.52
2023-12-23T12:54:18.415Z,21.52