createdAt,value
2022-09-26T00:00:32.802Z,99801.60
2022-09-26T00:03:21.130Z,99796.60
2022-09-26T00:05:49.125Z,99799.00
2022-09-26T00:08:20.065Z,99796.80
2022-09-26T00:10:58.376Z,99792.00
2022-09-26T00:13:32.755Z,99791.40
2022-09-26T00:16:04.872Z,99784.80
2022-09-26T00:18:34.988Z,99779.80
2022-09-26T00:21:11.611Z,99778.20
2022-09-26T00:23:41.888Z,99774.00
2022-09-26T00:26:16.191Z,99774.60
2022-09-26T00:28:46.022Z,99774.80
2022-09-26T00:31:29.684Z,99767.80
2022-09-26T00:34:00.700Z,99770.60
2022-09-26T00:36:38.077Z,99767.20
2022-09-26T00:39:14.703Z,99767.60
2022-09-26T00:41:47.507Z,99770.40
2022-09-26T00:44:46.553Z,99769.20
2022-09-26T00:47:41.987Z,99765.00
2022-09-26T00:50:41.561Z,99763.60
2022-09-26T00:53:25.412Z,99762.20
2022-09-26T00:56:03.355Z,99766.20
2022-09-26T00:58:46.167Z,99770.20
2022-09-26T01:01:17.959Z,99765.60
2022-09-26T01:03:54.812Z,99767.80
2022-09-26T01:06:24.328Z,99762.20
2022-09-26T01:09:09.098Z,99767.80
2022-09-26T01:11:40.685Z,99765.60
2022-09-26T01:14:13.642Z,99764.00
2022-09-26T01:16:51.499Z,99761.80
2022-09-26T01:19:57.474Z,99760.80
2022-09-26T01:22:51.063Z,99756.80
2022-09-26T01:25:48.401Z,99757.80
2022-09-26T01:28:50.744Z,99752.60
2022-09-26T01:32:22.146Z,99746.40
2022-09-26T01:35:05.861Z,99743.60
2022-09-26T01:37:49.823Z,99744.60
2022-09-26T01:40:43.979Z,99742.00
2022-09-26T01:43:37.452Z,99740.80
2022-09-26T01:46:27.019Z,99742.20
2022-09-26T01:49:09.445Z,99736.00
2022-09-26T01:52:01.373Z,99735.60
2022-09-26T01:55:05.809Z,99733.80
2022-09-26T01:58:13.308Z,99736.20
2022-09-26T02:00:50.257Z,99735.20
2022-09-26T02:03:27.670Z,99730.80
2022-09-26T02:06:03.061Z,99736.60
2022-09-26T02:08:40.341Z,99740.20
2022-09-26T02:11:17.861Z,99737.60
2022-09-26T02:14:30.914Z,99737.20
2022-09-26T02:17:13.721Z,99738.40
2022-09-26T02:20:25.713Z,99730.00
2022-09-26T02:22:58.755Z,99729.40
2022-09-26T02:25:30.876Z,99732.80
2022-09-26T02:28:02.855Z,99734.20
2022-09-26T02:30:34.267Z,99731.80
2022-09-26T02:33:05.363Z,99734.40
2022-09-26T02:35:53.441Z,99732.40
2022-09-26T02:38:31.267Z,99728.20
2022-09-26T02:42:07.724Z,99727.60
2022-09-26T02:45:20.593Z,99728.60
2022-09-26T02:48:09.211Z,99725.00
2022-09-26T02:51:13.625Z,99723.80
2022-09-26T02:54:22.770Z,99724.20
2022-09-26T02:57:29.702Z,99726.20
2022-09-26T03:00:11.309Z,99725.60
2022-09-26T03:02:49.163Z,99724.80
2022-09-26T03:05:29.580Z,99725.20
2022-09-26T03:08:13.973Z,99725.00
2022-09-26T03:10:42.827Z,99723.00
2022-09-26T03:13:22.045Z,99718.40
2022-09-26T03:16:00.145Z,99717.20
2022-09-26T03:18:45.848Z,99718.60
2022-09-26T03:21:19.537Z,99716.80
2022-09-26T03:23:51.607Z,99720.00
2022-09-26T03:26:28.278Z,99717.80
2022-09-26T03:29:01.285Z,99718.20
2022-09-26T03:31:34.928Z,99711.20
2022-09-26T03:34:08.122Z,99705.20
2022-09-26T03:36:37.936Z,99704.20
2022-09-26T03:39:09.883Z,99695.80
2022-09-26T03:42:03.966Z,99692.60
2022-09-26T03:44:36.822Z,99690.20
2022-09-26T03:47:08.164Z,99684.60
2022-09-26T03:49:42.455Z,99682.80
2022-09-26T03:52:16.952Z,99685.40
2022-09-26T03:55:04.027Z,99681.80
2022-09-26T03:57:35.685Z,99684.20
2022-09-26T04:00:17.475Z,99683.00
2022-09-26T04:02:49.008Z,99686.00
2022-09-26T04:05:30.578Z,99686.60
2022-09-26T04:08:06.929Z,99687.00
2022-09-26T04:10:39.349Z,99688.60
2022-09-26T04:13:19.884Z,99689.20
2022-09-26T04:16:01.763Z,99688.20
2022-09-26T04:18:34.646Z,99686.40
2022-09-26T04:21:17.330Z,99689.80
2022-09-26T04:23:46.912Z,99687.80
2022-09-26T04:26:23.397Z,99689.60
2022-09-26T04:28:58.024Z,99685.00
2022-09-26T04:31:39.497Z,99680.40
2022-09-26T04:34:15.394Z,99678.20
2022-09-26T04:36:44.352Z,99676.20
2022-09-26T04:39:12.889Z,99673.40
2022-09-26T04:41:41.963Z,99673.60
2022-09-26T04:44:13.817Z,99676.20
2022-09-26T04:46:45.761Z,99681.40
2022-09-26T04:49:16.133Z,99680.20
2022-09-26T04:51:48.940Z,99674.00
2022-09-26T04:54:18.289Z,99679.60
2022-09-26T04:56:47.631Z,99679.20
2022-09-26T04:59:31.229Z,99681.20
2022-09-26T05:02:08.464Z,99679.60
2022-09-26T05:04:44.417Z,99676.80
2022-09-26T05:07:16.377Z,99673.80
2022-09-26T05:09:45.068Z,99673.20
2022-09-26T05:12:18.501Z,99674.40
2022-09-26T05:14:51.211Z,99672.00
2022-09-26T05:17:23.784Z,99674.40
2022-09-26T05:19:58.110Z,99674.40
2022-09-26T05:22:32.423Z,99674.40
2022-09-26T05:25:25.473Z,99669.00
2022-09-26T05:27:58.143Z,99671.00
2022-09-26T05:30:32.198Z,99662.20
2022-09-26T05:33:00.449Z,99664.20
2022-09-26T05:35:29.158Z,99662.60
2022-09-26T05:38:04.859Z,99663.40
2022-09-26T05:41:10.819Z,99655.20
2022-09-26T05:43:43.594Z,99649.00
2022-09-26T05:46:16.468Z,99643.60
2022-09-26T05:48:50.703Z,99646.00
2022-09-26T05:51:27.218Z,99642.00
2022-09-26T05:53:57.601Z,99642.00
2022-09-26T05:56:27.187Z,99640.40
2022-09-26T05:59:12.627Z,99646.40
2022-09-26T06:02:08.261Z,99642.20
2022-09-26T06:04:57.272Z,99642.00
2022-09-26T06:07:42.325Z,99642.40
2022-09-26T06:10:23.906Z,99643.20
2022-09-26T06:12:56.083Z,99645.20
2022-09-26T06:15:25.577Z,99653.40
2022-09-26T06:18:15.374Z,99650.80
2022-09-26T06:20:45.824Z,99651.40
2022-09-26T06:23:14.443Z,99645.40
2022-09-26T06:25:45.242Z,99652.20
2022-09-26T06:28:13.736Z,99648.80
2022-09-26T06:30:45.528Z,99645.00
2022-09-26T06:33:21.368Z,99648.60
2022-09-26T06:36:25.921Z,99645.40
2022-09-26T06:38:56.116Z,99653.40
2022-09-26T06:41:28.212Z,99649.20
2022-09-26T06:44:04.086Z,99649.40
2022-09-26T06:46:53.390Z,99655.40
2022-09-26T06:49:31.621Z,99649.20
2022-09-26T06:52:05.799Z,99652.40
2022-09-26T06:54:36.304Z,99655.40
2022-09-26T06:57:05.393Z,99656.00
2022-09-26T06:59:35.064Z,99657.00
2022-09-26T07:02:28.718Z,99661.20
2022-09-26T07:05:18.820Z,99664.00
2022-09-26T07:07:56.634Z,99661.40
2022-09-26T07:10:30.538Z,99658.80
2022-09-26T07:13:12.924Z,99660.60
2022-09-26T07:15:52.396Z,99663.00
2022-09-26T07:18:30.134Z,99660.20
2022-09-26T07:21:20.180Z,99660.80
2022-09-26T07:24:33.802Z,99664.00
2022-09-26T07:27:07.196Z,99661.20
2022-09-26T07:29:38.388Z,99663.80
2022-09-26T07:32:09.415Z,99658.00
2022-09-26T07:34:50.306Z,99658.00
2022-09-26T07:37:18.449Z,99659.00
2022-09-26T07:39:55.473Z,99661.20
2022-09-26T07:42:25.378Z,99665.40
2022-09-26T07:45:21.857Z,99654.80
2022-09-26T07:48:02.490Z,99657.00
2022-09-26T07:50:58.366Z,99663.60
2022-09-26T07:53:42.244Z,99661.80
2022-09-26T07:56:40.377Z,99657.40
2022-09-26T07:59:37.040Z,99659.60
2022-09-26T08:02:34.304Z,99658.00
2022-09-26T08:05:05.685Z,99661.60
2022-09-26T08:07:35.788Z,99658.40
2022-09-26T08:10:24.969Z,99663.00
2022-09-26T08:13:37.547Z,99658.20
2022-09-26T08:16:23.270Z,99654.00
2022-09-26T08:18:57.722Z,99648.40
2022-09-26T08:21:27.078Z,99653.40
2022-09-26T08:24:01.723Z,99651.00
2022-09-26T08:26:32.889Z,99650.40
2022-09-26T08:29:12.954Z,99647.40
2022-09-26T08:31:44.558Z,99647.00
2022-09-26T08:34:15.491Z,99646.20
2022-09-26T08:36:56.710Z,99648.20
2022-09-26T08:39:41.415Z,99645.00
2022-09-26T08:43:20.379Z,99646.80
2022-09-26T08:47:00.076Z,99650.00
2022-09-26T08:50:33.142Z,99643.40
2022-09-26T08:53:32.843Z,99644.20
2022-09-26T08:56:26.733Z,99640.00
2022-09-26T08:59:00.016Z,99637.00
2022-09-26T09:01:42.026Z,99626.00
2022-09-26T09:04:56.315Z,99626.00
2022-09-26T09:07:29.264Z,99626.00
2022-09-26T09:10:22.859Z,99623.40
2022-09-26T09:13:35.682Z,99619.60
2022-09-26T09:16:53.393Z,99611.60
2022-09-26T09:20:20.090Z,99610.40
2022-09-26T09:23:28.260Z,99611.80
2022-09-26T09:30:17.399Z,99613.80
2022-09-26T09:33:27.427Z,99609.80
2022-09-26T09:36:43.444Z,99607.20
2022-09-26T09:39:50.197Z,99601.00
2022-09-26T09:42:55.259Z,99600.80
2022-09-26T09:45:37.233Z,99600.80
2022-09-26T09:48:13.547Z,99595.20
2022-09-26T09:51:00.277Z,99593.60
2022-09-26T09:54:11.009Z,99593.20
2022-09-26T09:56:59.959Z,99594.40
2022-09-26T10:00:07.942Z,99589.80
2022-09-26T10:03:48.517Z,99589.80
2022-09-26T10:06:45.364Z,99590.80
2022-09-26T10:09:35.668Z,99594.00
2022-09-26T10:12:33.279Z,99595.00
2022-09-26T10:15:27.326Z,99591.40
2022-09-26T10:18:25.178Z,99590.80
2022-09-26T10:21:19.685Z,99588.60
2022-09-26T10:23:51.434Z,99581.80
2022-09-26T10:26:39.829Z,99586.20
2022-09-26T10:29:38.380Z,99586.60
2022-09-26T10:32:11.621Z,99577.60
2022-09-26T10:34:42.426Z,99578.00
2022-09-26T10:37:30.839Z,99575.20
2022-09-26T10:40:53.522Z,99572.40
2022-09-26T10:43:53.867Z,99573.80
2022-09-26T10:46:58.192Z,99575.60
2022-09-26T10:50:05.683Z,99574.20
2022-09-26T10:53:16.072Z,99571.40
2022-09-26T10:56:12.104Z,99571.60
2022-09-26T10:58:46.288Z,99570.60
2022-09-26T11:01:26.651Z,99569.20
2022-09-26T11:04:12.083Z,99568.60
2022-09-26T11:07:08.505Z,99569.00
2022-09-26T11:09:48.131Z,99570.60
2022-09-26T11:13:39.411Z,99566.60
2022-09-26T11:16:14.826Z,99567.80
2022-09-26T11:19:08.848Z,99566.80
2022-09-26T11:22:08.500Z,99564.80
2022-09-26T11:25:00.297Z,99561.20
2022-09-26T11:28:18.065Z,99555.00
2022-09-26T11:31:13.557Z,99553.60
2022-09-26T11:33:47.443Z,99552.40
2022-09-26T11:37:16.807Z,99548.60
2022-09-26T11:40:27.350Z,99545.60
2022-09-26T11:43:36.508Z,99538.60
2022-09-26T11:46:34.181Z,99542.00
2022-09-26T11:49:52.980Z,99542.80
2022-09-26T11:53:34.570Z,99538.60
2022-09-26T11:56:18.700Z,99534.80
2022-09-26T11:59:28.202Z,99527.20
2022-09-26T12:02:21.406Z,99527.60
2022-09-26T12:05:16.975Z,99529.60
2022-09-26T12:08:24.710Z,99524.00
2022-09-26T12:11:35.191Z,99518.40
2022-09-26T12:14:39.333Z,99517.20
2022-09-26T12:17:48.639Z,99516.60
2022-09-26T12:20:47.637Z,99513.20
2022-09-26T12:23:51.690Z,99513.00
2022-09-26T12:26:55.379Z,99509.40
2022-09-26T12:30:03.568Z,99502.60
2022-09-26T12:32:50.528Z,99499.60
2022-09-26T12:36:15.036Z,99498.40
2022-09-26T12:38:55.726Z,99489.00
2022-09-26T12:42:00.675Z,99490.40
2022-09-26T12:45:07.359Z,99489.40
2022-09-26T12:48:32.491Z,99486.80
2022-09-26T12:51:43.011Z,99483.00
2022-09-26T12:54:50.734Z,99480.20
2022-09-26T12:58:03.433Z,99480.40
2022-09-26T13:00:45.729Z,99480.00
2022-09-26T13:03:54.579Z,99479.00
2022-09-26T13:07:17.960Z,99477.20
2022-09-26T13:10:28.110Z,99475.80
2022-09-26T13:13:54.562Z,99469.20
2022-09-26T13:16:52.237Z,99469.20
2022-09-26T13:19:50.143Z,99469.00
2022-09-26T13:22:31.337Z,99467.80
2022-09-26T13:25:32.401Z,99467.40
2022-09-26T13:28:26.077Z,99467.80
2022-09-26T13:31:08.390Z,99465.80
2022-09-26T13:33:48.093Z,99463.40
2022-09-26T13:36:23.257Z,99457.00
2022-09-26T13:39:14.955Z,99452.00
2022-09-26T13:42:16.104Z,99459.60
2022-09-26T13:45:20.577Z,99454.00
2022-09-26T13:48:38.588Z,99452.20
2022-09-26T13:51:49.353Z,99448.40
2022-09-26T13:54:36.608Z,99445.00
2022-09-26T13:57:46.083Z,99436.20
2022-09-26T14:00:42.124Z,99436.00
2022-09-26T14:03:23.417Z,99438.60
2022-09-26T14:06:08.388Z,99435.20
2022-09-26T14:09:18.960Z,99438.00
2022-09-26T14:11:55.092Z,99435.00
2022-09-26T14:14:39.371Z,99428.40
2022-09-26T14:17:42.456Z,99430.80
2022-09-26T14:20:31.160Z,99431.80
2022-09-26T14:23:02.453Z,99428.40
2022-09-26T14:25:46.523Z,99426.20
2022-09-26T14:28:37.762Z,99425.40
2022-09-26T14:31:18.869Z,99423.00
2022-09-26T14:33:47.390Z,99422.00
2022-09-26T14:36:33.478Z,99422.80
2022-09-26T14:39:07.283Z,99429.40
2022-09-26T14:41:42.848Z,99421.80
2022-09-26T14:44:23.094Z,99431.20
2022-09-26T14:46:55.431Z,99425.80
2022-09-26T14:49:29.381Z,99425.00
2022-09-26T14:52:07.520Z,99422.20
2022-09-26T14:54:41.381Z,99426.60
2022-09-26T14:57:24.266Z,99424.20
2022-09-26T14:59:57.422Z,99425.00
2022-09-26T15:03:00.308Z,99426.20
2022-09-26T15:05:33.629Z,99430.40
2022-09-26T15:08:02.750Z,99434.80
2022-09-26T15:10:42.399Z,99439.60
2022-09-26T15:13:17.750Z,99443.40
2022-09-26T15:15:55.456Z,99441.60
2022-09-26T15:18:26.419Z,99434.40
2022-09-26T15:21:27.335Z,99433.40
2022-09-26T15:23:58.757Z,99430.60
2022-09-26T15:26:37.541Z,99428.20
2022-09-26T15:29:12.364Z,99430.80
2022-09-26T15:31:48.068Z,99431.20
2022-09-26T15:34:40.269Z,99433.20
2022-09-26T15:37:33.133Z,99430.60
2022-09-26T15:40:28.038Z,99428.40
2022-09-26T15:43:22.381Z,99431.00
2022-09-26T15:46:02.483Z,99430.60
2022-09-26T15:48:33.710Z,99437.00
2022-09-26T15:51:39.466Z,99440.60
2022-09-26T15:54:21.798Z,99440.40
2022-09-26T15:56:54.899Z,99441.00
2022-09-26T15:59:44.597Z,99437.60
2022-09-26T16:02:29.618Z,99433.20
2022-09-26T16:05:01.678Z,99433.60
2022-09-26T16:07:32.677Z,99438.60
2022-09-26T16:10:01.143Z,99443.40
2022-09-26T16:12:36.338Z,99440.60
2022-09-26T16:15:19.549Z,99440.00
2022-09-26T16:17:57.708Z,99437.80
2022-09-26T16:20:34.638Z,99436.40
2022-09-26T16:23:05.806Z,99433.40
2022-09-26T16:25:48.357Z,99426.60
2022-09-26T16:28:18.138Z,99424.40
2022-09-26T16:31:10.852Z,99418.60
2022-09-26T16:33:45.391Z,99422.00
2022-09-26T16:36:29.949Z,99426.80
2022-09-26T16:39:02.904Z,99425.60
2022-09-26T16:42:02.416Z,99424.00
2022-09-26T16:44:41.594Z,99429.40
2022-09-26T16:47:45.486Z,99427.60
2022-09-26T16:50:28.133Z,99428.00
2022-09-26T16:53:00.496Z,99430.00
2022-09-26T16:55:37.806Z,99429.80
2022-09-26T16:58:09.570Z,99430.60
2022-09-26T17:01:02.712Z,99429.80
2022-09-26T17:03:36.657Z,99428.60
2022-09-26T17:06:04.953Z,99430.00
2022-09-26T17:08:34.360Z,99423.60
2022-09-26T17:11:04.503Z,99418.40
2022-09-26T17:13:37.592Z,99425.00
2022-09-26T17:16:10.711Z,99426.60
2022-09-26T17:18:44.466Z,99428.00
2022-09-26T17:21:15.059Z,99430.80
2022-09-26T17:23:48.917Z,99428.40
2022-09-26T17:26:24.351Z,99432.20
2022-09-26T17:28:54.804Z,99430.00
2022-09-26T17:31:26.233Z,99424.40
2022-09-26T17:33:57.152Z,99426.20
2022-09-26T17:36:32.649Z,99422.80
2022-09-26T17:39:03.309Z,99427.40
2022-09-26T17:41:35.681Z,99421.20
2022-09-26T17:44:04.964Z,99422.20
2022-09-26T17:46:44.731Z,99426.60
2022-09-26T17:49:37.050Z,99426.60
2022-09-26T17:52:24.647Z,99429.20
2022-09-26T17:54:57.526Z,99431.80
2022-09-26T17:57:30.235Z,99431.00
2022-09-26T18:00:27.654Z,99429.80
2022-09-26T18:03:01.873Z,99429.40
2022-09-26T18:05:39.095Z,99431.40
2022-09-26T18:08:34.531Z,99427.60
2022-09-26T18:11:06.027Z,99432.00
2022-09-26T18:13:43.886Z,99444.80
2022-09-26T18:16:20.833Z,99443.00
2022-09-26T18:18:55.676Z,99444.40
2022-09-26T18:21:26.503Z,99450.60
2022-09-26T18:24:04.603Z,99450.00
2022-09-26T18:26:47.268Z,99453.80
2022-09-26T18:29:43.263Z,99454.80
2022-09-26T18:32:35.653Z,99455.20
2022-09-26T18:35:20.956Z,99454.40
2022-09-26T18:37:49.768Z,99448.40
2022-09-26T18:40:24.381Z,99446.40
2022-09-26T18:42:55.934Z,99445.20
2022-09-26T18:45:40.835Z,99444.60
2022-09-26T18:48:23.970Z,99446.00
2022-09-26T18:50:58.801Z,99443.20
2022-09-26T18:53:36.370Z,99448.60
2022-09-26T18:56:26.293Z,99444.40
2022-09-26T18:58:55.220Z,99441.00
2022-09-26T19:01:33.605Z,99443.60
2022-09-26T19:04:04.468Z,99438.20
2022-09-26T19:06:54.777Z,99437.60
2022-09-26T19:09:28.012Z,99433.40
2022-09-26T19:11:57.638Z,99430.00
2022-09-26T19:14:30.430Z,99429.40
2022-09-26T19:17:01.135Z,99426.00
2022-09-26T19:19:35.587Z,99422.60
2022-09-26T19:22:25.978Z,99416.80
2022-09-26T19:25:02.066Z,99412.60
2022-09-26T19:27:42.254Z,99412.80
2022-09-26T19:30:31.850Z,99409.40
2022-09-26T19:33:05.132Z,99410.40
2022-09-26T19:35:40.978Z,99409.40
2022-09-26T19:38:25.520Z,99402.20
2022-09-26T19:40:57.131Z,99414.60
2022-09-26T19:43:26.953Z,99404.80
2022-09-26T19:46:03.357Z,99403.00
2022-09-26T19:48:39.412Z,99408.20
2022-09-26T19:51:15.335Z,99408.40
2022-09-26T19:53:46.150Z,99412.40
2022-09-26T19:56:18.044Z,99411.80
2022-09-26T19:58:48.978Z,99406.00
2022-09-26T20:01:23.143Z,99405.40
2022-09-26T20:03:53.476Z,99406.20
2022-09-26T20:06:25.827Z,99401.40
2022-09-26T20:09:04.716Z,99405.40
2022-09-26T20:11:34.931Z,99408.60
2022-09-26T20:14:25.257Z,99408.60
2022-09-26T20:17:00.913Z,99407.80
2022-09-26T20:19:43.770Z,99405.60
2022-09-26T20:22:18.500Z,99397.40
2022-09-26T20:24:56.017Z,99395.80
2022-09-26T20:27:29.886Z,99396.20
2022-09-26T20:30:19.594Z,99393.80
2022-09-26T20:32:53.863Z,99395.80
2022-09-26T20:35:23.524Z,99390.20
2022-09-26T20:38:05.405Z,99388.60
2022-09-26T20:40:35.139Z,99390.80
2022-09-26T20:43:15.188Z,99383.60
2022-09-26T20:45:53.639Z,99385.20
2022-09-26T20:48:28.408Z,99387.80
2022-09-26T20:50:57.746Z,99385.60
2022-09-26T20:53:27.451Z,99386.20
2022-09-26T20:56:04.686Z,99380.20
2022-09-26T20:58:34.876Z,99384.40
2022-09-26T21:01:09.415Z,99374.40
2022-09-26T21:03:41.317Z,99377.40
2022-09-26T21:06:34.685Z,99370.00
2022-09-26T21:09:04.184Z,99370.40
2022-09-26T21:11:32.506Z,99369.40
2022-09-26T21:14:05.057Z,99369.40
2022-09-26T21:16:39.114Z,99363.80
2022-09-26T21:19:15.217Z,99364.60
2022-09-26T21:21:43.946Z,99366.40
2022-09-26T21:24:38.720Z,99359.20
2022-09-26T21:27:23.477Z,99358.40
2022-09-26T21:29:58.690Z,99353.60
2022-09-26T21:32:37.734Z,99353.20
2022-09-26T21:35:07.184Z,99350.40
2022-09-26T21:37:37.271Z,99350.40
2022-09-26T21:40:09.888Z,99348.00
2022-09-26T21:42:49.144Z,99349.80
2022-09-26T21:45:23.577Z,99351.60
2022-09-26T21:47:59.021Z,99342.80
2022-09-26T21:50:30.808Z,99345.60
2022-09-26T21:53:07.964Z,99345.80
2022-09-26T21:55:42.524Z,99347.40
2022-09-26T21:58:17.448Z,99346.00
2022-09-26T22:00:51.314Z,99341.20
2022-09-26T22:03:23.740Z,99337.60
2022-09-26T22:05:52.042Z,99336.40
2022-09-26T22:08:20.005Z,99333.20
2022-09-26T22:10:55.546Z,99333.00
2022-09-26T22:13:24.957Z,99333.60
2022-09-26T22:15:54.294Z,99336.00
2022-09-26T22:18:26.208Z,99335.20
2022-09-26T22:20:57.471Z,99334.20
2022-09-26T22:23:38.738Z,99333.60
2022-09-26T22:26:09.085Z,99332.80
2022-09-26T22:28:37.544Z,99337.20
2022-09-26T22:31:07.264Z,99337.80
2022-09-26T22:33:35.937Z,99333.00
2022-09-26T22:36:07.177Z,99331.60
2022-09-26T22:38:37.954Z,99330.60
2022-09-26T22:41:08.541Z,99325.20
2022-09-26T22:43:37.091Z,99322.80
2022-09-26T22:46:19.930Z,99320.40
2022-09-26T22:48:49.627Z,99318.60
2022-09-26T22:51:20.418Z,99316.80
2022-09-26T22:53:49.047Z,99319.20
2022-09-26T22:56:20.410Z,99313.80
2022-09-26T22:58:53.717Z,99310.40
2022-09-26T23:01:27.698Z,99308.00
2022-09-26T23:04:01.512Z,99301.60
2022-09-26T23:06:33.743Z,99300.20
2022-09-26T23:09:05.456Z,99300.40
2022-09-26T23:11:34.097Z,99293.80
2022-09-26T23:14:04.395Z,99292.80
2022-09-26T23:16:33.351Z,99291.20
2022-09-26T23:19:02.460Z,99292.40
2022-09-26T23:21:30.705Z,99291.20
2022-09-26T23:24:03.679Z,99292.40
2022-09-26T23:26:34.962Z,99292.00
2022-09-26T23:29:04.994Z,99290.60
2022-09-26T23:31:35.490Z,99285.60
2022-09-26T23:34:03.989Z,99284.80
2022-09-26T23:36:32.777Z,99282.60
2022-09-26T23:39:02.669Z,99278.20
2022-09-26T23:41:34.591Z,99277.60
2022-09-26T23:44:05.089Z,99275.80
2022-09-26T23:46:33.844Z,99272.80
2022-09-26T23:49:03.202Z,99270.60
2022-09-26T23:51:33.589Z,99273.40
2022-09-26T23:54:02.864Z,99273.20
2022-09-26T23:56:30.800Z,99273.20
2022-09-26T23:59:03.892Z,99277.60
