createdAt,value
2018-07-27T00:00:25.396Z,7.60
2018-07-27T00:02:54.685Z,6.90
2018-07-27T00:05:24.202Z,6.60
2018-07-27T00:07:53.873Z,6.83
2018-07-27T00:10:23.194Z,6.50
2018-07-27T00:12:52.740Z,6.87
2018-07-27T00:15:22.027Z,6.70
2018-07-27T00:17:51.400Z,7.67
2018-07-27T00:20:20.886Z,6.93
2018-07-27T00:22:50.164Z,7.30
2018-07-27T00:25:19.475Z,6.80
2018-07-27T00:27:49.016Z,7.13
2018-07-27T00:30:18.316Z,7.63
2018-07-27T00:32:47.629Z,6.90
2018-07-27T00:35:17.172Z,6.63
2018-07-27T00:37:46.802Z,6.67
2018-07-27T00:40:15.901Z,7.10
2018-07-27T00:42:44.973Z,6.43
2018-07-27T00:45:14.272Z,7.10
2018-07-27T00:47:43.803Z,6.60
2018-07-27T00:50:13.099Z,7.23
2018-07-27T00:52:42.410Z,6.87
2018-07-27T00:55:11.697Z,7.07
2018-07-27T00:57:40.791Z,6.40
2018-07-27T01:00:09.897Z,6.27
2018-07-27T01:02:39.217Z,6.27
2018-07-27T01:05:08.763Z,7.57
2018-07-27T01:07:38.060Z,9.17
2018-07-27T01:10:07.372Z,6.90
2018-07-27T01:12:36.664Z,6.50
2018-07-27T01:15:06.294Z,6.43
2018-07-27T01:17:36.055Z,6.60
2018-07-27T01:20:05.663Z,6.17
2018-07-27T01:22:34.731Z,6.97
2018-07-27T01:25:04.077Z,7.00
2018-07-27T01:27:33.369Z,6.73
2018-07-27T01:30:02.468Z,6.87
2018-07-27T01:32:31.539Z,7.47
2018-07-27T01:35:00.600Z,7.40
2018-07-27T01:37:29.836Z,7.07
2018-07-27T01:39:59.143Z,6.60
2018-07-27T01:42:28.432Z,7.40
2018-07-27T01:44:57.796Z,7.77
2018-07-27T01:47:26.876Z,8.07
2018-07-27T01:49:55.946Z,7.10
2018-07-27T01:52:25.019Z,7.67
2018-07-27T01:54:54.334Z,6.33
2018-07-27T01:57:23.616Z,6.10
2018-07-27T01:59:52.675Z,7.40
2018-07-27T02:02:21.734Z,6.43
2018-07-27T02:04:50.827Z,6.90
2018-07-27T02:07:20.143Z,7.10
2018-07-27T02:09:50.044Z,6.70
2018-07-27T02:12:19.336Z,6.90
2018-07-27T02:14:48.647Z,7.50
2018-07-27T02:17:18.219Z,6.80
2018-07-27T02:19:47.944Z,5.97
2018-07-27T02:22:17.018Z,8.23
2018-07-27T02:24:46.116Z,7.40
2018-07-27T02:27:15.178Z,6.43
2018-07-27T02:29:44.680Z,6.33
2018-07-27T02:32:13.965Z,6.43
2018-07-27T02:34:43.053Z,6.93
2018-07-27T02:37:12.368Z,8.43
2018-07-27T02:39:41.626Z,7.30
2018-07-27T02:42:10.939Z,7.00
2018-07-27T02:44:40.253Z,5.97
2018-07-27T02:47:09.586Z,7.00
2018-07-27T02:49:38.906Z,7.13
2018-07-27T02:52:08.034Z,6.03
2018-07-27T02:54:37.339Z,6.97
2018-07-27T02:57:06.624Z,7.40
2018-07-27T02:59:35.952Z,9.10
2018-07-27T03:02:05.419Z,6.60
2018-07-27T03:04:34.501Z,6.57
2018-07-27T03:07:03.570Z,7.20
2018-07-27T03:09:32.974Z,5.67
2018-07-27T03:12:02.417Z,7.93
2018-07-27T03:14:31.957Z,6.67
2018-07-27T03:17:01.236Z,6.40
2018-07-27T03:19:30.545Z,6.90
2018-07-27T03:21:59.911Z,7.20
2018-07-27T03:24:28.975Z,7.40
2018-07-27T03:26:58.300Z,6.70
2018-07-27T03:29:27.830Z,6.03
2018-07-27T03:31:57.127Z,6.93
2018-07-27T03:34:26.231Z,6.00
2018-07-27T03:36:55.550Z,7.17
2018-07-27T03:39:25.018Z,9.40
2018-07-27T03:41:54.345Z,7.13
2018-07-27T03:44:23.666Z,6.80
2018-07-27T03:46:52.968Z,6.60
2018-07-27T03:49:22.252Z,6.33
2018-07-27T03:51:51.323Z,6.30
2018-07-27T03:54:20.649Z,5.83
2018-07-27T03:56:49.958Z,5.70
2018-07-27T03:59:19.046Z,7.03
2018-07-27T04:01:48.123Z,7.17
2018-07-27T04:04:17.448Z,5.40
2018-07-27T04:06:46.752Z,6.90
2018-07-27T04:09:16.055Z,5.90
2018-07-27T04:11:45.564Z,5.90
2018-07-27T04:14:14.835Z,6.30
2018-07-27T04:16:44.171Z,5.87
2018-07-27T04:19:13.693Z,6.90
2018-07-27T04:21:43.223Z,7.60
2018-07-27T04:24:12.498Z,6.20
2018-07-27T04:26:41.833Z,6.30
2018-07-27T04:29:11.100Z,9.13
2018-07-27T04:31:40.168Z,5.53
2018-07-27T04:34:09.239Z,6.27
2018-07-27T04:36:38.342Z,7.63
2018-07-27T04:39:08.152Z,5.63
2018-07-27T04:41:37.445Z,6.10
2018-07-27T04:44:07.076Z,5.93
2018-07-27T04:46:36.140Z,6.57
2018-07-27T04:49:05.783Z,6.93
2018-07-27T04:51:35.315Z,6.10
2018-07-27T04:54:04.599Z,6.10
2018-07-27T04:56:33.999Z,5.40
2018-07-27T04:59:03.221Z,7.83
2018-07-27T05:01:32.548Z,5.33
2018-07-27T05:04:02.248Z,6.63
2018-07-27T05:06:31.552Z,6.17
2018-07-27T05:09:06.298Z,5.50
2018-07-27T05:11:35.583Z,5.97
2018-07-27T05:14:04.658Z,6.90
2018-07-27T05:16:33.752Z,5.50
2018-07-27T05:19:03.090Z,6.23
2018-07-27T05:21:32.390Z,6.37
2018-07-27T05:24:01.696Z,5.60
2018-07-27T05:26:31.785Z,9.43
2018-07-27T05:29:01.381Z,6.50
2018-07-27T05:31:30.818Z,7.03
2018-07-27T05:34:00.199Z,8.50
2018-07-27T05:36:29.800Z,8.00
2018-07-27T05:38:59.344Z,8.10
2018-07-27T05:41:28.669Z,7.07
2018-07-27T05:43:57.988Z,6.20
2018-07-27T05:46:27.299Z,6.10
2018-07-27T05:48:56.815Z,5.40
2018-07-27T05:51:26.352Z,6.70
2018-07-27T05:53:55.643Z,7.57
2018-07-27T05:56:24.731Z,6.33
2018-07-27T05:58:54.406Z,6.33
2018-07-27T06:01:23.730Z,6.20
2018-07-27T06:03:53.262Z,6.30
2018-07-27T06:06:22.552Z,6.70
2018-07-27T06:08:51.991Z,6.70
2018-07-27T06:11:21.421Z,6.10
2018-07-27T06:13:51.422Z,5.70
2018-07-27T06:16:20.491Z,7.93
2018-07-27T06:18:49.561Z,6.17
2018-07-27T06:21:18.873Z,6.27
2018-07-27T06:23:48.426Z,7.13
2018-07-27T06:26:17.744Z,8.63
2018-07-27T06:28:46.821Z,6.97
2018-07-27T06:31:16.135Z,6.17
2018-07-27T06:33:45.428Z,13.70
2018-07-27T06:36:14.563Z,7.23
2018-07-27T06:38:43.905Z,12.03
2018-07-27T06:41:13.977Z,11.57
2018-07-27T06:43:43.288Z,39.70
2018-07-27T06:46:12.605Z,48.47
2018-07-27T06:48:41.913Z,18.67
2018-07-27T06:51:11.230Z,29.90
2018-07-27T06:53:40.319Z,14.50
2018-07-27T06:56:09.683Z,10.17
2018-07-27T06:58:39.047Z,12.57
2018-07-27T07:01:08.372Z,9.60
2018-07-27T07:03:37.912Z,11.03
2018-07-27T07:06:07.212Z,10.50
2018-07-27T07:08:36.523Z,9.57
2018-07-27T07:11:06.080Z,9.87
2018-07-27T07:13:35.371Z,11.00
2018-07-27T07:16:04.701Z,12.97
2018-07-27T07:18:33.982Z,19.67
2018-07-27T07:21:03.065Z,11.40
2018-07-27T07:23:32.174Z,19.13
2018-07-27T07:26:01.962Z,9.43
2018-07-27T07:28:30.538Z,8.73
2018-07-27T07:30:59.860Z,12.50
2018-07-27T07:33:29.405Z,9.60
2018-07-27T07:35:58.696Z,8.93
2018-07-27T07:38:28.083Z,8.60
2018-07-27T07:40:57.372Z,7.53
2018-07-27T07:43:26.478Z,10.37
2018-07-27T07:45:55.556Z,12.87
2018-07-27T07:48:24.896Z,8.20
2018-07-27T07:50:55.081Z,9.50
2018-07-27T07:53:24.625Z,7.10
2018-07-27T07:55:54.174Z,6.23
2018-07-27T07:58:23.477Z,6.90
2018-07-27T08:00:52.546Z,8.97
2018-07-27T08:03:21.637Z,8.17
2018-07-27T08:05:50.725Z,8.10
2018-07-27T08:08:19.792Z,9.10
2018-07-27T08:10:49.618Z,7.90
2018-07-27T08:13:19.153Z,9.50
2018-07-27T08:15:48.455Z,8.17
2018-07-27T08:18:17.522Z,8.17
2018-07-27T08:20:46.619Z,8.90
2018-07-27T08:23:15.695Z,11.50
2018-07-27T08:26:54.355Z,8.23
2018-07-27T08:29:32.743Z,7.50
2018-07-27T08:32:02.664Z,8.60
2018-07-27T08:34:32.207Z,20.57
2018-07-27T08:37:01.527Z,7.70
2018-07-27T08:39:46.386Z,8.20
2018-07-27T08:42:16.059Z,11.50
2018-07-27T08:44:45.375Z,8.43
2018-07-27T08:47:14.691Z,7.13
2018-07-27T08:49:44.000Z,7.33
2018-07-27T08:52:13.540Z,5.83
2018-07-27T08:54:43.086Z,14.30
2018-07-27T08:57:12.468Z,8.40
2018-07-27T08:59:41.800Z,12.73
2018-07-27T09:02:11.092Z,19.67
2018-07-27T09:04:40.170Z,31.27
2018-07-27T09:07:09.270Z,44.77
2018-07-27T09:09:38.376Z,35.67
2018-07-27T09:12:07.473Z,37.90
2018-07-27T09:14:36.559Z,49.70
2018-07-27T09:17:05.646Z,56.17
2018-07-27T09:19:34.952Z,53.93
2018-07-27T09:22:04.258Z,61.37
2018-07-27T09:24:33.509Z,48.20
2018-07-27T09:27:02.737Z,59.37
2018-07-27T09:29:32.287Z,50.47
2018-07-27T09:32:01.840Z,47.07
2018-07-27T09:34:31.383Z,63.13
2018-07-27T09:37:00.688Z,37.23
2018-07-27T09:39:29.774Z,42.03
2018-07-27T09:41:58.864Z,43.17
2018-07-27T09:44:28.216Z,40.30
2018-07-27T09:46:57.755Z,41.93
2018-07-27T09:49:27.196Z,26.30
2018-07-27T09:51:56.507Z,34.60
2018-07-27T09:54:25.822Z,25.53
2018-07-27T09:56:55.155Z,20.33
2018-07-27T09:59:24.469Z,19.50
2018-07-27T10:01:53.778Z,23.63
2018-07-27T10:04:23.332Z,16.53
2018-07-27T10:06:52.876Z,13.90
2018-07-27T10:09:21.967Z,14.93
2018-07-27T10:11:51.035Z,12.27
2018-07-27T10:14:20.376Z,14.43
2018-07-27T10:16:49.686Z,15.33
2018-07-27T10:19:18.776Z,8.50
2018-07-27T10:21:47.861Z,10.83
2018-07-27T10:24:16.949Z,12.03
2018-07-27T10:26:46.278Z,11.60
2018-07-27T10:29:15.977Z,10.73
2018-07-27T10:31:45.308Z,11.20
2018-07-27T10:34:14.653Z,7.40
2018-07-27T10:36:43.954Z,8.70
2018-07-27T10:39:13.478Z,9.00
2018-07-27T10:41:42.998Z,8.20
2018-07-27T10:44:12.296Z,11.10
2018-07-27T10:46:41.593Z,11.43
2018-07-27T10:49:10.960Z,9.97
2018-07-27T10:51:40.260Z,9.47
2018-07-27T10:54:10.145Z,9.50
2018-07-27T10:56:39.735Z,10.00
2018-07-27T10:59:09.352Z,14.70
2018-07-27T11:01:38.683Z,8.23
2018-07-27T11:04:08.222Z,8.60
2018-07-27T11:06:37.519Z,7.47
2018-07-27T11:09:08.574Z,7.37
2018-07-27T11:11:37.872Z,8.40
2018-07-27T11:14:07.191Z,7.60
2018-07-27T11:16:36.460Z,7.93
2018-07-27T11:19:05.772Z,8.40
2018-07-27T11:21:35.053Z,7.83
2018-07-27T11:24:04.381Z,8.73
2018-07-27T11:26:33.721Z,7.60
2018-07-27T11:29:02.791Z,7.80
2018-07-27T11:31:32.097Z,7.73
2018-07-27T11:34:01.380Z,8.67
2018-07-27T11:36:30.692Z,9.93
2018-07-27T11:38:59.984Z,8.17
2018-07-27T11:41:29.300Z,8.57
2018-07-27T11:43:58.850Z,9.43
2018-07-27T11:46:28.131Z,9.30
2018-07-27T11:48:57.200Z,7.90
2018-07-27T11:51:26.286Z,7.00
2018-07-27T11:53:55.364Z,7.07
2018-07-27T11:56:24.443Z,7.23
2018-07-27T11:58:53.538Z,8.37
2018-07-27T12:01:22.721Z,8.40
2018-07-27T12:03:52.111Z,11.20
2018-07-27T12:06:21.178Z,7.00
2018-07-27T12:08:50.264Z,6.67
2018-07-27T12:11:19.375Z,7.23
2018-07-27T12:13:48.784Z,7.33
2018-07-27T12:16:18.247Z,7.03
2018-07-27T12:18:48.096Z,7.50
2018-07-27T12:21:17.516Z,6.87
2018-07-27T12:23:46.933Z,7.67
2018-07-27T12:26:16.226Z,6.33
2018-07-27T12:28:45.585Z,17.67
2018-07-27T12:31:15.125Z,7.30
2018-07-27T12:33:44.203Z,13.47
2018-07-27T12:36:13.507Z,9.77
2018-07-27T12:38:42.792Z,5.97
2018-07-27T12:41:11.866Z,5.87
2018-07-27T12:43:40.952Z,8.07
2018-07-27T12:46:10.052Z,9.00
2018-07-27T12:48:39.132Z,7.50
2018-07-27T12:51:08.432Z,6.67
2018-07-27T12:53:37.737Z,18.23
2018-07-27T12:56:06.807Z,15.20
2018-07-27T12:58:35.887Z,11.30
2018-07-27T13:01:05.243Z,7.40
2018-07-27T13:03:34.536Z,10.30
2018-07-27T13:06:04.018Z,8.20
2018-07-27T13:08:33.611Z,7.07
2018-07-27T13:11:02.909Z,7.30
2018-07-27T13:13:32.004Z,9.70
2018-07-27T13:16:01.331Z,7.43
2018-07-27T13:18:30.599Z,9.43
2018-07-27T13:20:59.918Z,8.43
2018-07-27T13:23:29.511Z,16.53
2018-07-27T13:28:37.208Z,11.60
2018-07-27T13:31:07.285Z,7.77
2018-07-27T13:33:36.555Z,7.10
2018-07-27T13:36:05.625Z,6.67
2018-07-27T13:38:34.952Z,6.77
2018-07-27T13:41:04.490Z,5.80
2018-07-27T13:43:33.765Z,13.37
2018-07-27T13:46:02.851Z,6.43
2018-07-27T13:48:32.157Z,7.07
2018-07-27T13:51:01.471Z,6.77
2018-07-27T13:53:30.784Z,6.23
2018-07-27T13:56:00.102Z,7.87
2018-07-27T13:58:29.600Z,7.63
2018-07-27T14:00:58.937Z,6.80
2018-07-27T14:03:28.424Z,7.33
2018-07-27T14:05:58.091Z,7.57
2018-07-27T14:08:27.621Z,16.33
2018-07-27T14:10:56.937Z,10.47
2018-07-27T14:13:26.267Z,9.93
2018-07-27T14:15:55.840Z,7.03
2018-07-27T14:18:24.926Z,6.77
2018-07-27T14:20:54.230Z,7.23
2018-07-27T14:23:23.766Z,6.73
2018-07-27T14:25:53.043Z,7.73
2018-07-27T14:28:22.114Z,7.37
2018-07-27T14:30:51.199Z,10.03
2018-07-27T14:33:20.508Z,9.00
2018-07-27T14:35:50.268Z,7.97
2018-07-27T14:38:19.352Z,7.27
2018-07-27T14:40:48.424Z,6.83
2018-07-27T14:43:17.479Z,11.03
2018-07-27T14:45:46.577Z,15.83
2018-07-27T14:48:15.663Z,7.70
2018-07-27T14:50:44.779Z,7.20
2018-07-27T14:53:14.187Z,6.60
2018-07-27T14:55:43.469Z,6.90
2018-07-27T14:58:12.771Z,8.93
2018-07-27T15:00:42.057Z,7.90
2018-07-27T15:03:11.133Z,7.03
2018-07-27T15:05:40.454Z,7.33
2018-07-27T15:08:09.781Z,7.03
2018-07-27T15:10:39.160Z,7.83
2018-07-27T15:13:08.468Z,7.50
2018-07-27T15:15:37.786Z,15.40
2018-07-27T15:18:07.256Z,16.43
2018-07-27T15:20:36.610Z,13.03
2018-07-27T15:23:05.920Z,10.73
2018-07-27T15:25:35.204Z,11.63
2018-07-27T15:28:04.561Z,7.97
2018-07-27T15:30:33.876Z,15.43
2018-07-27T15:33:03.564Z,7.97
2018-07-27T15:35:33.098Z,15.03
2018-07-27T15:38:02.620Z,21.77
2018-07-27T15:40:31.918Z,11.07
2018-07-27T15:43:00.989Z,12.90
2018-07-27T15:45:30.079Z,10.23
2018-07-27T15:47:59.409Z,11.93
2018-07-27T15:50:28.938Z,13.10
2018-07-27T15:52:59.095Z,12.47
2018-07-27T15:55:28.204Z,11.33
2018-07-27T15:57:57.780Z,11.07
2018-07-27T16:00:28.224Z,9.83
2018-07-27T16:02:57.535Z,7.47
2018-07-27T16:05:26.603Z,11.10
2018-07-27T16:07:55.696Z,11.07
2018-07-27T16:10:24.759Z,8.30
2018-07-27T16:12:53.839Z,7.50
2018-07-27T16:15:22.929Z,12.00
2018-07-27T16:17:52.671Z,11.50
2018-07-27T16:20:21.965Z,7.93
2018-07-27T16:22:51.301Z,10.30
2018-07-27T16:25:20.861Z,7.50
2018-07-27T16:27:50.151Z,9.27
2018-07-27T16:30:19.477Z,9.73
2018-07-27T16:32:48.772Z,8.70
2018-07-27T16:35:18.076Z,9.03
2018-07-27T16:37:47.610Z,13.43
2018-07-27T16:40:17.149Z,10.27
2018-07-27T16:42:46.555Z,10.93
2018-07-27T16:45:15.877Z,10.80
2018-07-27T16:47:45.421Z,9.97
2018-07-27T16:50:14.948Z,14.83
2018-07-27T16:52:44.223Z,15.13
2018-07-27T16:55:13.339Z,16.57
2018-07-27T16:57:42.424Z,12.80
2018-07-27T17:00:11.516Z,12.93
2018-07-27T17:02:40.901Z,17.03
2018-07-27T17:05:10.199Z,7.90
2018-07-27T17:07:39.592Z,17.97
2018-07-27T17:10:08.675Z,7.83
2018-07-27T17:12:38.001Z,11.20
2018-07-27T17:15:07.686Z,17.60
2018-07-27T17:17:36.975Z,15.30
2018-07-27T17:20:07.309Z,16.23
2018-07-27T17:22:36.980Z,23.43
2018-07-27T17:25:06.816Z,19.13
2018-07-27T17:27:36.800Z,15.77
2018-07-27T17:30:10.301Z,16.07
2018-07-27T17:32:40.433Z,8.83
2018-07-27T17:35:09.744Z,11.43
2018-07-27T17:37:39.054Z,10.73
2018-07-27T17:40:09.019Z,11.93
2018-07-27T17:42:38.327Z,18.23
2018-07-27T17:45:08.085Z,13.60
2018-07-27T17:47:37.581Z,12.27
2018-07-27T17:50:07.377Z,12.07
2018-07-27T17:52:36.675Z,13.60
2018-07-27T17:55:05.764Z,14.70
2018-07-27T17:57:35.074Z,9.27
2018-07-27T18:00:04.798Z,9.33
2018-07-27T18:02:34.161Z,13.60
2018-07-27T18:05:03.249Z,12.13
2018-07-27T18:07:32.994Z,8.57
2018-07-27T18:10:02.169Z,14.87
2018-07-27T18:12:31.250Z,12.93
2018-07-27T18:15:00.352Z,14.13
2018-07-27T18:17:29.461Z,23.17
2018-07-27T18:19:58.786Z,9.10
2018-07-27T18:22:28.113Z,10.20
2018-07-27T18:24:57.469Z,7.80
2018-07-27T18:27:26.719Z,9.40
2018-07-27T18:29:56.035Z,13.70
2018-07-27T18:32:25.393Z,21.70
2018-07-27T18:34:54.477Z,10.63
2018-07-27T18:37:23.804Z,12.23
2018-07-27T18:39:53.389Z,14.93
2018-07-27T18:42:22.478Z,8.30
2018-07-27T18:44:51.563Z,10.87
2018-07-27T18:47:20.643Z,11.53
2018-07-27T18:49:49.722Z,8.13
2018-07-27T18:52:19.035Z,7.90
2018-07-27T18:54:48.331Z,10.17
2018-07-27T18:57:17.965Z,10.60
2018-07-27T18:59:47.516Z,8.33
2018-07-27T19:02:16.815Z,13.43
2018-07-27T19:04:45.896Z,9.23
2018-07-27T19:07:14.983Z,9.43
2018-07-27T19:09:44.289Z,10.40
2018-07-27T19:12:13.833Z,10.97
2018-07-27T19:14:43.376Z,7.27
2018-07-27T19:17:12.913Z,7.80
2018-07-27T19:19:42.453Z,13.60
2018-07-27T19:22:11.981Z,11.40
2018-07-27T19:24:41.274Z,8.80
2018-07-27T19:27:10.806Z,11.43
2018-07-27T19:29:40.104Z,8.40
2018-07-27T19:32:09.430Z,10.43
2018-07-27T19:34:38.978Z,11.37
2018-07-27T19:37:08.451Z,9.03
2018-07-27T19:39:37.528Z,11.00
2018-07-27T19:42:06.632Z,11.40
2018-07-27T19:44:35.933Z,9.00
2018-07-27T19:47:05.752Z,7.83
2018-07-27T19:49:35.619Z,15.40
2018-07-27T19:52:04.704Z,14.87
2018-07-27T19:54:33.808Z,13.00
2018-07-27T19:57:02.884Z,17.60
2018-07-27T19:59:31.960Z,16.53
2018-07-27T20:02:01.748Z,12.50
2018-07-27T20:04:30.831Z,17.67
2018-07-27T20:06:59.924Z,17.40
2018-07-27T20:09:29.245Z,20.10
2018-07-27T20:11:58.794Z,18.07
2018-07-27T20:14:28.091Z,16.63
2018-07-27T20:16:57.166Z,12.53
2018-07-27T20:19:26.247Z,18.30
2018-07-27T20:21:55.607Z,18.73
2018-07-27T20:24:25.321Z,13.97
2018-07-27T20:26:54.639Z,15.93
2018-07-27T20:29:23.965Z,11.70
2018-07-27T20:31:53.511Z,14.80
2018-07-27T20:34:22.824Z,19.47
2018-07-27T20:36:51.925Z,13.57
2018-07-27T20:39:21.021Z,11.67
2018-07-27T20:41:50.343Z,13.83
2018-07-27T20:44:20.111Z,21.77
2018-07-27T20:46:49.204Z,16.90
2018-07-27T20:49:18.281Z,15.70
2018-07-27T20:51:47.380Z,16.73
2018-07-27T20:54:16.680Z,14.57
2018-07-27T20:56:46.540Z,24.17
2018-07-27T20:59:15.824Z,18.20
2018-07-27T21:01:45.155Z,16.13
2018-07-27T21:04:14.526Z,17.40
2018-07-27T21:06:43.864Z,13.60
2018-07-27T21:09:13.147Z,12.03
2018-07-27T21:11:42.481Z,14.20
2018-07-27T21:14:11.603Z,13.63
2018-07-27T21:16:40.968Z,15.70
2018-07-27T21:19:10.516Z,17.37
2018-07-27T21:21:39.836Z,13.13
2018-07-27T21:24:10.090Z,14.40
2018-07-27T21:26:39.647Z,12.40
2018-07-27T21:29:09.516Z,18.93
2018-07-27T21:31:38.809Z,17.67
2018-07-27T21:34:08.159Z,15.23
2018-07-27T21:36:37.683Z,15.90
2018-07-27T21:39:12.342Z,28.47
2018-07-27T21:41:42.249Z,10.07
2018-07-27T21:44:11.563Z,14.60
2018-07-27T21:46:40.935Z,14.13
2018-07-27T21:49:10.502Z,20.40
2018-07-27T21:51:40.076Z,15.47
2018-07-27T21:54:09.352Z,12.80
2018-07-27T21:56:38.675Z,13.40
2018-07-27T21:59:07.992Z,13.93
2018-07-27T22:01:37.305Z,11.47
2018-07-27T22:04:07.473Z,11.70
2018-07-27T22:06:37.004Z,9.43
2018-07-27T22:09:07.135Z,12.50
2018-07-27T22:11:36.191Z,9.63
2018-07-27T22:14:05.509Z,12.00
2018-07-27T22:16:35.017Z,11.40
2018-07-27T22:19:04.088Z,9.30
2018-07-27T22:21:33.191Z,11.03
2018-07-27T22:24:02.814Z,9.60
2018-07-27T22:26:32.346Z,12.87
2018-07-27T22:29:01.441Z,11.00
2018-07-27T22:31:30.801Z,9.70
2018-07-27T22:34:00.611Z,8.60
2018-07-27T22:36:29.920Z,8.00
2018-07-27T22:38:59.222Z,14.33
2018-07-27T22:41:28.523Z,9.53
2018-07-27T22:43:57.839Z,9.93
2018-07-27T22:46:27.127Z,9.53
2018-07-27T22:48:56.440Z,10.10
2018-07-27T22:51:26.111Z,9.63
2018-07-27T22:53:55.672Z,8.90
2018-07-27T22:56:25.415Z,8.20
2018-07-27T22:58:54.937Z,9.57
2018-07-27T23:01:24.672Z,8.67
2018-07-27T23:03:54.256Z,15.27
2018-07-27T23:06:23.552Z,9.87
2018-07-27T23:08:52.651Z,11.83
2018-07-27T23:11:21.727Z,9.70
2018-07-27T23:13:51.038Z,8.50
2018-07-27T23:16:20.612Z,11.10
2018-07-27T23:18:51.314Z,8.77
2018-07-27T23:21:20.414Z,8.77
2018-07-27T23:23:49.728Z,8.70
2018-07-27T23:26:19.268Z,10.83
2018-07-27T23:28:48.578Z,9.37
2018-07-27T23:31:17.948Z,11.50
2018-07-27T23:33:47.476Z,9.17
2018-07-27T23:36:16.782Z,9.67
2018-07-27T23:38:45.915Z,11.00
2018-07-27T23:41:15.007Z,10.70
2018-07-27T23:43:44.324Z,14.73
2018-07-27T23:46:13.619Z,32.83
2018-07-27T23:48:42.925Z,11.73
2018-07-27T23:51:12.227Z,12.30
2018-07-27T23:53:41.551Z,10.00
2018-07-27T23:56:11.088Z,18.70
2018-07-27T23:58:41.001Z,9.53
