createdAt,value
2018-08-25T00:01:30.627Z,99.90
2018-08-25T00:03:59.034Z,99.90
2018-08-25T00:06:27.502Z,99.90
2018-08-25T00:08:55.906Z,99.90
2018-08-25T00:11:24.326Z,99.90
2018-08-25T00:13:52.825Z,99.90
2018-08-25T00:16:21.349Z,99.90
2018-08-25T00:18:49.713Z,99.90
2018-08-25T00:21:18.136Z,99.90
2018-08-25T00:23:46.534Z,99.90
2018-08-25T00:26:15.668Z,99.90
2018-08-25T00:28:44.068Z,99.90
2018-08-25T00:31:17.608Z,99.90
2018-08-25T00:33:46.010Z,99.90
2018-08-25T00:36:14.436Z,99.90
2018-08-25T00:38:42.850Z,99.90
2018-08-25T00:41:11.310Z,99.90
2018-08-25T00:43:39.802Z,99.90
2018-08-25T00:46:08.342Z,99.90
2018-08-25T00:48:38.180Z,99.90
2018-08-25T00:51:06.689Z,99.90
2018-08-25T00:53:35.605Z,99.90
2018-08-25T00:56:04.133Z,99.90
2018-08-25T00:58:32.617Z,99.90
2018-08-25T01:01:01.459Z,99.90
2018-08-25T01:03:29.911Z,99.90
2018-08-25T01:05:58.315Z,99.90
2018-08-25T01:08:26.754Z,99.90
2018-08-25T01:10:55.191Z,99.90
2018-08-25T01:13:23.663Z,99.90
2018-08-25T01:15:52.095Z,99.90
2018-08-25T01:18:20.498Z,99.90
2018-08-25T01:20:49.589Z,99.90
2018-08-25T01:23:18.021Z,99.90
2018-08-25T01:25:46.509Z,99.90
2018-08-25T01:28:14.953Z,99.90
2018-08-25T01:30:43.425Z,99.90
2018-08-25T01:33:11.826Z,99.90
2018-08-25T01:35:40.245Z,99.90
2018-08-25T01:38:08.914Z,99.90
2018-08-25T01:40:37.419Z,99.90
2018-08-25T01:43:05.901Z,99.90
2018-08-25T01:45:34.326Z,99.90
2018-08-25T01:48:03.790Z,99.90
2018-08-25T01:50:32.222Z,99.90
2018-08-25T01:53:00.636Z,99.90
2018-08-25T01:55:29.058Z,99.90
2018-08-25T01:57:57.494Z,99.90
2018-08-25T02:00:25.868Z,99.90
2018-08-25T02:02:54.372Z,99.90
2018-08-25T02:05:22.729Z,99.90
2018-08-25T02:07:51.120Z,99.90
2018-08-25T02:10:19.505Z,99.90
2018-08-25T02:12:47.953Z,99.90
2018-08-25T02:15:16.361Z,99.90
2018-08-25T02:17:44.827Z,99.90
2018-08-25T02:20:13.209Z,99.90
2018-08-25T02:22:41.611Z,99.90
2018-08-25T02:25:10.019Z,99.90
2018-08-25T02:27:38.522Z,99.90
2018-08-25T02:30:06.969Z,99.90
2018-08-25T02:32:35.381Z,99.90
2018-08-25T02:35:03.905Z,99.90
2018-08-25T02:37:32.351Z,99.90
2018-08-25T02:40:00.769Z,99.90
2018-08-25T02:42:29.194Z,99.90
2018-08-25T02:44:57.617Z,99.90
2018-08-25T02:47:26.030Z,99.90
2018-08-25T02:49:54.457Z,99.90
2018-08-25T02:52:22.865Z,99.90
2018-08-25T02:54:51.309Z,99.90
2018-08-25T02:57:19.803Z,99.90
2018-08-25T02:59:48.265Z,99.90
2018-08-25T03:02:16.658Z,99.90
2018-08-25T03:04:47.703Z,99.90
2018-08-25T03:07:16.132Z,99.90
2018-08-25T03:09:44.546Z,99.90
2018-08-25T03:12:12.945Z,99.90
2018-08-25T03:14:41.371Z,99.90
2018-08-25T03:17:09.766Z,99.90
2018-08-25T03:19:38.162Z,99.90
2018-08-25T03:22:06.632Z,99.90
2018-08-25T03:24:35.068Z,99.90
2018-08-25T03:27:03.558Z,99.90
2018-08-25T03:29:31.970Z,99.90
2018-08-25T03:32:00.417Z,99.90
2018-08-25T03:34:28.875Z,99.90
2018-08-25T03:36:57.303Z,99.90
2018-08-25T03:39:25.721Z,99.90
2018-08-25T03:41:54.119Z,99.90
2018-08-25T03:44:22.542Z,99.90
2018-08-25T03:46:50.932Z,99.90
2018-08-25T03:49:19.404Z,99.90
2018-08-25T03:51:47.776Z,99.90
2018-08-25T03:54:16.180Z,99.90
2018-08-25T03:56:44.590Z,99.90
2018-08-25T03:59:13.038Z,99.90
2018-08-25T04:01:41.567Z,99.90
2018-08-25T04:04:09.895Z,99.90
2018-08-25T04:06:38.325Z,99.90
2018-08-25T04:09:11.746Z,99.90
2018-08-25T04:11:40.150Z,99.90
2018-08-25T04:14:09.738Z,99.90
2018-08-25T04:16:38.272Z,99.90
2018-08-25T04:19:07.124Z,99.90
2018-08-25T04:21:35.552Z,99.90
2018-08-25T04:24:03.945Z,99.90
2018-08-25T04:26:32.344Z,99.90
2018-08-25T04:29:00.756Z,99.90
2018-08-25T04:31:29.166Z,99.90
2018-08-25T04:33:57.605Z,99.90
2018-08-25T04:36:26.029Z,99.90
2018-08-25T04:38:54.442Z,99.90
2018-08-25T04:41:22.929Z,99.90
2018-08-25T04:43:51.295Z,99.90
2018-08-25T04:46:19.771Z,99.90
2018-08-25T04:48:48.204Z,99.90
2018-08-25T04:51:16.736Z,99.90
2018-08-25T04:53:45.464Z,99.90
2018-08-25T04:56:13.883Z,99.90
2018-08-25T04:58:42.362Z,99.90
2018-08-25T05:01:10.772Z,99.90
2018-08-25T05:03:39.343Z,99.90
2018-08-25T05:06:07.853Z,99.90
2018-08-25T05:08:36.226Z,99.90
2018-08-25T05:11:04.681Z,99.90
2018-08-25T05:13:33.179Z,99.90
2018-08-25T05:16:01.616Z,99.90
2018-08-25T05:18:29.998Z,99.90
2018-08-25T05:20:58.421Z,99.90
2018-08-25T05:23:26.838Z,99.90
2018-08-25T05:25:55.277Z,99.90
2018-08-25T05:28:23.721Z,99.90
2018-08-25T05:30:52.258Z,99.90
2018-08-25T05:33:20.736Z,99.90
2018-08-25T05:35:49.209Z,99.90
2018-08-25T05:38:17.601Z,99.90
2018-08-25T05:40:46.009Z,99.90
2018-08-25T05:43:14.437Z,99.90
2018-08-25T05:45:42.852Z,99.90
2018-08-25T05:48:11.253Z,99.90
2018-08-25T05:50:39.763Z,99.90
2018-08-25T05:53:08.235Z,99.90
2018-08-25T05:55:36.637Z,99.90
2018-08-25T05:58:05.128Z,99.90
2018-08-25T06:00:33.578Z,99.90
2018-08-25T06:03:02.050Z,99.90
2018-08-25T06:05:30.533Z,99.90
2018-08-25T06:07:58.957Z,99.90
2018-08-25T06:10:27.451Z,99.90
2018-08-25T06:12:55.854Z,99.90
2018-08-25T06:15:24.302Z,99.90
2018-08-25T06:17:53.582Z,99.90
2018-08-25T06:20:22.220Z,99.90
2018-08-25T06:22:50.981Z,99.90
2018-08-25T06:25:19.398Z,99.90
2018-08-25T06:27:47.818Z,99.90
2018-08-25T06:30:16.421Z,99.90
2018-08-25T06:32:44.722Z,99.90
2018-08-25T06:35:13.166Z,99.90
2018-08-25T06:37:41.608Z,99.90
2018-08-25T06:40:10.126Z,99.90
2018-08-25T06:42:38.545Z,99.90
2018-08-25T06:45:07.034Z,99.90
2018-08-25T06:47:35.415Z,99.90
2018-08-25T06:50:03.906Z,99.90
2018-08-25T06:52:32.324Z,99.90
2018-08-25T06:55:00.723Z,99.90
2018-08-25T06:57:29.111Z,99.90
2018-08-25T06:59:57.637Z,99.90
2018-08-25T07:02:26.038Z,99.90
2018-08-25T07:04:54.438Z,99.90
2018-08-25T07:07:22.854Z,99.90
2018-08-25T07:09:51.278Z,99.90
2018-08-25T07:12:19.687Z,99.90
2018-08-25T07:14:48.138Z,99.90
2018-08-25T07:17:16.569Z,99.90
2018-08-25T07:19:44.967Z,99.90
2018-08-25T07:22:13.420Z,99.90
2018-08-25T07:24:41.845Z,99.90
2018-08-25T07:27:10.294Z,99.90
2018-08-25T07:29:38.734Z,99.90
2018-08-25T07:32:07.188Z,99.90
2018-08-25T07:34:35.583Z,99.90
2018-08-25T07:37:04.036Z,99.90
2018-08-25T07:39:32.430Z,99.90
2018-08-25T07:42:00.836Z,99.90
2018-08-25T07:44:29.150Z,99.90
2018-08-25T07:46:57.554Z,99.90
2018-08-25T07:49:25.953Z,99.90
2018-08-25T07:51:54.400Z,99.90
2018-08-25T07:54:22.814Z,99.90
2018-08-25T07:56:51.370Z,99.90
2018-08-25T07:59:19.867Z,99.90
2018-08-25T08:01:48.254Z,99.90
2018-08-25T08:04:16.645Z,99.90
2018-08-25T08:06:45.065Z,99.90
2018-08-25T08:09:13.484Z,99.90
2018-08-25T08:11:41.987Z,99.90
2018-08-25T08:14:10.439Z,99.90
2018-08-25T08:16:38.852Z,99.90
2018-08-25T08:19:07.260Z,99.90
2018-08-25T08:21:35.699Z,99.90
2018-08-25T08:24:04.349Z,99.90
2018-08-25T08:26:32.710Z,99.90
2018-08-25T08:29:01.124Z,99.90
2018-08-25T08:31:29.487Z,99.90
2018-08-25T08:33:57.966Z,99.90
2018-08-25T08:36:26.384Z,99.90
2018-08-25T08:38:54.869Z,99.90
2018-08-25T08:41:23.278Z,99.90
2018-08-25T08:43:51.734Z,99.90
2018-08-25T08:46:25.594Z,99.90
2018-08-25T08:48:54.064Z,99.90
2018-08-25T08:51:22.458Z,99.90
2018-08-25T08:53:51.010Z,99.90
2018-08-25T08:56:19.520Z,99.90
2018-08-25T08:58:47.934Z,99.90
2018-08-25T09:01:16.350Z,99.90
2018-08-25T09:03:44.806Z,99.90
2018-08-25T09:06:13.258Z,99.90
2018-08-25T09:08:41.682Z,99.90
2018-08-25T09:11:10.118Z,99.90
2018-08-25T09:13:38.520Z,99.90
2018-08-25T09:16:06.992Z,99.90
2018-08-25T09:18:35.421Z,99.90
2018-08-25T09:21:03.863Z,99.90
2018-08-25T09:23:32.399Z,99.90
2018-08-25T09:26:00.846Z,99.90
2018-08-25T09:28:29.239Z,99.90
2018-08-25T09:30:57.653Z,99.90
2018-08-25T09:33:26.085Z,99.90
2018-08-25T09:35:54.639Z,99.90
2018-08-25T09:38:22.966Z,99.90
2018-08-25T09:40:51.403Z,99.90
2018-08-25T09:43:19.829Z,99.90
2018-08-25T09:45:48.219Z,99.90
2018-08-25T09:48:16.691Z,99.90
2018-08-25T09:50:45.095Z,99.90
2018-08-25T09:53:13.480Z,99.90
2018-08-25T09:55:41.890Z,99.90
2018-08-25T09:58:10.295Z,99.90
2018-08-25T10:00:38.722Z,99.90
2018-08-25T10:03:07.208Z,99.90
2018-08-25T10:05:35.611Z,99.90
2018-08-25T10:08:04.077Z,99.90
2018-08-25T10:10:32.492Z,99.90
2018-08-25T10:13:00.942Z,99.90
2018-08-25T10:15:29.444Z,99.90
2018-08-25T10:17:58.600Z,99.90
2018-08-25T10:20:27.002Z,99.90
2018-08-25T10:22:55.481Z,99.90
2018-08-25T10:25:23.853Z,99.90
2018-08-25T10:27:52.242Z,99.90
2018-08-25T10:30:20.650Z,99.90
2018-08-25T10:32:49.088Z,99.90
2018-08-25T10:35:17.513Z,99.90
2018-08-25T10:37:45.928Z,99.90
2018-08-25T10:40:14.351Z,99.90
2018-08-25T10:42:42.746Z,99.90
2018-08-25T10:45:11.192Z,99.90
2018-08-25T10:47:39.615Z,99.90
2018-08-25T10:50:08.050Z,99.60
2018-08-25T10:52:36.571Z,99.90
2018-08-25T10:55:05.112Z,99.90
2018-08-25T10:57:33.553Z,99.10
2018-08-25T11:00:02.007Z,98.90
2018-08-25T11:02:30.455Z,99.90
2018-08-25T11:04:58.895Z,99.90
2018-08-25T11:07:27.282Z,99.90
2018-08-25T11:09:55.718Z,99.90
2018-08-25T11:12:24.165Z,99.90
2018-08-25T11:14:52.659Z,99.90
2018-08-25T11:17:21.104Z,99.90
2018-08-25T11:19:49.498Z,99.90
2018-08-25T11:22:17.929Z,99.90
2018-08-25T11:24:46.423Z,99.90
2018-08-25T11:27:14.880Z,99.90
2018-08-25T11:29:43.375Z,99.90
2018-08-25T11:32:11.821Z,99.90
2018-08-25T11:34:40.255Z,99.90
2018-08-25T11:37:08.709Z,99.90
2018-08-25T11:39:37.245Z,99.90
2018-08-25T11:42:05.787Z,99.90
2018-08-25T11:44:34.209Z,99.90
2018-08-25T11:47:06.859Z,99.90
2018-08-25T11:49:35.387Z,99.90
2018-08-25T11:52:03.852Z,99.90
2018-08-25T11:54:32.270Z,99.90
2018-08-25T11:57:00.716Z,99.90
2018-08-25T11:59:29.141Z,99.90
2018-08-25T12:01:57.573Z,99.90
2018-08-25T12:04:26.063Z,99.90
2018-08-25T12:06:54.556Z,99.90
2018-08-25T12:09:23.118Z,99.90
2018-08-25T12:11:51.551Z,99.90
2018-08-25T12:14:20.037Z,99.90
2018-08-25T12:16:48.653Z,99.90
2018-08-25T12:19:17.136Z,99.90
2018-08-25T12:21:45.862Z,99.90
2018-08-25T12:24:14.385Z,99.90
2018-08-25T12:26:42.926Z,99.90
2018-08-25T12:29:11.370Z,99.90
2018-08-25T12:31:39.857Z,99.90
2018-08-25T12:34:08.349Z,99.90
2018-08-25T12:36:36.786Z,99.90
2018-08-25T12:39:08.412Z,99.90
2018-08-25T12:41:36.815Z,99.90
2018-08-25T12:44:05.337Z,99.90
2018-08-25T12:46:34.077Z,99.90
2018-08-25T12:49:02.742Z,99.90
2018-08-25T12:51:31.690Z,99.90
2018-08-25T12:54:00.674Z,99.90
2018-08-25T12:56:29.105Z,99.90
2018-08-25T12:58:57.563Z,99.90
2018-08-25T13:01:26.060Z,99.90
2018-08-25T13:03:54.518Z,99.90
2018-08-25T13:06:22.984Z,99.90
2018-08-25T13:08:51.437Z,99.90
2018-08-25T13:11:19.865Z,99.90
2018-08-25T13:13:48.351Z,99.90
2018-08-25T13:16:16.942Z,99.90
2018-08-25T13:18:45.403Z,98.70
2018-08-25T13:21:13.837Z,97.10
2018-08-25T13:23:42.308Z,98.00
2018-08-25T13:26:10.760Z,98.30
2018-08-25T13:28:39.268Z,98.10
2018-08-25T13:31:08.357Z,96.90
2018-08-25T13:33:36.772Z,98.20
2018-08-25T13:36:05.259Z,98.50
2018-08-25T13:38:33.723Z,98.30
2018-08-25T13:41:02.153Z,99.00
2018-08-25T13:43:30.605Z,99.20
2018-08-25T13:45:59.065Z,99.90
2018-08-25T13:48:27.508Z,99.80
2018-08-25T13:50:55.949Z,98.70
2018-08-25T13:53:24.629Z,99.10
2018-08-25T13:55:53.102Z,98.80
2018-08-25T13:58:21.788Z,99.20
2018-08-25T14:00:50.316Z,99.80
2018-08-25T14:03:20.109Z,99.90
2018-08-25T14:05:48.551Z,99.90
2018-08-25T14:08:17.112Z,99.90
2018-08-25T14:10:45.449Z,99.90
2018-08-25T14:13:13.896Z,99.90
2018-08-25T14:15:42.334Z,99.90
2018-08-25T14:18:10.839Z,99.90
2018-08-25T14:20:39.289Z,99.90
2018-08-25T14:23:07.878Z,99.90
2018-08-25T14:25:36.433Z,99.90
2018-08-25T14:28:05.279Z,99.90
2018-08-25T14:30:33.752Z,99.90
2018-08-25T14:33:02.234Z,99.90
2018-08-25T14:35:30.681Z,99.90
2018-08-25T14:37:59.145Z,99.90
2018-08-25T14:40:27.564Z,99.90
2018-08-25T14:42:56.066Z,99.90
2018-08-25T14:45:24.538Z,99.90
2018-08-25T14:47:53.010Z,99.90
2018-08-25T14:50:21.449Z,99.90
2018-08-25T14:52:49.914Z,99.90
2018-08-25T14:55:18.364Z,99.90
2018-08-25T14:57:46.817Z,99.90
2018-08-25T15:00:15.361Z,99.90
2018-08-25T15:02:43.808Z,99.90
2018-08-25T15:05:12.263Z,99.90
2018-08-25T15:07:40.864Z,99.90
2018-08-25T15:10:09.786Z,99.90
2018-08-25T15:15:06.551Z,99.90
2018-08-25T15:17:35.042Z,99.90
2018-08-25T15:20:03.560Z,99.90
2018-08-25T15:22:32.075Z,99.90
2018-08-25T15:25:00.566Z,99.90
2018-08-25T15:27:29.045Z,99.90
2018-08-25T15:29:57.494Z,99.90
2018-08-25T15:32:25.943Z,99.90
2018-08-25T15:34:54.384Z,99.90
2018-08-25T15:37:22.857Z,99.90
2018-08-25T15:39:51.334Z,99.90
2018-08-25T15:42:19.828Z,99.90
2018-08-25T15:44:48.311Z,99.90
2018-08-25T15:47:16.756Z,99.90
2018-08-25T15:49:45.214Z,99.90
2018-08-25T15:52:13.771Z,99.90
2018-08-25T15:54:42.213Z,99.90
2018-08-25T15:57:10.683Z,99.90
2018-08-25T15:59:39.170Z,99.90
2018-08-25T16:02:07.599Z,99.90
2018-08-25T16:04:36.138Z,99.90
2018-08-25T16:07:05.076Z,99.90
2018-08-25T16:09:33.528Z,99.90
2018-08-25T16:12:02.091Z,99.90
2018-08-25T16:14:30.465Z,99.90
2018-08-25T16:16:58.936Z,99.90
2018-08-25T16:19:27.373Z,99.90
2018-08-25T16:21:55.884Z,99.90
2018-08-25T16:24:24.359Z,99.90
2018-08-25T16:26:52.902Z,99.90
2018-08-25T16:29:21.354Z,99.90
2018-08-25T16:31:49.852Z,99.90
2018-08-25T16:34:18.358Z,99.90
2018-08-25T16:36:47.170Z,99.90
2018-08-25T16:39:15.609Z,99.90
2018-08-25T16:41:45.138Z,99.90
2018-08-25T16:44:13.660Z,99.90
2018-08-25T16:46:42.191Z,99.90
2018-08-25T16:49:11.063Z,99.90
2018-08-25T16:51:39.554Z,99.90
2018-08-25T16:54:08.004Z,99.90
2018-08-25T16:56:36.469Z,99.90
2018-08-25T16:59:05.359Z,99.90
2018-08-25T17:01:33.820Z,99.90
2018-08-25T17:04:02.731Z,99.90
2018-08-25T17:08:59.398Z,99.90
2018-08-25T17:11:27.967Z,99.90
2018-08-25T17:13:56.490Z,99.90
2018-08-25T17:16:24.952Z,99.90
2018-08-25T17:18:53.483Z,99.90
2018-08-25T17:21:22.969Z,99.90
2018-08-25T17:23:51.430Z,99.90
2018-08-25T17:26:20.778Z,99.90
2018-08-25T17:28:49.276Z,99.90
2018-08-25T17:31:17.923Z,99.90
2018-08-25T17:36:15.035Z,99.90
2018-08-25T17:38:44.065Z,99.90
2018-08-25T17:41:12.551Z,99.90
2018-08-25T17:43:42.100Z,99.90
2018-08-25T17:46:11.356Z,99.90
2018-08-25T17:48:40.525Z,99.90
2018-08-25T17:51:09.148Z,99.90
2018-08-25T17:53:43.223Z,99.90
2018-08-25T17:56:11.933Z,99.90
2018-08-25T17:58:40.682Z,99.90
2018-08-25T18:01:09.379Z,99.90
2018-08-25T18:03:37.890Z,99.90
2018-08-25T18:06:06.429Z,99.90
2018-08-25T18:08:34.920Z,99.90
2018-08-25T18:13:32.590Z,99.90
2018-08-25T18:16:01.111Z,99.90
2018-08-25T18:18:30.585Z,99.90
2018-08-25T18:21:00.101Z,99.90
2018-08-25T18:23:29.140Z,99.90
2018-08-25T18:25:58.566Z,99.90
2018-08-25T18:28:28.689Z,99.90
2018-08-25T18:30:59.503Z,99.90
2018-08-25T18:33:28.091Z,99.90
2018-08-25T18:35:57.507Z,99.90
2018-08-25T18:38:26.210Z,99.90
2018-08-25T18:40:55.835Z,99.90
2018-08-25T18:43:25.387Z,99.90
2018-08-25T18:45:53.942Z,99.90
2018-08-25T18:48:23.191Z,99.90
2018-08-25T18:50:52.425Z,99.90
2018-08-25T18:53:21.555Z,99.90
2018-08-25T18:55:50.454Z,99.90
2018-08-25T18:58:20.457Z,99.90
2018-08-25T19:00:50.151Z,99.90
2018-08-25T19:03:18.724Z,99.90
2018-08-25T19:05:47.363Z,99.90
2018-08-25T19:08:15.893Z,99.90
2018-08-25T19:10:44.901Z,99.90
2018-08-25T19:13:13.475Z,99.90
2018-08-25T19:15:42.573Z,99.90
2018-08-25T19:18:11.757Z,99.90
2018-08-25T19:20:41.262Z,99.90
2018-08-25T19:25:38.479Z,99.90
2018-08-25T19:28:07.040Z,99.90
2018-08-25T19:30:36.539Z,99.90
2018-08-25T19:33:05.895Z,99.90
2018-08-25T19:35:34.451Z,99.90
2018-08-25T19:38:03.328Z,99.90
2018-08-25T19:40:31.820Z,99.90
2018-08-25T19:43:01.752Z,99.90
2018-08-25T19:45:30.302Z,99.90
2018-08-25T19:47:59.092Z,99.90
2018-08-25T19:50:28.568Z,99.90
2018-08-25T19:52:57.242Z,99.90
2018-08-25T19:55:30.278Z,99.90
2018-08-25T19:58:00.350Z,99.90
2018-08-25T20:00:29.070Z,99.90
2018-08-25T20:02:57.582Z,99.90
2018-08-25T20:05:26.987Z,99.90
2018-08-25T20:07:56.194Z,99.90
2018-08-25T20:10:25.234Z,99.90
2018-08-25T20:12:54.296Z,99.90
2018-08-25T20:15:22.819Z,99.90
2018-08-25T20:17:52.778Z,99.90
2018-08-25T20:20:21.464Z,99.90
2018-08-25T20:22:50.007Z,99.90
2018-08-25T20:27:46.928Z,99.90
2018-08-25T20:30:16.107Z,99.90
2018-08-25T20:32:44.972Z,99.90
2018-08-25T20:35:13.561Z,99.90
2018-08-25T20:37:42.155Z,99.90
2018-08-25T20:40:11.044Z,99.90
2018-08-25T20:42:39.675Z,99.90
2018-08-25T20:45:08.815Z,99.90
2018-08-25T20:47:37.827Z,99.90
2018-08-25T20:50:06.654Z,99.90
2018-08-25T20:52:35.185Z,99.90
2018-08-25T20:55:03.689Z,99.90
2018-08-25T21:00:01.431Z,99.90
2018-08-25T21:02:29.967Z,99.90
2018-08-25T21:04:58.490Z,99.90
2018-08-25T21:07:27.015Z,99.90
2018-08-25T21:09:55.434Z,99.90
2018-08-25T21:12:24.337Z,99.90
2018-08-25T21:14:52.919Z,99.90
2018-08-25T21:17:21.409Z,99.90
2018-08-25T21:19:49.862Z,99.90
2018-08-25T21:22:18.395Z,99.90
2018-08-25T21:24:47.390Z,99.90
2018-08-25T21:27:16.011Z,99.90
2018-08-25T21:29:44.562Z,99.90
2018-08-25T21:32:13.017Z,99.90
2018-08-25T21:34:41.490Z,99.90
2018-08-25T21:37:10.053Z,99.90
2018-08-25T21:39:38.592Z,99.90
2018-08-25T21:42:07.060Z,99.90
2018-08-25T21:44:35.642Z,99.90
2018-08-25T21:47:04.147Z,99.90
2018-08-25T21:49:32.693Z,99.90
2018-08-25T21:52:01.211Z,99.90
2018-08-25T21:54:29.767Z,99.90
2018-08-25T21:56:58.221Z,99.90
2018-08-25T21:59:26.946Z,99.90
2018-08-25T22:01:57.360Z,99.90
2018-08-25T22:04:26.484Z,99.90
2018-08-25T22:06:55.265Z,99.90
2018-08-25T22:09:23.685Z,99.90
2018-08-25T22:11:52.287Z,99.90
2018-08-25T22:14:20.759Z,99.90
2018-08-25T22:16:49.593Z,99.90
2018-08-25T22:19:18.083Z,99.90
2018-08-25T22:21:46.499Z,99.90
2018-08-25T22:24:15.395Z,99.90
2018-08-25T22:26:44.192Z,99.90
2018-08-25T22:29:12.692Z,99.90
2018-08-25T22:31:41.097Z,99.90
2018-08-25T22:34:09.510Z,99.90
2018-08-25T22:36:37.899Z,99.90
2018-08-25T22:39:08.429Z,99.90
2018-08-25T22:41:37.248Z,99.90
2018-08-25T22:44:06.104Z,99.90
2018-08-25T22:46:34.520Z,99.90
2018-08-25T22:49:02.980Z,99.90
2018-08-25T22:51:31.410Z,99.90
2018-08-25T22:53:59.858Z,99.90
2018-08-25T22:56:28.324Z,99.90
2018-08-25T22:58:56.769Z,99.90
2018-08-25T23:01:25.225Z,99.90
2018-08-25T23:03:53.632Z,99.90
2018-08-25T23:06:22.114Z,99.90
2018-08-25T23:11:18.742Z,99.90
2018-08-25T23:13:47.284Z,99.90
2018-08-25T23:16:15.670Z,99.90
2018-08-25T23:18:44.700Z,99.90
2018-08-25T23:21:13.124Z,99.90
2018-08-25T23:23:41.622Z,99.90
2018-08-25T23:26:10.032Z,99.90
2018-08-25T23:28:38.522Z,99.90
2018-08-25T23:31:06.991Z,99.90
2018-08-25T23:33:35.404Z,99.90
2018-08-25T23:36:03.788Z,99.90
2018-08-25T23:38:32.214Z,99.90
2018-08-25T23:41:00.636Z,99.90
2018-08-25T23:43:29.036Z,99.90
2018-08-25T23:45:57.447Z,99.90
2018-08-25T23:48:25.852Z,99.90
2018-08-25T23:50:54.246Z,99.90
2018-08-25T23:53:22.618Z,99.90
2018-08-25T23:55:51.148Z,99.90
2018-08-25T23:58:19.585Z,99.90
