createdAt,value
2023-03-27T00:01:03.591Z,0.00
2023-03-27T00:06:03.528Z,0.00
2023-03-27T00:11:03.457Z,0.00
2023-03-27T00:16:03.408Z,0.00
2023-03-27T00:21:03.333Z,0.00
2023-03-27T00:26:03.271Z,0.00
2023-03-27T00:31:03.227Z,0.00
2023-03-27T00:36:03.214Z,0.00
2023-03-27T00:41:03.101Z,0.00
2023-03-27T00:46:03.026Z,0.00
2023-03-27T00:51:02.930Z,0.00
2023-03-27T00:56:02.865Z,0.00
2023-03-27T01:01:02.859Z,0.00
2023-03-27T01:06:02.733Z,0.00
2023-03-27T01:11:02.648Z,0.00
2023-03-27T01:16:02.659Z,0.00
2023-03-27T01:21:02.523Z,0.00
2023-03-27T01:26:02.450Z,0.00
2023-03-27T01:31:02.435Z,0.00
2023-03-27T01:36:02.401Z,0.00
2023-03-27T01:41:02.251Z,0.00
2023-03-27T01:46:02.190Z,0.00
2023-03-27T01:51:02.116Z,0.00
2023-03-27T01:56:02.065Z,0.00
2023-03-27T02:01:01.999Z,0.00
2023-03-27T02:06:01.921Z,0.00
2023-03-27T02:11:01.880Z,0.00
2023-03-27T02:16:01.790Z,0.00
2023-03-27T02:21:01.728Z,0.00
2023-03-27T02:26:01.676Z,0.00
2023-03-27T02:31:05.513Z,0.00
2023-03-27T02:36:02.576Z,0.00
2023-03-27T02:41:01.455Z,0.00
2023-03-27T02:46:01.505Z,0.00
2023-03-27T02:51:01.359Z,0.00
2023-03-27T02:56:01.265Z,0.00
2023-03-27T03:01:01.226Z,0.00
2023-03-27T03:06:01.135Z,0.00
2023-03-27T03:11:01.084Z,0.00
2023-03-27T03:16:01.009Z,0.00
2023-03-27T03:21:00.949Z,0.00
2023-03-27T03:26:00.865Z,0.00
2023-03-27T03:31:00.975Z,0.00
2023-03-27T03:36:00.870Z,0.00
2023-03-27T03:41:00.682Z,0.00
2023-03-27T03:46:00.645Z,0.00
2023-03-27T03:51:00.585Z,0.00
2023-03-27T03:56:00.470Z,0.00
2023-03-27T04:01:00.408Z,0.00
2023-03-27T04:06:00.335Z,0.00
2023-03-27T04:11:00.287Z,0.00
2023-03-27T04:16:00.230Z,0.00
2023-03-27T04:21:00.162Z,0.00
2023-03-27T04:26:00.225Z,0.00
2023-03-27T04:31:00.117Z,0.00
2023-03-27T04:36:05.457Z,0.00
2023-03-27T04:41:00.893Z,0.00
2023-03-27T04:45:59.818Z,0.00
2023-03-27T04:50:59.771Z,0.00
2023-03-27T04:55:59.691Z,5.62
2023-03-27T05:00:59.991Z,5.62
2023-03-27T05:05:59.579Z,5.62
2023-03-27T05:10:59.512Z,11.25
2023-03-27T05:15:59.589Z,22.50
2023-03-27T05:20:59.405Z,39.38
2023-03-27T05:26:00.876Z,50.62
2023-03-27T05:30:59.612Z,67.50
2023-03-27T05:35:59.216Z,73.12
2023-03-27T05:40:59.168Z,90.00
2023-03-27T05:45:59.068Z,106.88
2023-03-27T05:50:59.008Z,101.25
2023-03-27T05:56:03.164Z,67.50
2023-03-27T06:00:58.885Z,56.25
2023-03-27T06:05:58.813Z,56.25
2023-03-27T06:10:58.999Z,73.12
2023-03-27T06:15:58.953Z,84.38
2023-03-27T06:20:58.880Z,129.38
2023-03-27T06:25:58.870Z,253.12
2023-03-27T06:30:58.538Z,253.12
2023-03-27T06:35:58.685Z,264.38
2023-03-27T06:40:58.460Z,433.12
2023-03-27T06:45:58.565Z,511.88
2023-03-27T06:50:58.390Z,337.50
2023-03-27T06:55:58.438Z,331.88
2023-03-27T07:00:58.065Z,427.50
2023-03-27T07:05:58.232Z,433.12
2023-03-27T07:11:10.741Z,815.62
2023-03-27T07:15:58.909Z,2463.75
2023-03-27T07:20:58.034Z,849.38
2023-03-27T07:25:57.933Z,748.12
2023-03-27T07:30:57.798Z,894.38
2023-03-27T07:35:57.783Z,1755.00
2023-03-27T07:40:57.544Z,1760.62
2023-03-27T07:45:57.688Z,2958.75
2023-03-27T07:51:00.648Z,2570.62
2023-03-27T07:55:58.343Z,2913.75
2023-03-27T08:00:57.282Z,3251.25
2023-03-27T08:05:57.411Z,1018.12
2023-03-27T08:10:57.238Z,568.12
2023-03-27T08:15:57.183Z,646.88
2023-03-27T08:20:57.010Z,905.62
2023-03-27T08:25:57.071Z,1974.38
2023-03-27T08:31:02.573Z,2840.62
2023-03-27T08:35:57.988Z,4708.12
2023-03-27T08:40:56.737Z,4781.25
2023-03-27T08:45:56.989Z,1040.62
2023-03-27T08:50:56.604Z,770.62
2023-03-27T08:55:56.621Z,540.00
2023-03-27T09:00:56.473Z,635.62
2023-03-27T09:05:56.689Z,725.62
2023-03-27T09:10:56.339Z,765.00
2023-03-27T09:15:56.507Z,821.25
2023-03-27T09:20:56.224Z,911.25
2023-03-27T09:25:56.416Z,607.50
2023-03-27T09:30:56.133Z,258.75
2023-03-27T09:35:56.254Z,410.62
2023-03-27T09:40:55.930Z,686.25
2023-03-27T09:45:56.093Z,832.50
2023-03-27T09:50:55.972Z,871.88
2023-03-27T09:55:55.751Z,900.00
2023-03-27T10:00:56.108Z,821.25
2023-03-27T10:05:55.606Z,568.12
2023-03-27T10:10:55.682Z,652.50
2023-03-27T10:15:55.469Z,388.12
2023-03-27T10:20:55.676Z,433.12
2023-03-27T10:25:55.349Z,618.75
2023-03-27T10:30:55.485Z,765.00
2023-03-27T10:35:55.249Z,607.50
2023-03-27T10:40:55.475Z,731.25
2023-03-27T10:45:55.161Z,731.25
2023-03-27T10:50:55.169Z,725.62
2023-03-27T10:55:54.988Z,742.50
2023-03-27T11:00:55.117Z,663.75
2023-03-27T11:05:54.832Z,438.75
2023-03-27T11:10:54.880Z,720.00
2023-03-27T11:15:54.666Z,646.88
2023-03-27T11:20:54.661Z,556.88
2023-03-27T11:25:54.542Z,562.50
2023-03-27T11:30:54.631Z,686.25
2023-03-27T11:35:54.446Z,826.88
2023-03-27T11:40:54.421Z,714.38
2023-03-27T11:45:54.311Z,562.50
2023-03-27T11:50:54.292Z,540.00
2023-03-27T11:55:54.183Z,410.62
2023-03-27T12:00:54.586Z,416.25
2023-03-27T12:05:54.028Z,601.88
2023-03-27T12:10:53.957Z,596.25
2023-03-27T12:15:53.889Z,714.38
2023-03-27T12:20:53.980Z,630.00
2023-03-27T12:25:53.765Z,562.50
2023-03-27T12:30:53.704Z,646.88
2023-03-27T12:35:53.670Z,528.75
2023-03-27T12:40:53.575Z,585.00
2023-03-27T12:45:53.727Z,495.00
2023-03-27T12:50:53.420Z,579.38
2023-03-27T12:55:53.363Z,641.25
2023-03-27T13:00:53.288Z,551.25
2023-03-27T13:05:53.211Z,495.00
2023-03-27T13:10:53.158Z,551.25
2023-03-27T13:15:53.189Z,568.12
2023-03-27T13:20:53.047Z,556.88
2023-03-27T13:25:52.969Z,551.25
2023-03-27T13:30:52.925Z,461.25
2023-03-27T13:35:53.481Z,416.25
2023-03-27T13:40:52.777Z,421.88
2023-03-27T13:45:52.683Z,489.38
2023-03-27T13:50:52.638Z,410.62
2023-03-27T13:55:52.572Z,241.88
2023-03-27T14:00:52.496Z,208.12
2023-03-27T14:05:52.432Z,354.38
2023-03-27T14:10:52.368Z,337.50
2023-03-27T14:15:52.341Z,213.75
2023-03-27T14:20:52.223Z,444.38
2023-03-27T14:25:52.169Z,343.12
2023-03-27T14:30:53.940Z,298.12
2023-03-27T14:35:52.061Z,129.38
2023-03-27T14:40:52.010Z,371.25
2023-03-27T14:45:51.920Z,427.50
2023-03-27T14:50:51.828Z,365.62
2023-03-27T14:55:51.751Z,303.75
2023-03-27T15:00:51.725Z,320.62
2023-03-27T15:05:51.622Z,388.12
2023-03-27T15:10:51.568Z,399.38
2023-03-27T15:15:51.485Z,360.00
2023-03-27T15:20:51.432Z,382.50
2023-03-27T15:25:51.353Z,450.00
2023-03-27T15:30:51.390Z,343.12
2023-03-27T15:35:51.249Z,281.25
2023-03-27T15:40:51.159Z,275.62
2023-03-27T15:45:51.102Z,264.38
2023-03-27T15:50:51.040Z,247.50
2023-03-27T15:55:50.967Z,241.88
2023-03-27T16:00:50.904Z,258.75
2023-03-27T16:05:50.842Z,264.38
2023-03-27T16:10:50.757Z,236.25
2023-03-27T16:15:50.710Z,213.75
2023-03-27T16:20:50.649Z,191.25
2023-03-27T16:25:50.555Z,180.00
2023-03-27T16:30:50.499Z,174.38
2023-03-27T16:35:50.512Z,157.50
2023-03-27T16:40:50.385Z,146.25
2023-03-27T16:45:50.326Z,129.38
2023-03-27T16:50:50.239Z,112.50
2023-03-27T16:55:50.168Z,95.62
2023-03-27T17:00:50.116Z,78.75
2023-03-27T17:05:50.046Z,61.88
2023-03-27T17:10:49.981Z,45.00
2023-03-27T17:15:49.903Z,28.12
2023-03-27T17:20:49.869Z,5.62
2023-03-27T17:25:49.757Z,0.00
2023-03-27T17:31:03.288Z,0.00
2023-03-27T17:35:50.666Z,0.00
2023-03-27T17:40:49.564Z,0.00
2023-03-27T17:45:49.506Z,0.00
2023-03-27T17:51:01.106Z,0.00
2023-03-27T17:55:50.394Z,0.00
2023-03-27T18:00:49.367Z,0.00
2023-03-27T18:05:49.250Z,0.00
2023-03-27T18:10:49.206Z,0.00
2023-03-27T18:15:49.186Z,0.00
2023-03-27T18:20:49.054Z,0.00
2023-03-27T18:25:49.018Z,0.00
2023-03-27T18:30:48.942Z,0.00
2023-03-27T18:35:48.871Z,0.00
2023-03-27T18:40:48.795Z,0.00
2023-03-27T18:45:48.752Z,0.00
2023-03-27T18:50:48.728Z,0.00
2023-03-27T18:55:48.648Z,0.00
2023-03-27T19:00:48.556Z,0.00
2023-03-27T19:05:48.465Z,0.00
2023-03-27T19:10:48.390Z,0.00
2023-03-27T19:15:48.317Z,0.00
2023-03-27T19:20:48.265Z,0.00
2023-03-27T19:25:48.438Z,0.00
2023-03-27T19:30:48.130Z,0.00
2023-03-27T19:35:48.071Z,0.00
2023-03-27T19:40:47.991Z,0.00
2023-03-27T19:45:47.913Z,0.00
2023-03-27T19:50:47.898Z,0.00
2023-03-27T19:55:48.092Z,0.00
2023-03-27T20:00:47.727Z,0.00
2023-03-27T20:05:47.650Z,0.00
2023-03-27T20:10:47.647Z,0.00
2023-03-27T20:15:47.582Z,0.00
2023-03-27T20:20:47.483Z,0.00
2023-03-27T20:25:47.413Z,0.00
2023-03-27T20:30:47.349Z,0.00
2023-03-27T20:35:47.292Z,0.00
2023-03-27T20:40:52.729Z,0.00
2023-03-27T20:45:48.147Z,0.00
2023-03-27T20:50:47.071Z,0.00
2023-03-27T20:56:02.717Z,0.00
2023-03-27T21:00:47.967Z,0.00
2023-03-27T21:05:46.865Z,0.00
2023-03-27T21:10:46.807Z,0.00
2023-03-27T21:15:46.737Z,0.00
2023-03-27T21:20:46.678Z,0.00
2023-03-27T21:25:46.609Z,0.00
2023-03-27T21:30:48.751Z,0.00
2023-03-27T21:35:46.528Z,0.00
2023-03-27T21:40:46.426Z,0.00
2023-03-27T21:45:46.349Z,0.00
2023-03-27T21:50:46.285Z,0.00
2023-03-27T21:55:46.226Z,0.00
2023-03-27T22:00:46.174Z,0.00
2023-03-27T22:05:54.346Z,0.00
2023-03-27T22:10:47.023Z,0.00
2023-03-27T22:15:46.010Z,0.00
2023-03-27T22:20:45.899Z,0.00
2023-03-27T22:25:45.842Z,0.00
2023-03-27T22:30:45.772Z,0.00
2023-03-27T22:35:45.709Z,0.00
2023-03-27T22:40:45.628Z,0.00
2023-03-27T22:45:45.561Z,0.00
2023-03-27T22:50:45.532Z,0.00
2023-03-27T22:55:45.440Z,0.00
2023-03-27T23:00:45.367Z,0.00
2023-03-27T23:05:45.295Z,0.00
2023-03-27T23:10:45.257Z,0.00
2023-03-27T23:15:45.161Z,0.00
2023-03-27T23:20:45.111Z,0.00
2023-03-27T23:25:45.111Z,0.00
2023-03-27T23:30:45.019Z,0.00
2023-03-27T23:35:45.020Z,0.00
2023-03-27T23:40:44.894Z,0.00
2023-03-27T23:45:44.834Z,0.00
2023-03-27T23:50:44.711Z,0.00
2023-03-27T23:55:44.648Z,0.00
