createdAt,value
2022-11-05T00:00:22.908Z,16.40
2022-11-05T00:03:08.514Z,16.40
2022-11-05T00:05:54.819Z,16.40
2022-11-05T00:08:40.231Z,16.40
2022-11-05T00:11:09.774Z,16.30
2022-11-05T00:13:58.171Z,16.40
2022-11-05T00:16:43.505Z,16.30
2022-11-05T00:19:10.689Z,16.30
2022-11-05T00:21:57.861Z,16.30
2022-11-05T00:24:43.359Z,16.30
2022-11-05T00:27:11.022Z,16.20
2022-11-05T00:29:38.135Z,16.30
2022-11-05T00:32:05.407Z,16.20
2022-11-05T00:34:32.596Z,16.20
2022-11-05T00:37:02.683Z,16.20
2022-11-05T00:39:30.246Z,16.20
2022-11-05T00:42:29.288Z,16.20
2022-11-05T00:45:02.162Z,16.20
2022-11-05T00:47:49.276Z,16.20
2022-11-05T00:50:16.186Z,16.20
2022-11-05T00:52:59.660Z,16.10
2022-11-05T00:55:34.608Z,16.10
2022-11-05T00:58:02.465Z,16.10
2022-11-05T01:00:31.444Z,16.10
2022-11-05T01:03:03.310Z,16.10
2022-11-05T01:05:31.627Z,16.00
2022-11-05T01:07:58.677Z,16.00
2022-11-05T01:10:26.532Z,16.00
2022-11-05T01:12:53.602Z,16.00
2022-11-05T01:15:21.419Z,16.00
2022-11-05T01:17:48.332Z,15.90
2022-11-05T01:20:16.513Z,15.90
2022-11-05T01:22:43.340Z,15.90
2022-11-05T01:25:10.424Z,15.90
2022-11-05T01:27:38.079Z,15.90
2022-11-05T01:30:07.330Z,15.90
2022-11-05T01:32:36.250Z,15.80
2022-11-05T01:35:08.205Z,15.80
2022-11-05T01:37:35.672Z,15.80
2022-11-05T01:40:03.508Z,15.80
2022-11-05T01:42:34.078Z,15.70
2022-11-05T01:45:06.959Z,15.70
2022-11-05T01:47:57.869Z,15.70
2022-11-05T01:50:42.454Z,15.70
2022-11-05T01:53:25.117Z,15.70
2022-11-05T01:56:07.552Z,15.70
2022-11-05T01:58:45.051Z,15.60
2022-11-05T02:01:12.585Z,15.60
2022-11-05T02:03:40.304Z,15.60
2022-11-05T02:06:09.562Z,15.60
2022-11-05T02:08:42.695Z,15.60
2022-11-05T02:11:11.047Z,15.50
2022-11-05T02:13:37.837Z,15.50
2022-11-05T02:16:23.356Z,15.50
2022-11-05T02:18:59.032Z,15.50
2022-11-05T02:21:45.686Z,15.50
2022-11-05T02:24:21.503Z,15.50
2022-11-05T02:27:03.583Z,15.50
2022-11-05T02:29:43.094Z,15.50
2022-11-05T02:32:36.588Z,15.40
2022-11-05T02:35:25.274Z,15.50
2022-11-05T02:37:55.917Z,15.40
2022-11-05T02:40:36.084Z,15.40
2022-11-05T02:43:32.205Z,15.40
2022-11-05T02:46:06.779Z,15.30
2022-11-05T02:49:09.061Z,15.40
2022-11-05T02:51:40.106Z,15.30
2022-11-05T02:54:33.995Z,15.30
2022-11-05T02:57:02.897Z,15.30
2022-11-05T02:59:29.926Z,15.20
2022-11-05T03:01:57.483Z,15.20
2022-11-05T03:04:25.511Z,15.20
2022-11-05T03:07:08.384Z,15.20
2022-11-05T03:10:02.604Z,15.10
2022-11-05T03:12:29.324Z,15.10
2022-11-05T03:15:10.631Z,15.10
2022-11-05T03:18:03.320Z,15.10
2022-11-05T03:20:32.982Z,15.10
2022-11-05T03:23:21.928Z,15.10
2022-11-05T03:25:56.436Z,15.10
2022-11-05T03:28:26.518Z,15.00
2022-11-05T03:30:56.374Z,15.00
2022-11-05T03:33:28.732Z,15.00
2022-11-05T03:36:00.878Z,15.00
2022-11-05T03:38:32.490Z,15.00
2022-11-05T03:41:04.540Z,14.90
2022-11-05T03:43:36.877Z,14.90
2022-11-05T03:46:09.560Z,14.90
2022-11-05T03:48:41.391Z,14.90
2022-11-05T03:51:33.997Z,14.90
2022-11-05T03:54:04.003Z,14.90
2022-11-05T03:56:51.812Z,14.80
2022-11-05T03:59:19.964Z,14.80
2022-11-05T04:01:48.061Z,14.80
2022-11-05T04:04:15.345Z,14.70
2022-11-05T04:07:00.687Z,14.70
2022-11-05T04:09:46.070Z,14.70
2022-11-05T04:12:31.327Z,14.60
2022-11-05T04:14:58.186Z,14.60
2022-11-05T04:17:24.984Z,14.60
2022-11-05T04:20:10.200Z,14.60
2022-11-05T04:22:55.517Z,14.60
2022-11-05T04:25:23.300Z,14.60
2022-11-05T04:27:51.861Z,14.60
2022-11-05T04:30:19.969Z,14.60
2022-11-05T04:32:55.842Z,14.60
2022-11-05T04:35:22.937Z,14.50
2022-11-05T04:37:50.092Z,14.50
2022-11-05T04:40:16.912Z,14.50
2022-11-05T04:42:43.677Z,14.50
2022-11-05T04:45:10.547Z,14.50
2022-11-05T04:47:37.355Z,14.50
2022-11-05T04:50:04.310Z,14.50
2022-11-05T04:52:31.073Z,14.60
2022-11-05T04:54:57.865Z,14.60
2022-11-05T04:57:24.661Z,14.50
2022-11-05T04:59:52.123Z,14.50
2022-11-05T05:02:18.886Z,14.60
2022-11-05T05:04:45.756Z,14.50
2022-11-05T05:07:12.556Z,14.50
2022-11-05T05:09:39.312Z,14.50
2022-11-05T05:12:06.577Z,14.50
2022-11-05T05:14:33.671Z,14.50
2022-11-05T05:17:00.472Z,14.50
2022-11-05T05:19:27.471Z,14.50
2022-11-05T05:21:54.228Z,14.50
2022-11-05T05:24:21.628Z,14.50
2022-11-05T05:26:50.721Z,14.50
2022-11-05T05:29:18.179Z,14.50
2022-11-05T05:31:45.026Z,14.50
2022-11-05T05:34:13.715Z,14.60
2022-11-05T05:36:40.466Z,14.60
2022-11-05T05:39:08.621Z,14.60
2022-11-05T05:41:35.351Z,14.60
2022-11-05T05:44:02.175Z,14.60
2022-11-05T05:46:28.968Z,14.60
2022-11-05T05:48:55.807Z,14.60
2022-11-05T05:51:22.601Z,14.60
2022-11-05T05:53:50.027Z,14.60
2022-11-05T05:56:20.459Z,14.60
2022-11-05T05:58:47.429Z,14.70
2022-11-05T06:01:19.187Z,14.60
2022-11-05T06:03:47.747Z,14.70
2022-11-05T06:06:19.601Z,14.70
2022-11-05T06:08:46.652Z,14.70
2022-11-05T06:11:14.247Z,14.70
2022-11-05T06:13:41.086Z,14.70
2022-11-05T06:16:09.780Z,14.70
2022-11-05T06:18:37.033Z,14.70
2022-11-05T06:21:12.261Z,14.70
2022-11-05T06:23:41.544Z,14.70
2022-11-05T06:26:14.511Z,14.70
2022-11-05T06:28:42.171Z,14.70
2022-11-05T06:31:10.652Z,14.70
2022-11-05T06:33:38.066Z,14.70
2022-11-05T06:36:06.283Z,14.70
2022-11-05T06:38:35.003Z,14.70
2022-11-05T06:41:07.208Z,14.70
2022-11-05T06:43:37.021Z,14.70
2022-11-05T06:46:03.943Z,14.70
2022-11-05T06:48:30.697Z,14.70
2022-11-05T06:50:57.821Z,14.70
2022-11-05T06:53:24.783Z,14.80
2022-11-05T06:55:51.543Z,14.80
2022-11-05T06:58:18.360Z,14.80
2022-11-05T07:00:45.836Z,14.80
2022-11-05T07:03:13.253Z,14.80
2022-11-05T07:05:44.770Z,14.80
2022-11-05T07:08:11.804Z,14.80
2022-11-05T07:10:38.633Z,14.80
2022-11-05T07:13:08.331Z,14.80
2022-11-05T07:15:36.512Z,14.80
2022-11-05T07:18:04.556Z,14.80
2022-11-05T07:20:34.115Z,14.80
2022-11-05T07:23:07.442Z,14.80
2022-11-05T07:25:34.823Z,14.80
2022-11-05T07:28:02.245Z,14.90
2022-11-05T07:30:29.628Z,14.90
2022-11-05T07:32:56.672Z,14.90
2022-11-05T07:35:23.900Z,14.90
2022-11-05T07:37:53.923Z,14.90
2022-11-05T07:40:24.080Z,14.90
2022-11-05T07:42:58.995Z,14.90
2022-11-05T07:45:26.159Z,14.90
2022-11-05T07:47:57.091Z,14.90
2022-11-05T07:50:26.940Z,14.90
2022-11-05T07:52:54.019Z,14.90
2022-11-05T07:55:21.250Z,14.90
2022-11-05T07:57:50.590Z,14.90
2022-11-05T08:00:20.446Z,15.00
2022-11-05T08:03:17.706Z,15.20
2022-11-05T08:05:46.817Z,15.40
2022-11-05T08:08:14.664Z,15.60
2022-11-05T08:10:41.608Z,15.80
2022-11-05T08:13:09.215Z,16.00
2022-11-05T08:15:36.887Z,16.20
2022-11-05T08:18:07.776Z,16.30
2022-11-05T08:20:38.406Z,16.40
2022-11-05T08:23:08.107Z,16.60
2022-11-05T08:25:38.185Z,16.70
2022-11-05T08:28:07.844Z,16.80
2022-11-05T08:30:36.532Z,16.90
2022-11-05T08:33:12.260Z,17.10
2022-11-05T08:35:42.092Z,17.20
2022-11-05T08:38:13.749Z,17.40
2022-11-05T08:40:42.313Z,17.60
2022-11-05T08:43:10.879Z,17.80
2022-11-05T08:45:41.689Z,18.10
2022-11-05T08:48:12.022Z,18.30
2022-11-05T08:50:40.715Z,18.60
2022-11-05T08:53:09.553Z,18.80
2022-11-05T08:55:38.410Z,19.00
2022-11-05T08:58:12.598Z,19.20
2022-11-05T09:00:40.407Z,19.50
2022-11-05T09:03:09.660Z,19.80
2022-11-05T09:05:39.227Z,20.00
2022-11-05T09:08:08.112Z,20.30
2022-11-05T09:10:35.826Z,20.60
2022-11-05T09:13:03.246Z,20.90
2022-11-05T09:15:31.343Z,21.20
2022-11-05T09:17:58.303Z,21.50
2022-11-05T09:20:25.358Z,21.80
2022-11-05T09:22:52.358Z,22.00
2022-11-05T09:25:19.366Z,22.30
2022-11-05T09:27:46.210Z,22.50
2022-11-05T09:30:13.899Z,22.70
2022-11-05T09:32:41.453Z,22.80
2022-11-05T09:35:09.744Z,23.00
2022-11-05T09:37:37.380Z,23.10
2022-11-05T09:40:05.310Z,23.20
2022-11-05T09:42:37.936Z,23.20
2022-11-05T09:45:13.465Z,23.20
2022-11-05T09:47:44.761Z,23.20
2022-11-05T09:50:19.838Z,23.20
2022-11-05T09:52:46.730Z,23.10
2022-11-05T09:55:33.477Z,23.10
2022-11-05T09:58:03.792Z,23.00
2022-11-05T10:00:32.385Z,23.00
2022-11-05T10:03:05.110Z,22.90
2022-11-05T10:05:33.849Z,22.80
2022-11-05T10:08:10.620Z,22.80
2022-11-05T10:10:50.922Z,22.70
2022-11-05T10:13:36.174Z,22.70
2022-11-05T10:16:28.339Z,22.70
2022-11-05T10:19:02.736Z,22.70
2022-11-05T10:21:59.679Z,22.70
2022-11-05T10:24:19.338Z,22.70
2022-11-05T10:26:48.936Z,22.60
2022-11-05T10:29:25.672Z,22.60
2022-11-05T10:31:55.018Z,22.50
2022-11-05T10:34:25.872Z,22.50
2022-11-05T10:36:54.304Z,22.50
2022-11-05T10:39:21.580Z,22.50
2022-11-05T10:42:09.976Z,22.40
2022-11-05T10:44:36.655Z,22.40
2022-11-05T10:47:28.232Z,22.40
2022-11-05T10:50:02.401Z,22.30
2022-11-05T10:52:35.509Z,22.30
2022-11-05T10:55:10.683Z,22.30
2022-11-05T10:57:39.744Z,22.20
2022-11-05T11:00:18.257Z,22.20
2022-11-05T11:02:51.948Z,22.20
2022-11-05T11:05:31.388Z,22.20
2022-11-05T11:08:02.579Z,22.10
2022-11-05T11:10:33.426Z,22.10
2022-11-05T11:13:00.252Z,22.10
2022-11-05T11:15:32.872Z,22.10
2022-11-05T11:18:40.279Z,22.10
2022-11-05T11:21:20.037Z,22.00
2022-11-05T11:24:06.445Z,22.00
2022-11-05T11:26:37.207Z,22.00
2022-11-05T11:29:22.176Z,22.00
2022-11-05T11:31:48.986Z,22.00
2022-11-05T11:34:34.072Z,22.00
2022-11-05T11:37:24.785Z,21.90
2022-11-05T11:40:16.767Z,21.90
2022-11-05T11:42:55.685Z,22.00
2022-11-05T11:45:30.106Z,21.90
2022-11-05T11:47:57.850Z,21.90
2022-11-05T11:50:43.408Z,21.90
2022-11-05T11:53:34.456Z,21.90
2022-11-05T11:56:16.512Z,21.90
2022-11-05T11:58:46.211Z,21.90
2022-11-05T12:01:30.261Z,21.90
2022-11-05T12:04:10.939Z,21.80
2022-11-05T12:06:49.994Z,21.80
2022-11-05T12:09:21.706Z,21.80
2022-11-05T12:12:00.837Z,21.80
2022-11-05T12:14:46.111Z,21.70
2022-11-05T12:17:19.203Z,21.70
2022-11-05T12:20:08.960Z,21.70
2022-11-05T12:23:07.142Z,21.60
2022-11-05T12:25:53.950Z,21.60
2022-11-05T12:28:29.648Z,21.60
2022-11-05T12:31:05.393Z,21.70
2022-11-05T12:33:55.755Z,21.60
2022-11-05T12:36:57.910Z,21.60
2022-11-05T12:39:37.264Z,21.60
2022-11-05T12:42:26.163Z,21.70
2022-11-05T12:44:55.786Z,21.70
2022-11-05T12:47:52.264Z,21.70
2022-11-05T12:50:28.191Z,21.70
2022-11-05T12:53:05.160Z,21.80
2022-11-05T12:55:38.230Z,21.80
2022-11-05T12:58:34.656Z,21.70
2022-11-05T13:01:12.887Z,21.70
2022-11-05T13:03:51.483Z,21.70
2022-11-05T13:06:40.323Z,21.70
2022-11-05T13:09:19.612Z,21.70
2022-11-05T13:11:57.931Z,21.70
2022-11-05T13:14:35.103Z,21.70
2022-11-05T13:17:24.704Z,21.60
2022-11-05T13:20:03.198Z,21.70
2022-11-05T13:22:37.530Z,21.60
2022-11-05T13:25:17.552Z,21.60
2022-11-05T13:28:02.307Z,21.60
2022-11-05T13:30:34.261Z,21.60
2022-11-05T13:33:12.790Z,21.60
2022-11-05T13:36:14.602Z,21.60
2022-11-05T13:38:59.757Z,21.60
2022-11-05T13:41:50.637Z,21.60
2022-11-05T13:44:47.267Z,21.50
2022-11-05T13:47:38.600Z,21.50
2022-11-05T13:50:32.697Z,21.50
2022-11-05T13:53:39.510Z,21.50
2022-11-05T13:56:15.068Z,21.50
2022-11-05T13:59:09.953Z,21.50
2022-11-05T14:01:58.888Z,21.50
2022-11-05T14:04:28.753Z,21.50
2022-11-05T14:07:09.849Z,21.50
2022-11-05T14:09:38.328Z,21.50
2022-11-05T14:12:06.759Z,21.50
2022-11-05T14:14:44.044Z,21.50
2022-11-05T14:17:10.712Z,21.40
2022-11-05T14:19:50.214Z,21.40
2022-11-05T14:22:38.119Z,21.40
2022-11-05T14:25:20.141Z,21.40
2022-11-05T14:27:49.331Z,21.30
2022-11-05T14:30:54.655Z,21.40
2022-11-05T14:33:26.961Z,21.30
2022-11-05T14:36:14.405Z,21.30
2022-11-05T14:38:52.759Z,21.30
2022-11-05T14:41:20.764Z,21.30
2022-11-05T14:43:57.795Z,21.30
2022-11-05T14:46:25.090Z,21.20
2022-11-05T14:48:58.278Z,21.20
2022-11-05T14:51:37.970Z,21.20
2022-11-05T14:54:20.246Z,21.20
2022-11-05T14:56:55.893Z,21.10
2022-11-05T14:59:29.012Z,21.10
2022-11-05T15:01:58.964Z,21.10
2022-11-05T15:04:32.879Z,21.10
2022-11-05T15:07:02.757Z,21.10
2022-11-05T15:09:41.261Z,21.10
2022-11-05T15:12:23.916Z,21.10
2022-11-05T15:15:02.819Z,21.10
2022-11-05T15:17:33.144Z,21.00
2022-11-05T15:20:20.612Z,21.00
2022-11-05T15:22:51.894Z,21.00
2022-11-05T15:25:29.692Z,21.00
2022-11-05T15:28:06.114Z,20.90
2022-11-05T15:30:33.169Z,20.90
2022-11-05T15:33:21.351Z,20.90
2022-11-05T15:35:48.162Z,20.90
2022-11-05T15:38:25.724Z,20.90
2022-11-05T15:41:01.305Z,20.80
2022-11-05T15:43:28.318Z,20.80
2022-11-05T15:46:15.596Z,20.80
2022-11-05T15:48:49.977Z,20.80
2022-11-05T15:51:17.568Z,20.80
2022-11-05T15:54:02.229Z,20.80
2022-11-05T15:56:35.165Z,20.70
2022-11-05T15:59:04.963Z,20.70
2022-11-05T16:01:33.607Z,20.70
2022-11-05T16:04:33.106Z,20.70
2022-11-05T16:07:11.759Z,20.60
2022-11-05T16:09:51.044Z,20.60
2022-11-05T16:12:20.828Z,20.70
2022-11-05T16:15:16.846Z,20.60
2022-11-05T16:17:57.594Z,20.60
2022-11-05T16:20:27.622Z,20.60
2022-11-05T16:22:57.792Z,20.60
2022-11-05T16:25:39.295Z,20.60
2022-11-05T16:28:19.747Z,20.60
2022-11-05T16:30:56.729Z,20.60
2022-11-05T16:33:26.181Z,20.50
2022-11-05T16:35:53.143Z,20.50
2022-11-05T16:38:20.676Z,20.50
2022-11-05T16:40:47.572Z,20.50
2022-11-05T16:43:23.353Z,20.50
2022-11-05T16:45:53.859Z,20.50
2022-11-05T16:48:21.427Z,20.50
2022-11-05T16:50:48.267Z,20.50
2022-11-05T16:53:16.002Z,20.50
2022-11-05T16:55:45.140Z,20.50
2022-11-05T16:58:23.748Z,20.50
2022-11-05T17:01:01.599Z,20.50
2022-11-05T17:03:28.515Z,20.50
2022-11-05T17:05:55.248Z,20.50
2022-11-05T17:08:21.957Z,20.50
2022-11-05T17:10:48.729Z,20.40
2022-11-05T17:13:17.830Z,20.50
2022-11-05T17:15:46.656Z,20.40
2022-11-05T17:18:18.625Z,20.50
2022-11-05T17:20:48.542Z,20.40
2022-11-05T17:23:17.693Z,20.40
2022-11-05T17:25:47.768Z,20.40
2022-11-05T17:28:15.147Z,20.40
2022-11-05T17:30:43.316Z,20.40
2022-11-05T17:33:12.641Z,20.40
2022-11-05T17:35:41.039Z,20.40
2022-11-05T17:38:08.932Z,20.40
2022-11-05T17:40:36.465Z,20.40
2022-11-05T17:43:03.973Z,20.40
2022-11-05T17:45:30.954Z,20.40
2022-11-05T17:47:57.729Z,20.30
2022-11-05T17:50:24.585Z,20.30
2022-11-05T17:52:51.415Z,20.30
2022-11-05T17:55:18.303Z,20.30
2022-11-05T17:57:47.193Z,20.30
2022-11-05T18:00:16.840Z,20.30
2022-11-05T18:02:43.727Z,20.30
2022-11-05T18:05:12.174Z,20.30
2022-11-05T18:07:39.028Z,20.30
2022-11-05T18:10:06.965Z,20.30
2022-11-05T18:12:34.074Z,20.30
2022-11-05T18:15:00.853Z,20.30
2022-11-05T18:17:27.946Z,20.30
2022-11-05T18:19:55.095Z,20.30
2022-11-05T18:22:23.036Z,20.30
2022-11-05T18:24:50.148Z,20.30
2022-11-05T18:27:17.019Z,20.30
2022-11-05T18:29:44.020Z,20.20
2022-11-05T18:32:10.699Z,20.20
2022-11-05T18:34:37.891Z,20.20
2022-11-05T18:37:04.653Z,20.20
2022-11-05T18:39:31.397Z,20.20
2022-11-05T18:41:58.250Z,20.20
2022-11-05T18:44:25.332Z,20.20
2022-11-05T18:46:57.952Z,20.20
2022-11-05T18:49:26.059Z,20.20
2022-11-05T18:51:52.958Z,20.20
2022-11-05T18:54:20.222Z,20.20
2022-11-05T18:56:47.009Z,20.20
2022-11-05T19:02:03.972Z,20.20
2022-11-05T19:04:31.395Z,20.20
2022-11-05T19:07:04.182Z,20.20
2022-11-05T19:09:32.532Z,20.20
2022-11-05T19:11:59.479Z,20.20
2022-11-05T19:14:26.186Z,20.10
2022-11-05T19:16:53.009Z,20.10
2022-11-05T19:19:20.150Z,20.10
2022-11-05T19:21:46.957Z,20.10
2022-11-05T19:24:17.296Z,20.10
2022-11-05T19:26:44.698Z,20.10
2022-11-05T19:29:11.932Z,20.10
2022-11-05T19:31:38.892Z,20.10
2022-11-05T19:34:05.863Z,20.10
2022-11-05T19:36:33.504Z,20.10
2022-11-05T19:39:08.727Z,20.10
2022-11-05T19:41:35.744Z,20.10
2022-11-05T19:44:03.003Z,20.10
2022-11-05T19:46:31.036Z,20.10
2022-11-05T19:49:00.097Z,20.10
2022-11-05T19:51:29.214Z,20.10
2022-11-05T19:53:56.145Z,20.10
2022-11-05T19:56:26.040Z,20.10
2022-11-05T19:58:53.800Z,20.00
2022-11-05T20:01:22.395Z,20.10
2022-11-05T20:03:49.546Z,20.00
2022-11-05T20:06:19.736Z,20.10
2022-11-05T20:09:19.483Z,20.10
2022-11-05T20:11:37.317Z,20.10
2022-11-05T20:14:04.959Z,20.00
2022-11-05T20:16:37.836Z,20.00
2022-11-05T20:19:10.428Z,20.00
2022-11-05T20:21:37.610Z,20.10
2022-11-05T20:24:04.814Z,20.00
2022-11-05T20:26:31.928Z,20.00
2022-11-05T20:28:58.799Z,20.00
2022-11-05T20:31:25.677Z,20.00
2022-11-05T20:33:53.706Z,20.00
2022-11-05T20:36:22.518Z,20.00
2022-11-05T20:38:55.226Z,20.00
2022-11-05T20:41:22.762Z,20.00
2022-11-05T20:43:49.629Z,20.00
2022-11-05T20:46:18.705Z,20.00
2022-11-05T20:48:46.018Z,20.00
2022-11-05T20:51:15.647Z,20.00
2022-11-05T20:53:43.344Z,20.00
2022-11-05T20:56:18.171Z,20.00
2022-11-05T20:58:45.012Z,20.00
2022-11-05T21:01:13.221Z,20.00
2022-11-05T21:03:40.332Z,20.00
2022-11-05T21:06:07.659Z,20.00
2022-11-05T21:08:35.051Z,20.00
2022-11-05T21:11:02.037Z,20.00
2022-11-05T21:13:28.900Z,20.00
2022-11-05T21:15:58.190Z,20.00
2022-11-05T21:18:27.294Z,20.00
2022-11-05T21:20:54.237Z,20.00
2022-11-05T21:23:21.321Z,20.00
2022-11-05T21:25:48.402Z,19.90
2022-11-05T21:28:16.317Z,19.90
2022-11-05T21:30:45.756Z,19.90
2022-11-05T21:33:15.078Z,19.90
2022-11-05T21:35:44.063Z,19.90
2022-11-05T21:38:12.574Z,19.90
2022-11-05T21:40:39.801Z,19.90
2022-11-05T21:43:06.621Z,19.90
2022-11-05T21:45:33.780Z,19.90
2022-11-05T21:48:00.503Z,19.90
2022-11-05T21:50:45.832Z,19.90
2022-11-05T21:53:33.295Z,19.90
2022-11-05T21:56:18.951Z,19.90
2022-11-05T21:59:04.098Z,19.90
2022-11-05T22:01:31.706Z,19.90
2022-11-05T22:04:02.803Z,19.80
2022-11-05T22:06:32.903Z,19.70
2022-11-05T22:08:59.757Z,19.70
2022-11-05T22:11:26.448Z,19.60
2022-11-05T22:13:53.603Z,19.60
2022-11-05T22:16:20.377Z,19.50
2022-11-05T22:18:47.107Z,19.50
2022-11-05T22:21:18.549Z,19.40
2022-11-05T22:23:45.399Z,19.40
2022-11-05T22:26:12.158Z,19.40
2022-11-05T22:28:38.988Z,19.40
2022-11-05T22:31:14.758Z,19.30
2022-11-05T22:33:41.916Z,19.30
2022-11-05T22:36:09.202Z,19.30
2022-11-05T22:38:36.372Z,19.30
2022-11-05T22:41:18.529Z,19.20
2022-11-05T22:43:45.999Z,19.20
2022-11-05T22:46:22.302Z,19.20
2022-11-05T22:48:50.077Z,19.20
2022-11-05T22:51:22.659Z,19.20
2022-11-05T22:53:49.732Z,19.20
2022-11-05T22:56:19.864Z,19.10
2022-11-05T22:58:47.130Z,19.20
2022-11-05T23:01:15.659Z,19.10
2022-11-05T23:03:44.565Z,19.10
2022-11-05T23:06:31.299Z,19.10
2022-11-05T23:09:18.203Z,19.10
2022-11-05T23:11:49.034Z,19.10
2022-11-05T23:14:15.846Z,19.00
2022-11-05T23:17:01.629Z,19.10
2022-11-05T23:19:47.943Z,19.00
2022-11-05T23:22:38.076Z,19.10
2022-11-05T23:25:06.452Z,19.00
2022-11-05T23:27:36.028Z,19.00
2022-11-05T23:30:07.896Z,19.00
2022-11-05T23:32:35.079Z,19.00
2022-11-05T23:35:01.920Z,19.00
2022-11-05T23:37:49.212Z,19.00
2022-11-05T23:40:19.315Z,19.00
2022-11-05T23:43:04.544Z,19.00
2022-11-05T23:45:51.218Z,19.00
2022-11-05T23:48:23.821Z,19.00
2022-11-05T23:51:10.731Z,19.00
2022-11-05T23:53:39.944Z,19.00
2022-11-05T23:56:09.687Z,19.00
2022-11-05T23:58:37.498Z,18.90
