createdAt,value
2018-08-22T00:02:13.227Z,90.60
2018-08-22T00:04:42.449Z,91.00
2018-08-22T00:07:11.556Z,90.90
2018-08-22T00:09:40.818Z,91.10
2018-08-22T00:12:10.249Z,91.00
2018-08-22T00:14:43.638Z,90.80
2018-08-22T00:17:12.694Z,91.00
2018-08-22T00:19:41.938Z,91.10
2018-08-22T00:22:11.229Z,90.90
2018-08-22T00:24:40.299Z,90.90
2018-08-22T00:27:09.363Z,91.00
2018-08-22T00:29:39.856Z,91.00
2018-08-22T00:32:08.953Z,91.20
2018-08-22T00:34:38.003Z,91.20
2018-08-22T00:37:08.456Z,91.10
2018-08-22T00:39:37.562Z,91.10
2018-08-22T00:42:06.635Z,91.20
2018-08-22T00:44:35.683Z,91.00
2018-08-22T00:47:05.047Z,91.00
2018-08-22T00:49:34.070Z,91.10
2018-08-22T00:52:03.538Z,91.00
2018-08-22T00:54:32.600Z,90.90
2018-08-22T00:57:02.042Z,91.10
2018-08-22T00:59:31.376Z,91.10
2018-08-22T01:02:00.473Z,91.10
2018-08-22T01:04:29.547Z,91.20
2018-08-22T01:06:58.618Z,91.00
2018-08-22T01:09:28.479Z,91.60
2018-08-22T01:11:57.827Z,91.40
2018-08-22T01:14:27.028Z,91.60
2018-08-22T01:16:56.157Z,91.70
2018-08-22T01:19:25.268Z,91.70
2018-08-22T01:21:56.122Z,91.30
2018-08-22T01:24:25.249Z,91.50
2018-08-22T01:26:55.406Z,91.50
2018-08-22T01:29:24.649Z,91.20
2018-08-22T01:31:56.483Z,91.60
2018-08-22T01:34:26.116Z,91.50
2018-08-22T01:36:55.181Z,91.20
2018-08-22T01:39:24.254Z,91.50
2018-08-22T01:41:53.839Z,91.90
2018-08-22T01:44:22.996Z,91.70
2018-08-22T01:46:52.092Z,91.90
2018-08-22T01:49:21.187Z,91.90
2018-08-22T01:51:50.697Z,91.80
2018-08-22T01:54:19.763Z,92.00
2018-08-22T01:56:48.842Z,92.20
2018-08-22T01:59:17.992Z,92.00
2018-08-22T02:01:47.072Z,92.00
2018-08-22T02:04:16.157Z,92.10
2018-08-22T02:06:45.271Z,92.20
2018-08-22T02:09:14.396Z,91.80
2018-08-22T02:11:43.503Z,91.80
2018-08-22T02:14:13.059Z,91.90
2018-08-22T02:16:42.088Z,92.00
2018-08-22T02:19:11.226Z,92.10
2018-08-22T02:21:40.295Z,92.30
2018-08-22T02:24:09.635Z,92.40
2018-08-22T02:26:38.703Z,92.50
2018-08-22T02:29:08.068Z,92.50
2018-08-22T02:31:37.178Z,92.40
2018-08-22T02:34:06.327Z,92.30
2018-08-22T02:39:15.436Z,91.90
2018-08-22T02:41:44.477Z,92.10
2018-08-22T02:44:13.522Z,92.10
2018-08-22T02:46:43.283Z,92.30
2018-08-22T02:49:15.842Z,92.00
2018-08-22T02:51:44.991Z,91.90
2018-08-22T02:54:18.762Z,91.90
2018-08-22T02:56:47.915Z,91.90
2018-08-22T02:59:17.266Z,92.00
2018-08-22T03:01:46.326Z,92.00
2018-08-22T03:04:15.511Z,92.00
2018-08-22T03:06:44.969Z,92.30
2018-08-22T03:09:15.484Z,92.10
2018-08-22T03:11:44.811Z,92.30
2018-08-22T03:14:13.883Z,92.20
2018-08-22T03:16:44.162Z,92.60
2018-08-22T03:19:13.067Z,92.60
2018-08-22T03:21:41.975Z,92.70
2018-08-22T03:24:11.146Z,92.40
2018-08-22T03:26:40.535Z,92.50
2018-08-22T03:29:09.547Z,92.60
2018-08-22T03:31:38.615Z,92.40
2018-08-22T03:34:07.638Z,92.80
2018-08-22T03:36:38.120Z,92.50
2018-08-22T03:39:08.172Z,92.30
2018-08-22T03:41:37.166Z,92.20
2018-08-22T03:44:06.185Z,92.20
2018-08-22T03:46:35.476Z,92.20
2018-08-22T03:49:07.601Z,92.50
2018-08-22T03:51:36.953Z,92.50
2018-08-22T03:54:06.031Z,92.40
2018-08-22T03:56:35.504Z,92.30
2018-08-22T03:59:04.345Z,92.50
2018-08-22T04:01:33.727Z,92.90
2018-08-22T04:04:02.801Z,92.90
2018-08-22T04:06:31.950Z,93.10
2018-08-22T04:09:00.971Z,92.80
2018-08-22T04:11:30.385Z,92.60
2018-08-22T04:13:59.531Z,92.60
2018-08-22T04:16:29.902Z,92.70
2018-08-22T04:18:58.926Z,92.80
2018-08-22T04:21:27.991Z,92.80
2018-08-22T04:23:56.816Z,92.90
2018-08-22T04:26:26.111Z,93.00
2018-08-22T04:28:55.515Z,92.80
2018-08-22T04:31:24.560Z,92.90
2018-08-22T04:33:53.663Z,92.90
2018-08-22T04:36:22.902Z,93.10
2018-08-22T04:38:52.926Z,92.90
2018-08-22T04:41:22.083Z,92.70
2018-08-22T04:43:51.172Z,92.80
2018-08-22T04:46:20.842Z,92.90
2018-08-22T04:48:53.288Z,92.80
2018-08-22T04:51:22.338Z,92.50
2018-08-22T04:53:51.380Z,92.60
2018-08-22T04:56:20.421Z,92.70
2018-08-22T04:58:51.884Z,92.40
2018-08-22T05:01:20.945Z,92.20
2018-08-22T05:03:49.980Z,92.50
2018-08-22T05:06:19.057Z,92.60
2018-08-22T05:08:49.237Z,92.40
2018-08-22T05:11:18.466Z,92.70
2018-08-22T05:13:47.932Z,92.10
2018-08-22T05:16:16.973Z,92.10
2018-08-22T05:18:46.657Z,92.70
2018-08-22T05:21:16.814Z,92.10
2018-08-22T05:23:46.482Z,92.10
2018-08-22T05:26:15.531Z,92.10
2018-08-22T05:28:44.992Z,92.10
2018-08-22T05:31:15.561Z,92.30
2018-08-22T05:33:51.299Z,92.30
2018-08-22T05:36:20.631Z,92.30
2018-08-22T05:38:49.759Z,92.50
2018-08-22T05:41:21.443Z,92.30
2018-08-22T05:43:50.647Z,92.60
2018-08-22T05:46:19.706Z,92.60
2018-08-22T05:48:48.762Z,92.70
2018-08-22T05:51:18.940Z,92.50
2018-08-22T05:53:47.763Z,92.00
2018-08-22T05:56:16.602Z,92.20
2018-08-22T05:58:45.663Z,92.40
2018-08-22T06:01:15.183Z,92.30
2018-08-22T06:03:44.979Z,91.70
2018-08-22T06:06:14.393Z,91.90
2018-08-22T06:08:43.493Z,92.00
2018-08-22T06:11:12.314Z,91.70
2018-08-22T06:13:41.946Z,91.60
2018-08-22T06:16:11.356Z,91.50
2018-08-22T06:18:41.648Z,91.10
2018-08-22T06:21:29.742Z,90.80
2018-08-22T06:23:59.053Z,90.80
2018-08-22T06:26:28.826Z,90.60
2018-08-22T06:28:59.144Z,90.50
2018-08-22T06:31:28.201Z,90.00
2018-08-22T06:33:57.688Z,89.10
2018-08-22T06:36:29.452Z,86.80
2018-08-22T06:38:58.981Z,86.40
2018-08-22T06:41:28.426Z,85.90
2018-08-22T06:43:59.941Z,85.50
2018-08-22T06:46:28.992Z,84.70
2018-08-22T06:48:58.157Z,83.90
2018-08-22T06:51:32.704Z,83.50
2018-08-22T06:54:01.945Z,83.50
2018-08-22T06:56:31.687Z,82.80
2018-08-22T06:59:00.514Z,82.30
2018-08-22T07:01:31.394Z,83.40
2018-08-22T07:04:01.855Z,83.40
2018-08-22T07:06:33.971Z,83.80
2018-08-22T07:09:03.967Z,84.40
2018-08-22T07:11:32.872Z,84.30
2018-08-22T07:14:01.902Z,84.40
2018-08-22T07:16:31.082Z,84.70
2018-08-22T07:19:00.002Z,84.70
2018-08-22T07:21:30.163Z,85.00
2018-08-22T07:24:00.997Z,83.90
2018-08-22T07:26:30.755Z,82.20
2018-08-22T07:29:01.300Z,82.20
2018-08-22T07:31:41.116Z,81.40
2018-08-22T07:34:13.265Z,80.20
2018-08-22T07:36:42.405Z,80.60
2018-08-22T07:39:18.956Z,79.90
2018-08-22T07:41:48.261Z,79.00
2018-08-22T07:44:17.517Z,77.70
2018-08-22T07:46:49.435Z,77.50
2018-08-22T07:49:19.426Z,75.70
2018-08-22T07:51:49.893Z,75.50
2018-08-22T07:54:21.077Z,75.90
2018-08-22T07:56:53.157Z,74.80
2018-08-22T07:59:23.387Z,70.90
2018-08-22T08:02:01.583Z,69.90
2018-08-22T08:04:31.367Z,69.20
2018-08-22T08:07:01.398Z,67.80
2018-08-22T08:09:30.603Z,65.90
2018-08-22T08:11:59.956Z,64.80
2018-08-22T08:14:29.335Z,64.20
2018-08-22T08:16:59.154Z,62.20
2018-08-22T08:19:29.202Z,62.60
2018-08-22T08:21:58.269Z,62.80
2018-08-22T08:24:27.565Z,63.10
2018-08-22T08:27:00.802Z,62.60
2018-08-22T08:29:30.408Z,61.40
2018-08-22T08:32:01.386Z,63.40
2018-08-22T08:34:30.260Z,62.10
2018-08-22T08:36:59.362Z,60.90
2018-08-22T08:39:31.960Z,61.30
2018-08-22T08:42:02.884Z,60.40
2018-08-22T08:44:32.423Z,59.40
2018-08-22T08:47:01.380Z,60.00
2018-08-22T08:49:31.048Z,60.10
2018-08-22T08:52:01.522Z,60.50
2018-08-22T08:54:31.127Z,60.60
2018-08-22T08:57:00.015Z,59.40
2018-08-22T08:59:29.780Z,58.80
2018-08-22T09:01:59.728Z,59.00
2018-08-22T09:04:28.632Z,59.60
2018-08-22T09:06:57.835Z,57.00
2018-08-22T09:09:29.032Z,58.00
2018-08-22T09:11:58.969Z,58.30
2018-08-22T09:14:29.464Z,58.10
2018-08-22T09:16:59.572Z,57.40
2018-08-22T09:19:29.382Z,57.20
2018-08-22T09:21:58.297Z,56.60
2018-08-22T09:24:29.873Z,56.20
2018-08-22T09:26:59.971Z,56.60
2018-08-22T09:29:29.181Z,56.80
2018-08-22T09:31:58.179Z,57.20
2018-08-22T09:34:28.767Z,56.40
2018-08-22T09:36:58.052Z,56.30
2018-08-22T09:39:27.258Z,56.70
2018-08-22T09:41:56.096Z,55.90
2018-08-22T09:44:28.321Z,55.20
2018-08-22T09:46:57.616Z,55.30
2018-08-22T09:49:27.554Z,54.90
2018-08-22T09:51:56.714Z,55.10
2018-08-22T09:54:27.142Z,55.50
2018-08-22T09:56:56.210Z,55.10
2018-08-22T09:59:26.205Z,54.70
2018-08-22T10:01:55.057Z,55.40
2018-08-22T10:04:27.613Z,55.00
2018-08-22T10:06:56.834Z,54.90
2018-08-22T10:09:26.286Z,54.20
2018-08-22T10:11:55.717Z,53.90
2018-08-22T10:14:25.860Z,53.70
2018-08-22T10:16:55.346Z,53.60
2018-08-22T10:19:24.724Z,53.40
2018-08-22T10:21:54.457Z,54.60
2018-08-22T10:24:23.448Z,54.60
2018-08-22T10:26:52.461Z,53.60
2018-08-22T10:29:23.545Z,52.60
2018-08-22T10:31:54.132Z,53.60
2018-08-22T10:34:24.056Z,52.10
2018-08-22T10:36:53.661Z,52.70
2018-08-22T10:39:22.988Z,52.80
2018-08-22T10:41:53.319Z,53.10
2018-08-22T10:44:24.451Z,53.10
2018-08-22T10:46:55.160Z,52.50
2018-08-22T10:49:24.874Z,52.70
2018-08-22T10:51:56.435Z,51.50
2018-08-22T10:54:25.627Z,53.20
2018-08-22T10:56:56.629Z,52.60
2018-08-22T10:59:27.861Z,52.40
2018-08-22T11:02:01.041Z,52.70
2018-08-22T11:04:30.169Z,51.40
2018-08-22T11:07:00.161Z,51.70
2018-08-22T11:09:30.329Z,50.60
2018-08-22T11:12:01.974Z,50.90
2018-08-22T11:14:32.466Z,51.60
2018-08-22T11:17:02.829Z,51.70
2018-08-22T11:19:33.256Z,52.10
2018-08-22T11:22:13.289Z,52.10
2018-08-22T11:24:53.955Z,50.80
2018-08-22T11:27:35.364Z,51.20
2018-08-22T11:32:47.576Z,51.20
2018-08-22T11:35:15.864Z,52.00
2018-08-22T11:37:44.919Z,51.30
2018-08-22T11:40:14.232Z,50.60
2018-08-22T11:42:45.906Z,49.90
2018-08-22T11:45:15.744Z,51.60
2018-08-22T11:47:45.580Z,50.50
2018-08-22T11:50:15.994Z,50.00
2018-08-22T11:52:46.482Z,50.90
2018-08-22T11:55:24.496Z,50.70
2018-08-22T11:57:54.057Z,51.40
2018-08-22T12:00:24.860Z,51.20
2018-08-22T12:02:54.334Z,49.20
2018-08-22T12:05:25.519Z,49.10
2018-08-22T12:07:55.915Z,48.50
2018-08-22T12:10:29.333Z,49.10
2018-08-22T12:12:59.232Z,49.20
2018-08-22T12:15:29.231Z,50.60
2018-08-22T12:17:59.007Z,50.10
2018-08-22T12:20:29.405Z,49.90
2018-08-22T12:22:58.973Z,49.20
2018-08-22T12:25:30.655Z,48.90
2018-08-22T12:28:00.085Z,49.70
2018-08-22T12:30:29.695Z,48.90
2018-08-22T12:32:59.488Z,48.10
2018-08-22T12:35:28.881Z,49.00
2018-08-22T12:37:59.394Z,49.00
2018-08-22T12:40:31.314Z,47.80
2018-08-22T12:43:02.007Z,48.10
2018-08-22T12:45:31.436Z,47.90
2018-08-22T12:48:02.104Z,47.30
2018-08-22T12:50:32.757Z,47.50
2018-08-22T12:53:02.604Z,48.40
2018-08-22T12:55:32.492Z,48.30
2018-08-22T12:58:01.838Z,48.10
2018-08-22T13:00:43.024Z,46.90
2018-08-22T13:03:13.584Z,47.70
2018-08-22T13:05:42.771Z,48.50
2018-08-22T13:08:12.464Z,47.50
2018-08-22T13:10:42.297Z,46.70
2018-08-22T13:13:12.164Z,47.20
2018-08-22T13:15:41.639Z,47.10
2018-08-22T13:18:11.419Z,47.80
2018-08-22T13:20:47.517Z,47.40
2018-08-22T13:23:16.797Z,46.40
2018-08-22T13:25:46.219Z,46.50
2018-08-22T13:28:15.451Z,46.50
2018-08-22T13:30:45.390Z,46.50
2018-08-22T13:33:14.816Z,46.70
2018-08-22T13:35:44.935Z,46.10
2018-08-22T13:38:26.031Z,45.60
2018-08-22T13:40:55.398Z,45.90
2018-08-22T13:43:25.240Z,45.30
2018-08-22T13:45:54.561Z,45.40
2018-08-22T13:48:25.124Z,45.40
2018-08-22T13:50:54.330Z,46.20
2018-08-22T13:53:24.207Z,45.40
2018-08-22T13:55:53.347Z,45.00
2018-08-22T13:58:23.904Z,44.50
2018-08-22T14:00:55.543Z,45.20
2018-08-22T14:03:26.993Z,44.70
2018-08-22T14:05:57.664Z,45.90
2018-08-22T14:08:27.197Z,45.70
2018-08-22T14:10:58.600Z,45.30
2018-08-22T14:13:32.422Z,45.60
2018-08-22T14:16:01.953Z,46.10
2018-08-22T14:18:31.857Z,45.60
2018-08-22T14:21:01.425Z,47.30
2018-08-22T14:23:31.153Z,45.60
2018-08-22T14:26:03.577Z,46.10
2018-08-22T14:28:36.551Z,45.10
2018-08-22T14:31:05.895Z,45.50
2018-08-22T14:33:35.391Z,45.50
2018-08-22T14:36:04.954Z,45.20
2018-08-22T14:38:35.736Z,45.70
2018-08-22T14:41:05.516Z,46.30
2018-08-22T14:43:34.515Z,46.20
2018-08-22T14:46:03.508Z,45.90
2018-08-22T14:48:33.394Z,46.20
2018-08-22T14:51:05.667Z,46.00
2018-08-22T14:53:35.732Z,46.30
2018-08-22T14:56:05.044Z,45.70
2018-08-22T14:58:34.307Z,45.80
2018-08-22T15:01:05.610Z,46.00
2018-08-22T15:03:35.633Z,45.70
2018-08-22T15:06:04.875Z,46.20
2018-08-22T15:08:35.415Z,46.70
2018-08-22T15:11:04.729Z,46.50
2018-08-22T15:13:34.329Z,46.10
2018-08-22T15:16:05.175Z,46.90
2018-08-22T15:18:34.026Z,47.70
2018-08-22T15:21:05.617Z,47.00
2018-08-22T15:23:35.763Z,46.90
2018-08-22T15:26:05.028Z,47.20
2018-08-22T15:28:34.525Z,47.00
2018-08-22T15:31:04.314Z,46.70
2018-08-22T15:33:33.602Z,46.80
2018-08-22T15:36:03.225Z,46.70
2018-08-22T15:38:34.017Z,47.00
2018-08-22T15:41:05.422Z,47.80
2018-08-22T15:43:35.660Z,47.40
2018-08-22T15:46:05.783Z,47.10
2018-08-22T15:48:35.345Z,47.30
2018-08-22T15:51:05.288Z,47.00
2018-08-22T15:56:17.531Z,47.60
2018-08-22T15:58:47.801Z,47.60
2018-08-22T16:01:17.004Z,47.70
2018-08-22T16:03:47.128Z,48.30
2018-08-22T16:06:18.909Z,48.20
2018-08-22T16:08:48.397Z,48.50
2018-08-22T16:11:18.153Z,48.90
2018-08-22T16:14:14.560Z,49.00
2018-08-22T16:16:46.359Z,49.30
2018-08-22T16:19:16.328Z,48.90
2018-08-22T16:21:46.089Z,50.00
2018-08-22T16:24:16.071Z,49.40
2018-08-22T16:26:46.137Z,49.50
2018-08-22T16:29:16.824Z,49.90
2018-08-22T16:31:47.300Z,49.60
2018-08-22T16:34:17.743Z,50.30
2018-08-22T16:36:46.949Z,49.90
2018-08-22T16:39:30.830Z,49.90
2018-08-22T16:42:10.040Z,49.40
2018-08-22T16:44:39.693Z,49.90
2018-08-22T16:47:09.002Z,50.40
2018-08-22T16:49:38.515Z,50.30
2018-08-22T16:52:09.177Z,50.90
2018-08-22T16:54:40.270Z,51.10
2018-08-22T16:57:09.920Z,51.50
2018-08-22T16:59:39.834Z,51.10
2018-08-22T17:02:11.958Z,51.00
2018-08-22T17:04:41.744Z,51.50
2018-08-22T17:07:18.363Z,51.80
2018-08-22T17:09:53.815Z,51.70
2018-08-22T17:12:24.901Z,51.80
2018-08-22T17:14:56.019Z,52.40
2018-08-22T17:17:25.353Z,52.70
2018-08-22T17:19:55.966Z,53.00
2018-08-22T17:22:26.456Z,53.40
2018-08-22T17:24:56.594Z,54.20
2018-08-22T17:27:26.214Z,55.00
2018-08-22T17:29:55.863Z,54.00
2018-08-22T17:32:25.916Z,54.30
2018-08-22T17:34:55.849Z,54.50
2018-08-22T17:37:26.163Z,54.30
2018-08-22T17:39:57.499Z,54.70
2018-08-22T17:42:27.576Z,55.30
2018-08-22T17:44:58.460Z,55.50
2018-08-22T17:47:29.292Z,56.10
2018-08-22T17:50:06.372Z,56.10
2018-08-22T17:52:41.654Z,56.30
2018-08-22T17:55:20.402Z,56.40
2018-08-22T17:57:52.920Z,57.20
2018-08-22T18:00:23.768Z,56.50
2018-08-22T18:02:53.698Z,57.20
2018-08-22T18:05:24.161Z,57.40
2018-08-22T18:07:55.445Z,57.20
2018-08-22T18:10:25.597Z,57.50
2018-08-22T18:12:56.771Z,57.40
2018-08-22T18:15:28.090Z,58.10
2018-08-22T18:17:58.691Z,58.10
2018-08-22T18:20:30.451Z,58.30
2018-08-22T18:23:00.423Z,58.70
2018-08-22T18:25:31.444Z,59.00
2018-08-22T18:28:04.831Z,59.30
2018-08-22T18:30:35.056Z,59.60
2018-08-22T18:33:07.499Z,61.50
2018-08-22T18:35:40.631Z,61.10
2018-08-22T18:38:10.529Z,62.10
2018-08-22T18:40:40.443Z,62.50
2018-08-22T18:43:13.627Z,62.30
2018-08-22T18:46:08.567Z,63.00
2018-08-22T18:48:38.992Z,63.50
2018-08-22T18:51:08.537Z,63.70
2018-08-22T18:53:38.278Z,63.70
2018-08-22T18:56:18.045Z,64.60
2018-08-22T18:58:48.611Z,64.90
2018-08-22T19:01:18.144Z,64.90
2018-08-22T19:03:50.478Z,65.00
2018-08-22T19:06:19.575Z,66.00
2018-08-22T19:08:50.507Z,67.50
2018-08-22T19:11:22.493Z,67.30
2018-08-22T19:13:51.486Z,66.80
2018-08-22T19:16:24.368Z,67.20
2018-08-22T19:18:53.742Z,67.60
2018-08-22T19:21:24.269Z,68.50
2018-08-22T19:23:58.603Z,67.80
2018-08-22T19:26:29.094Z,68.90
2018-08-22T19:29:00.764Z,68.70
2018-08-22T19:31:30.755Z,69.10
2018-08-22T19:34:01.215Z,70.20
2018-08-22T19:36:34.314Z,69.50
2018-08-22T19:39:06.562Z,70.00
2018-08-22T19:41:36.742Z,70.60
2018-08-22T19:44:07.633Z,71.00
2018-08-22T19:46:38.070Z,71.70
2018-08-22T19:49:08.507Z,71.80
2018-08-22T19:51:39.615Z,72.80
2018-08-22T19:54:09.708Z,73.00
2018-08-22T19:56:40.169Z,73.10
2018-08-22T19:59:10.857Z,73.50
2018-08-22T20:01:41.407Z,74.40
2018-08-22T20:04:11.717Z,74.30
2018-08-22T20:06:41.572Z,74.00
2018-08-22T20:09:13.341Z,73.90
2018-08-22T20:11:43.275Z,74.40
2018-08-22T20:14:13.198Z,75.10
2018-08-22T20:16:47.384Z,76.00
2018-08-22T20:19:21.510Z,75.80
2018-08-22T20:21:58.163Z,75.80
2018-08-22T20:24:28.904Z,75.80
2018-08-22T20:27:03.916Z,76.40
2018-08-22T20:29:33.605Z,76.50
2018-08-22T20:32:05.777Z,77.30
2018-08-22T20:34:35.338Z,77.70
2018-08-22T20:37:06.420Z,77.80
2018-08-22T20:39:35.765Z,77.30
2018-08-22T20:42:10.311Z,77.70
2018-08-22T20:44:42.555Z,77.90
2018-08-22T20:47:11.720Z,77.90
2018-08-22T20:49:41.466Z,79.30
2018-08-22T20:52:11.558Z,79.50
2018-08-22T20:54:40.750Z,79.00
2018-08-22T20:57:12.949Z,78.90
2018-08-22T20:59:43.053Z,79.60
2018-08-22T21:02:12.226Z,79.30
2018-08-22T21:04:41.839Z,79.80
2018-08-22T21:07:11.760Z,79.90
2018-08-22T21:09:42.229Z,80.30
2018-08-22T21:12:11.580Z,80.80
2018-08-22T21:14:42.142Z,79.80
2018-08-22T21:17:11.904Z,80.60
2018-08-22T21:19:43.722Z,80.50
2018-08-22T21:22:25.214Z,79.30
2018-08-22T21:24:56.700Z,80.60
2018-08-22T21:27:27.523Z,80.70
2018-08-22T21:29:59.952Z,80.30
2018-08-22T21:32:31.003Z,81.50
2018-08-22T21:35:02.575Z,81.80
2018-08-22T21:37:32.146Z,80.60
2018-08-22T21:40:21.276Z,81.70
2018-08-22T21:42:52.937Z,80.60
2018-08-22T21:45:23.715Z,82.00
2018-08-22T21:48:06.863Z,82.60
2018-08-22T21:50:36.039Z,83.20
2018-08-22T21:53:06.391Z,82.90
2018-08-22T21:55:38.347Z,82.00
2018-08-22T21:58:08.112Z,82.20
2018-08-22T22:00:38.194Z,82.30
2018-08-22T22:03:07.927Z,82.70
2018-08-22T22:05:57.317Z,82.50
2018-08-22T22:08:26.290Z,83.60
2018-08-22T22:10:59.847Z,83.20
2018-08-22T22:13:30.323Z,83.50
2018-08-22T22:16:01.007Z,84.50
2018-08-22T22:18:31.780Z,85.30
2018-08-22T22:21:08.733Z,85.60
2018-08-22T22:23:42.816Z,85.30
2018-08-22T22:26:12.876Z,84.50
2018-08-22T22:28:42.284Z,86.50
2018-08-22T22:31:13.180Z,85.80
2018-08-22T22:33:59.201Z,85.60
2018-08-22T22:36:29.099Z,86.40
2018-08-22T22:38:58.292Z,86.20
2018-08-22T22:41:29.457Z,86.00
2018-08-22T22:43:58.849Z,86.00
2018-08-22T22:46:28.029Z,86.50
2018-08-22T22:48:57.861Z,88.20
2018-08-22T22:51:27.971Z,86.30
2018-08-22T22:53:57.968Z,88.30
2018-08-22T22:56:27.273Z,89.00
2018-08-22T22:58:56.415Z,88.10
2018-08-22T23:01:25.801Z,88.10
2018-08-22T23:03:57.218Z,88.80
2018-08-22T23:06:27.441Z,88.90
2018-08-22T23:08:56.780Z,88.50
2018-08-22T23:11:26.505Z,89.60
2018-08-22T23:13:55.866Z,89.90
2018-08-22T23:16:34.934Z,90.00
2018-08-22T23:19:04.316Z,89.90
2018-08-22T23:21:33.394Z,89.70
2018-08-22T23:24:08.161Z,90.30
2018-08-22T23:26:39.124Z,90.80
2018-08-22T23:29:08.253Z,90.40
2018-08-22T23:31:37.332Z,90.30
2018-08-22T23:34:11.409Z,90.20
2018-08-22T23:36:40.484Z,90.60
2018-08-22T23:39:09.691Z,91.00
2018-08-22T23:41:40.640Z,90.70
2018-08-22T23:44:10.976Z,90.80
2018-08-22T23:46:40.251Z,91.00
2018-08-22T23:49:09.865Z,90.90
2018-08-22T23:51:38.904Z,90.90
2018-08-22T23:54:08.196Z,91.20
2018-08-22T23:56:37.290Z,91.60
2018-08-22T23:59:06.846Z,91.80
