createdAt,value
2022-08-09T00:01:52.473Z,73.16
2022-08-09T00:04:34.580Z,73.55
2022-08-09T00:07:07.868Z,73.54
2022-08-09T00:09:39.821Z,73.84
2022-08-09T00:12:22.468Z,73.91
2022-08-09T00:14:55.988Z,73.91
2022-08-09T00:18:05.513Z,74.52
2022-08-09T00:20:14.402Z,74.05
2022-08-09T00:22:47.159Z,73.85
2022-08-09T00:25:23.442Z,74.10
2022-08-09T00:28:01.150Z,74.24
2022-08-09T00:30:33.755Z,74.31
2022-08-09T00:33:02.042Z,74.06
2022-08-09T00:35:42.890Z,74.13
2022-08-09T00:38:16.762Z,73.98
2022-08-09T00:40:52.429Z,73.91
2022-08-09T00:44:13.487Z,74.04
2022-08-09T00:46:14.528Z,74.09
2022-08-09T00:48:56.864Z,73.77
2022-08-09T00:51:28.415Z,73.55
2022-08-09T00:55:16.772Z,73.59
2022-08-09T00:58:27.611Z,74.08
2022-08-09T01:00:57.017Z,73.66
2022-08-09T01:03:46.524Z,73.49
2022-08-09T01:06:35.356Z,73.98
2022-08-09T01:09:36.583Z,73.76
2022-08-09T01:12:20.264Z,73.95
2022-08-09T01:15:05.980Z,73.98
2022-08-09T01:17:41.979Z,73.61
2022-08-09T01:20:39.418Z,73.44
2022-08-09T01:24:00.622Z,73.63
2022-08-09T01:26:52.894Z,73.57
2022-08-09T01:29:41.185Z,73.97
2022-08-09T01:32:46.916Z,73.80
2022-08-09T01:35:37.406Z,73.63
2022-08-09T01:38:15.289Z,73.41
2022-08-09T01:41:12.304Z,73.44
2022-08-09T01:43:51.600Z,73.30
2022-08-09T01:46:27.008Z,73.55
2022-08-09T01:49:00.222Z,73.52
2022-08-09T01:51:53.665Z,73.38
2022-08-09T01:54:28.319Z,72.69
2022-08-09T01:57:11.972Z,72.96
2022-08-09T02:00:34.720Z,73.08
2022-08-09T02:02:59.287Z,73.54
2022-08-09T02:06:03.528Z,73.61
2022-08-09T02:08:58.883Z,74.03
2022-08-09T02:11:42.169Z,73.70
2022-08-09T02:14:39.239Z,74.01
2022-08-09T02:17:29.459Z,73.68
2022-08-09T02:19:58.490Z,74.05
2022-08-09T02:22:34.863Z,73.95
2022-08-09T02:25:11.083Z,74.47
2022-08-09T02:28:00.332Z,74.27
2022-08-09T02:30:48.722Z,74.46
2022-08-09T02:33:38.371Z,74.77
2022-08-09T02:36:41.842Z,74.69
2022-08-09T02:39:19.983Z,74.66
2022-08-09T02:42:08.143Z,74.37
2022-08-09T02:44:41.503Z,74.35
2022-08-09T02:47:57.442Z,74.33
2022-08-09T02:50:37.702Z,74.68
2022-08-09T02:53:26.617Z,74.71
2022-08-09T02:55:58.828Z,74.68
2022-08-09T02:58:32.374Z,74.64
2022-08-09T03:01:04.201Z,74.92
2022-08-09T03:04:12.765Z,74.53
2022-08-09T03:06:25.195Z,74.66
2022-08-09T03:08:57.685Z,74.81
2022-08-09T03:12:06.556Z,74.97
2022-08-09T03:15:05.786Z,75.11
2022-08-09T03:17:36.456Z,75.01
2022-08-09T03:20:11.411Z,75.02
2022-08-09T03:22:44.752Z,74.94
2022-08-09T03:25:56.778Z,74.89
2022-08-09T03:28:27.800Z,75.00
2022-08-09T03:30:57.052Z,75.24
2022-08-09T03:33:26.927Z,75.41
2022-08-09T03:36:40.401Z,75.27
2022-08-09T03:39:16.374Z,75.51
2022-08-09T03:41:48.608Z,75.19
2022-08-09T03:44:42.974Z,75.58
2022-08-09T03:47:11.087Z,75.42
2022-08-09T03:49:57.679Z,75.38
2022-08-09T03:52:28.057Z,75.22
2022-08-09T03:54:58.306Z,75.21
2022-08-09T03:57:57.501Z,75.12
2022-08-09T04:00:34.994Z,74.98
2022-08-09T04:03:04.195Z,74.95
2022-08-09T04:05:40.366Z,74.55
2022-08-09T04:08:08.988Z,74.60
2022-08-09T04:11:02.644Z,74.58
2022-08-09T04:13:44.988Z,74.45
2022-08-09T04:16:21.420Z,74.33
2022-08-09T04:18:51.198Z,74.24
2022-08-09T04:21:20.511Z,74.33
2022-08-09T04:23:54.485Z,74.10
2022-08-09T04:26:37.959Z,74.14
2022-08-09T04:29:13.385Z,74.17
2022-08-09T04:31:47.058Z,74.14
2022-08-09T04:34:19.058Z,73.95
2022-08-09T04:36:58.806Z,73.84
2022-08-09T04:39:52.667Z,74.00
2022-08-09T04:42:23.734Z,74.08
2022-08-09T04:44:52.778Z,74.00
2022-08-09T04:47:21.574Z,74.12
2022-08-09T04:49:54.436Z,74.18
2022-08-09T04:52:27.479Z,74.19
2022-08-09T04:54:58.738Z,74.22
2022-08-09T04:57:58.462Z,74.00
2022-08-09T05:00:16.627Z,73.81
2022-08-09T05:02:48.602Z,74.01
2022-08-09T05:05:32.428Z,73.96
2022-08-09T05:08:13.943Z,73.96
2022-08-09T05:10:43.817Z,73.62
2022-08-09T05:13:14.408Z,73.50
2022-08-09T05:15:47.814Z,73.44
2022-08-09T05:18:38.008Z,73.12
2022-08-09T05:21:13.547Z,73.31
2022-08-09T05:23:57.887Z,73.54
2022-08-09T05:26:41.000Z,73.55
2022-08-09T05:29:21.955Z,73.36
2022-08-09T05:31:57.206Z,73.28
2022-08-09T05:34:30.701Z,73.11
2022-08-09T05:37:01.759Z,72.91
2022-08-09T05:39:35.817Z,72.98
2022-08-09T05:42:08.237Z,72.59
2022-08-09T05:44:37.833Z,72.48
2022-08-09T05:47:06.353Z,72.54
2022-08-09T05:50:32.140Z,72.63
2022-08-09T05:52:24.791Z,72.81
2022-08-09T05:54:53.224Z,72.55
2022-08-09T05:57:55.482Z,72.40
2022-08-09T06:00:51.564Z,72.08
2022-08-09T06:03:20.561Z,71.87
2022-08-09T06:06:16.084Z,71.61
2022-08-09T06:08:44.295Z,71.34
2022-08-09T06:11:21.004Z,71.04
2022-08-09T06:14:08.972Z,71.10
2022-08-09T06:16:37.441Z,70.74
2022-08-09T06:19:05.729Z,70.44
2022-08-09T06:21:34.429Z,70.07
2022-08-09T06:24:32.402Z,70.17
2022-08-09T06:27:00.773Z,70.29
2022-08-09T06:29:28.962Z,70.13
2022-08-09T06:32:17.224Z,70.18
2022-08-09T06:34:50.117Z,70.33
2022-08-09T06:37:20.869Z,69.66
2022-08-09T06:40:00.146Z,69.86
2022-08-09T06:42:33.682Z,69.87
2022-08-09T06:45:04.583Z,69.77
2022-08-09T06:48:00.558Z,69.73
2022-08-09T06:50:54.750Z,69.81
2022-08-09T06:53:49.998Z,69.71
2022-08-09T06:56:45.336Z,69.71
2022-08-09T07:00:57.133Z,69.87
2022-08-09T07:02:30.803Z,69.91
2022-08-09T07:05:00.786Z,69.93
2022-08-09T07:08:00.884Z,69.44
2022-08-09T07:10:29.918Z,69.88
2022-08-09T07:13:18.808Z,69.73
2022-08-09T07:16:35.244Z,69.52
2022-08-09T07:18:38.640Z,69.02
2022-08-09T07:21:07.948Z,68.94
2022-08-09T07:24:04.963Z,68.25
2022-08-09T07:26:33.965Z,68.26
2022-08-09T07:29:08.651Z,68.53
2022-08-09T07:31:45.823Z,68.18
2022-08-09T07:34:20.423Z,66.94
2022-08-09T07:36:50.010Z,67.02
2022-08-09T07:39:20.616Z,66.98
2022-08-09T07:42:06.751Z,66.16
2022-08-09T07:44:51.196Z,64.94
2022-08-09T07:47:21.726Z,64.34
2022-08-09T07:50:04.893Z,64.38
2022-08-09T07:52:38.374Z,63.99
2022-08-09T07:55:09.765Z,63.60
2022-08-09T07:57:47.254Z,62.53
2022-08-09T08:00:36.124Z,62.33
2022-08-09T08:03:08.319Z,61.67
2022-08-09T08:05:54.460Z,62.39
2022-08-09T08:08:59.642Z,62.12
2022-08-09T08:12:09.357Z,62.27
2022-08-09T08:14:04.747Z,61.50
2022-08-09T08:16:34.766Z,61.52
2022-08-09T08:19:04.676Z,60.91
2022-08-09T08:21:33.373Z,60.46
2022-08-09T08:24:35.248Z,60.09
2022-08-09T08:27:17.220Z,59.88
2022-08-09T08:29:50.040Z,59.30
2022-08-09T08:32:28.743Z,58.70
2022-08-09T08:34:59.325Z,58.54
2022-08-09T08:37:41.631Z,58.03
2022-08-09T08:40:16.629Z,57.61
2022-08-09T08:42:47.620Z,56.27
2022-08-09T08:45:37.327Z,56.67
2022-08-09T08:48:06.536Z,55.81
2022-08-09T08:50:38.471Z,54.59
2022-08-09T08:53:07.815Z,52.60
2022-08-09T08:55:44.265Z,50.73
2022-08-09T08:58:12.486Z,51.00
2022-08-09T09:00:42.915Z,51.18
2022-08-09T09:03:32.975Z,51.46
2022-08-09T09:06:05.905Z,53.14
2022-08-09T09:08:40.846Z,52.36
2022-08-09T09:11:17.331Z,51.63
2022-08-09T09:13:56.440Z,52.22
2022-08-09T09:16:31.224Z,51.32
2022-08-09T09:22:03.664Z,50.20
2022-08-09T09:24:38.934Z,49.35
2022-08-09T09:28:03.084Z,49.74
2022-08-09T09:30:16.513Z,48.89
2022-08-09T09:33:44.727Z,47.14
2022-08-09T09:36:20.262Z,47.08
2022-08-09T09:38:50.579Z,45.05
2022-08-09T09:41:33.103Z,44.84
2022-08-09T09:44:31.498Z,44.61
2022-08-09T09:47:12.061Z,45.40
2022-08-09T09:50:07.749Z,43.73
2022-08-09T09:52:53.817Z,42.06
2022-08-09T09:55:29.196Z,42.02
2022-08-09T09:58:15.715Z,41.38
2022-08-09T10:00:58.967Z,40.96
2022-08-09T10:03:58.027Z,40.47
2022-08-09T10:06:32.536Z,39.35
2022-08-09T10:09:21.482Z,38.47
2022-08-09T10:12:14.831Z,38.76
2022-08-09T10:14:48.484Z,37.71
2022-08-09T10:17:55.065Z,38.43
2022-08-09T10:20:31.887Z,36.96
2022-08-09T10:23:21.091Z,37.42
2022-08-09T10:26:04.292Z,36.56
2022-08-09T10:28:38.477Z,36.32
2022-08-09T10:32:27.643Z,36.20
2022-08-09T10:34:08.196Z,35.82
2022-08-09T10:36:49.973Z,36.37
2022-08-09T10:39:19.859Z,35.92
2022-08-09T10:41:49.477Z,36.17
2022-08-09T10:44:21.663Z,36.63
2022-08-09T10:47:04.073Z,37.22
2022-08-09T10:50:03.887Z,36.89
2022-08-09T10:52:44.769Z,37.48
2022-08-09T10:55:25.789Z,37.24
2022-08-09T10:57:59.827Z,38.64
2022-08-09T11:00:31.608Z,38.62
2022-08-09T11:03:15.935Z,38.24
2022-08-09T11:06:19.418Z,38.97
2022-08-09T11:08:51.192Z,39.25
2022-08-09T11:11:23.393Z,38.83
2022-08-09T11:14:32.085Z,37.49
2022-08-09T11:17:00.614Z,37.72
2022-08-09T11:20:11.462Z,37.29
2022-08-09T11:23:12.042Z,36.75
2022-08-09T11:25:47.764Z,36.79
2022-08-09T11:28:56.622Z,37.22
2022-08-09T11:31:50.461Z,36.34
2022-08-09T11:34:25.030Z,36.52
2022-08-09T11:36:55.928Z,35.76
2022-08-09T11:39:25.190Z,35.38
2022-08-09T11:42:08.571Z,35.36
2022-08-09T11:45:42.049Z,35.28
2022-08-09T11:48:19.316Z,35.50
2022-08-09T11:52:39.709Z,35.60
2022-08-09T11:54:29.032Z,34.78
2022-08-09T11:58:00.863Z,35.26
2022-08-09T12:00:28.130Z,35.62
2022-08-09T12:02:58.246Z,35.36
2022-08-09T12:05:35.801Z,35.39
2022-08-09T12:08:12.186Z,34.90
2022-08-09T12:10:49.947Z,34.71
2022-08-09T12:14:08.137Z,35.05
2022-08-09T12:16:37.789Z,33.43
2022-08-09T12:19:11.411Z,34.05
2022-08-09T12:21:48.661Z,35.53
2022-08-09T12:24:26.034Z,34.44
2022-08-09T12:29:14.709Z,32.73
2022-08-09T12:30:02.102Z,33.33
2022-08-09T12:32:44.849Z,32.99
2022-08-09T12:35:21.672Z,32.99
2022-08-09T12:37:52.244Z,33.58
2022-08-09T12:40:26.943Z,34.24
2022-08-09T12:42:56.249Z,33.41
2022-08-09T12:45:33.796Z,34.14
2022-08-09T12:48:20.453Z,33.32
2022-08-09T12:50:57.386Z,32.75
2022-08-09T12:53:32.110Z,32.73
2022-08-09T12:56:39.498Z,33.26
2022-08-09T12:59:14.049Z,33.13
2022-08-09T13:01:49.840Z,33.28
2022-08-09T13:04:21.766Z,33.40
2022-08-09T13:07:16.789Z,32.60
2022-08-09T13:09:55.975Z,32.72
2022-08-09T13:13:09.167Z,32.79
2022-08-09T13:16:09.021Z,32.91
2022-08-09T13:18:43.280Z,32.96
2022-08-09T13:22:36.906Z,33.34
2022-08-09T13:24:48.423Z,32.38
2022-08-09T13:27:06.014Z,32.01
2022-08-09T13:30:02.761Z,32.25
2022-08-09T13:32:28.948Z,32.57
2022-08-09T13:34:57.460Z,33.95
2022-08-09T13:37:50.889Z,34.25
2022-08-09T13:41:50.813Z,33.20
2022-08-09T13:43:09.487Z,32.46
2022-08-09T13:46:44.456Z,32.54
2022-08-09T13:48:27.213Z,32.68
2022-08-09T13:50:58.389Z,32.53
2022-08-09T13:53:28.537Z,32.02
2022-08-09T13:56:12.215Z,32.35
2022-08-09T13:58:40.707Z,32.47
2022-08-09T14:01:55.730Z,33.36
2022-08-09T14:04:03.278Z,33.76
2022-08-09T14:06:32.756Z,34.59
2022-08-09T14:09:03.626Z,34.72
2022-08-09T14:11:32.024Z,33.94
2022-08-09T14:14:22.822Z,33.93
2022-08-09T14:16:54.675Z,34.62
2022-08-09T14:19:23.078Z,35.36
2022-08-09T14:21:51.610Z,35.74
2022-08-09T14:24:31.978Z,34.67
2022-08-09T14:27:01.340Z,34.95
2022-08-09T14:30:24.636Z,35.15
2022-08-09T14:32:28.738Z,35.53
2022-08-09T14:35:00.090Z,35.88
2022-08-09T14:38:01.554Z,36.16
2022-08-09T14:40:17.726Z,36.58
2022-08-09T14:42:46.515Z,35.85
2022-08-09T14:46:54.602Z,36.53
2022-08-09T14:48:03.638Z,37.33
2022-08-09T14:50:34.412Z,37.31
2022-08-09T14:53:11.540Z,36.96
2022-08-09T14:55:47.668Z,36.52
2022-08-09T14:58:16.205Z,35.87
2022-08-09T15:00:48.363Z,35.92
2022-08-09T15:03:20.691Z,36.79
2022-08-09T15:05:54.754Z,37.51
2022-08-09T15:08:26.606Z,37.06
2022-08-09T15:11:00.420Z,37.13
2022-08-09T15:13:48.611Z,36.84
2022-08-09T15:16:19.770Z,37.24
2022-08-09T15:18:49.284Z,37.79
2022-08-09T15:21:57.884Z,37.35
2022-08-09T15:24:12.490Z,37.57
2022-08-09T15:26:45.896Z,37.47
2022-08-09T15:30:58.429Z,37.79
2022-08-09T15:32:04.831Z,37.40
2022-08-09T15:34:35.282Z,36.85
2022-08-09T15:37:38.106Z,37.30
2022-08-09T15:40:15.946Z,37.47
2022-08-09T15:42:51.186Z,38.30
2022-08-09T15:45:29.177Z,38.15
2022-08-09T15:48:05.462Z,37.80
2022-08-09T15:50:38.826Z,37.88
2022-08-09T15:53:17.760Z,37.41
2022-08-09T15:56:04.274Z,37.21
2022-08-09T15:58:36.185Z,36.94
2022-08-09T16:01:04.602Z,36.81
2022-08-09T16:03:38.181Z,37.19
2022-08-09T16:06:07.868Z,36.98
2022-08-09T16:09:00.867Z,36.97
2022-08-09T16:11:30.851Z,37.11
2022-08-09T16:14:03.735Z,37.16
2022-08-09T16:16:37.231Z,37.47
2022-08-09T16:19:07.866Z,37.48
2022-08-09T16:21:37.274Z,38.17
2022-08-09T16:24:08.851Z,39.12
2022-08-09T16:26:56.816Z,40.27
2022-08-09T16:29:52.312Z,40.81
2022-08-09T16:32:33.955Z,41.85
2022-08-09T16:35:03.751Z,42.53
2022-08-09T16:37:55.990Z,43.00
2022-08-09T16:40:40.299Z,43.96
2022-08-09T16:43:09.692Z,44.60
2022-08-09T16:45:44.393Z,45.32
2022-08-09T16:48:40.829Z,46.10
2022-08-09T16:51:08.230Z,46.71
2022-08-09T16:54:08.849Z,47.39
2022-08-09T16:56:32.319Z,47.95
2022-08-09T16:59:06.709Z,48.66
2022-08-09T17:01:39.464Z,49.09
2022-08-09T17:04:26.026Z,49.50
2022-08-09T17:08:40.761Z,50.27
2022-08-09T17:09:47.328Z,50.62
2022-08-09T17:12:17.001Z,50.81
2022-08-09T17:14:47.856Z,51.09
2022-08-09T17:17:26.914Z,51.46
2022-08-09T17:20:28.841Z,51.94
2022-08-09T17:22:49.915Z,52.11
2022-08-09T17:25:18.799Z,52.71
2022-08-09T17:27:49.581Z,53.14
2022-08-09T17:30:26.591Z,53.66
2022-08-09T17:33:01.321Z,53.96
2022-08-09T17:35:35.790Z,54.21
2022-08-09T17:38:31.026Z,54.53
2022-08-09T17:40:58.177Z,54.73
2022-08-09T17:43:34.479Z,55.02
2022-08-09T17:46:08.831Z,55.24
2022-08-09T17:48:52.045Z,55.28
2022-08-09T17:51:21.717Z,55.52
2022-08-09T17:53:53.450Z,55.68
2022-08-09T17:56:26.831Z,55.95
2022-08-09T17:58:58.851Z,56.41
2022-08-09T18:01:40.864Z,56.75
2022-08-09T18:04:19.836Z,57.06
2022-08-09T18:06:54.052Z,57.58
2022-08-09T18:09:40.673Z,57.77
2022-08-09T18:12:17.304Z,58.14
2022-08-09T18:14:54.211Z,58.36
2022-08-09T18:18:02.304Z,58.72
2022-08-09T18:20:58.425Z,59.03
2022-08-09T18:24:09.545Z,59.29
2022-08-09T18:26:09.614Z,59.34
2022-08-09T18:30:35.215Z,59.63
2022-08-09T18:31:51.485Z,59.78
2022-08-09T18:34:14.365Z,60.22
2022-08-09T18:36:49.414Z,60.01
2022-08-09T18:39:18.137Z,60.34
2022-08-09T18:41:52.601Z,60.40
2022-08-09T18:44:25.775Z,60.49
2022-08-09T18:47:07.878Z,60.75
2022-08-09T18:49:46.512Z,61.33
2022-08-09T18:52:27.249Z,61.60
2022-08-09T18:55:04.429Z,61.63
2022-08-09T18:57:42.899Z,62.37
2022-08-09T19:00:16.668Z,62.46
2022-08-09T19:02:54.248Z,62.51
2022-08-09T19:05:28.623Z,62.71
2022-08-09T19:08:13.975Z,62.79
2022-08-09T19:10:48.073Z,62.77
2022-08-09T19:13:20.103Z,62.79
2022-08-09T19:15:53.017Z,63.15
2022-08-09T19:18:33.158Z,63.14
2022-08-09T19:21:10.310Z,63.37
2022-08-09T19:24:32.489Z,63.29
2022-08-09T19:26:34.657Z,63.32
2022-08-09T19:29:15.439Z,63.51
2022-08-09T19:31:51.132Z,63.89
2022-08-09T19:34:23.199Z,64.08
2022-08-09T19:36:54.889Z,64.17
2022-08-09T19:39:43.045Z,64.55
2022-08-09T19:42:15.050Z,64.48
2022-08-09T19:44:50.928Z,64.86
2022-08-09T19:47:23.578Z,64.94
2022-08-09T19:50:07.499Z,65.45
2022-08-09T19:52:49.738Z,65.41
2022-08-09T19:55:30.553Z,65.53
2022-08-09T19:58:16.627Z,65.65
2022-08-09T20:00:47.289Z,65.93
2022-08-09T20:04:10.892Z,66.23
2022-08-09T20:06:22.313Z,66.73
2022-08-09T20:08:55.331Z,66.71
2022-08-09T20:11:42.806Z,67.09
2022-08-09T20:14:16.599Z,67.38
2022-08-09T20:16:53.145Z,67.75
2022-08-09T20:19:47.765Z,67.94
2022-08-09T20:22:14.139Z,68.26
2022-08-09T20:24:53.985Z,68.52
2022-08-09T20:27:22.795Z,68.74
2022-08-09T20:29:51.118Z,68.99
2022-08-09T20:32:45.493Z,68.95
2022-08-09T20:35:09.010Z,68.93
2022-08-09T20:38:19.518Z,69.11
2022-08-09T20:40:28.207Z,69.17
2022-08-09T20:44:12.055Z,69.37
2022-08-09T20:46:43.885Z,69.93
2022-08-09T20:49:15.894Z,69.96
2022-08-09T20:51:50.346Z,70.12
2022-08-09T20:54:19.501Z,70.12
2022-08-09T20:56:53.372Z,70.21
2022-08-09T20:59:50.309Z,70.30
2022-08-09T21:02:17.405Z,70.39
2022-08-09T21:05:57.595Z,70.58
2022-08-09T21:07:40.768Z,70.48
2022-08-09T21:10:12.801Z,70.39
2022-08-09T21:15:34.568Z,70.79
2022-08-09T21:18:21.163Z,70.92
2022-08-09T21:20:54.512Z,70.78
2022-08-09T21:23:29.221Z,70.94
2022-08-09T21:26:15.573Z,71.08
2022-08-09T21:28:55.477Z,71.31
2022-08-09T21:31:48.704Z,71.39
2022-08-09T21:34:14.775Z,71.58
2022-08-09T21:36:57.373Z,71.43
2022-08-09T21:39:28.085Z,71.47
2022-08-09T21:42:11.064Z,71.58
2022-08-09T21:44:42.795Z,71.64
2022-08-09T21:47:17.658Z,71.55
2022-08-09T21:49:48.233Z,71.47
2022-08-09T21:52:20.704Z,71.42
2022-08-09T21:55:02.788Z,71.58
2022-08-09T21:57:38.551Z,71.66
2022-08-09T22:00:31.882Z,71.78
2022-08-09T22:03:06.279Z,72.00
2022-08-09T22:05:37.388Z,72.06
2022-08-09T22:08:14.672Z,72.07
2022-08-09T22:11:05.202Z,72.04
2022-08-09T22:13:36.941Z,72.40
2022-08-09T22:16:07.351Z,72.17
2022-08-09T22:18:53.022Z,72.25
2022-08-09T22:21:45.366Z,72.46
2022-08-09T22:24:17.041Z,72.49
2022-08-09T22:26:51.590Z,72.46
2022-08-09T22:29:28.436Z,72.69
2022-08-09T22:32:02.658Z,72.80
2022-08-09T22:34:31.011Z,72.60
2022-08-09T22:37:00.094Z,72.45
2022-08-09T22:39:55.706Z,72.76
2022-08-09T22:42:22.595Z,72.82
2022-08-09T22:48:04.492Z,72.55
2022-08-09T22:48:10.398Z,72.66
2022-08-09T22:50:32.897Z,72.88
2022-08-09T22:53:03.588Z,72.90
2022-08-09T22:56:06.703Z,72.95
2022-08-09T22:58:32.340Z,72.78
2022-08-09T23:01:03.261Z,72.74
2022-08-09T23:04:04.160Z,72.76
2022-08-09T23:06:35.158Z,73.11
2022-08-09T23:09:07.933Z,73.10
2022-08-09T23:12:01.423Z,73.27
2022-08-09T23:14:37.615Z,72.93
2022-08-09T23:18:01.439Z,73.14
2022-08-09T23:20:54.253Z,72.99
2022-08-09T23:23:22.529Z,73.04
2022-08-09T23:25:50.720Z,72.86
2022-08-09T23:28:19.060Z,73.04
2022-08-09T23:31:37.229Z,73.04
2022-08-09T23:34:05.516Z,73.24
2022-08-09T23:36:35.388Z,73.30
2022-08-09T23:39:06.582Z,73.39
2022-08-09T23:42:05.633Z,73.22
2022-08-09T23:44:33.805Z,73.19
2022-08-09T23:47:27.533Z,73.34
2022-08-09T23:51:11.194Z,73.59
2022-08-09T23:53:39.401Z,73.22
2022-08-09T23:56:08.039Z,73.25
2022-08-09T23:58:37.343Z,73.63
