createdAt,value
2022-08-05T00:00:29.628Z,0.00
2022-08-05T00:01:29.267Z,0.00
2022-08-05T00:02:36.629Z,0.00
2022-08-05T00:03:28.452Z,0.00
2022-08-05T00:04:28.462Z,0.00
2022-08-05T00:06:05.469Z,0.00
2022-08-05T00:06:33.456Z,0.00
2022-08-05T00:08:00.319Z,0.00
2022-08-05T00:08:36.269Z,0.00
2022-08-05T00:09:29.002Z,0.00
2022-08-05T00:10:28.406Z,0.00
2022-08-05T00:11:34.695Z,0.00
2022-08-05T00:12:29.885Z,0.00
2022-08-05T00:13:39.444Z,0.00
2022-08-05T00:14:36.152Z,0.00
2022-08-05T00:15:55.698Z,0.00
2022-08-05T00:16:35.452Z,0.00
2022-08-05T00:17:29.961Z,0.00
2022-08-05T00:18:28.811Z,0.00
2022-08-05T00:19:45.654Z,0.00
2022-08-05T00:20:29.857Z,0.00
2022-08-05T00:21:30.696Z,0.00
2022-08-05T00:22:28.246Z,0.00
2022-08-05T00:23:30.875Z,0.00
2022-08-05T00:24:36.076Z,0.00
2022-08-05T00:25:45.383Z,0.00
2022-08-05T00:26:29.692Z,0.00
2022-08-05T00:27:35.818Z,0.00
2022-08-05T00:28:29.965Z,0.00
2022-08-05T00:29:32.910Z,0.00
2022-08-05T00:30:35.958Z,0.00
2022-08-05T00:31:53.591Z,0.00
2022-08-05T00:32:29.260Z,0.00
2022-08-05T00:34:53.351Z,0.00
2022-08-05T00:34:54.292Z,0.00
2022-08-05T00:35:35.635Z,0.00
2022-08-05T00:37:12.029Z,0.00
2022-08-05T00:37:50.632Z,0.00
2022-08-05T00:38:33.813Z,0.00
2022-08-05T00:39:28.157Z,0.00
2022-08-05T00:40:36.196Z,0.00
2022-08-05T00:41:29.474Z,0.00
2022-08-05T00:42:31.758Z,0.00
2022-08-05T00:43:28.032Z,0.00
2022-08-05T00:44:30.698Z,0.00
2022-08-05T00:45:38.426Z,0.00
2022-08-05T00:46:42.576Z,0.00
2022-08-05T00:47:49.227Z,0.00
2022-08-05T00:48:31.614Z,0.00
2022-08-05T00:49:27.945Z,0.00
2022-08-05T00:50:27.860Z,0.00
2022-08-05T00:51:51.532Z,0.00
2022-08-05T00:52:29.408Z,0.00
2022-08-05T00:54:00.841Z,0.00
2022-08-05T00:54:30.191Z,0.00
2022-08-05T00:55:34.065Z,0.00
2022-08-05T00:56:29.328Z,0.00
2022-08-05T00:57:55.420Z,0.00
2022-08-05T00:58:28.874Z,0.00
2022-08-05T00:59:34.465Z,0.00
2022-08-05T01:00:29.376Z,0.00
2022-08-05T01:01:47.965Z,0.00
2022-08-05T01:02:36.042Z,0.00
2022-08-05T01:03:33.525Z,0.00
2022-08-05T01:04:29.908Z,0.00
2022-08-05T01:05:27.855Z,0.00
2022-08-05T01:06:32.832Z,0.00
2022-08-05T01:07:31.672Z,0.00
2022-08-05T01:08:42.775Z,0.00
2022-08-05T01:09:30.499Z,0.00
2022-08-05T01:10:27.636Z,0.00
2022-08-05T01:11:36.643Z,0.00
2022-08-05T01:12:29.753Z,0.00
2022-08-05T01:13:58.551Z,0.00
2022-08-05T01:14:34.935Z,0.00
2022-08-05T01:15:35.523Z,0.00
2022-08-05T01:16:29.074Z,0.00
2022-08-05T01:17:27.574Z,0.00
2022-08-05T01:18:27.588Z,0.00
2022-08-05T01:20:01.682Z,0.00
2022-08-05T01:20:28.607Z,0.00
2022-08-05T01:21:37.785Z,0.00
2022-08-05T01:22:29.015Z,0.00
2022-08-05T01:23:34.690Z,0.00
2022-08-05T01:24:30.233Z,0.00
2022-08-05T01:25:40.709Z,0.00
2022-08-05T01:26:29.037Z,0.00
2022-08-05T01:27:27.426Z,0.00
2022-08-05T01:28:29.207Z,0.00
2022-08-05T01:29:27.673Z,0.00
2022-08-05T01:30:34.223Z,0.00
2022-08-05T01:31:44.531Z,0.00
2022-08-05T01:32:28.906Z,0.00
2022-08-05T01:33:27.371Z,0.00
2022-08-05T01:34:28.904Z,0.00
2022-08-05T01:35:51.722Z,0.00
2022-08-05T01:36:34.579Z,0.00
2022-08-05T01:37:29.764Z,0.00
2022-08-05T01:38:29.333Z,0.00
2022-08-05T01:39:46.184Z,0.00
2022-08-05T01:40:28.950Z,0.00
2022-08-05T01:41:27.303Z,0.00
2022-08-05T01:42:33.928Z,0.00
2022-08-05T01:43:27.368Z,0.00
2022-08-05T01:44:34.395Z,0.00
2022-08-05T01:45:28.736Z,0.00
2022-08-05T01:46:41.896Z,0.00
2022-08-05T01:47:38.908Z,0.00
2022-08-05T01:48:27.184Z,0.00
2022-08-05T01:49:27.283Z,0.00
2022-08-05T01:50:29.764Z,0.00
2022-08-05T01:51:27.152Z,0.00
2022-08-05T01:52:33.489Z,0.00
2022-08-05T01:53:56.928Z,0.00
2022-08-05T01:54:28.158Z,0.00
2022-08-05T01:55:28.223Z,0.00
2022-08-05T01:58:10.638Z,0.00
2022-08-05T01:58:10.721Z,0.00
2022-08-05T01:58:40.331Z,0.00
2022-08-05T01:59:28.781Z,0.00
2022-08-05T02:00:30.550Z,0.00
2022-08-05T02:01:28.017Z,0.00
2022-08-05T02:02:33.385Z,0.00
2022-08-05T02:03:31.645Z,0.00
2022-08-05T02:04:28.475Z,0.00
2022-08-05T02:05:28.447Z,0.00
2022-08-05T02:06:37.422Z,0.00
2022-08-05T02:07:34.764Z,0.00
2022-08-05T02:08:30.698Z,0.00
2022-08-05T02:09:26.982Z,0.00
2022-08-05T02:10:28.676Z,0.00
2022-08-05T02:11:33.395Z,0.00
2022-08-05T02:12:28.380Z,0.00
2022-08-05T02:13:48.623Z,0.00
2022-08-05T02:14:28.456Z,0.00
2022-08-05T02:15:33.303Z,0.00
2022-08-05T02:16:28.426Z,0.00
2022-08-05T02:18:27.937Z,0.00
2022-08-05T02:18:41.823Z,0.00
2022-08-05T02:19:27.305Z,0.00
2022-08-05T02:20:27.859Z,0.00
2022-08-05T02:21:26.825Z,0.00
2022-08-05T02:22:27.313Z,0.00
2022-08-05T02:23:33.669Z,0.00
2022-08-05T02:24:26.786Z,0.00
2022-08-05T02:25:26.738Z,0.00
2022-08-05T02:26:28.222Z,0.00
2022-08-05T02:27:29.958Z,0.00
2022-08-05T02:28:41.489Z,0.00
2022-08-05T02:29:58.920Z,0.00
2022-08-05T02:30:27.711Z,0.00
2022-08-05T02:31:26.649Z,0.00
2022-08-05T02:32:29.442Z,0.00
2022-08-05T02:33:35.982Z,0.00
2022-08-05T02:34:28.203Z,0.00
2022-08-05T02:35:27.953Z,0.00
2022-08-05T02:36:27.478Z,0.00
2022-08-05T02:37:26.618Z,0.00
2022-08-05T02:38:35.220Z,0.00
2022-08-05T02:39:34.896Z,0.00
2022-08-05T02:40:26.560Z,0.00
2022-08-05T02:41:28.974Z,0.00
2022-08-05T02:42:31.943Z,0.00
2022-08-05T02:43:28.022Z,0.00
2022-08-05T02:44:32.911Z,0.00
2022-08-05T02:45:26.486Z,0.00
2022-08-05T02:46:27.613Z,0.00
2022-08-05T02:47:26.425Z,0.00
2022-08-05T02:48:31.353Z,0.00
2022-08-05T02:49:26.511Z,0.00
2022-08-05T02:50:32.815Z,0.00
2022-08-05T02:51:28.599Z,0.00
2022-08-05T02:52:30.611Z,0.00
2022-08-05T02:53:26.353Z,0.00
2022-08-05T02:54:35.768Z,0.00
2022-08-05T02:55:54.302Z,0.00
2022-08-05T02:56:27.335Z,0.00
2022-08-05T02:58:10.337Z,4.00
2022-08-05T02:58:27.500Z,4.00
2022-08-05T02:59:27.722Z,0.00
2022-08-05T03:00:27.012Z,0.00
2022-08-05T03:01:32.654Z,4.00
2022-08-05T03:02:27.559Z,4.00
2022-08-05T03:03:26.595Z,0.00
2022-08-05T03:04:27.769Z,4.00
2022-08-05T03:06:55.282Z,4.00
2022-08-05T03:06:57.089Z,4.00
2022-08-05T03:08:01.430Z,8.00
2022-08-05T03:08:29.763Z,8.00
2022-08-05T03:09:36.153Z,4.00
2022-08-05T03:10:27.741Z,8.00
2022-08-05T03:11:56.899Z,12.00
2022-08-05T03:12:27.154Z,12.00
2022-08-05T03:13:52.238Z,12.00
2022-08-05T03:14:27.132Z,12.00
2022-08-05T03:15:26.101Z,16.00
2022-08-05T03:16:26.043Z,16.00
2022-08-05T03:17:26.363Z,20.00
2022-08-05T03:18:29.968Z,24.00
2022-08-05T03:19:54.341Z,24.00
2022-08-05T03:20:54.360Z,28.00
2022-08-05T03:21:55.315Z,36.00
2022-08-05T03:22:57.372Z,40.00
2022-08-05T03:23:54.321Z,44.00
2022-08-05T03:25:02.249Z,48.00
2022-08-05T03:26:30.383Z,52.00
2022-08-05T03:26:55.328Z,60.00
2022-08-05T03:28:00.000Z,64.00
2022-08-05T03:28:55.763Z,72.00
2022-08-05T03:30:07.482Z,80.00
2022-08-05T03:30:55.738Z,88.00
2022-08-05T03:31:56.868Z,92.00
2022-08-05T03:32:55.729Z,100.00
2022-08-05T03:33:54.209Z,104.00
2022-08-05T03:35:00.887Z,112.00
2022-08-05T03:35:54.237Z,120.00
2022-08-05T03:36:54.183Z,128.00
2022-08-05T03:37:54.120Z,140.00
2022-08-05T03:38:54.119Z,148.00
2022-08-05T03:40:03.999Z,160.00
2022-08-05T03:40:54.182Z,168.00
2022-08-05T03:41:56.336Z,176.00
2022-08-05T03:42:54.122Z,184.00
2022-08-05T03:44:09.203Z,192.00
2022-08-05T03:45:11.814Z,204.00
2022-08-05T03:45:57.622Z,212.00
2022-08-05T03:46:54.052Z,224.00
2022-08-05T03:47:57.015Z,236.00
2022-08-05T03:48:54.036Z,244.00
2022-08-05T03:50:04.292Z,252.00
2022-08-05T03:50:53.988Z,264.00
2022-08-05T03:52:48.460Z,272.00
2022-08-05T03:55:34.390Z,284.00
2022-08-05T03:55:50.834Z,292.00
2022-08-05T03:56:06.147Z,304.00
2022-08-05T03:56:10.338Z,312.00
2022-08-05T03:56:55.714Z,320.00
2022-08-05T03:57:53.933Z,328.00
2022-08-05T03:58:53.878Z,340.00
2022-08-05T03:59:54.744Z,352.00
2022-08-05T04:01:01.056Z,368.00
2022-08-05T04:01:53.877Z,380.00
2022-08-05T04:02:58.697Z,400.00
2022-08-05T04:04:09.114Z,420.00
2022-08-05T04:04:56.100Z,440.00
2022-08-05T04:06:00.085Z,464.00
2022-08-05T04:06:53.803Z,488.00
2022-08-05T04:07:57.797Z,512.00
2022-08-05T04:08:53.812Z,536.00
2022-08-05T04:09:54.030Z,564.00
2022-08-05T04:10:53.712Z,588.00
2022-08-05T04:12:00.871Z,616.00
2022-08-05T04:12:54.754Z,640.00
2022-08-05T04:13:53.723Z,664.00
2022-08-05T04:14:53.647Z,688.00
2022-08-05T04:16:02.898Z,712.00
2022-08-05T04:16:55.221Z,744.00
2022-08-05T04:18:00.170Z,784.00
2022-08-05T04:18:53.908Z,828.00
2022-08-05T04:19:54.699Z,880.00
2022-08-05T04:20:53.618Z,928.00
2022-08-05T04:22:09.220Z,952.00
2022-08-05T04:22:55.239Z,952.00
2022-08-05T04:24:06.723Z,952.00
2022-08-05T04:24:55.196Z,956.00
2022-08-05T04:26:00.224Z,980.00
2022-08-05T04:26:58.216Z,992.00
2022-08-05T04:27:57.357Z,992.00
2022-08-05T04:28:55.013Z,992.00
2022-08-05T04:30:00.142Z,1036.00
2022-08-05T04:30:53.567Z,1080.00
2022-08-05T04:31:53.557Z,1116.00
2022-08-05T04:32:53.425Z,1168.00
2022-08-05T04:34:31.294Z,1208.00
2022-08-05T04:35:00.769Z,1240.00
2022-08-05T04:36:16.151Z,1292.00
2022-08-05T04:36:54.442Z,1332.00
2022-08-05T04:38:02.285Z,1372.00
2022-08-05T04:38:54.981Z,1408.00
2022-08-05T04:39:57.281Z,1452.00
2022-08-05T04:40:59.615Z,1496.00
2022-08-05T04:41:53.344Z,1544.00
2022-08-05T04:42:53.339Z,1604.00
2022-08-05T04:43:54.708Z,1676.00
2022-08-05T04:44:54.274Z,1764.00
2022-08-05T04:45:55.067Z,1828.00
2022-08-05T04:46:59.662Z,1872.00
2022-08-05T04:47:53.289Z,1892.00
2022-08-05T04:48:53.262Z,1920.00
2022-08-05T04:50:01.332Z,1948.00
2022-08-05T04:51:02.925Z,1968.00
2022-08-05T04:52:00.528Z,1976.00
2022-08-05T04:53:01.077Z,1968.00
2022-08-05T04:53:53.237Z,1940.00
2022-08-05T04:54:53.401Z,1908.00
2022-08-05T04:56:15.025Z,1880.00
2022-08-05T04:56:57.486Z,1872.00
2022-08-05T04:57:54.649Z,1876.00
2022-08-05T04:58:59.543Z,1884.00
2022-08-05T04:59:55.591Z,1916.00
2022-08-05T05:00:53.630Z,1904.00
2022-08-05T05:02:07.754Z,1920.00
2022-08-05T05:02:57.377Z,1908.00
2022-08-05T05:03:53.055Z,1912.00
2022-08-05T05:05:02.131Z,1924.00
2022-08-05T05:06:35.923Z,1924.00
2022-08-05T05:06:57.538Z,1924.00
2022-08-05T05:07:56.177Z,1940.00
2022-08-05T05:08:52.973Z,1948.00
2022-08-05T05:09:53.834Z,1960.00
2022-08-05T05:10:59.310Z,1944.00
2022-08-05T05:11:56.829Z,1920.00
2022-08-05T05:12:55.411Z,1976.00
2022-08-05T05:13:52.958Z,2028.00
2022-08-05T05:14:52.967Z,2080.00
2022-08-05T05:16:06.143Z,2136.00
2022-08-05T05:16:54.610Z,2176.00
2022-08-05T05:17:56.712Z,2184.00
2022-08-05T05:19:17.836Z,2212.00
2022-08-05T05:19:54.849Z,2252.00
2022-08-05T05:20:59.546Z,2284.00
2022-08-05T05:21:55.594Z,2312.00
2022-08-05T05:22:53.105Z,2308.00
2022-08-05T05:24:03.792Z,2268.00
2022-08-05T05:24:57.391Z,2272.00
2022-08-05T05:25:54.325Z,2272.00
2022-08-05T05:26:59.051Z,2244.00
2022-08-05T05:27:53.951Z,2220.00
2022-08-05T05:28:52.790Z,2276.00
2022-08-05T05:30:04.008Z,2388.00
2022-08-05T05:30:54.235Z,2452.00
2022-08-05T05:32:22.917Z,2540.00
2022-08-05T05:33:23.482Z,2560.00
2022-08-05T05:34:26.697Z,2564.00
2022-08-05T05:35:22.900Z,2564.00
2022-08-05T05:36:23.148Z,2568.00
2022-08-05T05:37:58.892Z,2560.00
2022-08-05T05:38:27.512Z,2524.00
2022-08-05T05:39:23.221Z,2512.00
2022-08-05T05:40:22.764Z,2504.00
2022-08-05T05:41:22.755Z,2512.00
2022-08-05T05:42:22.804Z,2488.00
2022-08-05T05:43:57.662Z,2384.00
2022-08-05T05:44:36.330Z,2200.00
2022-08-05T05:45:24.528Z,2084.00
2022-08-05T05:46:22.747Z,2048.00
2022-08-05T05:47:22.656Z,2096.00
2022-08-05T05:48:27.639Z,2172.00
2022-08-05T05:49:28.915Z,2248.00
2022-08-05T05:50:22.643Z,2348.00
2022-08-05T05:51:22.636Z,2412.00
2022-08-05T05:52:28.587Z,2428.00
2022-08-05T05:53:24.099Z,2424.00
2022-08-05T05:54:49.898Z,2504.00
2022-08-05T05:55:24.104Z,2596.00
2022-08-05T05:56:35.816Z,2516.00
2022-08-05T05:57:23.671Z,2304.00
2022-08-05T05:58:22.573Z,2052.00
2022-08-05T05:59:24.006Z,1848.00
2022-08-05T06:00:34.145Z,1716.00
2022-08-05T06:01:24.006Z,1592.00
2022-08-05T06:02:32.502Z,1492.00
2022-08-05T06:03:39.763Z,1488.00
2022-08-05T06:04:23.963Z,1552.00
2022-08-05T06:05:28.882Z,1656.00
2022-08-05T06:06:22.478Z,1856.00
2022-08-05T06:07:22.822Z,2072.00
2022-08-05T06:08:32.387Z,2256.00
2022-08-05T06:09:25.890Z,2468.00
2022-08-05T06:10:23.785Z,2652.00
2022-08-05T06:11:28.994Z,2820.00
2022-08-05T06:12:22.394Z,3008.00
2022-08-05T06:13:22.337Z,3188.00
2022-08-05T06:14:22.654Z,3368.00
2022-08-05T06:15:24.501Z,3412.00
2022-08-05T06:16:30.849Z,3352.00
2022-08-05T06:17:32.012Z,3316.00
2022-08-05T06:18:31.014Z,3276.00
2022-08-05T06:19:35.070Z,3180.00
2022-08-05T06:20:23.718Z,3088.00
2022-08-05T06:21:22.318Z,3044.00
2022-08-05T06:22:22.321Z,3040.00
2022-08-05T06:23:32.061Z,3048.00
2022-08-05T06:24:27.740Z,2904.00
2022-08-05T06:25:24.237Z,2712.00
2022-08-05T06:26:24.043Z,2584.00
2022-08-05T06:28:11.032Z,2512.00
2022-08-05T06:28:29.520Z,2628.00
2022-08-05T06:29:25.502Z,2780.00
2022-08-05T06:30:23.188Z,2872.00
2022-08-05T06:31:22.562Z,2976.00
2022-08-05T06:32:25.992Z,3048.00
2022-08-05T06:33:33.320Z,3004.00
2022-08-05T06:34:23.078Z,2992.00
2022-08-05T06:36:07.898Z,3160.00
2022-08-05T06:36:26.056Z,3316.00
2022-08-05T06:37:56.945Z,3380.00
2022-08-05T06:38:36.159Z,3508.00
2022-08-05T06:39:29.896Z,3640.00
2022-08-05T06:40:22.003Z,3896.00
2022-08-05T06:41:23.507Z,3884.00
2022-08-05T06:42:22.025Z,4212.00
2022-08-05T06:43:58.875Z,4580.00
2022-08-05T06:44:29.282Z,4908.00
2022-08-05T06:46:03.027Z,5228.00
2022-08-05T06:46:23.055Z,5524.00
2022-08-05T06:48:12.480Z,5672.00
2022-08-05T06:48:53.176Z,5760.00
2022-08-05T06:50:00.602Z,5988.00
2022-08-05T06:50:23.510Z,6204.00
2022-08-05T06:51:29.494Z,6220.00
2022-08-05T06:52:36.578Z,5928.00
2022-08-05T06:53:28.392Z,5732.00
2022-08-05T06:54:29.814Z,5548.00
2022-08-05T06:55:21.795Z,5528.00
2022-08-05T06:56:26.686Z,5364.00
2022-08-05T06:57:57.533Z,5312.00
2022-08-05T06:58:35.237Z,5076.00
2022-08-05T06:59:23.259Z,4884.00
2022-08-05T07:00:28.167Z,4552.00
2022-08-05T07:01:22.680Z,4280.00
2022-08-05T07:02:22.839Z,4184.00
2022-08-05T07:03:21.684Z,4168.00
2022-08-05T07:04:24.443Z,4204.00
2022-08-05T07:05:31.885Z,4240.00
2022-08-05T07:06:32.522Z,4332.00
2022-08-05T07:07:24.125Z,4548.00
2022-08-05T07:08:26.938Z,4792.00
2022-08-05T07:09:24.867Z,5064.00
2022-08-05T07:10:22.844Z,5344.00
2022-08-05T07:11:25.505Z,5608.00
2022-08-05T07:12:27.931Z,6032.00
2022-08-05T07:13:46.388Z,6084.00
2022-08-05T07:14:29.750Z,6220.00
2022-08-05T07:15:34.344Z,6092.00
2022-08-05T07:17:56.256Z,6124.00
2022-08-05T07:18:01.237Z,6200.00
2022-08-05T07:18:30.404Z,6284.00
2022-08-05T07:19:44.336Z,6276.00
2022-08-05T07:20:39.066Z,6484.00
2022-08-05T07:21:25.844Z,6516.00
2022-08-05T07:22:21.504Z,6476.00
2022-08-05T07:23:26.559Z,6464.00
2022-08-05T07:24:29.935Z,6516.00
2022-08-05T07:25:54.728Z,6396.00
2022-08-05T07:26:24.920Z,6276.00
2022-08-05T07:27:21.739Z,6320.00
2022-08-05T07:28:21.379Z,6316.00
2022-08-05T07:30:27.038Z,6132.00
2022-08-05T07:30:27.436Z,6252.00
2022-08-05T07:31:40.335Z,5812.00
2022-08-05T07:32:26.092Z,5884.00
2022-08-05T07:33:21.477Z,5944.00
2022-08-05T07:34:26.226Z,5712.00
2022-08-05T07:36:04.910Z,5912.00
2022-08-05T07:36:22.364Z,4720.00
2022-08-05T07:37:21.313Z,6008.00
2022-08-05T07:38:33.357Z,5964.00
2022-08-05T07:39:50.352Z,5748.00
2022-08-05T07:40:33.038Z,5508.00
2022-08-05T07:42:09.441Z,5180.00
2022-08-05T07:42:31.775Z,4816.00
2022-08-05T07:43:24.770Z,4508.00
2022-08-05T07:44:21.157Z,4176.00
2022-08-05T07:45:31.304Z,4212.00
2022-08-05T07:46:28.692Z,4488.00
2022-08-05T07:47:21.372Z,4776.00
2022-08-05T07:49:01.453Z,4316.00
2022-08-05T07:49:22.479Z,3772.00
2022-08-05T07:50:28.997Z,3628.00
2022-08-05T07:51:23.492Z,3512.00
2022-08-05T07:52:23.853Z,3384.00
2022-08-05T07:53:21.215Z,3152.00
2022-08-05T07:54:23.269Z,3036.00
2022-08-05T07:56:05.886Z,2868.00
2022-08-05T07:57:00.937Z,3136.00
2022-08-05T07:57:51.196Z,3336.00
2022-08-05T07:58:55.102Z,2844.00
2022-08-05T07:59:31.153Z,2308.00
2022-08-05T08:00:23.502Z,2280.00
2022-08-05T08:01:22.057Z,1996.00
2022-08-05T08:02:21.011Z,1812.00
2022-08-05T08:03:22.606Z,1920.00
2022-08-05T08:04:37.317Z,2116.00
2022-08-05T08:05:22.416Z,2560.00
2022-08-05T08:06:21.176Z,2868.00
2022-08-05T08:07:22.855Z,3036.00
2022-08-05T08:08:20.865Z,2932.00
2022-08-05T08:09:21.763Z,2440.00
2022-08-05T08:10:21.225Z,2236.00
2022-08-05T08:11:27.630Z,2356.00
2022-08-05T08:12:36.960Z,2352.00
2022-08-05T08:13:28.863Z,2136.00
2022-08-05T08:14:22.415Z,2080.00
2022-08-05T08:15:37.441Z,2180.00
2022-08-05T08:16:35.277Z,2364.00
2022-08-05T08:17:22.455Z,2588.00
2022-08-05T08:18:21.263Z,3020.00
2022-08-05T08:20:21.143Z,3448.00
2022-08-05T08:21:00.594Z,3676.00
2022-08-05T08:21:28.016Z,4304.00
2022-08-05T08:22:20.912Z,5104.00
2022-08-05T08:24:01.005Z,5776.00
2022-08-05T08:24:21.695Z,6380.00
2022-08-05T08:25:26.413Z,6684.00
2022-08-05T08:26:29.396Z,6572.00
2022-08-05T08:27:35.707Z,6580.00
2022-08-05T08:28:36.696Z,6160.00
2022-08-05T08:30:04.118Z,5356.00
2022-08-05T08:30:32.482Z,4584.00
2022-08-05T08:31:22.118Z,3912.00
2022-08-05T08:32:27.890Z,3240.00
2022-08-05T08:33:22.131Z,2864.00
2022-08-05T08:34:30.398Z,2756.00
2022-08-05T08:35:23.274Z,2604.00
2022-08-05T08:36:38.736Z,2424.00
2022-08-05T08:37:27.897Z,2392.00
2022-08-05T08:38:35.706Z,2096.00
2022-08-05T08:39:22.029Z,2028.00
2022-08-05T08:40:21.734Z,2076.00
2022-08-05T08:41:21.524Z,1960.00
2022-08-05T08:42:33.769Z,1972.00
2022-08-05T08:45:16.431Z,2060.00
2022-08-05T08:45:18.391Z,2096.00
2022-08-05T08:45:26.579Z,1948.00
2022-08-05T08:46:22.022Z,1892.00
2022-08-05T08:47:46.811Z,1864.00
2022-08-05T08:48:43.067Z,1740.00
2022-08-05T08:50:22.470Z,1576.00
2022-08-05T08:50:51.913Z,1400.00
2022-08-05T08:51:54.586Z,1296.00
2022-08-05T08:52:21.288Z,1232.00
2022-08-05T08:53:20.293Z,1308.00
2022-08-05T08:54:27.240Z,1496.00
2022-08-05T08:55:31.886Z,1644.00
2022-08-05T08:56:22.211Z,1796.00
2022-08-05T08:57:20.300Z,1992.00
2022-08-05T08:58:26.073Z,2092.00
2022-08-05T08:59:22.023Z,2344.00
2022-08-05T09:00:21.724Z,2880.00
2022-08-05T09:01:20.313Z,2768.00
2022-08-05T09:02:20.182Z,2288.00
2022-08-05T09:03:20.959Z,1916.00
2022-08-05T09:04:20.165Z,1856.00
2022-08-05T09:05:38.864Z,1888.00
2022-08-05T09:06:27.894Z,2084.00
2022-08-05T09:07:28.886Z,2392.00
2022-08-05T09:08:21.878Z,2800.00
2022-08-05T09:09:21.579Z,3060.00
2022-08-05T09:10:27.058Z,3592.00
2022-08-05T09:11:50.853Z,3908.00
2022-08-05T09:12:27.090Z,3744.00
2022-08-05T09:13:21.646Z,3868.00
2022-08-05T09:14:56.769Z,3852.00
2022-08-05T09:15:21.001Z,3860.00
2022-08-05T09:16:26.794Z,4392.00
2022-08-05T09:17:42.323Z,4832.00
2022-08-05T09:18:20.964Z,5064.00
2022-08-05T09:19:20.005Z,5428.00
2022-08-05T09:20:37.762Z,5596.00
2022-08-05T09:22:21.852Z,5668.00
2022-08-05T09:22:31.893Z,5424.00
2022-08-05T09:23:21.712Z,5328.00
2022-08-05T09:24:19.886Z,5272.00
2022-08-05T09:25:24.275Z,5548.00
2022-08-05T09:26:30.173Z,6140.00
2022-08-05T09:28:04.633Z,6648.00
2022-08-05T09:28:21.216Z,7288.00
2022-08-05T09:29:19.838Z,7724.00
2022-08-05T09:30:23.277Z,7732.00
2022-08-05T09:32:35.962Z,7564.00
2022-08-05T09:32:45.803Z,7720.00
2022-08-05T09:33:21.294Z,8056.00
2022-08-05T09:34:19.781Z,8480.00
2022-08-05T09:35:26.612Z,8796.00
2022-08-05T09:36:21.233Z,8448.00
2022-08-05T09:38:12.433Z,7744.00
2022-08-05T09:38:27.452Z,7848.00
2022-08-05T09:39:22.353Z,8208.00
2022-08-05T09:40:19.818Z,8424.00
2022-08-05T09:41:19.634Z,7916.00
2022-08-05T09:42:23.072Z,7572.00
2022-08-05T09:43:26.093Z,6876.00
2022-08-05T09:44:19.607Z,6164.00
2022-08-05T09:46:06.907Z,5888.00
2022-08-05T09:46:20.596Z,6056.00
2022-08-05T09:47:21.132Z,5412.00
2022-08-05T09:48:19.596Z,4408.00
2022-08-05T09:49:20.013Z,3548.00
2022-08-05T09:50:38.814Z,2828.00
2022-08-05T09:51:20.573Z,2516.00
2022-08-05T09:52:19.550Z,2376.00
2022-08-05T09:53:23.147Z,2312.00
2022-08-05T09:54:29.305Z,2464.00
2022-08-05T09:55:56.899Z,2536.00
2022-08-05T09:56:21.486Z,2156.00
2022-08-05T09:57:20.808Z,2016.00
2022-08-05T09:58:20.780Z,1852.00
2022-08-05T09:59:19.445Z,1900.00
2022-08-05T10:00:20.360Z,1812.00
2022-08-05T10:01:22.627Z,1684.00
2022-08-05T10:02:21.216Z,1636.00
2022-08-05T10:03:20.317Z,1620.00
2022-08-05T10:04:19.465Z,1708.00
2022-08-05T10:05:20.927Z,1948.00
2022-08-05T10:06:19.349Z,2216.00
2022-08-05T10:07:31.892Z,2580.00
2022-08-05T10:08:37.479Z,3028.00
2022-08-05T10:09:27.389Z,3528.00
2022-08-05T10:10:28.126Z,3796.00
2022-08-05T10:11:21.514Z,3728.00
2022-08-05T10:12:33.408Z,3372.00
2022-08-05T10:13:20.859Z,3160.00
2022-08-05T10:14:19.251Z,3160.00
2022-08-05T10:15:20.440Z,3228.00
2022-08-05T10:16:19.274Z,3564.00
2022-08-05T10:17:37.188Z,3624.00
2022-08-05T10:18:20.758Z,3296.00
2022-08-05T10:19:23.685Z,3724.00
2022-08-05T10:20:20.979Z,4428.00
2022-08-05T10:21:20.086Z,4236.00
2022-08-05T10:22:29.700Z,4668.00
2022-08-05T10:23:33.925Z,4780.00
2022-08-05T10:24:20.271Z,5060.00
2022-08-05T10:25:40.630Z,5900.00
2022-08-05T10:26:19.154Z,6660.00
2022-08-05T10:27:26.090Z,6180.00
2022-08-05T10:28:30.564Z,5308.00
2022-08-05T10:29:23.743Z,4676.00
2022-08-05T10:31:21.013Z,3664.00
2022-08-05T10:32:51.579Z,2688.00
2022-08-05T10:32:55.538Z,2976.00
2022-08-05T10:33:20.013Z,2348.00
2022-08-05T10:34:19.040Z,2760.00
2022-08-05T10:35:20.520Z,2716.00
2022-08-05T10:36:23.484Z,2580.00
2022-08-05T10:37:20.967Z,2280.00
2022-08-05T10:38:19.287Z,2184.00
2022-08-05T10:39:24.228Z,2260.00
2022-08-05T10:40:27.741Z,2312.00
2022-08-05T10:41:23.395Z,2260.00
2022-08-05T10:42:22.694Z,2112.00
2022-08-05T10:43:18.854Z,2052.00
2022-08-05T10:44:19.165Z,2132.00
2022-08-05T10:45:23.485Z,2188.00
2022-08-05T10:46:23.904Z,2356.00
2022-08-05T10:47:27.004Z,2552.00
2022-08-05T10:48:31.508Z,2800.00
2022-08-05T10:49:26.718Z,3080.00
2022-08-05T10:50:35.262Z,3388.00
2022-08-05T10:51:22.116Z,3620.00
2022-08-05T10:52:18.780Z,3836.00
2022-08-05T10:53:18.741Z,4016.00
2022-08-05T10:54:28.503Z,4260.00
2022-08-05T10:55:20.220Z,4576.00
2022-08-05T10:56:25.557Z,5084.00
2022-08-05T10:57:20.234Z,5092.00
2022-08-05T10:58:47.801Z,4944.00
2022-08-05T11:00:03.062Z,4840.00
2022-08-05T11:00:22.662Z,4796.00
2022-08-05T11:01:28.498Z,4808.00
2022-08-05T11:02:34.722Z,4896.00
2022-08-05T11:03:27.205Z,5084.00
2022-08-05T11:04:18.639Z,5300.00
2022-08-05T11:05:19.877Z,5444.00
2022-08-05T11:06:18.650Z,5476.00
2022-08-05T11:07:18.564Z,5360.00
2022-08-05T11:08:36.553Z,5520.00
2022-08-05T11:09:45.057Z,5696.00
2022-08-05T11:10:20.020Z,6104.00
2022-08-05T11:11:18.532Z,6568.00
2022-08-05T11:12:18.771Z,7032.00
2022-08-05T11:13:19.932Z,7440.00
2022-08-05T11:14:21.157Z,8156.00
2022-08-05T11:16:00.068Z,9036.00
2022-08-05T11:16:20.203Z,9412.00
2022-08-05T11:17:59.038Z,9560.00
2022-08-05T11:18:20.290Z,9680.00
2022-08-05T11:20:10.938Z,8964.00
2022-08-05T11:20:25.710Z,8348.00
2022-08-05T11:21:19.674Z,7872.00
2022-08-05T11:22:18.360Z,7400.00
2022-08-05T11:23:19.305Z,5920.00
2022-08-05T11:24:30.702Z,5852.00
2022-08-05T11:26:04.742Z,5760.00
2022-08-05T11:26:28.466Z,5820.00
2022-08-05T11:27:20.893Z,5876.00
2022-08-05T11:28:18.317Z,6036.00
2022-08-05T11:29:18.242Z,5888.00
2022-08-05T11:30:18.315Z,6116.00
2022-08-05T11:31:51.803Z,5748.00
2022-08-05T11:32:27.546Z,5756.00
2022-08-05T11:33:21.065Z,5704.00
2022-08-05T11:34:22.723Z,5704.00
2022-08-05T11:35:19.781Z,5508.00
2022-08-05T11:36:33.917Z,5468.00
2022-08-05T11:38:29.935Z,5664.00
2022-08-05T11:38:30.623Z,5324.00
2022-08-05T11:39:20.039Z,6248.00
2022-08-05T11:40:20.634Z,6792.00
2022-08-05T11:41:54.613Z,6652.00
2022-08-05T11:42:20.298Z,7124.00
2022-08-05T11:43:18.103Z,8268.00
2022-08-05T11:44:40.324Z,7944.00
2022-08-05T11:46:15.259Z,8452.00
2022-08-05T11:46:32.900Z,9316.00
2022-08-05T11:47:22.106Z,8304.00
2022-08-05T11:48:19.064Z,7192.00
2022-08-05T11:49:18.064Z,6896.00
2022-08-05T11:50:25.130Z,6328.00
2022-08-05T11:51:43.523Z,5784.00
2022-08-05T11:52:19.052Z,5420.00
2022-08-05T11:53:18.955Z,5180.00
2022-08-05T11:54:18.910Z,5464.00
2022-08-05T11:55:18.968Z,6220.00
2022-08-05T11:56:40.729Z,6728.00
2022-08-05T11:57:25.258Z,7436.00
2022-08-05T11:58:19.429Z,7824.00
2022-08-05T11:59:17.987Z,7748.00
2022-08-05T12:00:17.882Z,7236.00
2022-08-05T12:01:24.234Z,7096.00
2022-08-05T12:02:23.875Z,7624.00
2022-08-05T12:03:28.548Z,7412.00
2022-08-05T12:04:19.455Z,7344.00
2022-08-05T12:05:18.434Z,6836.00
2022-08-05T12:06:17.844Z,6868.00
2022-08-05T12:08:07.527Z,7172.00
2022-08-05T12:08:19.007Z,7100.00
2022-08-05T12:09:19.904Z,6956.00
2022-08-05T12:10:17.791Z,7284.00
2022-08-05T12:11:20.298Z,7240.00
2022-08-05T12:12:25.775Z,7336.00
2022-08-05T12:13:28.031Z,7720.00
2022-08-05T12:14:18.704Z,7144.00
2022-08-05T12:15:17.685Z,7768.00
2022-08-05T12:16:17.660Z,7616.00
2022-08-05T12:18:03.596Z,7232.00
2022-08-05T12:18:29.575Z,7312.00
2022-08-05T12:20:25.725Z,8012.00
2022-08-05T12:20:33.279Z,8084.00
2022-08-05T12:21:30.295Z,8084.00
2022-08-05T12:22:35.991Z,7276.00
2022-08-05T12:23:29.852Z,5964.00
2022-08-05T12:24:30.090Z,5628.00
2022-08-05T12:25:30.750Z,5700.00
2022-08-05T12:26:29.526Z,5732.00
2022-08-05T12:27:32.823Z,5736.00