createdAt,value
2019-03-30T00:02:04.590Z,98733.08
2019-03-30T00:04:34.985Z,98731.88
2019-03-30T00:07:05.498Z,98731.48
2019-03-30T00:09:37.890Z,98733.20
2019-03-30T00:12:07.473Z,98734.97
2019-03-30T00:14:36.861Z,98734.30
2019-03-30T00:17:07.430Z,98736.61
2019-03-30T00:19:36.836Z,98733.69
2019-03-30T00:22:07.251Z,98732.82
2019-03-30T00:24:36.678Z,98720.02
2019-03-30T00:27:06.170Z,98725.31
2019-03-30T00:29:35.040Z,98725.34
2019-03-30T00:32:03.562Z,98724.88
2019-03-30T00:34:32.330Z,98721.47
2019-03-30T00:37:01.757Z,98725.30
2019-03-30T00:39:32.049Z,98718.13
2019-03-30T00:42:02.415Z,98719.58
2019-03-30T00:44:31.808Z,98715.69
2019-03-30T00:47:03.343Z,98718.38
2019-03-30T00:49:32.801Z,98724.38
2019-03-30T00:52:02.189Z,98719.30
2019-03-30T00:54:32.464Z,98716.95
2019-03-30T00:57:02.832Z,98719.33
2019-03-30T00:59:33.197Z,98716.80
2019-03-30T01:02:03.758Z,98714.03
2019-03-30T01:04:34.280Z,98720.13
2019-03-30T01:07:03.737Z,98719.30
2019-03-30T01:09:36.127Z,98723.12
2019-03-30T01:12:06.547Z,98720.45
2019-03-30T01:14:36.946Z,98706.22
2019-03-30T01:17:07.030Z,98710.15
2019-03-30T01:19:46.116Z,98711.58
2019-03-30T01:22:15.583Z,98709.98
2019-03-30T01:24:46.083Z,98704.33
2019-03-30T01:27:15.676Z,98702.30
2019-03-30T01:29:45.059Z,98707.93
2019-03-30T01:32:14.478Z,98705.52
2019-03-30T01:34:43.882Z,98708.37
2019-03-30T01:37:14.458Z,98702.96
2019-03-30T01:39:43.858Z,98707.67
2019-03-30T01:42:14.444Z,98701.73
2019-03-30T01:44:46.415Z,98703.38
2019-03-30T01:47:16.879Z,98710.48
2019-03-30T01:49:49.300Z,98706.77
2019-03-30T01:52:18.706Z,98704.34
2019-03-30T01:54:49.066Z,98708.73
2019-03-30T01:57:18.437Z,98703.56
2019-03-30T01:59:47.837Z,98705.77
2019-03-30T02:02:18.403Z,98700.91
2019-03-30T02:04:47.809Z,98704.54
2019-03-30T02:07:19.529Z,98711.32
2019-03-30T02:09:49.034Z,98707.13
2019-03-30T02:12:19.412Z,98702.52
2019-03-30T02:14:48.804Z,98700.28
2019-03-30T02:17:20.160Z,98702.52
2019-03-30T02:19:50.515Z,98696.02
2019-03-30T02:22:19.918Z,98703.84
2019-03-30T02:24:49.238Z,98701.20
2019-03-30T02:27:18.650Z,98709.94
2019-03-30T02:29:47.121Z,98706.06
2019-03-30T02:32:16.481Z,98709.32
2019-03-30T02:34:46.887Z,98700.07
2019-03-30T02:37:17.333Z,98701.42
2019-03-30T02:39:46.819Z,98696.89
2019-03-30T02:42:17.497Z,98697.02
2019-03-30T02:44:48.206Z,98692.30
2019-03-30T02:47:17.595Z,98694.34
2019-03-30T02:49:48.070Z,98692.97
2019-03-30T02:52:17.482Z,98692.13
2019-03-30T02:54:47.962Z,98688.80
2019-03-30T02:57:17.425Z,98683.95
2019-03-30T02:59:46.825Z,98693.06
2019-03-30T03:02:17.155Z,98689.27
2019-03-30T03:04:46.588Z,98688.48
2019-03-30T03:07:16.947Z,98690.93
2019-03-30T03:09:47.341Z,98693.43
2019-03-30T03:12:17.748Z,98683.08
2019-03-30T03:14:48.046Z,98683.16
2019-03-30T03:17:19.123Z,98684.20
2019-03-30T03:19:49.455Z,98687.50
2019-03-30T03:22:19.797Z,98680.90
2019-03-30T03:24:49.273Z,98679.35
2019-03-30T03:27:18.660Z,98677.51
2019-03-30T03:29:49.124Z,98673.89
2019-03-30T03:32:17.604Z,98673.39
2019-03-30T03:34:47.951Z,98670.08
2019-03-30T03:37:17.433Z,98674.19
2019-03-30T03:39:47.843Z,98673.94
2019-03-30T03:42:16.636Z,98672.69
2019-03-30T03:44:47.066Z,98674.95
2019-03-30T03:47:16.429Z,98677.16
2019-03-30T03:49:46.870Z,98677.98
2019-03-30T03:52:17.354Z,98674.82
2019-03-30T03:54:49.039Z,98683.03
2019-03-30T03:57:21.288Z,98687.37
2019-03-30T03:59:52.803Z,98676.68
2019-03-30T04:02:25.248Z,98683.73
2019-03-30T04:04:57.736Z,98683.45
2019-03-30T04:07:31.700Z,98682.91
2019-03-30T04:12:52.614Z,98687.42
2019-03-30T04:15:29.128Z,98685.22
2019-03-30T04:17:57.954Z,98692.59
2019-03-30T04:20:27.617Z,98687.95
2019-03-30T04:22:57.929Z,98690.23
2019-03-30T04:25:28.800Z,98692.09
2019-03-30T04:27:58.338Z,98689.37
2019-03-30T04:30:28.686Z,98691.85
2019-03-30T04:32:59.138Z,98706.97
2019-03-30T04:35:28.544Z,98705.03
2019-03-30T04:37:59.006Z,98697.66
2019-03-30T04:40:28.402Z,98696.30
2019-03-30T04:42:58.895Z,98696.30
2019-03-30T04:45:29.292Z,98701.23
2019-03-30T04:48:01.673Z,98701.17
2019-03-30T04:50:31.388Z,98699.52
2019-03-30T04:53:00.855Z,98704.20
2019-03-30T04:55:32.717Z,98706.05
2019-03-30T04:58:04.561Z,98706.55
2019-03-30T05:00:35.163Z,98708.50
2019-03-30T05:03:05.726Z,98708.20
2019-03-30T05:05:35.136Z,98698.59
2019-03-30T05:08:06.911Z,98695.86
2019-03-30T05:10:36.284Z,98693.39
2019-03-30T05:13:06.880Z,98699.30
2019-03-30T05:15:36.361Z,98701.16
2019-03-30T05:18:08.235Z,98703.59
2019-03-30T05:20:39.763Z,98704.63
2019-03-30T05:23:12.259Z,98711.59
2019-03-30T05:25:41.668Z,98705.79
2019-03-30T05:28:12.129Z,98707.19
2019-03-30T05:30:41.536Z,98704.91
2019-03-30T05:33:12.106Z,98698.44
2019-03-30T05:35:42.518Z,98704.28
2019-03-30T05:38:12.927Z,98699.50
2019-03-30T05:40:42.289Z,98699.58
2019-03-30T05:43:11.680Z,98707.72
2019-03-30T05:45:41.009Z,98706.59
2019-03-30T05:48:10.480Z,98703.78
2019-03-30T05:50:40.870Z,98706.20
2019-03-30T05:53:10.349Z,98705.09
2019-03-30T05:55:40.063Z,98704.70
2019-03-30T05:58:12.351Z,98703.75
2019-03-30T06:00:42.910Z,98702.91
2019-03-30T06:03:15.159Z,98702.22
2019-03-30T06:05:43.629Z,98693.85
2019-03-30T06:08:12.996Z,98697.94
2019-03-30T06:10:42.383Z,98699.30
2019-03-30T06:13:10.908Z,98696.11
2019-03-30T06:15:41.457Z,98695.90
2019-03-30T06:18:12.003Z,98700.07
2019-03-30T06:20:41.355Z,98689.29
2019-03-30T06:23:10.756Z,98687.02
2019-03-30T06:25:39.239Z,98694.97
2019-03-30T06:28:09.587Z,98696.37
2019-03-30T06:30:39.229Z,98700.58
2019-03-30T06:33:09.722Z,98693.14
2019-03-30T06:35:40.027Z,98695.28
2019-03-30T06:38:11.885Z,98694.34
2019-03-30T06:40:41.416Z,98688.31
2019-03-30T06:43:11.873Z,98683.37
2019-03-30T06:45:43.726Z,98679.80
2019-03-30T06:48:14.268Z,98674.66
2019-03-30T06:50:44.859Z,98677.38
2019-03-30T06:53:16.945Z,98675.91
2019-03-30T06:55:47.343Z,98673.09
2019-03-30T06:58:18.800Z,98669.23
2019-03-30T07:00:48.346Z,98676.47
2019-03-30T07:03:20.855Z,98673.55
2019-03-30T07:05:51.241Z,98673.63
2019-03-30T07:08:20.669Z,98669.32
2019-03-30T07:10:50.249Z,98666.27
2019-03-30T07:13:21.746Z,98662.35
2019-03-30T07:15:52.528Z,98666.44
2019-03-30T07:18:22.983Z,98664.81
2019-03-30T07:20:52.488Z,98666.11
2019-03-30T07:23:24.407Z,98668.67
2019-03-30T07:25:54.732Z,98668.64
2019-03-30T07:28:25.098Z,98664.84
2019-03-30T07:30:54.538Z,98664.66
2019-03-30T07:33:23.405Z,98674.08
2019-03-30T07:35:53.834Z,98670.02
2019-03-30T07:38:24.251Z,98676.23
2019-03-30T07:40:55.825Z,98673.50
2019-03-30T07:43:25.209Z,98671.20
2019-03-30T07:45:54.669Z,98667.30
2019-03-30T07:48:23.986Z,98667.59
2019-03-30T07:50:54.417Z,98658.11
2019-03-30T07:53:26.630Z,98664.02
2019-03-30T07:56:08.332Z,98660.68
2019-03-30T07:58:30.671Z,98660.50
2019-03-30T08:01:01.130Z,98659.78
2019-03-30T08:03:33.169Z,98653.63
2019-03-30T08:06:04.591Z,98660.47
2019-03-30T08:08:35.073Z,98657.22
2019-03-30T08:11:06.367Z,98653.15
2019-03-30T08:13:36.807Z,98651.94
2019-03-30T08:16:06.215Z,98656.94
2019-03-30T08:18:36.680Z,98646.81
2019-03-30T08:21:07.093Z,98644.37
2019-03-30T08:23:40.608Z,98655.72
2019-03-30T08:26:07.705Z,98650.35
2019-03-30T08:28:38.111Z,98641.70
2019-03-30T08:31:07.509Z,98649.34
2019-03-30T08:33:37.932Z,98648.12
2019-03-30T08:36:08.313Z,98648.06
2019-03-30T08:38:38.669Z,98648.72
2019-03-30T08:41:09.615Z,98646.81
2019-03-30T08:43:39.062Z,98643.16
2019-03-30T08:46:10.696Z,98637.69
2019-03-30T08:48:40.137Z,98634.39
2019-03-30T08:51:10.447Z,98636.48
2019-03-30T08:53:54.078Z,98632.59
2019-03-30T08:56:13.932Z,98624.63
2019-03-30T08:58:44.333Z,98624.63
2019-03-30T09:01:14.720Z,98623.16
2019-03-30T09:03:45.165Z,98617.07
2019-03-30T09:06:14.553Z,98615.88
2019-03-30T09:08:45.007Z,98620.42
2019-03-30T09:11:16.401Z,98620.69
2019-03-30T09:13:46.854Z,98618.36
2019-03-30T09:16:16.266Z,98618.50
2019-03-30T09:18:49.485Z,98623.88
2019-03-30T09:21:19.026Z,98620.92
2019-03-30T09:23:49.520Z,98609.58
2019-03-30T09:26:19.954Z,98614.19
2019-03-30T09:28:50.312Z,98617.43
2019-03-30T09:31:19.706Z,98611.33
2019-03-30T09:33:49.155Z,98600.33
2019-03-30T09:36:18.563Z,98602.92
2019-03-30T09:38:49.039Z,98595.91
2019-03-30T09:41:21.158Z,98603.69
2019-03-30T09:43:51.620Z,98603.36
2019-03-30T09:46:21.018Z,98598.64
2019-03-30T09:48:51.391Z,98602.71
2019-03-30T09:51:21.720Z,98603.37
2019-03-30T09:53:52.092Z,98590.89
2019-03-30T09:56:23.168Z,98585.25
2019-03-30T09:58:54.160Z,98587.08
2019-03-30T10:01:26.163Z,98591.12
2019-03-30T10:04:01.648Z,98582.53
2019-03-30T10:06:34.534Z,98578.97
2019-03-30T10:09:03.026Z,98568.81
2019-03-30T10:11:33.424Z,98576.06
2019-03-30T10:14:02.757Z,98570.11
2019-03-30T10:16:32.160Z,98570.94
2019-03-30T10:19:02.621Z,98559.28
2019-03-30T10:21:32.977Z,98558.45
2019-03-30T10:24:04.435Z,98548.31
2019-03-30T10:26:33.843Z,98543.77
2019-03-30T10:29:07.897Z,98541.28
2019-03-30T10:31:38.304Z,98542.10
2019-03-30T10:34:08.715Z,98539.55
2019-03-30T10:36:40.792Z,98534.59
2019-03-30T10:39:11.251Z,98536.80
2019-03-30T10:41:42.734Z,98526.06
2019-03-30T10:44:14.870Z,98525.89
2019-03-30T10:46:45.449Z,98523.13
2019-03-30T10:49:14.274Z,98520.05
2019-03-30T10:51:43.752Z,98519.98
2019-03-30T10:54:14.147Z,98512.27
2019-03-30T10:56:44.446Z,98509.63
2019-03-30T10:59:13.861Z,98498.73
2019-03-30T11:01:43.315Z,98497.45
2019-03-30T11:04:12.853Z,98495.45
2019-03-30T11:06:43.569Z,98488.61
2019-03-30T11:09:14.325Z,98489.45
2019-03-30T11:11:46.678Z,98492.06
2019-03-30T11:14:17.044Z,98487.67
2019-03-30T11:16:47.414Z,98489.73
2019-03-30T11:19:21.543Z,98484.53
2019-03-30T11:21:53.935Z,98482.36
2019-03-30T11:24:28.079Z,98478.12
2019-03-30T11:27:00.592Z,98472.30
2019-03-30T11:29:30.998Z,98467.13
2019-03-30T11:32:01.539Z,98460.72
2019-03-30T11:34:32.275Z,98466.24
2019-03-30T11:37:04.722Z,98456.98
2019-03-30T11:39:34.138Z,98456.89
2019-03-30T11:42:04.697Z,98447.36
2019-03-30T11:44:34.103Z,98451.14
2019-03-30T11:47:03.525Z,98443.45
2019-03-30T11:49:33.908Z,98440.45
2019-03-30T11:52:06.425Z,98439.64
2019-03-30T11:54:36.946Z,98435.58
2019-03-30T11:57:08.466Z,98434.28
2019-03-30T11:59:38.939Z,98426.67
2019-03-30T12:02:10.833Z,98423.20
2019-03-30T12:04:40.267Z,98423.70
2019-03-30T12:07:10.841Z,98417.61
2019-03-30T12:09:40.258Z,98411.70
2019-03-30T12:12:10.726Z,98408.75
2019-03-30T12:14:41.616Z,98405.31
2019-03-30T12:17:10.375Z,98396.65
2019-03-30T12:19:40.792Z,98397.08
2019-03-30T12:22:14.749Z,98395.25
2019-03-30T12:24:46.036Z,98394.08
2019-03-30T12:27:16.590Z,98391.70
2019-03-30T12:29:46.496Z,98384.23
2019-03-30T12:32:15.004Z,98379.97
2019-03-30T12:34:44.378Z,98374.45
2019-03-30T12:37:12.863Z,98374.28
2019-03-30T12:39:43.293Z,98366.12
2019-03-30T12:42:13.804Z,98368.78
2019-03-30T12:44:45.496Z,98363.75
2019-03-30T12:47:15.881Z,98356.89
2019-03-30T12:49:45.532Z,98350.88
2019-03-30T12:52:15.918Z,98344.45
2019-03-30T12:54:47.409Z,98344.73
2019-03-30T12:57:17.775Z,98348.45
2019-03-30T12:59:48.176Z,98345.52
2019-03-30T13:02:20.599Z,98329.55
2019-03-30T13:04:50.018Z,98335.08
2019-03-30T13:07:20.383Z,98340.16
2019-03-30T13:09:49.874Z,98329.88
2019-03-30T13:12:21.967Z,98330.86
2019-03-30T13:14:52.531Z,98321.39
2019-03-30T13:17:22.927Z,98317.41
2019-03-30T13:19:56.021Z,98315.34
2019-03-30T13:22:26.354Z,98304.98
2019-03-30T13:24:55.757Z,98309.96
2019-03-30T13:27:25.741Z,98300.41
2019-03-30T13:29:56.211Z,98302.84
2019-03-30T13:32:24.947Z,98298.18
2019-03-30T13:34:57.750Z,98298.26
2019-03-30T13:37:29.783Z,98293.34
2019-03-30T13:40:01.600Z,98289.80
2019-03-30T13:42:30.992Z,98285.98
2019-03-30T13:45:03.268Z,98278.42
2019-03-30T13:47:32.498Z,98274.80
2019-03-30T13:50:02.960Z,98276.70
2019-03-30T13:52:33.438Z,98278.72
2019-03-30T13:55:06.429Z,98277.27
2019-03-30T13:57:37.843Z,98270.14
2019-03-30T14:00:09.849Z,98269.00
2019-03-30T14:02:43.763Z,98272.00
2019-03-30T14:05:14.131Z,98270.77
2019-03-30T14:07:44.623Z,98266.53
2019-03-30T14:10:15.696Z,98265.75
2019-03-30T14:12:45.058Z,98257.84
2019-03-30T14:15:17.040Z,98258.97
2019-03-30T14:17:48.746Z,98263.75
2019-03-30T14:20:18.267Z,98259.65
2019-03-30T14:22:48.723Z,98249.81
2019-03-30T14:25:18.124Z,98246.95
2019-03-30T14:27:46.600Z,98247.63
2019-03-30T14:30:16.653Z,98237.81
2019-03-30T14:32:45.896Z,98232.68
2019-03-30T14:35:16.184Z,98234.61
2019-03-30T14:37:48.276Z,98227.14
2019-03-30T14:40:18.742Z,98218.08
2019-03-30T14:42:49.146Z,98213.66
2019-03-30T14:45:18.656Z,98217.45
2019-03-30T14:47:48.657Z,98210.34
2019-03-30T14:50:19.540Z,98207.78
2019-03-30T14:52:49.935Z,98205.85
2019-03-30T14:55:19.414Z,98201.95
2019-03-30T14:57:48.804Z,98194.48
2019-03-30T15:00:17.400Z,98194.74
2019-03-30T15:02:48.468Z,98190.80
2019-03-30T15:05:17.261Z,98182.58
2019-03-30T15:07:48.415Z,98186.66
2019-03-30T15:10:18.907Z,98181.25
2019-03-30T15:12:50.865Z,98179.09
2019-03-30T15:15:21.311Z,98176.00
2019-03-30T15:17:51.634Z,98172.95
2019-03-30T15:20:20.999Z,98172.94
2019-03-30T15:22:51.040Z,98170.59
2019-03-30T15:25:20.514Z,98171.25
2019-03-30T15:27:53.966Z,98164.56
2019-03-30T15:30:25.225Z,98165.77
2019-03-30T15:32:56.195Z,98168.12
2019-03-30T15:35:26.617Z,98161.93
2019-03-30T15:37:57.440Z,98159.06
2019-03-30T15:40:27.846Z,98156.18
2019-03-30T15:42:57.431Z,98153.62
2019-03-30T15:45:26.821Z,98149.89
2019-03-30T15:47:57.862Z,98143.88
2019-03-30T15:50:28.217Z,98141.92
2019-03-30T15:52:58.578Z,98145.06
2019-03-30T15:55:29.152Z,98135.08
2019-03-30T15:57:59.536Z,98136.43
2019-03-30T16:00:28.943Z,98135.59
2019-03-30T16:02:59.439Z,98129.86
2019-03-30T16:05:34.200Z,98134.34
2019-03-30T16:08:05.867Z,98132.94
2019-03-30T16:10:35.353Z,98125.03
2019-03-30T16:13:08.430Z,98129.20
2019-03-30T16:15:39.340Z,98122.72
2019-03-30T16:18:10.443Z,98128.27
2019-03-30T16:20:41.937Z,98128.47
2019-03-30T16:23:12.576Z,98122.23
2019-03-30T16:25:45.594Z,98122.21
2019-03-30T16:28:17.618Z,98120.01
2019-03-30T16:30:47.152Z,98126.76
2019-03-30T16:33:16.557Z,98123.12
2019-03-30T16:35:48.257Z,98126.70
2019-03-30T16:38:18.641Z,98117.06
2019-03-30T16:40:47.871Z,98116.58
2019-03-30T16:43:19.571Z,98116.16
2019-03-30T16:45:51.245Z,98126.27
2019-03-30T16:48:21.808Z,98115.05
2019-03-30T16:50:51.233Z,98114.23
2019-03-30T16:53:20.627Z,98113.81
2019-03-30T16:55:50.991Z,98118.83
2019-03-30T16:58:21.459Z,98119.72
2019-03-30T17:00:56.599Z,98117.97
2019-03-30T17:03:27.735Z,98114.77
2019-03-30T17:06:00.228Z,98119.64
2019-03-30T17:08:30.911Z,98111.55
2019-03-30T17:11:01.237Z,98113.29
2019-03-30T17:13:31.765Z,98112.08
2019-03-30T17:16:04.908Z,98113.01
2019-03-30T17:18:34.481Z,98112.69
2019-03-30T17:21:03.984Z,98102.04
2019-03-30T17:23:34.650Z,98110.59
2019-03-30T17:26:05.251Z,98103.19
2019-03-30T17:28:37.040Z,98103.87
2019-03-30T17:31:07.534Z,98106.58
2019-03-30T17:33:36.933Z,98106.48
2019-03-30T17:36:05.824Z,98109.29
2019-03-30T17:38:36.430Z,98101.95
2019-03-30T17:41:07.053Z,98107.75
2019-03-30T17:43:37.366Z,98115.62
2019-03-30T17:46:09.107Z,98109.85
2019-03-30T17:48:39.522Z,98111.16
2019-03-30T17:51:13.596Z,98114.07
2019-03-30T17:53:42.950Z,98119.53
2019-03-30T17:56:12.476Z,98121.11
2019-03-30T17:58:49.605Z,98114.47
2019-03-30T18:01:21.997Z,98115.23
2019-03-30T18:03:52.507Z,98120.13
2019-03-30T18:06:22.863Z,98118.91
2019-03-30T18:08:54.907Z,98118.80
2019-03-30T18:11:25.303Z,98120.58
2019-03-30T18:13:55.668Z,98127.33
2019-03-30T18:16:26.668Z,98129.91
2019-03-30T18:18:57.134Z,98126.90
2019-03-30T18:21:28.186Z,98128.17
2019-03-30T18:23:58.546Z,98133.22
2019-03-30T18:26:29.189Z,98130.16
2019-03-30T18:29:01.472Z,98136.60
2019-03-30T18:31:31.979Z,98141.70
2019-03-30T18:34:01.381Z,98141.63
2019-03-30T18:36:33.069Z,98142.59
2019-03-30T18:39:09.675Z,98148.58
2019-03-30T18:41:35.446Z,98149.16
2019-03-30T18:44:05.971Z,98154.98
2019-03-30T18:46:36.402Z,98153.86
2019-03-30T18:49:10.145Z,98152.31
2019-03-30T18:51:41.863Z,98155.00
2019-03-30T18:54:11.438Z,98158.53
2019-03-30T18:56:39.965Z,98165.84
2019-03-30T18:59:09.304Z,98160.25
2019-03-30T19:01:43.955Z,98171.05
2019-03-30T19:04:14.813Z,98163.13
2019-03-30T19:06:44.253Z,98165.45
2019-03-30T19:09:14.644Z,98168.84
2019-03-30T19:11:44.009Z,98164.81
2019-03-30T19:14:13.367Z,98165.54
2019-03-30T19:16:42.784Z,98166.56
2019-03-30T19:19:13.049Z,98169.82
2019-03-30T19:21:42.553Z,98161.86
2019-03-30T19:24:12.900Z,98166.78
2019-03-30T19:26:42.415Z,98167.31
2019-03-30T19:29:13.156Z,98166.88
2019-03-30T19:31:43.600Z,98162.92
2019-03-30T19:34:16.088Z,98161.98
2019-03-30T19:36:45.498Z,98164.73
2019-03-30T19:39:15.959Z,98156.78
2019-03-30T19:41:46.374Z,98157.94
2019-03-30T19:44:16.752Z,98164.06
2019-03-30T19:46:47.746Z,98160.59
2019-03-30T19:49:18.218Z,98156.23
2019-03-30T19:51:48.841Z,98154.30
2019-03-30T19:54:17.662Z,98153.63
2019-03-30T19:56:48.081Z,98154.24
2019-03-30T19:59:18.451Z,98160.59
2019-03-30T20:01:48.877Z,98159.93
2019-03-30T20:04:18.394Z,98165.61
2019-03-30T20:06:50.733Z,98167.56
2019-03-30T20:09:21.148Z,98172.06
2019-03-30T20:11:50.500Z,98172.31
2019-03-30T20:14:20.817Z,98171.27
2019-03-30T20:16:51.182Z,98173.23
2019-03-30T20:19:22.704Z,98173.92
2019-03-30T20:21:53.075Z,98178.54
2019-03-30T20:24:23.931Z,98172.78
2019-03-30T20:26:54.592Z,98175.65
2019-03-30T20:29:25.924Z,98172.75
2019-03-30T20:31:57.826Z,98167.11
2019-03-30T20:34:27.390Z,98168.27
2019-03-30T20:36:58.998Z,98163.99
2019-03-30T20:39:27.780Z,98163.73
2019-03-30T20:41:56.620Z,98169.48
2019-03-30T20:44:29.010Z,98171.22
2019-03-30T20:46:59.374Z,98168.34
2019-03-30T20:49:29.650Z,98165.32
2019-03-30T20:52:00.112Z,98169.48
2019-03-30T20:54:30.530Z,98167.69
2019-03-30T20:57:00.096Z,98173.06
2019-03-30T20:59:39.986Z,98171.08
2019-03-30T21:02:00.752Z,98167.97
2019-03-30T21:04:30.219Z,98169.76
2019-03-30T21:07:00.583Z,98167.22
2019-03-30T21:09:30.977Z,98176.97
2019-03-30T21:12:02.526Z,98172.23
2019-03-30T21:14:31.001Z,98175.89
2019-03-30T21:17:02.351Z,98176.06
2019-03-30T21:19:32.914Z,98174.94
2019-03-30T21:22:02.528Z,98173.34
2019-03-30T21:24:32.894Z,98174.15
2019-03-30T21:27:05.590Z,98173.85
2019-03-30T21:29:36.110Z,98178.06
2019-03-30T21:32:06.620Z,98173.11
2019-03-30T21:34:35.983Z,98178.33
2019-03-30T21:37:05.374Z,98180.05
2019-03-30T21:39:35.701Z,98176.97
2019-03-30T21:42:09.176Z,98181.22
2019-03-30T21:44:40.560Z,98172.61
2019-03-30T21:47:10.101Z,98178.33
2019-03-30T21:49:41.026Z,98179.23
2019-03-30T21:52:12.665Z,98176.98
2019-03-30T21:54:42.160Z,98177.23
2019-03-30T21:57:11.168Z,98173.77
2019-03-30T21:59:41.592Z,98171.86
2019-03-30T22:02:10.969Z,98173.69
2019-03-30T22:04:41.367Z,98172.81
2019-03-30T22:07:11.760Z,98175.28
2019-03-30T22:09:44.158Z,98175.95
2019-03-30T22:12:14.875Z,98178.16
2019-03-30T22:14:44.280Z,98174.71
2019-03-30T22:17:16.233Z,98174.11
2019-03-30T22:19:46.614Z,98181.44
2019-03-30T22:22:16.095Z,98181.30
2019-03-30T22:24:48.470Z,98166.93
2019-03-30T22:27:18.853Z,98172.25
2019-03-30T22:29:49.651Z,98172.40
2019-03-30T22:32:20.103Z,98175.09
2019-03-30T22:34:49.527Z,98183.23
2019-03-30T22:39:53.255Z,98180.81
2019-03-30T22:42:23.729Z,98180.00
2019-03-30T22:44:52.971Z,98185.86
2019-03-30T22:47:25.355Z,98186.59
2019-03-30T22:49:54.716Z,98179.16
2019-03-30T22:52:25.125Z,98185.06
2019-03-30T22:54:55.529Z,98184.84
2019-03-30T22:57:25.930Z,98186.45
2019-03-30T22:59:57.744Z,98189.36
2019-03-30T23:02:27.287Z,98182.81
2019-03-30T23:04:57.672Z,98185.18
2019-03-30T23:07:27.055Z,98181.94
2019-03-30T23:09:57.420Z,98180.08
2019-03-30T23:12:27.858Z,98182.17
2019-03-30T23:14:57.329Z,98188.73
2019-03-30T23:17:28.646Z,98180.16
2019-03-30T23:19:58.069Z,98175.39
2019-03-30T23:22:30.406Z,98175.72
2019-03-30T23:25:00.719Z,98170.84
2019-03-30T23:27:30.113Z,98177.31
2019-03-30T23:30:00.536Z,98170.77
2019-03-30T23:32:29.845Z,98167.93
2019-03-30T23:34:59.352Z,98167.55
2019-03-30T23:37:29.709Z,98167.77
2019-03-30T23:40:00.117Z,98165.03
2019-03-30T23:42:32.022Z,98174.23
2019-03-30T23:45:02.394Z,98168.77
2019-03-30T23:47:32.808Z,98170.20
2019-03-30T23:50:02.196Z,98169.74
2019-03-30T23:52:32.558Z,98170.20
2019-03-30T23:55:02.031Z,98171.11
2019-03-30T23:57:31.424Z,98170.40
