createdAt,value
2018-09-12T00:00:57.120Z,995.37
2018-09-12T00:01:57.271Z,995.32
2018-09-12T00:02:57.423Z,995.31
2018-09-12T00:03:57.576Z,995.28
2018-09-12T00:04:57.730Z,995.26
2018-09-12T00:05:57.885Z,995.23
2018-09-12T00:06:58.036Z,995.24
2018-09-12T00:07:58.188Z,995.23
2018-09-12T00:08:58.340Z,995.25
2018-09-12T00:09:58.492Z,995.26
2018-09-12T00:10:58.644Z,995.26
2018-09-12T00:11:58.795Z,995.25
2018-09-12T00:12:58.947Z,995.25
2018-09-12T00:13:59.100Z,995.26
2018-09-12T00:14:59.254Z,995.24
2018-09-12T00:15:59.406Z,995.24
2018-09-12T00:16:59.561Z,995.22
2018-09-12T00:17:59.709Z,995.23
2018-09-12T00:18:59.863Z,995.23
2018-09-12T00:20:00.016Z,995.18
2018-09-12T00:21:00.186Z,995.24
2018-09-12T00:22:00.322Z,995.20
2018-09-12T00:23:00.480Z,995.18
2018-09-12T00:24:00.629Z,995.19
2018-09-12T00:25:00.781Z,995.18
2018-09-12T00:26:00.933Z,995.17
2018-09-12T00:27:01.087Z,995.17
2018-09-12T00:28:01.235Z,995.16
2018-09-12T00:29:01.399Z,995.14
2018-09-12T00:30:01.552Z,995.15
2018-09-12T00:31:01.719Z,995.11
2018-09-12T00:32:01.868Z,995.13
2018-09-12T00:33:02.023Z,995.13
2018-09-12T00:34:02.175Z,995.10
2018-09-12T00:35:02.326Z,995.12
2018-09-12T00:36:02.480Z,995.05
2018-09-12T00:37:02.687Z,995.03
2018-09-12T00:38:02.783Z,995.03
2018-09-12T00:39:02.935Z,995.03
2018-09-12T00:40:03.087Z,995.04
2018-09-12T00:41:03.239Z,995.03
2018-09-12T00:42:03.392Z,994.97
2018-09-12T00:43:03.543Z,994.99
2018-09-12T00:44:03.697Z,994.99
2018-09-12T00:45:03.849Z,994.99
2018-09-12T00:46:04.004Z,995.01
2018-09-12T00:47:04.158Z,994.98
2018-09-12T00:48:04.308Z,994.94
2018-09-12T00:49:04.461Z,994.98
2018-09-12T00:50:04.613Z,994.94
2018-09-12T00:51:04.767Z,994.91
2018-09-12T00:52:04.919Z,994.94
2018-09-12T00:53:05.072Z,994.94
2018-09-12T00:54:05.225Z,994.92
2018-09-12T00:55:05.377Z,994.94
2018-09-12T00:56:05.526Z,994.94
2018-09-12T00:57:05.682Z,994.94
2018-09-12T00:58:05.831Z,994.93
2018-09-12T00:59:05.984Z,994.92
2018-09-12T01:00:06.135Z,994.91
2018-09-12T01:01:06.285Z,994.90
2018-09-12T01:02:06.442Z,994.85
2018-09-12T01:03:06.590Z,994.85
2018-09-12T01:04:06.742Z,994.86
2018-09-12T01:05:06.896Z,994.83
2018-09-12T01:06:07.049Z,994.80
2018-09-12T01:07:07.197Z,994.82
2018-09-12T01:08:07.349Z,994.79
2018-09-12T01:09:07.498Z,994.81
2018-09-12T01:10:07.650Z,994.81
2018-09-12T01:11:07.800Z,994.80
2018-09-12T01:12:07.951Z,994.84
2018-09-12T01:13:08.105Z,994.86
2018-09-12T01:14:08.259Z,994.86
2018-09-12T01:15:08.409Z,994.88
2018-09-12T01:16:08.563Z,994.88
2018-09-12T01:17:08.718Z,994.90
2018-09-12T01:18:08.871Z,994.88
2018-09-12T01:19:09.024Z,994.88
2018-09-12T01:20:09.175Z,994.90
2018-09-12T01:21:09.327Z,994.87
2018-09-12T01:22:09.480Z,994.84
2018-09-12T01:23:09.631Z,994.89
2018-09-12T01:24:09.782Z,994.87
2018-09-12T01:25:09.933Z,994.84
2018-09-12T01:26:10.086Z,994.83
2018-09-12T01:27:10.236Z,994.87
2018-09-12T01:28:10.391Z,994.85
2018-09-12T01:29:10.548Z,994.84
2018-09-12T01:30:10.699Z,994.86
2018-09-12T01:31:10.851Z,994.86
2018-09-12T01:32:10.999Z,994.88
2018-09-12T01:33:11.151Z,994.86
2018-09-12T01:34:11.304Z,994.86
2018-09-12T01:35:11.460Z,994.84
2018-09-12T01:36:11.610Z,994.83
2018-09-12T01:37:11.762Z,994.84
2018-09-12T01:38:11.913Z,994.81
2018-09-12T01:39:12.065Z,994.81
2018-09-12T01:40:12.218Z,994.82
2018-09-12T01:41:12.367Z,994.84
2018-09-12T01:42:12.521Z,994.84
2018-09-12T01:43:12.673Z,994.80
2018-09-12T01:44:12.824Z,994.84
2018-09-12T01:45:12.977Z,994.80
2018-09-12T01:46:13.126Z,994.82
2018-09-12T01:47:13.279Z,994.82
2018-09-12T01:48:13.431Z,994.84
2018-09-12T01:49:13.581Z,994.82
2018-09-12T01:50:13.735Z,994.84
2018-09-12T01:51:13.885Z,994.83
2018-09-12T01:52:14.037Z,994.86
2018-09-12T01:53:14.188Z,994.86
2018-09-12T01:54:14.337Z,994.83
2018-09-12T01:55:14.489Z,994.86
2018-09-12T01:56:14.641Z,994.87
2018-09-12T01:57:14.793Z,994.85
2018-09-12T01:58:14.946Z,994.85
2018-09-12T01:59:15.098Z,994.83
2018-09-12T02:00:15.249Z,994.82
2018-09-12T02:01:15.401Z,994.82
2018-09-12T02:02:15.553Z,994.81
2018-09-12T02:03:15.708Z,994.79
2018-09-12T02:04:15.861Z,994.80
2018-09-12T02:05:16.011Z,994.84
2018-09-12T02:06:16.159Z,994.79
2018-09-12T02:07:16.313Z,994.82
2018-09-12T02:08:16.463Z,994.79
2018-09-12T02:09:16.613Z,994.78
2018-09-12T02:10:16.763Z,994.85
2018-09-12T02:11:16.915Z,994.82
2018-09-12T02:12:17.064Z,994.83
2018-09-12T02:13:17.214Z,994.84
2018-09-12T02:14:17.369Z,994.80
2018-09-12T02:15:17.517Z,994.78
2018-09-12T02:16:17.671Z,994.79
2018-09-12T02:17:17.821Z,994.79
2018-09-12T02:18:17.974Z,994.80
2018-09-12T02:19:18.126Z,994.76
2018-09-12T02:20:18.279Z,994.72
2018-09-12T02:21:18.430Z,994.77
2018-09-12T02:22:18.578Z,994.74
2018-09-12T02:23:18.730Z,994.74
2018-09-12T02:24:18.880Z,994.72
2018-09-12T02:25:19.029Z,994.73
2018-09-12T02:26:19.182Z,994.68
2018-09-12T02:27:19.334Z,994.68
2018-09-12T02:28:19.488Z,994.68
2018-09-12T02:29:19.639Z,994.73
2018-09-12T02:30:19.793Z,994.73
2018-09-12T02:31:19.945Z,994.72
2018-09-12T02:32:20.098Z,994.74
2018-09-12T02:33:20.249Z,994.72
2018-09-12T02:34:20.401Z,994.71
2018-09-12T02:35:20.552Z,994.65
2018-09-12T02:36:20.705Z,994.66
2018-09-12T02:37:21.507Z,994.67
2018-09-12T02:38:21.019Z,994.66
2018-09-12T02:39:21.171Z,994.65
2018-09-12T02:40:21.323Z,994.66
2018-09-12T02:41:21.477Z,994.64
2018-09-12T02:42:21.625Z,994.64
2018-09-12T02:43:21.815Z,994.66
2018-09-12T02:44:21.968Z,994.67
2018-09-12T02:45:22.117Z,994.74
2018-09-12T02:46:22.269Z,994.65
2018-09-12T02:47:22.423Z,994.69
2018-09-12T02:48:22.575Z,994.66
2018-09-12T02:49:22.726Z,994.68
2018-09-12T02:50:22.877Z,994.65
2018-09-12T02:51:23.027Z,994.65
2018-09-12T02:52:23.179Z,994.66
2018-09-12T02:53:23.333Z,994.65
2018-09-12T02:54:23.486Z,994.65
2018-09-12T02:55:23.635Z,994.64
2018-09-12T02:56:23.784Z,994.68
2018-09-12T02:57:23.936Z,994.65
2018-09-12T02:58:24.090Z,994.65
2018-09-12T02:59:24.239Z,994.68
2018-09-12T03:00:24.432Z,994.64
2018-09-12T03:01:24.539Z,994.66
2018-09-12T03:02:24.690Z,994.69
2018-09-12T03:03:24.898Z,994.67
2018-09-12T03:04:24.990Z,994.68
2018-09-12T03:05:25.139Z,994.65
2018-09-12T03:06:25.290Z,994.67
2018-09-12T03:07:25.443Z,994.65
2018-09-12T03:08:25.596Z,994.58
2018-09-12T03:09:25.745Z,994.60
2018-09-12T03:10:25.896Z,994.61
2018-09-12T03:11:26.045Z,994.62
2018-09-12T03:12:26.194Z,994.60
2018-09-12T03:13:26.343Z,994.60
2018-09-12T03:14:26.496Z,994.59
2018-09-12T03:15:26.647Z,994.59
2018-09-12T03:16:26.800Z,994.59
2018-09-12T03:17:26.951Z,994.59
2018-09-12T03:18:27.102Z,994.55
2018-09-12T03:19:27.253Z,994.56
2018-09-12T03:20:27.442Z,994.57
2018-09-12T03:21:27.567Z,994.53
2018-09-12T03:22:27.712Z,994.55
2018-09-12T03:23:27.863Z,994.54
2018-09-12T03:24:28.016Z,994.54
2018-09-12T03:25:28.170Z,994.51
2018-09-12T03:26:28.321Z,994.53
2018-09-12T03:27:28.471Z,994.53
2018-09-12T03:28:28.621Z,994.49
2018-09-12T03:29:28.775Z,994.47
2018-09-12T03:30:28.928Z,994.48
2018-09-12T03:31:29.079Z,994.47
2018-09-12T03:32:29.228Z,994.47
2018-09-12T03:33:29.381Z,994.44
2018-09-12T03:34:29.532Z,994.45
2018-09-12T03:35:29.684Z,994.47
2018-09-12T03:36:29.844Z,994.44
2018-09-12T03:37:29.988Z,994.42
2018-09-12T03:38:30.145Z,994.44
2018-09-12T03:39:30.294Z,994.39
2018-09-12T03:40:30.446Z,994.40
2018-09-12T03:41:30.599Z,994.37
2018-09-12T03:42:30.751Z,994.37
2018-09-12T03:43:30.902Z,994.37
2018-09-12T03:44:31.054Z,994.34
2018-09-12T03:45:31.207Z,994.36
2018-09-12T03:46:31.358Z,994.32
2018-09-12T03:47:31.512Z,994.31
2018-09-12T03:48:31.662Z,994.34
2018-09-12T03:49:31.813Z,994.34
2018-09-12T03:50:31.968Z,994.35
2018-09-12T03:51:32.118Z,994.36
2018-09-12T03:52:32.266Z,994.32
2018-09-12T03:53:32.417Z,994.33
2018-09-12T03:54:32.570Z,994.37
2018-09-12T03:55:32.721Z,994.31
2018-09-12T03:56:32.873Z,994.34
2018-09-12T03:57:33.023Z,994.33
2018-09-12T03:58:33.177Z,994.31
2018-09-12T03:59:33.329Z,994.29
2018-09-12T04:00:33.481Z,994.29
2018-09-12T04:01:33.632Z,994.30
2018-09-12T04:02:33.819Z,994.30
2018-09-12T04:03:33.935Z,994.30
2018-09-12T04:04:34.085Z,994.32
2018-09-12T04:05:34.238Z,994.27
2018-09-12T04:06:34.390Z,994.25
2018-09-12T04:07:34.544Z,994.29
2018-09-12T04:08:34.695Z,994.29
2018-09-12T04:09:34.844Z,994.31
2018-09-12T04:10:34.997Z,994.30
2018-09-12T04:11:35.149Z,994.24
2018-09-12T04:12:35.301Z,994.24
2018-09-12T04:13:35.452Z,994.28
2018-09-12T04:14:35.606Z,994.24
2018-09-12T04:15:35.755Z,994.22
2018-09-12T04:16:35.905Z,994.20
2018-09-12T04:17:36.059Z,994.23
2018-09-12T04:18:36.213Z,994.20
2018-09-12T04:19:36.365Z,994.23
2018-09-12T04:20:36.519Z,994.25
2018-09-12T04:21:36.670Z,994.18
2018-09-12T04:22:36.822Z,994.24
2018-09-12T04:23:36.975Z,994.16
2018-09-12T04:24:37.127Z,994.16
2018-09-12T04:25:37.280Z,994.18
2018-09-12T04:26:37.477Z,994.22
2018-09-12T04:27:37.583Z,994.18
2018-09-12T04:28:37.740Z,994.18
2018-09-12T04:29:37.889Z,994.18
2018-09-12T04:30:38.050Z,994.19
2018-09-12T04:31:38.200Z,994.16
2018-09-12T04:32:38.348Z,994.18
2018-09-12T04:33:38.500Z,994.18
2018-09-12T04:34:38.651Z,994.18
2018-09-12T04:35:38.800Z,994.14
2018-09-12T04:36:38.956Z,994.17
2018-09-12T04:37:39.107Z,994.17
2018-09-12T04:38:39.259Z,994.15
2018-09-12T04:39:39.412Z,994.11
2018-09-12T04:40:39.580Z,994.12
2018-09-12T04:41:39.714Z,994.11
2018-09-12T04:42:39.884Z,994.10
2018-09-12T04:43:40.019Z,994.11
2018-09-12T04:44:40.170Z,994.11
2018-09-12T04:45:40.323Z,994.14
2018-09-12T04:46:40.472Z,994.10
2018-09-12T04:47:40.618Z,994.16
2018-09-12T04:48:40.772Z,994.15
2018-09-12T04:49:40.928Z,994.16
2018-09-12T04:50:41.069Z,994.13
2018-09-12T04:51:41.218Z,994.10
2018-09-12T04:52:41.367Z,994.08
2018-09-12T04:53:41.520Z,994.07
2018-09-12T04:54:41.673Z,994.10
2018-09-12T04:55:41.822Z,994.10
2018-09-12T04:56:41.982Z,994.11
2018-09-12T04:57:42.128Z,994.12
2018-09-12T04:58:42.277Z,994.16
2018-09-12T04:59:42.503Z,994.17
2018-09-12T05:00:42.576Z,994.21
2018-09-12T05:01:42.727Z,994.22
2018-09-12T05:02:42.877Z,994.23
2018-09-12T05:03:43.029Z,994.21
2018-09-12T05:04:43.182Z,994.23
2018-09-12T05:05:43.331Z,994.20
2018-09-12T05:06:43.484Z,994.24
2018-09-12T05:07:43.635Z,994.24
2018-09-12T05:08:43.787Z,994.26
2018-09-12T05:09:43.940Z,994.26
2018-09-12T05:10:44.091Z,994.26
2018-09-12T05:11:44.240Z,994.28
2018-09-12T05:12:44.394Z,994.31
2018-09-12T05:13:44.545Z,994.35
2018-09-12T05:14:44.702Z,994.35
2018-09-12T05:15:44.847Z,994.36
2018-09-12T05:16:45.042Z,994.35
2018-09-12T05:17:45.150Z,994.36
2018-09-12T05:18:45.301Z,994.33
2018-09-12T05:19:45.451Z,994.35
2018-09-12T05:20:45.604Z,994.33
2018-09-12T05:21:45.745Z,994.31
2018-09-12T05:22:45.893Z,994.32
2018-09-12T05:23:46.043Z,994.36
2018-09-12T05:24:46.196Z,994.38
2018-09-12T05:25:46.346Z,994.39
2018-09-12T05:26:46.498Z,994.36
2018-09-12T05:27:46.651Z,994.40
2018-09-12T05:28:46.800Z,994.34
2018-09-12T05:29:46.952Z,994.31
2018-09-12T05:30:47.102Z,994.29
2018-09-12T05:31:47.255Z,994.31
2018-09-12T05:32:47.409Z,994.35
2018-09-12T05:33:47.558Z,994.35
2018-09-12T05:34:47.709Z,994.34
2018-09-12T05:35:47.867Z,994.36
2018-09-12T05:36:48.013Z,994.38
2018-09-12T05:37:48.162Z,994.37
2018-09-12T05:38:48.320Z,994.36
2018-09-12T05:39:48.468Z,994.37
2018-09-12T05:40:48.618Z,994.34
2018-09-12T05:41:48.769Z,994.37
2018-09-12T05:42:48.921Z,994.35
2018-09-12T05:43:49.072Z,994.37
2018-09-12T05:44:49.225Z,994.35
2018-09-12T05:45:49.375Z,994.39
2018-09-12T05:46:49.528Z,994.38
2018-09-12T05:47:49.680Z,994.38
2018-09-12T05:48:49.834Z,994.34
2018-09-12T05:49:49.984Z,994.35
2018-09-12T05:50:50.133Z,994.36
2018-09-12T05:51:50.286Z,994.34
2018-09-12T05:52:50.439Z,994.38
2018-09-12T05:53:50.590Z,994.34
2018-09-12T05:54:50.739Z,994.36
2018-09-12T05:55:50.888Z,994.36
2018-09-12T05:56:51.045Z,994.36
2018-09-12T05:57:51.201Z,994.39
2018-09-12T05:58:51.349Z,994.37
2018-09-12T05:59:51.501Z,994.36
2018-09-12T06:00:51.659Z,994.38
2018-09-12T06:01:51.805Z,994.38
2018-09-12T06:02:51.954Z,994.39
2018-09-12T06:03:52.106Z,994.37
2018-09-12T06:04:52.261Z,994.38
2018-09-12T06:05:52.408Z,994.41
2018-09-12T06:06:52.644Z,994.40
2018-09-12T06:07:52.712Z,994.42
2018-09-12T06:08:52.865Z,994.43
2018-09-12T06:09:53.020Z,994.46
2018-09-12T06:10:53.169Z,994.44
2018-09-12T06:11:53.322Z,994.47
2018-09-12T06:12:53.474Z,994.46
2018-09-12T06:13:53.653Z,994.42
2018-09-12T06:14:53.777Z,994.43
2018-09-12T06:15:53.930Z,994.42
2018-09-12T06:16:54.085Z,994.37
2018-09-12T06:17:54.235Z,994.38
2018-09-12T06:18:54.391Z,994.41
2018-09-12T06:19:54.540Z,994.36
2018-09-12T06:20:54.692Z,994.40
2018-09-12T06:21:54.844Z,994.38
2018-09-12T06:22:54.997Z,994.39
2018-09-12T06:23:55.150Z,994.34
2018-09-12T06:24:55.302Z,994.39
2018-09-12T06:25:55.454Z,994.39
2018-09-12T06:26:55.608Z,994.39
2018-09-12T06:27:55.759Z,994.40
2018-09-12T06:28:55.909Z,994.39
2018-09-12T06:29:56.063Z,994.40
2018-09-12T06:30:56.217Z,994.39
2018-09-12T06:31:56.371Z,994.38
2018-09-12T06:32:56.522Z,994.43
2018-09-12T06:33:56.675Z,994.47
2018-09-12T06:34:56.829Z,994.46
2018-09-12T06:35:56.980Z,994.46
2018-09-12T06:36:57.132Z,994.42
2018-09-12T06:37:57.283Z,994.40
2018-09-12T06:38:57.441Z,994.42
2018-09-12T06:39:57.594Z,994.45
2018-09-12T06:40:57.743Z,994.42
2018-09-12T06:41:57.897Z,994.40
2018-09-12T06:42:58.050Z,994.38
2018-09-12T06:43:58.201Z,994.41
2018-09-12T06:44:58.355Z,994.47
2018-09-12T06:45:58.507Z,994.42
2018-09-12T06:46:58.663Z,994.38
2018-09-12T06:47:58.817Z,994.42
2018-09-12T06:48:58.971Z,994.41
2018-09-12T06:49:59.119Z,994.40
2018-09-12T06:50:59.270Z,994.33
2018-09-12T06:51:59.421Z,994.38
2018-09-12T06:52:59.579Z,994.39
2018-09-12T06:53:59.736Z,994.39
2018-09-12T06:54:59.884Z,994.36
2018-09-12T06:56:00.078Z,994.38
2018-09-12T06:57:00.189Z,994.35
2018-09-12T06:58:00.344Z,994.39
2018-09-12T06:59:00.493Z,994.37
2018-09-12T07:00:00.648Z,994.33
2018-09-12T07:01:00.836Z,994.37
2018-09-12T07:02:00.950Z,994.32
2018-09-12T07:03:01.104Z,994.29
2018-09-12T07:04:01.257Z,994.30
2018-09-12T07:05:01.409Z,994.32
2018-09-12T07:06:01.564Z,994.31
2018-09-12T07:07:01.716Z,994.32
2018-09-12T07:08:01.871Z,994.33
2018-09-12T07:09:02.023Z,994.32
2018-09-12T07:10:02.176Z,994.35
2018-09-12T07:11:02.328Z,994.32
2018-09-12T07:12:02.485Z,994.32
2018-09-12T07:13:02.639Z,994.36
2018-09-12T07:14:02.836Z,994.35
2018-09-12T07:15:02.949Z,994.36
2018-09-12T07:16:03.102Z,994.37
2018-09-12T07:17:03.249Z,994.35
2018-09-12T07:18:03.404Z,994.36
2018-09-12T07:19:03.554Z,994.34
2018-09-12T07:20:03.710Z,994.32
2018-09-12T07:21:03.866Z,994.34
2018-09-12T07:22:04.018Z,994.34
2018-09-12T07:23:04.174Z,994.34
2018-09-12T07:24:04.332Z,994.38
2018-09-12T07:25:04.482Z,994.40
2018-09-12T07:26:04.633Z,994.34
2018-09-12T07:27:04.788Z,994.36
2018-09-12T07:28:04.943Z,994.36
2018-09-12T07:29:05.098Z,994.38
2018-09-12T07:30:05.251Z,994.40
2018-09-12T07:31:05.408Z,994.37
2018-09-12T07:32:05.560Z,994.38
2018-09-12T07:33:05.715Z,994.42
2018-09-12T07:34:05.866Z,994.44
2018-09-12T07:35:06.021Z,994.44
2018-09-12T07:36:06.173Z,994.41
2018-09-12T07:37:06.327Z,994.43
2018-09-12T07:38:06.481Z,994.48
2018-09-12T07:39:06.635Z,994.48
2018-09-12T07:40:06.794Z,994.47
2018-09-12T07:41:06.945Z,994.46
2018-09-12T07:42:07.101Z,994.50
2018-09-12T07:43:07.258Z,994.49
2018-09-12T07:44:07.412Z,994.47
2018-09-12T07:45:07.568Z,994.46
2018-09-12T07:46:07.726Z,994.50
2018-09-12T07:47:07.880Z,994.50
2018-09-12T07:48:08.031Z,994.52
2018-09-12T07:49:08.272Z,994.51
2018-09-12T07:50:08.339Z,994.53
2018-09-12T07:51:08.495Z,994.48
2018-09-12T07:52:08.649Z,994.49
2018-09-12T07:53:08.803Z,994.47
2018-09-12T07:54:08.958Z,994.48
2018-09-12T07:55:09.163Z,994.47
2018-09-12T07:56:09.332Z,994.47
2018-09-12T07:57:09.423Z,994.47
2018-09-12T07:58:09.586Z,994.47
2018-09-12T07:59:09.740Z,994.45
2018-09-12T08:00:09.967Z,994.46
2018-09-12T08:01:10.043Z,994.48
2018-09-12T08:02:10.201Z,994.45
2018-09-12T08:03:10.354Z,994.45
2018-09-12T08:04:10.508Z,994.47
2018-09-12T08:05:10.733Z,994.48
2018-09-12T08:06:10.821Z,994.43
2018-09-12T08:07:10.975Z,994.46
2018-09-12T08:08:11.128Z,994.45
2018-09-12T08:09:11.280Z,994.41
2018-09-12T08:10:11.436Z,994.41
2018-09-12T08:11:11.591Z,994.42
2018-09-12T08:12:11.814Z,994.45
2018-09-12T08:13:11.902Z,994.42
2018-09-12T08:14:12.062Z,994.42
2018-09-12T08:15:12.219Z,994.40
2018-09-12T08:16:12.376Z,994.44
2018-09-12T08:17:12.531Z,994.43
2018-09-12T08:18:12.685Z,994.45
2018-09-12T08:19:12.844Z,994.43
2018-09-12T08:20:12.998Z,994.42
2018-09-12T08:21:13.154Z,994.41
2018-09-12T08:22:13.309Z,994.38
2018-09-12T08:23:13.462Z,994.39
2018-09-12T08:24:13.620Z,994.39
2018-09-12T08:25:13.777Z,994.42
2018-09-12T08:26:13.997Z,994.40
2018-09-12T08:27:14.089Z,994.46
2018-09-12T08:28:14.246Z,994.47
2018-09-12T08:29:14.403Z,994.39
2018-09-12T08:30:14.560Z,994.44
2018-09-12T08:31:14.715Z,994.38
2018-09-12T08:32:14.870Z,994.36
2018-09-12T08:33:15.065Z,994.36
2018-09-12T08:34:15.183Z,994.40
2018-09-12T08:35:15.339Z,994.39
2018-09-12T08:36:15.505Z,994.37
2018-09-12T08:37:15.658Z,994.34
2018-09-12T08:38:15.812Z,994.38
2018-09-12T08:39:15.970Z,994.35
2018-09-12T08:40:16.127Z,994.38
2018-09-12T08:41:16.287Z,994.36
2018-09-12T08:42:16.508Z,994.39
2018-09-12T08:43:16.597Z,994.38
2018-09-12T08:44:16.756Z,994.38
2018-09-12T08:45:16.916Z,994.34
2018-09-12T08:46:17.068Z,994.35
2018-09-12T08:47:17.231Z,994.33
2018-09-12T08:48:17.386Z,994.30
2018-09-12T08:49:17.541Z,994.33
2018-09-12T08:50:17.698Z,994.37
2018-09-12T08:51:17.857Z,994.31
2018-09-12T08:52:18.012Z,994.34
2018-09-12T08:53:18.170Z,994.34
2018-09-12T08:54:18.327Z,994.34
2018-09-12T08:55:18.483Z,994.33
2018-09-12T08:56:18.641Z,994.35
2018-09-12T08:57:18.798Z,994.36
2018-09-12T08:58:18.957Z,994.38
2018-09-12T08:59:19.117Z,994.43
2018-09-12T09:00:19.320Z,994.42
2018-09-12T09:01:19.509Z,994.40
2018-09-12T09:02:19.587Z,994.39
2018-09-12T09:03:19.747Z,994.39
2018-09-12T09:04:19.905Z,994.38
2018-09-12T09:05:20.062Z,994.32
2018-09-12T09:06:20.220Z,994.31
2018-09-12T09:07:20.378Z,994.32
2018-09-12T09:08:20.535Z,994.25
2018-09-12T09:09:20.691Z,994.28
2018-09-12T09:10:20.883Z,994.24
2018-09-12T09:11:21.007Z,994.23
2018-09-12T09:12:21.183Z,994.20
2018-09-12T09:13:21.339Z,994.15
2018-09-12T09:14:21.499Z,994.16
2018-09-12T09:15:21.658Z,994.14
2018-09-12T09:16:21.817Z,994.19
2018-09-12T09:17:22.033Z,994.16
2018-09-12T09:18:22.136Z,994.17
2018-09-12T09:19:22.289Z,994.16
2018-09-12T09:20:22.444Z,994.14
2018-09-12T09:21:22.601Z,994.09
2018-09-12T09:22:22.761Z,994.06
2018-09-12T09:23:22.919Z,994.06
2018-09-12T09:24:23.077Z,994.02
2018-09-12T09:25:23.236Z,993.97
2018-09-12T09:26:23.395Z,993.99
2018-09-12T09:27:23.554Z,993.97
2018-09-12T09:28:23.712Z,993.97
2018-09-12T09:29:23.943Z,994.01
2018-09-12T09:30:24.031Z,994.00
2018-09-12T09:31:24.189Z,994.02
2018-09-12T09:32:24.346Z,994.03
2018-09-12T09:33:24.506Z,994.03
2018-09-12T09:34:24.664Z,994.01
2018-09-12T09:35:24.898Z,994.01
2018-09-12T09:36:24.980Z,993.99
2018-09-12T09:37:25.138Z,994.01
2018-09-12T09:38:25.297Z,994.01
2018-09-12T09:39:25.457Z,993.97
2018-09-12T09:40:25.616Z,993.98
2018-09-12T09:41:25.773Z,993.96
2018-09-12T09:42:25.934Z,993.91
2018-09-12T09:43:26.095Z,993.93
2018-09-12T09:44:26.253Z,993.89
2018-09-12T09:45:26.456Z,993.87
2018-09-12T09:46:26.572Z,993.86
2018-09-12T09:47:26.731Z,993.90
2018-09-12T09:48:26.955Z,993.85
2018-09-12T09:49:27.049Z,993.84
2018-09-12T09:50:27.208Z,993.86
2018-09-12T09:51:27.370Z,993.85
2018-09-12T09:52:27.528Z,993.86
2018-09-12T09:53:27.687Z,993.86
2018-09-12T09:54:27.849Z,993.87
2018-09-12T09:55:28.007Z,993.85
2018-09-12T09:56:28.165Z,993.81
2018-09-12T09:57:28.326Z,993.86
2018-09-12T09:58:28.485Z,993.84
2018-09-12T09:59:28.644Z,993.87
2018-09-12T10:00:28.886Z,993.88
2018-09-12T10:01:28.962Z,993.81
2018-09-12T10:02:29.125Z,993.83
2018-09-12T10:03:29.287Z,993.83
2018-09-12T10:04:29.440Z,993.89
2018-09-12T10:05:29.601Z,993.77
2018-09-12T10:06:29.760Z,993.78
2018-09-12T10:07:29.917Z,993.75
2018-09-12T10:08:30.123Z,993.77
2018-09-12T10:09:30.239Z,993.76
2018-09-12T10:10:30.399Z,993.76
2018-09-12T10:11:30.560Z,993.78
2018-09-12T10:12:30.720Z,993.78
2018-09-12T10:13:30.876Z,993.75
2018-09-12T10:14:31.040Z,993.76
2018-09-12T10:15:31.201Z,993.81
2018-09-12T10:16:31.363Z,993.77
2018-09-12T10:17:31.526Z,993.76
2018-09-12T10:18:31.689Z,993.63
2018-09-12T10:19:31.848Z,993.81
2018-09-12T10:20:32.009Z,993.83
2018-09-12T10:21:32.175Z,993.77
2018-09-12T10:22:32.334Z,993.82
2018-09-12T10:23:32.491Z,993.75
2018-09-12T10:24:32.654Z,993.79
2018-09-12T10:25:32.813Z,993.78
2018-09-12T10:26:32.974Z,993.79
2018-09-12T10:27:33.136Z,993.78
2018-09-12T10:28:33.297Z,993.80
2018-09-12T10:29:33.459Z,993.77
2018-09-12T10:30:33.618Z,993.76
2018-09-12T10:31:33.780Z,993.73
2018-09-12T10:32:33.938Z,993.74
2018-09-12T10:33:34.102Z,993.69
2018-09-12T10:34:34.263Z,993.69
2018-09-12T10:35:34.425Z,993.72
2018-09-12T10:36:34.581Z,993.69
2018-09-12T10:37:34.746Z,993.66
2018-09-12T10:38:34.905Z,993.66
2018-09-12T10:39:35.065Z,993.67
2018-09-12T10:40:35.224Z,993.60
2018-09-12T10:41:35.388Z,993.65
2018-09-12T10:42:35.551Z,993.58
2018-09-12T10:43:35.709Z,993.59
2018-09-12T10:44:35.872Z,993.60
2018-09-12T10:45:36.034Z,993.69
2018-09-12T10:46:36.193Z,993.68
2018-09-12T10:47:36.355Z,993.58
2018-09-12T10:48:36.516Z,993.59
2018-09-12T10:49:36.679Z,993.53
2018-09-12T10:50:36.842Z,993.47
2018-09-12T10:51:37.001Z,993.55
2018-09-12T10:52:37.161Z,993.59
2018-09-12T10:53:37.320Z,993.50
2018-09-12T10:54:37.486Z,993.46
2018-09-12T10:55:37.657Z,993.48
2018-09-12T10:56:37.801Z,993.48
2018-09-12T10:57:37.965Z,993.54
2018-09-12T10:58:38.128Z,993.50
2018-09-12T10:59:38.289Z,993.57
2018-09-12T11:00:38.449Z,993.55
2018-09-12T11:01:38.611Z,993.49
2018-09-12T11:02:38.774Z,993.50
2018-09-12T11:03:38.936Z,993.50
2018-09-12T11:04:39.097Z,993.45
2018-09-12T11:05:39.258Z,993.47
2018-09-12T11:06:39.422Z,993.45
2018-09-12T11:07:39.581Z,993.44
2018-09-12T11:08:39.745Z,993.43
2018-09-12T11:09:39.915Z,993.43
2018-09-12T11:10:40.064Z,993.41
2018-09-12T11:11:40.224Z,993.37
2018-09-12T11:12:40.390Z,993.30
2018-09-12T11:13:40.544Z,993.32
2018-09-12T11:14:40.708Z,993.34
2018-09-12T11:15:40.869Z,993.34
2018-09-12T11:16:41.031Z,993.28
2018-09-12T11:17:41.192Z,993.38
2018-09-12T11:18:41.351Z,993.38
2018-09-12T11:19:41.517Z,993.48
2018-09-12T11:20:41.676Z,993.41
2018-09-12T11:21:41.836Z,993.36
2018-09-12T11:22:41.999Z,993.42
2018-09-12T11:23:42.165Z,993.40
2018-09-12T11:24:42.327Z,993.37
2018-09-12T11:25:42.487Z,993.30
2018-09-12T11:26:42.648Z,993.26
2018-09-12T11:27:42.818Z,993.31
2018-09-12T11:28:42.979Z,993.35
2018-09-12T11:29:43.139Z,993.25
2018-09-12T11:30:43.301Z,993.33
2018-09-12T11:31:43.467Z,993.31
2018-09-12T11:32:43.629Z,993.41
2018-09-12T11:33:43.792Z,993.33
2018-09-12T11:34:43.952Z,993.31
2018-09-12T11:35:44.113Z,993.36
2018-09-12T11:36:44.276Z,993.33
2018-09-12T11:37:44.437Z,993.36
2018-09-12T11:38:44.597Z,993.34
2018-09-12T11:39:44.762Z,993.34
2018-09-12T11:40:44.929Z,993.36
2018-09-12T11:41:45.088Z,993.34
2018-09-12T11:42:45.248Z,993.32
2018-09-12T11:43:45.410Z,993.29
2018-09-12T11:44:45.576Z,993.30
2018-09-12T11:45:45.732Z,993.38
2018-09-12T11:46:45.892Z,993.35
2018-09-12T11:47:46.055Z,993.38
2018-09-12T11:48:46.215Z,993.37
2018-09-12T11:49:46.381Z,993.28
2018-09-12T11:50:46.542Z,993.32
2018-09-12T11:51:46.718Z,993.25
2018-09-12T11:52:46.876Z,993.32
2018-09-12T11:53:47.040Z,993.30
2018-09-12T11:54:47.202Z,993.36
2018-09-12T11:55:47.357Z,993.30
2018-09-12T11:56:47.521Z,993.35
2018-09-12T11:57:47.680Z,993.32
2018-09-12T11:58:47.839Z,993.37
2018-09-12T11:59:48.002Z,993.30
2018-09-12T12:00:48.162Z,993.38
2018-09-12T12:01:48.322Z,993.35
2018-09-12T12:02:48.485Z,993.34
2018-09-12T12:03:48.646Z,993.23
2018-09-12T12:04:48.808Z,993.29
2018-09-12T12:05:48.969Z,993.40
2018-09-12T12:06:49.130Z,993.33
2018-09-12T12:07:49.292Z,993.37
2018-09-12T12:08:49.454Z,993.42
2018-09-12T12:09:49.624Z,993.24
2018-09-12T12:10:49.804Z,993.22
2018-09-12T12:11:49.951Z,993.25
2018-09-12T12:12:50.121Z,993.21
2018-09-12T12:13:50.282Z,993.21
2018-09-12T12:14:50.440Z,993.19
2018-09-12T12:15:50.602Z,993.17
2018-09-12T12:16:50.760Z,993.17
2018-09-12T12:17:50.921Z,993.17
2018-09-12T12:18:51.080Z,993.20
2018-09-12T12:19:51.242Z,993.14
2018-09-12T12:20:51.406Z,993.19
2018-09-12T12:21:51.572Z,993.07
2018-09-12T12:22:51.731Z,993.12
2018-09-12T12:23:51.891Z,993.06
2018-09-12T12:24:52.055Z,993.05
2018-09-12T12:25:52.213Z,993.04
2018-09-12T12:26:52.375Z,993.06
2018-09-12T12:27:52.537Z,993.08
2018-09-12T12:28:52.698Z,993.00
2018-09-12T12:29:52.862Z,993.02
2018-09-12T12:30:53.021Z,993.04