createdAt,value
2022-09-07T00:04:24.326Z,96146.53
2022-09-07T00:09:29.048Z,96162.31
2022-09-07T00:14:31.857Z,96163.88
2022-09-07T00:19:34.612Z,96159.34
2022-09-07T00:24:39.046Z,96160.75
2022-09-07T00:29:41.829Z,96158.13
2022-09-07T00:34:44.610Z,96146.38
2022-09-07T00:39:49.521Z,96148.06
2022-09-07T00:45:15.645Z,96140.94
2022-09-07T00:50:23.457Z,96139.09
2022-09-07T00:55:28.655Z,96144.72
2022-09-07T01:00:32.547Z,96142.22
2022-09-07T01:05:41.405Z,96143.09
2022-09-07T01:10:46.820Z,96159.63
2022-09-07T01:15:57.734Z,96146.53
2022-09-07T01:21:22.412Z,96142.91
2022-09-07T01:26:49.362Z,96138.44
2022-09-07T01:32:05.344Z,96129.59
2022-09-07T01:37:17.309Z,96124.44
2022-09-07T01:42:25.530Z,96120.28
2022-09-07T01:47:35.062Z,96115.03
2022-09-07T01:52:43.022Z,96115.75
2022-09-07T01:57:52.041Z,96120.78
2022-09-07T02:03:01.047Z,96122.41
2022-09-07T02:08:13.061Z,96115.34
2022-09-07T02:13:20.934Z,96110.94
2022-09-07T02:18:27.697Z,96117.34
2022-09-07T02:23:36.225Z,96121.50
2022-09-07T02:28:40.310Z,96118.72
2022-09-07T02:33:44.674Z,96107.19
2022-09-07T02:38:47.575Z,96111.56
2022-09-07T02:43:50.386Z,96105.91
2022-09-07T02:49:04.919Z,96108.38
2022-09-07T02:54:33.665Z,96103.38
2022-09-07T02:59:46.622Z,96093.00
2022-09-07T03:04:55.109Z,96089.03
2022-09-07T03:10:02.173Z,96092.28
2022-09-07T03:15:05.613Z,96077.28
2022-09-07T03:20:10.778Z,96077.13
2022-09-07T03:25:14.213Z,96070.31
2022-09-07T03:30:17.165Z,96073.59
2022-09-07T03:35:21.438Z,96056.59
2022-09-07T03:40:24.214Z,96060.88
2022-09-07T03:45:27.004Z,96062.88
2022-09-07T03:50:31.162Z,96059.75
2022-09-07T03:55:33.950Z,96060.31
2022-09-07T04:00:36.705Z,96046.28
2022-09-07T04:05:40.825Z,96054.25
2022-09-07T04:10:43.652Z,96049.28
2022-09-07T04:15:48.267Z,96044.00
2022-09-07T04:20:59.806Z,96046.44
2022-09-07T04:26:02.583Z,96070.13
2022-09-07T04:31:05.417Z,96069.03
2022-09-07T04:36:10.194Z,96075.03
2022-09-07T04:41:15.051Z,96063.78
2022-09-07T04:46:20.311Z,96061.69
2022-09-07T04:51:27.072Z,96047.53
2022-09-07T04:56:30.828Z,96044.91
2022-09-07T05:01:33.816Z,96034.94
2022-09-07T05:06:38.125Z,96045.28
2022-09-07T05:11:40.909Z,96053.78
2022-09-07T05:16:43.773Z,96052.88
2022-09-07T05:21:47.961Z,96042.53
2022-09-07T05:26:50.828Z,96051.00
2022-09-07T05:31:54.690Z,96044.63
2022-09-07T05:36:59.409Z,96051.59
2022-09-07T05:42:02.209Z,96053.78
2022-09-07T05:47:05.103Z,96054.97
2022-09-07T05:52:09.296Z,96049.16
2022-09-07T05:57:13.199Z,96059.53
2022-09-07T06:02:16.712Z,96056.56
2022-09-07T06:07:22.355Z,96062.00
2022-09-07T06:12:25.885Z,96066.66
2022-09-07T06:17:29.480Z,96066.16
2022-09-07T06:22:36.342Z,96071.94
2022-09-07T06:27:39.120Z,96078.19
2022-09-07T06:37:50.975Z,96073.56
2022-09-07T06:42:53.750Z,96073.69
2022-09-07T06:47:56.519Z,96067.25
2022-09-07T06:58:24.743Z,96062.94
2022-09-07T07:03:27.657Z,96057.97
2022-09-07T07:08:32.520Z,96076.00
2022-09-07T07:13:36.357Z,96088.44
2022-09-07T07:18:39.764Z,96081.75
2022-09-07T07:23:43.910Z,96082.19
2022-09-07T07:29:03.958Z,96064.94
2022-09-07T07:34:07.459Z,96073.13
2022-09-07T07:44:34.494Z,96070.69
2022-09-07T07:49:37.225Z,96069.00
2022-09-07T07:54:41.319Z,96058.31
2022-09-07T07:59:44.082Z,96071.63
2022-09-07T08:04:46.895Z,96073.56
2022-09-07T08:09:51.032Z,96060.19
2022-09-07T08:14:54.110Z,96064.34
2022-09-07T08:19:57.244Z,96060.72
2022-09-07T08:25:01.525Z,96073.53
2022-09-07T08:30:04.300Z,96074.59
2022-09-07T08:35:08.094Z,96070.34
2022-09-07T08:40:17.424Z,96064.91
2022-09-07T08:45:28.592Z,96061.16
2022-09-07T08:50:38.365Z,96049.69
2022-09-07T08:55:48.441Z,96043.91
2022-09-07T09:01:30.783Z,96036.59
2022-09-07T09:06:20.307Z,96032.31
2022-09-07T09:11:36.306Z,96040.84
2022-09-07T09:16:43.962Z,96043.78
2022-09-07T09:21:46.958Z,96034.50
2022-09-07T09:26:57.358Z,96046.13
2022-09-07T09:32:00.123Z,96032.06
2022-09-07T09:37:02.895Z,96033.00
2022-09-07T09:42:18.474Z,96022.34
2022-09-07T09:47:30.605Z,96018.13
2022-09-07T09:52:47.699Z,96010.28
2022-09-07T10:08:56.415Z,96020.72
2022-09-07T10:14:00.718Z,95993.03
2022-09-07T10:19:03.489Z,95997.50
2022-09-07T10:24:15.917Z,95991.09
2022-09-07T10:29:28.649Z,95985.84
2022-09-07T10:34:41.848Z,95976.56
2022-09-07T10:40:00.658Z,95973.38
2022-09-07T10:45:19.219Z,95970.44
2022-09-07T10:50:30.889Z,95944.19
2022-09-07T10:55:35.921Z,95944.00
2022-09-07T11:00:48.089Z,95925.47
2022-09-07T11:06:07.503Z,95912.31
2022-09-07T11:11:19.943Z,95913.28
2022-09-07T11:22:00.025Z,95908.56
2022-09-07T11:27:10.942Z,95889.84
2022-09-07T11:32:21.613Z,95895.81
2022-09-07T11:37:30.209Z,95889.97
2022-09-07T11:42:43.571Z,95869.09
2022-09-07T11:47:54.316Z,95864.06
2022-09-07T11:53:01.819Z,95853.19
2022-09-07T11:58:29.792Z,95838.06
2022-09-07T12:03:57.480Z,95840.19
2022-09-07T12:09:27.354Z,95825.34
2022-09-07T12:14:41.653Z,95827.72
2022-09-07T12:19:46.001Z,95816.44
2022-09-07T12:24:51.322Z,95804.78
2022-09-07T12:30:54.118Z,95797.28
2022-09-07T12:36:00.745Z,95793.63
2022-09-07T12:41:05.580Z,95793.75
2022-09-07T12:46:19.782Z,95787.09
2022-09-07T13:02:46.932Z,95758.19
2022-09-07T13:08:12.041Z,95754.06
2022-09-07T13:14:02.617Z,95732.00
2022-09-07T13:18:46.412Z,95741.31
2022-09-07T13:24:47.001Z,95753.19
2022-09-07T13:29:53.611Z,95758.59
2022-09-07T13:35:09.468Z,95737.19
2022-09-07T13:40:20.956Z,95732.06
2022-09-07T13:45:30.296Z,95722.94
2022-09-07T13:50:42.226Z,95714.63
2022-09-07T13:55:56.122Z,95710.28
2022-09-07T14:01:02.499Z,95700.88
2022-09-07T14:06:27.770Z,95685.94
2022-09-07T14:11:41.215Z,95703.38
2022-09-07T14:16:46.737Z,95689.94
2022-09-07T14:21:58.462Z,95674.38
2022-09-07T14:27:03.547Z,95680.53
2022-09-07T14:32:11.761Z,95681.38
2022-09-07T14:37:17.752Z,95671.63
2022-09-07T14:42:23.906Z,95657.69
2022-09-07T14:47:29.647Z,95678.69
2022-09-07T14:52:37.993Z,95663.66
2022-09-07T14:57:44.797Z,95681.09
2022-09-07T15:02:47.673Z,95680.75
2022-09-07T15:07:52.293Z,95662.72
2022-09-07T15:12:58.387Z,95667.09
2022-09-07T15:18:08.215Z,95668.69
2022-09-07T15:23:13.418Z,95649.03
2022-09-07T15:33:48.660Z,95653.72
2022-09-07T15:39:06.576Z,95655.84
2022-09-07T15:44:10.731Z,95646.34
2022-09-07T15:49:14.053Z,95654.06
2022-09-07T15:54:20.587Z,95668.81
2022-09-07T15:59:25.015Z,95687.56
2022-09-07T16:04:27.863Z,95679.16
2022-09-07T16:09:30.737Z,95664.03
2022-09-07T16:14:35.266Z,95666.19
2022-09-07T16:19:41.098Z,95667.94
2022-09-07T16:24:44.105Z,95669.63
2022-09-07T16:29:48.283Z,95693.53
2022-09-07T16:34:51.214Z,95676.56
2022-09-07T16:39:54.094Z,95674.91
2022-09-07T16:46:02.603Z,95649.19
2022-09-07T16:50:20.925Z,95628.97
2022-09-07T16:55:23.633Z,95630.31
2022-09-07T17:00:31.305Z,95617.88
2022-09-07T17:05:40.137Z,95634.84
2022-09-07T17:10:42.883Z,95614.28
2022-09-07T17:15:47.004Z,95614.03
2022-09-07T17:20:56.652Z,95607.19
2022-09-07T17:26:05.702Z,95593.31
2022-09-07T17:32:21.932Z,95592.28
2022-09-07T17:36:35.460Z,95579.66
2022-09-07T17:41:38.229Z,95569.44
2022-09-07T17:46:42.420Z,95543.00
2022-09-07T17:51:45.725Z,95559.91
2022-09-07T17:56:48.495Z,95563.38
2022-09-07T18:01:54.063Z,95548.72
2022-09-07T18:06:57.190Z,95530.59
2022-09-07T18:11:59.940Z,95535.63
2022-09-07T18:17:06.042Z,95603.59
2022-09-07T18:22:09.272Z,95612.09
2022-09-07T18:27:12.010Z,95590.56
2022-09-07T18:32:16.127Z,95588.72
2022-09-07T18:37:19.379Z,95592.16
2022-09-07T18:42:22.395Z,95590.22
2022-09-07T18:47:29.199Z,95602.59
2022-09-07T18:57:55.751Z,95590.63
2022-09-07T19:02:59.974Z,95600.38
2022-09-07T19:08:03.816Z,95588.28
2022-09-07T19:13:06.633Z,95592.88
2022-09-07T19:18:10.733Z,95581.22
2022-09-07T19:23:13.429Z,95589.25
2022-09-07T19:28:16.422Z,95574.97
2022-09-07T19:33:20.640Z,95586.38
2022-09-07T19:38:23.378Z,95591.41
2022-09-07T19:43:27.079Z,95598.13
2022-09-07T19:48:32.325Z,95595.91
2022-09-07T19:53:37.373Z,95601.47
2022-09-07T19:58:41.333Z,95593.84
2022-09-07T20:03:46.645Z,95585.31
2022-09-07T20:08:49.414Z,95582.28
2022-09-07T20:13:52.487Z,95580.78
2022-09-07T20:18:56.970Z,95587.91
2022-09-07T20:23:59.502Z,95607.69
2022-09-07T20:29:23.808Z,95591.16
2022-09-07T20:34:26.864Z,95590.13
2022-09-07T20:39:29.616Z,95585.22
2022-09-07T20:44:32.330Z,95565.25
2022-09-07T20:49:36.430Z,95582.44
2022-09-07T20:54:39.170Z,95577.22
2022-09-07T20:59:41.897Z,95615.19
2022-09-07T21:04:45.998Z,95565.72
2022-09-07T21:09:48.729Z,95606.59
2022-09-07T21:14:51.456Z,95602.88
2022-09-07T21:19:55.602Z,95635.94
2022-09-07T21:24:58.831Z,95675.84
2022-09-07T21:30:01.520Z,95669.31
2022-09-07T21:35:06.146Z,95670.94
2022-09-07T21:40:09.844Z,95648.25
2022-09-07T21:45:12.827Z,95616.06
2022-09-07T21:50:17.055Z,95630.88
2022-09-07T21:55:19.782Z,95573.94
2022-09-07T22:00:22.850Z,95588.47
2022-09-07T22:05:27.155Z,95624.75
2022-09-07T22:10:29.907Z,95677.44
2022-09-07T22:15:37.504Z,95645.03
2022-09-07T22:20:41.652Z,95630.63
2022-09-07T22:25:52.699Z,95639.63
2022-09-07T22:30:55.416Z,95626.50
2022-09-07T22:36:11.301Z,95687.41
2022-09-07T22:41:16.495Z,95654.28
2022-09-07T22:46:20.752Z,95716.78
2022-09-07T22:51:26.683Z,95724.66
2022-09-07T22:56:32.470Z,95751.03
2022-09-07T23:01:36.351Z,95753.47
2022-09-07T23:06:41.806Z,95757.78
2022-09-07T23:11:45.092Z,95792.44
2022-09-07T23:16:48.063Z,95818.38
2022-09-07T23:21:52.150Z,95828.13
2022-09-07T23:26:54.924Z,95836.81
2022-09-07T23:31:57.872Z,95840.25
2022-09-07T23:37:01.991Z,95835.06
2022-09-07T23:42:04.886Z,95799.13
2022-09-07T23:47:07.689Z,95796.56
2022-09-07T23:52:12.707Z,95805.16
2022-09-07T23:57:15.449Z,95824.00
