createdAt,value
2018-04-02T00:00:19.866Z,67.30
2018-04-02T00:02:47.425Z,67.30
2018-04-02T00:05:14.979Z,67.40
2018-04-02T00:07:42.547Z,67.30
2018-04-02T00:10:10.101Z,67.40
2018-04-02T00:12:37.667Z,67.40
2018-04-02T00:15:05.235Z,67.30
2018-04-02T00:17:32.889Z,67.30
2018-04-02T00:20:00.450Z,66.60
2018-04-02T00:22:28.020Z,67.30
2018-04-02T00:24:55.672Z,67.30
2018-04-02T00:27:23.245Z,66.80
2018-04-02T00:29:50.807Z,67.30
2018-04-02T00:32:18.456Z,67.70
2018-04-02T00:34:46.125Z,67.30
2018-04-02T00:37:13.788Z,67.30
2018-04-02T00:39:41.442Z,67.30
2018-04-02T00:42:09.108Z,67.30
2018-04-02T00:44:36.776Z,67.30
2018-04-02T00:47:04.334Z,67.30
2018-04-02T00:49:31.975Z,67.30
2018-04-02T00:51:59.557Z,67.30
2018-04-02T00:54:27.112Z,67.20
2018-04-02T00:56:54.783Z,67.20
2018-04-02T00:59:22.344Z,67.30
2018-04-02T01:01:50.006Z,67.20
2018-04-02T01:04:17.560Z,67.30
2018-04-02T01:06:45.230Z,67.20
2018-04-02T01:09:12.786Z,67.20
2018-04-02T01:11:40.343Z,67.20
2018-04-02T01:14:07.912Z,67.30
2018-04-02T01:16:35.574Z,67.30
2018-04-02T01:19:03.128Z,67.30
2018-04-02T01:21:30.687Z,67.30
2018-04-02T01:23:58.372Z,67.20
2018-04-02T01:26:26.020Z,67.30
2018-04-02T01:28:53.579Z,67.30
2018-04-02T01:31:21.140Z,67.30
2018-04-02T01:33:48.810Z,67.30
2018-04-02T01:36:16.451Z,67.30
2018-04-02T01:38:44.026Z,67.30
2018-04-02T01:41:11.596Z,67.30
2018-04-02T01:43:39.257Z,67.20
2018-04-02T01:46:06.811Z,67.30
2018-04-02T01:48:34.370Z,67.30
2018-04-02T01:51:01.932Z,67.20
2018-04-02T01:53:29.494Z,67.20
2018-04-02T01:55:57.159Z,67.30
2018-04-02T01:58:24.821Z,67.30
2018-04-02T02:00:52.386Z,67.40
2018-04-02T02:03:19.957Z,67.30
2018-04-02T02:05:48.323Z,68.00
2018-04-02T02:08:16.660Z,67.30
2018-04-02T02:10:44.268Z,67.30
2018-04-02T02:13:11.835Z,67.30
2018-04-02T02:15:39.396Z,67.30
2018-04-02T02:18:07.047Z,67.30
2018-04-02T02:20:34.612Z,67.30
2018-04-02T02:23:02.183Z,67.30
2018-04-02T02:25:29.827Z,67.30
2018-04-02T02:27:57.487Z,67.30
2018-04-02T02:30:25.160Z,67.30
2018-04-02T02:32:52.716Z,67.40
2018-04-02T02:35:20.278Z,67.30
2018-04-02T02:37:47.943Z,67.30
2018-04-02T02:40:15.507Z,67.30
2018-04-02T02:42:43.076Z,67.30
2018-04-02T02:45:10.638Z,67.30
2018-04-02T02:47:38.968Z,67.90
2018-04-02T02:50:06.528Z,67.30
2018-04-02T02:52:34.124Z,67.30
2018-04-02T02:55:01.691Z,67.30
2018-04-02T02:57:29.247Z,67.30
2018-04-02T02:59:56.805Z,67.30
2018-04-02T03:02:24.477Z,67.30
2018-04-02T03:04:52.038Z,67.30
2018-04-02T03:07:19.596Z,67.30
2018-04-02T03:09:47.261Z,67.40
2018-04-02T03:12:14.819Z,67.30
2018-04-02T03:14:42.476Z,67.30
2018-04-02T03:17:10.855Z,67.30
2018-04-02T03:19:38.519Z,67.30
2018-04-02T03:22:07.619Z,67.30
2018-04-02T03:24:35.194Z,67.30
2018-04-02T03:27:03.517Z,67.80
2018-04-02T03:29:31.129Z,67.30
2018-04-02T03:31:58.695Z,67.30
2018-04-02T03:34:27.070Z,67.30
2018-04-02T03:36:54.723Z,67.30
2018-04-02T03:39:22.404Z,67.20
2018-04-02T03:41:50.771Z,67.20
2018-04-02T03:44:18.324Z,67.20
2018-04-02T03:46:45.898Z,67.30
2018-04-02T03:49:13.465Z,67.10
2018-04-02T03:51:41.791Z,67.20
2018-04-02T03:54:09.392Z,67.20
2018-04-02T03:56:37.780Z,67.10
2018-04-02T03:59:06.124Z,68.00
2018-04-02T04:01:33.717Z,67.20
2018-04-02T04:04:02.109Z,68.20
2018-04-02T04:06:30.443Z,67.20
2018-04-02T04:08:58.032Z,67.20
2018-04-02T04:11:25.603Z,67.10
2018-04-02T04:13:53.945Z,68.00
2018-04-02T04:16:21.539Z,67.20
2018-04-02T04:18:49.191Z,67.10
2018-04-02T04:21:16.856Z,67.20
2018-04-02T04:23:44.420Z,67.10
2018-04-02T04:26:11.978Z,67.30
2018-04-02T04:28:39.634Z,67.20
2018-04-02T04:31:07.305Z,67.30
2018-04-02T04:33:36.376Z,67.30
2018-04-02T04:36:04.014Z,67.10
2018-04-02T04:38:32.340Z,67.30
2018-04-02T04:41:00.004Z,67.20
2018-04-02T04:43:29.084Z,67.20
2018-04-02T04:45:56.651Z,67.10
2018-04-02T04:48:24.223Z,67.10
2018-04-02T04:50:51.788Z,67.10
2018-04-02T04:53:19.359Z,67.10
2018-04-02T04:55:47.723Z,67.10
2018-04-02T04:58:15.393Z,67.10
2018-04-02T05:00:43.774Z,67.20
2018-04-02T05:03:11.429Z,67.20
2018-04-02T05:05:38.988Z,67.10
2018-04-02T05:08:06.655Z,67.10
2018-04-02T05:10:34.317Z,67.20
2018-04-02T05:13:01.872Z,67.10
2018-04-02T05:15:29.453Z,67.20
2018-04-02T05:17:57.819Z,67.20
2018-04-02T05:20:25.483Z,67.20
2018-04-02T05:22:53.071Z,67.10
2018-04-02T05:25:21.427Z,67.20
2018-04-02T05:27:49.086Z,67.10
2018-04-02T05:30:16.645Z,67.10
2018-04-02T05:32:44.307Z,67.10
2018-04-02T05:35:11.874Z,67.10
2018-04-02T05:37:39.471Z,67.10
2018-04-02T05:40:07.096Z,67.60
2018-04-02T05:42:34.756Z,67.00
2018-04-02T05:45:02.333Z,67.10
2018-04-02T05:47:30.710Z,67.00
2018-04-02T05:49:59.080Z,67.10
2018-04-02T05:52:26.648Z,67.00
2018-04-02T05:54:54.299Z,67.10
2018-04-02T05:57:21.960Z,67.10
2018-04-02T05:59:49.634Z,67.00
2018-04-02T06:02:17.960Z,67.00
2018-04-02T06:04:45.565Z,67.00
2018-04-02T06:07:13.148Z,66.80
2018-04-02T06:09:40.758Z,66.80
2018-04-02T06:12:08.352Z,66.70
2018-04-02T06:14:35.919Z,66.80
2018-04-02T06:17:03.479Z,66.80
2018-04-02T06:19:31.133Z,66.70
2018-04-02T06:21:58.904Z,66.70
2018-04-02T06:24:26.576Z,66.60
2018-04-02T06:26:54.929Z,66.70
2018-04-02T06:29:22.503Z,66.50
2018-04-02T06:31:50.069Z,66.50
2018-04-02T06:34:17.635Z,66.50
2018-04-02T06:36:46.323Z,66.70
2018-04-02T06:39:14.696Z,66.70
2018-04-02T06:41:42.262Z,66.50
2018-04-02T06:44:09.920Z,66.50
2018-04-02T06:46:37.584Z,66.40
2018-04-02T06:49:06.268Z,66.40
2018-04-02T06:51:33.832Z,66.40
2018-04-02T06:54:01.522Z,66.40
2018-04-02T06:56:29.152Z,67.30
2018-04-02T06:58:56.715Z,66.40
2018-04-02T07:01:24.272Z,66.30
2018-04-02T07:03:51.831Z,66.30
2018-04-02T07:06:19.508Z,66.20
2018-04-02T07:08:47.836Z,66.20
2018-04-02T07:11:15.452Z,66.20
2018-04-02T07:13:44.102Z,66.10
2018-04-02T07:16:11.673Z,66.10
2018-04-02T07:18:39.245Z,66.20
2018-04-02T07:21:06.819Z,66.20
2018-04-02T07:23:35.195Z,66.20
2018-04-02T07:26:03.571Z,66.10
2018-04-02T07:28:31.241Z,66.10
2018-04-02T07:30:59.615Z,66.10
2018-04-02T07:33:27.187Z,66.10
2018-04-02T07:35:55.541Z,65.60
2018-04-02T07:38:23.117Z,66.10
2018-04-02T07:40:50.905Z,66.10
2018-04-02T07:43:18.543Z,66.20
2018-04-02T07:45:46.333Z,66.00
2018-04-02T07:48:14.650Z,66.10
2018-04-02T07:50:42.256Z,66.90
2018-04-02T07:53:09.808Z,66.00
2018-04-02T07:55:37.423Z,65.90
2018-04-02T07:58:04.982Z,66.00
2018-04-02T08:00:32.595Z,66.00
2018-04-02T08:03:00.189Z,65.90
2018-04-02T08:05:27.816Z,65.90
2018-04-02T08:07:55.375Z,65.90
2018-04-02T08:10:22.932Z,65.80
2018-04-02T08:12:50.513Z,65.90
2018-04-02T08:15:18.840Z,65.80
2018-04-02T08:17:46.402Z,65.80
2018-04-02T08:20:13.967Z,65.70
2018-04-02T08:22:41.535Z,65.60
2018-04-02T08:25:09.122Z,65.70
2018-04-02T08:27:36.786Z,65.60
2018-04-02T08:30:04.453Z,65.50
2018-04-02T08:32:32.128Z,65.50
2018-04-02T08:35:00.386Z,65.50
2018-04-02T08:37:27.944Z,65.50
2018-04-02T08:39:55.604Z,65.50
2018-04-02T08:42:23.291Z,65.50
2018-04-02T08:44:51.632Z,65.50
2018-04-02T08:47:19.229Z,65.40
2018-04-02T08:49:47.547Z,65.50
2018-04-02T08:52:15.159Z,65.50
2018-04-02T08:54:42.835Z,65.40
2018-04-02T08:57:11.160Z,65.50
2018-04-02T08:59:38.760Z,65.40
2018-04-02T09:02:06.332Z,65.50
2018-04-02T09:04:34.708Z,65.70
2018-04-02T09:07:03.049Z,65.70
2018-04-02T09:09:30.645Z,65.70
2018-04-02T09:11:58.203Z,65.70
2018-04-02T09:14:25.864Z,65.70
2018-04-02T09:16:53.443Z,65.70
2018-04-02T09:19:22.138Z,65.60
2018-04-02T09:21:50.009Z,65.60
2018-04-02T09:24:18.386Z,65.70
2018-04-02T09:26:46.617Z,65.70
2018-04-02T09:29:14.433Z,65.70
2018-04-02T09:31:42.253Z,65.80
2018-04-02T09:34:11.082Z,65.80
2018-04-02T09:36:38.900Z,65.80
2018-04-02T09:39:07.746Z,65.80
2018-04-02T09:41:35.667Z,65.90
2018-04-02T09:44:04.297Z,65.90
2018-04-02T09:46:32.039Z,65.90
2018-04-02T09:49:00.446Z,65.90
2018-04-02T09:51:28.318Z,66.00
2018-04-02T09:53:55.894Z,65.90
2018-04-02T09:56:23.843Z,65.90
2018-04-02T09:58:51.440Z,65.90
2018-04-02T10:01:19.016Z,66.00
2018-04-02T10:03:52.362Z,66.00
2018-04-02T10:06:19.990Z,66.10
2018-04-02T10:08:47.657Z,66.00
2018-04-02T10:11:15.321Z,66.00
2018-04-02T10:13:42.992Z,66.10
2018-04-02T10:16:10.558Z,66.10
2018-04-02T10:18:38.899Z,66.10
2018-04-02T10:21:06.467Z,66.10
2018-04-02T10:23:34.055Z,66.10
2018-04-02T10:26:01.816Z,66.10
2018-04-02T10:28:29.373Z,66.10
2018-04-02T10:30:58.443Z,66.20
2018-04-02T10:33:26.034Z,66.10
2018-04-02T10:35:53.635Z,66.10
2018-04-02T10:38:21.201Z,66.10
2018-04-02T10:40:48.768Z,66.10
2018-04-02T10:43:16.356Z,66.10
2018-04-02T10:45:43.947Z,66.20
2018-04-02T10:48:12.385Z,66.80
2018-04-02T10:50:39.955Z,66.20
2018-04-02T10:53:07.519Z,66.10
2018-04-02T10:55:35.184Z,66.10
2018-04-02T10:58:02.975Z,66.20
2018-04-02T11:00:30.631Z,66.20
2018-04-02T11:02:58.303Z,66.30
2018-04-02T11:05:25.864Z,66.30
2018-04-02T11:07:53.524Z,66.30
2018-04-02T11:10:21.903Z,66.70
2018-04-02T11:12:49.557Z,66.30
2018-04-02T11:15:17.130Z,66.90
2018-04-02T11:17:44.692Z,66.10
2018-04-02T11:20:13.040Z,66.70
2018-04-02T11:22:40.725Z,66.10
2018-04-02T11:25:09.427Z,66.10
2018-04-02T11:27:37.800Z,66.10
2018-04-02T11:30:05.358Z,66.10
2018-04-02T11:32:33.772Z,66.30
2018-04-02T11:35:01.352Z,66.10
2018-04-02T11:37:30.075Z,66.30
2018-04-02T11:39:57.660Z,66.20
2018-04-02T11:42:26.004Z,66.30
2018-04-02T11:44:53.595Z,66.10
2018-04-02T11:47:22.974Z,67.00
2018-04-02T11:49:50.550Z,66.10
2018-04-02T11:52:18.214Z,65.30
2018-04-02T11:54:45.908Z,66.00
2018-04-02T11:57:13.586Z,63.90
2018-04-02T11:59:41.921Z,61.40
2018-04-02T12:02:09.507Z,60.60
2018-04-02T12:04:37.850Z,60.30
2018-04-02T12:07:05.412Z,60.30
2018-04-02T12:09:32.968Z,60.50
2018-04-02T12:12:00.539Z,60.80
2018-04-02T12:14:28.207Z,61.10
2018-04-02T12:16:55.773Z,61.40
2018-04-02T12:19:23.343Z,61.70
2018-04-02T12:21:51.671Z,62.30
2018-04-02T12:24:19.294Z,62.20
2018-04-02T12:26:47.631Z,62.50
2018-04-02T12:29:15.206Z,62.50
2018-04-02T12:31:44.296Z,62.90
2018-04-02T12:34:11.979Z,62.90
2018-04-02T12:36:40.326Z,63.30
2018-04-02T12:39:07.888Z,63.20
2018-04-02T12:41:35.475Z,63.20
2018-04-02T12:44:03.135Z,63.30
2018-04-02T12:46:30.777Z,64.20
2018-04-02T12:48:58.360Z,63.50
2018-04-02T12:51:26.002Z,63.50
2018-04-02T12:53:53.606Z,63.90
2018-04-02T12:56:21.237Z,63.80
2018-04-02T12:58:50.314Z,63.80
2018-04-02T13:01:17.940Z,63.90
2018-04-02T13:03:45.501Z,63.90
2018-04-02T13:06:13.115Z,63.90
2018-04-02T13:08:40.684Z,64.10
2018-04-02T13:11:08.348Z,64.10
2018-04-02T13:13:35.900Z,64.10
2018-04-02T13:16:03.468Z,64.10
2018-04-02T13:18:32.532Z,64.20
2018-04-02T13:21:00.316Z,64.20
2018-04-02T13:23:27.885Z,64.20
2018-04-02T13:25:55.552Z,64.20
2018-04-02T13:28:23.112Z,64.30
2018-04-02T13:30:52.312Z,64.40
2018-04-02T13:33:20.689Z,64.40
2018-04-02T13:35:48.264Z,64.40
2018-04-02T13:38:16.599Z,64.50
2018-04-02T13:40:44.156Z,64.40
2018-04-02T13:43:11.720Z,64.50
2018-04-02T13:45:39.293Z,64.50
2018-04-02T13:48:12.085Z,64.50
2018-04-02T13:50:39.664Z,64.50
2018-04-02T13:53:07.232Z,64.50
2018-04-02T13:55:34.886Z,64.50
2018-04-02T13:58:02.443Z,64.50
2018-04-02T14:00:30.112Z,64.60
2018-04-02T14:02:57.704Z,64.60
2018-04-02T14:05:25.536Z,64.70
2018-04-02T14:07:53.899Z,64.70
2018-04-02T14:10:21.464Z,65.40
2018-04-02T14:12:50.172Z,64.70
2018-04-02T14:15:18.527Z,64.30
2018-04-02T14:17:46.095Z,64.70
2018-04-02T14:20:13.662Z,64.70
2018-04-02T14:22:41.333Z,64.70
2018-04-02T14:25:08.895Z,64.80
2018-04-02T14:27:37.460Z,64.80
2018-04-02T14:30:05.144Z,64.90
2018-04-02T14:32:33.490Z,65.00
2018-04-02T14:35:12.015Z,65.00
2018-04-02T14:37:39.599Z,65.00
2018-04-02T14:40:07.928Z,65.70
2018-04-02T14:42:35.503Z,65.00
2018-04-02T14:45:03.104Z,65.10
2018-04-02T14:47:30.656Z,65.10
2018-04-02T14:49:58.327Z,65.20
2018-04-02T14:52:26.669Z,65.10
2018-04-02T14:54:54.228Z,65.20
2018-04-02T14:57:21.919Z,65.20
2018-04-02T14:59:49.491Z,65.20
2018-04-02T15:02:17.152Z,65.20
2018-04-02T15:04:44.812Z,65.20
2018-04-02T15:07:12.456Z,65.20
2018-04-02T15:09:40.028Z,65.20
2018-04-02T15:12:08.615Z,65.20
2018-04-02T15:14:36.183Z,65.30
2018-04-02T15:17:04.520Z,65.40
2018-04-02T15:19:32.312Z,65.30
2018-04-02T15:21:59.971Z,65.40
2018-04-02T15:24:27.551Z,65.40
2018-04-02T15:26:55.113Z,65.40
2018-04-02T15:29:22.716Z,66.30
2018-04-02T15:31:52.076Z,65.50
2018-04-02T15:34:21.139Z,65.60
2018-04-02T15:36:49.760Z,65.50
2018-04-02T15:39:17.323Z,65.50
2018-04-02T15:41:44.975Z,65.60
2018-04-02T15:44:12.528Z,65.60
2018-04-02T15:46:40.095Z,65.60
2018-04-02T15:49:07.757Z,65.60
2018-04-02T15:51:36.374Z,65.60
2018-04-02T15:54:04.701Z,65.70
2018-04-02T15:56:32.275Z,65.70
2018-04-02T15:58:59.982Z,65.70
2018-04-02T16:01:27.576Z,65.70
2018-04-02T16:03:55.408Z,65.80
2018-04-02T16:06:23.152Z,65.80
2018-04-02T16:08:50.803Z,65.80
2018-04-02T16:11:18.360Z,66.00
2018-04-02T16:13:45.926Z,65.80
2018-04-02T16:16:13.627Z,65.90
2018-04-02T16:18:41.169Z,65.90
2018-04-02T16:21:09.546Z,66.00
2018-04-02T16:23:37.915Z,65.90
2018-04-02T16:26:05.478Z,65.90
2018-04-02T16:28:33.043Z,65.90
2018-04-02T16:31:00.703Z,65.90
2018-04-02T16:33:29.166Z,65.90
2018-04-02T16:35:57.021Z,65.90
2018-04-02T16:38:26.015Z,66.00
2018-04-02T16:40:53.942Z,66.00
2018-04-02T16:43:21.714Z,66.00
2018-04-02T16:45:49.469Z,66.00
2018-04-02T16:48:19.205Z,66.10
2018-04-02T16:50:46.824Z,66.10
2018-04-02T16:53:14.491Z,66.10
2018-04-02T16:55:42.824Z,66.20
2018-04-02T16:58:10.392Z,66.20
2018-04-02T17:00:37.978Z,66.20
2018-04-02T17:03:05.540Z,66.10
2018-04-02T17:05:33.122Z,66.20
2018-04-02T17:08:01.452Z,66.20
2018-04-02T17:10:29.022Z,66.10
2018-04-02T17:12:56.592Z,66.20
2018-04-02T17:15:24.159Z,66.20
2018-04-02T17:17:51.724Z,66.20
2018-04-02T17:20:20.317Z,66.20
2018-04-02T17:22:47.884Z,66.20
2018-04-02T17:25:16.249Z,66.30
2018-04-02T17:27:43.837Z,66.30
2018-04-02T17:30:11.407Z,66.20
2018-04-02T17:32:39.036Z,65.40
2018-04-02T17:35:06.597Z,63.10
2018-04-02T17:37:34.185Z,62.30
2018-04-02T17:40:01.836Z,61.40
2018-04-02T17:42:30.192Z,60.40
2018-04-02T17:44:57.766Z,60.30
2018-04-02T17:47:26.149Z,59.80
2018-04-02T17:49:54.550Z,59.40
2018-04-02T17:52:22.187Z,59.40
2018-04-02T17:54:49.892Z,59.20
2018-04-02T17:57:18.568Z,59.50
2018-04-02T17:59:46.326Z,58.80
2018-04-02T18:02:14.055Z,58.70
2018-04-02T18:04:41.618Z,58.60
2018-04-02T18:07:09.188Z,58.60
2018-04-02T18:09:36.874Z,58.40
2018-04-02T18:12:04.468Z,58.40
2018-04-02T18:14:32.040Z,58.20
2018-04-02T18:16:59.663Z,58.70
2018-04-02T18:19:27.245Z,58.10
2018-04-02T18:21:54.869Z,58.00
2018-04-02T18:24:23.244Z,58.00
2018-04-02T18:26:51.684Z,58.50
2018-04-02T18:29:19.280Z,58.00
2018-04-02T18:31:46.864Z,57.90
2018-04-02T18:34:15.266Z,58.10
2018-04-02T18:36:43.618Z,58.10
2018-04-02T18:39:11.966Z,58.00
2018-04-02T18:41:41.094Z,58.10
2018-04-02T18:44:09.469Z,58.00
2018-04-02T18:46:37.805Z,58.10
2018-04-02T18:49:05.383Z,58.00
2018-04-02T18:51:32.957Z,58.10
2018-04-02T18:54:00.546Z,58.10
2018-04-02T18:56:28.196Z,57.90
2018-04-02T18:58:56.579Z,58.00
2018-04-02T19:01:26.071Z,58.10
2018-04-02T19:03:54.759Z,58.10
2018-04-02T19:06:22.419Z,58.70
2018-04-02T19:08:50.799Z,58.00
2018-04-02T19:11:18.365Z,58.00
2018-04-02T19:13:45.941Z,58.00
2018-04-02T19:16:14.284Z,58.00
2018-04-02T19:18:41.869Z,58.00
2018-04-02T19:21:10.210Z,58.10
2018-04-02T19:23:37.780Z,58.00
2018-04-02T19:26:05.370Z,58.00
2018-04-02T19:28:33.714Z,58.00
2018-04-02T19:31:01.289Z,58.00
2018-04-02T19:33:28.867Z,58.40
2018-04-02T19:35:57.944Z,59.50
2018-04-02T19:38:25.524Z,59.40
2018-04-02T19:40:53.915Z,61.10
2018-04-02T19:43:22.265Z,61.30
2018-04-02T19:45:49.935Z,61.30
2018-04-02T19:48:17.517Z,61.80
2018-04-02T19:50:45.888Z,62.80
2018-04-02T19:53:14.569Z,62.80
2018-04-02T19:55:43.274Z,63.10
2018-04-02T19:58:11.644Z,63.80
2018-04-02T20:00:40.326Z,63.80
2018-04-02T20:03:07.987Z,64.10
2018-04-02T20:05:36.378Z,64.60
2018-04-02T20:08:04.839Z,64.80
2018-04-02T20:10:32.437Z,64.80
2018-04-02T20:13:00.797Z,65.30
2018-04-02T20:15:28.365Z,65.30
2018-04-02T20:17:56.701Z,65.60
2018-04-02T20:20:24.332Z,65.60
2018-04-02T20:22:51.951Z,65.80
2018-04-02T20:25:21.571Z,65.80
2018-04-02T20:27:50.133Z,66.00
2018-04-02T20:30:17.823Z,66.80
2018-04-02T20:32:46.178Z,66.20
2018-04-02T20:35:13.739Z,66.10
2018-04-02T20:37:55.257Z,66.20
2018-04-02T20:40:23.633Z,66.40
2018-04-02T20:42:56.446Z,66.40
2018-04-02T20:45:24.183Z,66.40
2018-04-02T20:47:52.541Z,66.50
2018-04-02T20:50:25.952Z,66.50
2018-04-02T20:52:54.014Z,66.50
2018-04-02T20:55:21.594Z,66.50
2018-04-02T20:57:49.923Z,66.60
2018-04-02T21:00:17.588Z,66.60
2018-04-02T21:02:45.904Z,66.60
2018-04-02T21:05:13.564Z,66.60
2018-04-02T21:07:41.119Z,66.70
2018-04-02T21:10:08.671Z,66.60
2018-04-02T21:12:36.353Z,66.60
2018-04-02T21:15:04.736Z,66.20
2018-04-02T21:17:33.103Z,66.70
2018-04-02T21:20:00.778Z,66.70
2018-04-02T21:22:28.548Z,66.60
2018-04-02T21:24:56.867Z,66.60
2018-04-02T21:27:24.477Z,66.60
2018-04-02T21:29:52.197Z,66.60
2018-04-02T21:32:20.512Z,66.70
2018-04-02T21:34:48.068Z,66.70
2018-04-02T21:37:15.639Z,66.70
2018-04-02T21:39:43.203Z,66.70
2018-04-02T21:42:10.773Z,66.70
2018-04-02T21:44:39.096Z,66.90
2018-04-02T21:47:06.700Z,66.70
2018-04-02T21:49:34.277Z,66.70
2018-04-02T21:52:02.636Z,66.70
2018-04-02T21:54:30.295Z,66.70
2018-04-02T21:56:57.853Z,67.50
2018-04-02T21:59:25.407Z,66.60
2018-04-02T22:01:52.968Z,66.70
2018-04-02T22:04:20.536Z,66.70
2018-04-02T22:07:00.015Z,66.70
2018-04-02T22:09:28.361Z,66.70
2018-04-02T22:11:56.024Z,66.70
2018-04-02T22:14:24.382Z,66.70
2018-04-02T22:16:51.940Z,66.70
2018-04-02T22:19:19.527Z,66.70
2018-04-02T22:21:47.108Z,66.70
2018-04-02T22:24:15.467Z,66.80
2018-04-02T22:26:43.137Z,66.70
2018-04-02T22:29:10.787Z,66.70
2018-04-02T22:31:38.461Z,66.80
2018-04-02T22:34:06.129Z,66.70
2018-04-02T22:36:33.688Z,66.80
2018-04-02T22:39:01.260Z,66.20
2018-04-02T22:41:29.586Z,67.60
2018-04-02T22:43:57.140Z,66.80
2018-04-02T22:46:24.739Z,66.70
2018-04-02T22:48:52.408Z,66.80
2018-04-02T22:51:19.972Z,66.70
2018-04-02T22:53:47.537Z,66.80
2018-04-02T22:56:15.100Z,66.80
2018-04-02T22:58:43.423Z,67.00
2018-04-02T23:01:10.983Z,66.70
2018-04-02T23:03:38.557Z,66.70
2018-04-02T23:06:06.135Z,66.70
2018-04-02T23:08:33.705Z,66.70
2018-04-02T23:11:01.265Z,66.70
2018-04-02T23:13:28.933Z,66.70
2018-04-02T23:15:56.501Z,66.70
2018-04-02T23:18:24.064Z,66.70
2018-04-02T23:20:51.726Z,66.70
2018-04-02T23:23:19.394Z,66.70
2018-04-02T23:25:46.958Z,66.70
2018-04-02T23:28:15.292Z,66.80
2018-04-02T23:30:42.851Z,66.60
2018-04-02T23:33:10.416Z,66.70
2018-04-02T23:35:38.005Z,66.70
2018-04-02T23:38:07.099Z,66.70
2018-04-02T23:40:34.763Z,66.60
2018-04-02T23:43:02.328Z,66.70
2018-04-02T23:45:29.968Z,66.60
2018-04-02T23:47:57.541Z,66.60
2018-04-02T23:50:25.101Z,66.70
2018-04-02T23:52:52.674Z,66.60
2018-04-02T23:55:20.340Z,66.60
2018-04-02T23:57:47.909Z,66.70
