createdAt,value
2018-12-31T00:01:29.345Z,25.50
2018-12-31T00:04:00.362Z,24.40
2018-12-31T00:06:29.994Z,23.90
2018-12-31T00:08:59.944Z,23.47
2018-12-31T00:11:29.760Z,23.67
2018-12-31T00:13:59.601Z,24.03
2018-12-31T00:16:29.310Z,22.83
2018-12-31T00:18:59.165Z,23.40
2018-12-31T00:21:28.852Z,23.23
2018-12-31T00:23:58.714Z,24.83
2018-12-31T00:26:28.621Z,24.03
2018-12-31T00:28:58.476Z,23.97
2018-12-31T00:31:28.410Z,23.50
2018-12-31T00:33:58.128Z,25.57
2018-12-31T00:36:28.062Z,24.33
2018-12-31T00:38:57.793Z,24.67
2018-12-31T00:41:27.716Z,24.60
2018-12-31T00:43:57.542Z,24.87
2018-12-31T00:46:27.352Z,24.90
2018-12-31T00:48:56.911Z,23.70
2018-12-31T00:51:26.704Z,23.37
2018-12-31T00:53:57.876Z,23.87
2018-12-31T00:56:29.913Z,22.77
2018-12-31T00:58:59.697Z,23.57
2018-12-31T01:01:29.424Z,24.03
2018-12-31T01:03:59.353Z,23.33
2018-12-31T01:06:29.084Z,24.57
2018-12-31T01:08:58.804Z,23.30
2018-12-31T01:11:28.743Z,24.93
2018-12-31T01:13:58.348Z,24.47
2018-12-31T01:16:27.994Z,25.90
2018-12-31T01:18:57.830Z,24.07
2018-12-31T01:21:27.752Z,23.47
2018-12-31T01:23:57.673Z,23.90
2018-12-31T01:26:27.515Z,24.33
2018-12-31T01:28:57.440Z,23.70
2018-12-31T01:31:27.263Z,24.53
2018-12-31T01:33:58.206Z,24.70
2018-12-31T01:36:27.925Z,24.27
2018-12-31T01:38:58.685Z,22.47
2018-12-31T01:41:28.528Z,23.20
2018-12-31T01:43:58.256Z,25.60
2018-12-31T01:46:27.967Z,23.50
2018-12-31T01:48:57.633Z,23.47
2018-12-31T01:51:27.531Z,23.23
2018-12-31T01:53:57.172Z,24.30
2018-12-31T01:56:27.003Z,22.67
2018-12-31T01:58:56.823Z,23.20
2018-12-31T02:01:26.849Z,23.20
2018-12-31T02:03:56.676Z,23.33
2018-12-31T02:06:26.418Z,23.10
2018-12-31T02:08:55.947Z,23.80
2018-12-31T02:11:25.748Z,22.67
2018-12-31T02:13:55.593Z,22.13
2018-12-31T02:16:25.409Z,23.47
2018-12-31T02:18:55.153Z,23.20
2018-12-31T02:21:24.873Z,22.80
2018-12-31T02:23:54.726Z,20.90
2018-12-31T02:26:24.418Z,23.00
2018-12-31T02:28:54.156Z,22.67
2018-12-31T02:31:23.998Z,22.83
2018-12-31T02:33:53.718Z,22.73
2018-12-31T02:36:23.647Z,22.87
2018-12-31T02:38:53.367Z,22.50
2018-12-31T02:41:23.416Z,22.37
2018-12-31T02:43:53.137Z,23.67
2018-12-31T02:46:22.745Z,21.57
2018-12-31T02:48:52.380Z,22.90
2018-12-31T02:51:22.315Z,22.27
2018-12-31T02:53:52.141Z,20.20
2018-12-31T02:56:21.959Z,22.37
2018-12-31T02:58:51.913Z,20.53
2018-12-31T03:01:21.725Z,21.87
2018-12-31T03:03:51.558Z,22.07
2018-12-31T03:06:21.389Z,21.50
2018-12-31T03:08:51.326Z,21.50
2018-12-31T03:11:21.040Z,23.80
2018-12-31T03:13:50.881Z,22.10
2018-12-31T03:16:20.818Z,21.77
2018-12-31T03:18:50.626Z,22.03
2018-12-31T03:21:20.480Z,22.97
2018-12-31T03:23:51.840Z,22.07
2018-12-31T03:26:21.771Z,21.90
2018-12-31T03:28:51.787Z,22.43
2018-12-31T03:31:21.633Z,21.93
2018-12-31T03:33:51.458Z,20.60
2018-12-31T03:36:21.182Z,21.63
2018-12-31T03:38:50.908Z,22.20
2018-12-31T03:41:20.534Z,21.77
2018-12-31T03:43:50.468Z,21.43
2018-12-31T03:46:20.086Z,21.00
2018-12-31T03:48:49.834Z,22.60
2018-12-31T03:51:19.645Z,21.77
2018-12-31T03:53:49.491Z,19.93
2018-12-31T03:56:19.323Z,22.33
2018-12-31T03:58:49.029Z,21.97
2018-12-31T04:01:18.866Z,20.67
2018-12-31T04:03:48.688Z,21.33
2018-12-31T04:06:18.537Z,21.70
2018-12-31T04:08:48.236Z,21.57
2018-12-31T04:11:19.391Z,21.00
2018-12-31T04:13:49.240Z,20.53
2018-12-31T04:16:18.868Z,20.23
2018-12-31T04:18:48.797Z,20.70
2018-12-31T04:21:18.637Z,21.00
2018-12-31T04:23:48.431Z,20.10
2018-12-31T04:26:18.092Z,20.23
2018-12-31T04:28:47.898Z,20.77
2018-12-31T04:31:17.844Z,20.30
2018-12-31T04:33:47.664Z,22.07
2018-12-31T04:36:17.104Z,20.03
2018-12-31T04:38:46.910Z,20.00
2018-12-31T04:41:16.744Z,21.90
2018-12-31T04:43:46.557Z,19.80
2018-12-31T04:46:16.406Z,19.20
2018-12-31T04:48:46.232Z,19.70
2018-12-31T04:51:16.064Z,19.20
2018-12-31T04:53:45.797Z,20.60
2018-12-31T04:56:15.525Z,20.87
2018-12-31T04:58:45.356Z,20.10
2018-12-31T05:01:14.888Z,20.80
2018-12-31T05:03:44.702Z,20.30
2018-12-31T05:06:14.559Z,19.30
2018-12-31T05:08:44.459Z,20.00
2018-12-31T05:11:14.195Z,19.67
2018-12-31T05:13:43.695Z,19.57
2018-12-31T05:16:13.441Z,19.73
2018-12-31T05:18:43.381Z,20.60
2018-12-31T05:21:13.088Z,20.60
2018-12-31T05:23:43.028Z,19.43
2018-12-31T05:26:12.856Z,20.57
2018-12-31T05:28:42.681Z,20.40
2018-12-31T05:31:12.621Z,19.70
2018-12-31T05:33:42.242Z,19.97
2018-12-31T05:36:11.972Z,21.30
2018-12-31T05:38:41.582Z,19.57
2018-12-31T05:41:11.330Z,18.90
2018-12-31T05:43:41.037Z,18.80
2018-12-31T05:46:10.785Z,18.50
2018-12-31T05:48:40.592Z,18.97
2018-12-31T05:51:10.234Z,18.77
2018-12-31T05:53:40.040Z,19.33
2018-12-31T05:56:09.901Z,20.33
2018-12-31T05:58:39.700Z,18.97
2018-12-31T06:01:09.348Z,19.77
2018-12-31T06:03:39.066Z,20.30
2018-12-31T06:06:09.005Z,19.23
2018-12-31T06:08:38.707Z,19.60
2018-12-31T06:11:08.360Z,19.83
2018-12-31T06:13:38.172Z,18.63
2018-12-31T06:16:08.031Z,18.63
2018-12-31T06:18:37.720Z,18.70
2018-12-31T06:21:07.668Z,18.80
2018-12-31T06:23:37.405Z,19.80
2018-12-31T06:26:08.019Z,18.80
2018-12-31T06:28:39.220Z,19.10
2018-12-31T06:31:09.042Z,19.30
2018-12-31T06:33:38.855Z,19.00
2018-12-31T06:36:08.717Z,19.63
2018-12-31T06:38:38.519Z,18.73
2018-12-31T06:41:08.363Z,18.43
2018-12-31T06:43:38.055Z,19.70
2018-12-31T06:46:07.841Z,19.60
2018-12-31T06:48:37.620Z,18.80
2018-12-31T06:51:07.469Z,19.40
2018-12-31T06:53:37.294Z,17.87
2018-12-31T06:56:07.028Z,19.00
2018-12-31T06:58:37.044Z,19.97
2018-12-31T07:01:06.886Z,19.40
2018-12-31T07:03:36.710Z,19.20
2018-12-31T07:06:06.437Z,20.07
2018-12-31T07:08:36.362Z,19.13
2018-12-31T07:11:06.226Z,19.60
2018-12-31T07:13:36.026Z,20.10
2018-12-31T07:16:05.969Z,21.10
2018-12-31T07:18:35.790Z,19.90
2018-12-31T07:21:05.522Z,19.73
2018-12-31T07:23:35.059Z,19.60
2018-12-31T07:26:04.871Z,20.87
2018-12-31T07:28:35.804Z,21.73
2018-12-31T07:31:05.667Z,20.53
2018-12-31T07:33:35.589Z,21.87
2018-12-31T07:36:05.399Z,21.60
2018-12-31T07:38:35.248Z,20.67
2018-12-31T07:41:04.869Z,21.90
2018-12-31T07:43:34.712Z,22.20
2018-12-31T07:46:04.395Z,21.33
2018-12-31T07:48:34.312Z,20.23
2018-12-31T07:51:03.994Z,21.60
2018-12-31T07:53:33.812Z,21.23
2018-12-31T07:56:03.619Z,20.10
2018-12-31T07:58:33.383Z,20.77
2018-12-31T08:01:03.198Z,20.70
2018-12-31T08:03:32.926Z,21.20
2018-12-31T08:06:02.742Z,21.00
2018-12-31T08:08:32.633Z,20.83
2018-12-31T08:11:02.675Z,20.50
2018-12-31T08:13:32.452Z,20.47
2018-12-31T08:16:02.349Z,20.40
2018-12-31T08:18:31.933Z,20.57
2018-12-31T08:21:01.768Z,21.00
2018-12-31T08:23:31.455Z,20.00
2018-12-31T08:26:01.249Z,22.40
2018-12-31T08:28:31.122Z,19.90
2018-12-31T08:31:01.253Z,20.47
2018-12-31T08:33:31.070Z,20.93
2018-12-31T08:36:01.013Z,20.40
2018-12-31T08:38:30.733Z,20.10
2018-12-31T08:41:00.559Z,21.27
2018-12-31T08:43:30.416Z,20.77
2018-12-31T08:46:02.131Z,20.57
2018-12-31T08:48:31.903Z,20.47
2018-12-31T08:51:01.832Z,21.63
2018-12-31T08:53:31.574Z,19.97
2018-12-31T08:56:01.427Z,20.40
2018-12-31T08:58:31.334Z,20.83
2018-12-31T09:01:01.142Z,18.87
2018-12-31T09:03:30.883Z,20.53
2018-12-31T09:06:00.489Z,20.13
2018-12-31T09:08:30.439Z,19.37
2018-12-31T09:11:00.266Z,18.83
2018-12-31T09:13:30.011Z,19.77
2018-12-31T09:15:59.938Z,18.50
2018-12-31T09:18:29.723Z,20.00
2018-12-31T09:20:59.569Z,18.53
2018-12-31T09:23:29.399Z,20.27
2018-12-31T09:25:59.230Z,19.93
2018-12-31T09:28:30.967Z,18.53
2018-12-31T09:31:00.828Z,18.60
2018-12-31T09:33:30.877Z,18.73
2018-12-31T09:36:00.793Z,18.27
2018-12-31T09:38:30.652Z,18.93
2018-12-31T09:41:00.348Z,18.13
2018-12-31T09:43:30.321Z,17.57
2018-12-31T09:46:00.113Z,18.13
2018-12-31T09:48:30.889Z,17.93
2018-12-31T09:51:00.675Z,18.03
2018-12-31T09:53:30.545Z,16.70
2018-12-31T09:56:00.163Z,16.80
2018-12-31T09:58:30.087Z,17.70
2018-12-31T10:01:01.017Z,17.93
2018-12-31T10:03:30.797Z,17.73
2018-12-31T10:06:00.516Z,18.37
2018-12-31T10:08:30.323Z,18.17
2018-12-31T10:11:00.040Z,18.00
2018-12-31T10:13:29.987Z,17.03
2018-12-31T10:16:01.384Z,17.40
2018-12-31T10:18:31.185Z,18.00
2018-12-31T10:21:01.101Z,17.03
2018-12-31T10:23:30.970Z,16.90
2018-12-31T10:26:00.775Z,17.23
2018-12-31T10:28:30.732Z,17.47
2018-12-31T10:31:00.463Z,17.67
2018-12-31T10:33:30.260Z,18.23
2018-12-31T10:35:59.986Z,17.57
2018-12-31T10:38:29.839Z,17.10
2018-12-31T10:40:59.335Z,18.17
2018-12-31T10:43:29.279Z,17.20
2018-12-31T10:45:59.251Z,16.80
2018-12-31T10:48:30.854Z,17.17
2018-12-31T10:51:00.685Z,17.80
2018-12-31T10:53:30.432Z,17.40
2018-12-31T10:56:00.253Z,17.90
2018-12-31T10:58:29.982Z,16.97
2018-12-31T11:00:59.796Z,17.90
2018-12-31T11:03:30.840Z,17.77
2018-12-31T11:06:00.603Z,17.10
2018-12-31T11:08:30.755Z,17.47
2018-12-31T11:11:00.504Z,17.40
2018-12-31T11:13:30.188Z,17.03
2018-12-31T11:16:00.014Z,19.17
2018-12-31T11:18:29.971Z,17.60
2018-12-31T11:20:59.757Z,17.73
2018-12-31T11:23:29.720Z,17.23
2018-12-31T11:26:01.437Z,17.03
2018-12-31T11:28:31.119Z,17.30
2018-12-31T11:31:00.930Z,17.40
2018-12-31T11:33:30.770Z,18.17
2018-12-31T11:36:00.595Z,17.00
2018-12-31T11:38:30.323Z,17.13
2018-12-31T11:41:00.262Z,17.03
2018-12-31T11:43:31.826Z,16.93
2018-12-31T11:46:01.545Z,17.90
2018-12-31T11:48:31.171Z,18.07
2018-12-31T11:51:00.997Z,16.80
2018-12-31T11:53:30.931Z,16.17
2018-12-31T11:56:00.873Z,16.43
2018-12-31T11:58:30.690Z,17.03
2018-12-31T12:01:00.649Z,17.10
2018-12-31T12:03:30.433Z,16.40
2018-12-31T12:06:00.289Z,16.57
2018-12-31T12:08:30.097Z,16.33
2018-12-31T12:11:01.403Z,17.60
2018-12-31T12:13:31.401Z,18.00
2018-12-31T12:16:01.254Z,17.13
2018-12-31T12:18:31.081Z,16.77
2018-12-31T12:21:00.910Z,16.33
2018-12-31T12:23:30.720Z,17.23
2018-12-31T12:26:00.370Z,17.33
2018-12-31T12:28:30.178Z,17.53
2018-12-31T12:31:00.014Z,17.07
2018-12-31T12:33:29.952Z,15.50
2018-12-31T12:35:59.698Z,16.80
2018-12-31T12:38:29.503Z,16.97
2018-12-31T12:40:59.431Z,15.00
2018-12-31T12:43:29.049Z,15.40
2018-12-31T12:46:00.614Z,17.43
2018-12-31T12:48:30.691Z,16.47
2018-12-31T12:51:02.093Z,16.00
2018-12-31T12:53:31.801Z,16.37
2018-12-31T12:56:01.489Z,16.80
2018-12-31T12:58:31.197Z,16.30
2018-12-31T13:01:01.041Z,17.00
2018-12-31T13:03:30.857Z,15.43
2018-12-31T13:06:00.687Z,15.27
2018-12-31T13:08:30.517Z,15.03
2018-12-31T13:11:00.678Z,15.07
2018-12-31T13:13:30.577Z,15.67
2018-12-31T13:16:00.506Z,16.53
2018-12-31T13:18:30.239Z,16.30
2018-12-31T13:21:00.074Z,17.40
2018-12-31T13:23:30.000Z,15.90
2018-12-31T13:25:59.720Z,16.00
2018-12-31T13:28:31.026Z,14.53
2018-12-31T13:31:00.813Z,15.83
2018-12-31T13:33:30.573Z,14.90
2018-12-31T13:36:00.298Z,14.93
2018-12-31T13:38:30.259Z,15.40
2018-12-31T13:41:00.455Z,15.47
2018-12-31T13:43:30.269Z,15.03
2018-12-31T13:46:00.524Z,15.30
2018-12-31T13:48:30.340Z,15.97
2018-12-31T13:51:00.172Z,15.87
2018-12-31T13:53:31.480Z,15.30
2018-12-31T13:56:01.270Z,15.83
2018-12-31T13:58:31.200Z,14.50
2018-12-31T14:01:01.150Z,14.10
2018-12-31T14:03:30.954Z,15.13
2018-12-31T14:06:00.992Z,14.67
2018-12-31T14:08:30.925Z,14.60
2018-12-31T14:11:00.584Z,14.33
2018-12-31T14:13:30.478Z,15.17
2018-12-31T14:16:00.334Z,14.50
2018-12-31T14:18:30.244Z,14.83
2018-12-31T14:21:00.389Z,14.30
2018-12-31T14:23:30.222Z,14.60
2018-12-31T14:26:00.149Z,14.63
2018-12-31T14:28:29.852Z,14.47
2018-12-31T14:30:59.804Z,15.10
2018-12-31T14:33:29.630Z,13.40
2018-12-31T14:35:59.464Z,14.50
2018-12-31T14:38:29.392Z,14.83
2018-12-31T14:40:59.338Z,14.43
2018-12-31T14:43:29.436Z,14.40
2018-12-31T14:45:59.183Z,14.80
2018-12-31T14:48:29.027Z,12.47
2018-12-31T14:50:58.952Z,14.20
2018-12-31T14:53:28.665Z,13.57
2018-12-31T14:55:58.589Z,13.10
2018-12-31T14:58:28.439Z,13.30
2018-12-31T15:00:58.258Z,12.93
2018-12-31T15:03:27.982Z,13.90
2018-12-31T15:05:57.829Z,14.57
2018-12-31T15:08:27.750Z,13.67
2018-12-31T15:10:57.617Z,13.30
2018-12-31T15:13:27.417Z,14.10
2018-12-31T15:15:57.502Z,13.80
2018-12-31T15:18:27.163Z,13.30
2018-12-31T15:20:57.000Z,13.70
2018-12-31T15:23:26.722Z,14.23
2018-12-31T15:25:56.367Z,14.00
2018-12-31T15:28:26.185Z,13.57
2018-12-31T15:30:56.111Z,13.73
2018-12-31T15:33:25.945Z,13.30
2018-12-31T15:35:55.785Z,13.97
2018-12-31T15:38:25.289Z,13.40
2018-12-31T15:40:55.041Z,13.80
2018-12-31T15:43:25.061Z,13.67
2018-12-31T15:45:54.796Z,12.50
2018-12-31T15:48:24.613Z,13.23
2018-12-31T15:50:54.447Z,13.50
2018-12-31T15:53:24.588Z,12.77
2018-12-31T15:55:54.408Z,12.40
2018-12-31T15:58:24.249Z,13.00
2018-12-31T16:00:53.855Z,13.37
2018-12-31T16:03:23.712Z,12.23
2018-12-31T16:05:53.516Z,12.80
2018-12-31T16:08:23.361Z,11.80
2018-12-31T16:10:53.176Z,13.40
2018-12-31T16:13:23.006Z,13.17
2018-12-31T16:15:52.735Z,11.70
2018-12-31T16:18:22.771Z,11.63
2018-12-31T16:20:52.379Z,12.03
2018-12-31T16:23:22.226Z,12.13
2018-12-31T16:25:52.144Z,12.90
2018-12-31T16:28:21.884Z,12.87
2018-12-31T16:30:51.926Z,12.83
2018-12-31T16:33:21.741Z,12.83
2018-12-31T16:35:51.552Z,12.67
2018-12-31T16:38:21.309Z,12.90
2018-12-31T16:40:51.221Z,12.43
2018-12-31T16:43:21.165Z,12.00
2018-12-31T16:45:50.976Z,11.80
2018-12-31T16:48:20.821Z,11.63
2018-12-31T16:50:50.546Z,13.50
2018-12-31T16:53:20.507Z,12.20
2018-12-31T16:55:50.088Z,13.40
2018-12-31T16:58:19.961Z,12.70
2018-12-31T17:00:49.654Z,12.20
2018-12-31T17:03:19.489Z,12.33
2018-12-31T17:05:49.734Z,12.83
2018-12-31T17:08:19.565Z,13.53
2018-12-31T17:10:49.481Z,13.07
2018-12-31T17:13:19.232Z,13.27
2018-12-31T17:15:49.132Z,12.90
2018-12-31T17:18:19.181Z,13.20
2018-12-31T17:20:49.045Z,13.13
2018-12-31T17:23:18.853Z,12.50
2018-12-31T17:25:48.554Z,13.90
2018-12-31T17:28:18.526Z,13.17
2018-12-31T17:30:48.430Z,14.60
2018-12-31T17:33:18.268Z,15.10
2018-12-31T17:35:48.196Z,14.40
2018-12-31T17:38:18.765Z,14.60
2018-12-31T17:40:48.464Z,14.70
2018-12-31T17:43:18.307Z,14.87
2018-12-31T17:45:48.198Z,14.63
2018-12-31T17:48:17.985Z,14.87
2018-12-31T17:50:47.486Z,14.83
2018-12-31T17:53:17.318Z,14.37
2018-12-31T17:55:47.128Z,14.30
2018-12-31T17:58:16.975Z,14.40
2018-12-31T18:00:46.965Z,13.90
2018-12-31T18:03:16.830Z,14.63
2018-12-31T18:05:46.782Z,15.23
2018-12-31T18:08:16.277Z,15.10
2018-12-31T18:10:46.012Z,15.20
2018-12-31T18:13:15.936Z,14.37
2018-12-31T18:15:45.756Z,15.00
2018-12-31T18:18:16.361Z,15.10
2018-12-31T18:20:46.151Z,15.03
2018-12-31T18:23:16.074Z,14.50
2018-12-31T18:25:45.785Z,14.43
2018-12-31T18:28:15.549Z,15.07
2018-12-31T18:30:48.132Z,15.40
2018-12-31T18:33:19.859Z,15.73
2018-12-31T18:35:49.624Z,14.63
2018-12-31T18:38:19.655Z,15.53
2018-12-31T18:40:49.494Z,14.50
2018-12-31T18:43:19.340Z,14.80
2018-12-31T18:45:49.158Z,15.40
2018-12-31T18:48:18.903Z,16.53
2018-12-31T18:50:48.381Z,16.30
2018-12-31T18:53:18.643Z,15.63
2018-12-31T18:55:48.455Z,15.80
2018-12-31T18:58:18.404Z,14.97
2018-12-31T19:00:48.117Z,16.20
2018-12-31T19:03:18.057Z,15.57
2018-12-31T19:05:48.099Z,16.13
2018-12-31T19:08:17.953Z,16.00
2018-12-31T19:10:47.782Z,17.10
2018-12-31T19:13:19.349Z,16.80
2018-12-31T19:15:48.922Z,17.93
2018-12-31T19:18:18.657Z,17.17
2018-12-31T19:20:48.481Z,17.47
2018-12-31T19:23:18.438Z,15.93
2018-12-31T19:25:48.338Z,17.47
2018-12-31T19:28:18.185Z,18.10
2018-12-31T19:30:48.003Z,17.60
2018-12-31T19:33:17.862Z,17.57
2018-12-31T19:35:47.364Z,18.33
2018-12-31T19:38:17.308Z,17.50
2018-12-31T19:40:47.216Z,18.40
2018-12-31T19:43:17.053Z,17.13
2018-12-31T19:45:46.875Z,18.17
2018-12-31T19:48:16.602Z,16.80
2018-12-31T19:50:46.333Z,17.50
2018-12-31T19:53:16.384Z,18.10
2018-12-31T19:55:46.193Z,18.10
2018-12-31T19:58:16.111Z,18.30
2018-12-31T20:00:46.268Z,19.60
2018-12-31T20:03:16.920Z,18.30
2018-12-31T20:05:46.870Z,19.53
2018-12-31T20:08:16.687Z,19.97
2018-12-31T20:10:46.304Z,20.70
2018-12-31T20:13:16.124Z,19.70
2018-12-31T20:15:48.747Z,20.60
2018-12-31T20:18:17.426Z,21.33
2018-12-31T20:20:47.254Z,22.27
2018-12-31T20:23:17.081Z,21.17
2018-12-31T20:25:47.037Z,22.60
2018-12-31T20:28:16.648Z,22.60
2018-12-31T20:30:48.133Z,21.50
2018-12-31T20:33:17.840Z,22.40
2018-12-31T20:35:47.771Z,24.77
2018-12-31T20:38:17.707Z,24.57
2018-12-31T20:40:47.632Z,24.30
2018-12-31T20:43:17.665Z,24.83
2018-12-31T20:45:47.283Z,24.33
2018-12-31T20:48:18.571Z,25.67
2018-12-31T20:50:48.377Z,26.70
2018-12-31T20:53:18.304Z,27.10
2018-12-31T20:55:48.240Z,26.03
2018-12-31T20:58:18.185Z,27.70
2018-12-31T21:00:49.944Z,27.27
2018-12-31T21:03:19.874Z,27.70
2018-12-31T21:05:49.687Z,29.03
2018-12-31T21:08:19.415Z,29.40
2018-12-31T21:10:50.181Z,28.30
2018-12-31T21:13:20.012Z,28.47
2018-12-31T21:15:49.839Z,30.60
2018-12-31T21:18:19.451Z,30.30
2018-12-31T21:20:49.407Z,31.10
2018-12-31T21:23:19.216Z,31.40
2018-12-31T21:25:49.066Z,31.03
2018-12-31T21:28:18.993Z,31.87
2018-12-31T21:30:48.824Z,31.37
2018-12-31T21:33:18.647Z,30.60
2018-12-31T21:35:48.470Z,33.00
2018-12-31T21:38:18.014Z,31.50
2018-12-31T21:40:47.718Z,32.77
2018-12-31T21:43:17.553Z,31.80
2018-12-31T21:45:47.390Z,31.83
2018-12-31T21:48:19.219Z,31.03
2018-12-31T21:50:49.092Z,32.57
2018-12-31T21:53:18.922Z,32.53
2018-12-31T21:55:48.652Z,33.53
2018-12-31T21:58:18.476Z,32.60
2018-12-31T22:00:48.405Z,33.53
2018-12-31T22:03:18.222Z,32.73
2018-12-31T22:05:48.091Z,33.50
2018-12-31T22:08:18.100Z,33.70
2018-12-31T22:10:47.938Z,33.50
2018-12-31T22:13:17.649Z,34.87
2018-12-31T22:15:47.384Z,35.30
2018-12-31T22:18:17.206Z,33.57
2018-12-31T22:20:47.462Z,35.70
2018-12-31T22:23:17.381Z,33.53
2018-12-31T22:25:47.235Z,36.07
2018-12-31T22:28:17.130Z,34.17
2018-12-31T22:30:47.959Z,33.10
2018-12-31T22:33:17.828Z,35.33
2018-12-31T22:35:49.042Z,35.20
2018-12-31T22:38:19.014Z,36.93
2018-12-31T22:40:48.866Z,34.57
2018-12-31T22:43:18.786Z,33.90
2018-12-31T22:45:48.514Z,33.80
2018-12-31T22:48:18.243Z,35.10
2018-12-31T22:50:47.965Z,35.03
2018-12-31T22:53:17.787Z,32.87
2018-12-31T22:55:47.828Z,33.27
2018-12-31T22:58:17.748Z,34.37
2018-12-31T23:00:47.783Z,35.40
2018-12-31T23:03:17.720Z,33.37
2018-12-31T23:05:47.245Z,33.67
2018-12-31T23:08:17.381Z,32.93
2018-12-31T23:10:47.316Z,33.97
2018-12-31T23:13:17.124Z,34.33
2018-12-31T23:15:47.479Z,33.70
2018-12-31T23:18:17.507Z,33.53
2018-12-31T23:20:47.343Z,32.97
2018-12-31T23:23:17.063Z,32.90
2018-12-31T23:25:47.016Z,33.47
2018-12-31T23:28:16.718Z,31.93
2018-12-31T23:30:46.670Z,32.80
2018-12-31T23:33:16.585Z,32.43
2018-12-31T23:35:46.319Z,31.63
2018-12-31T23:38:16.123Z,30.43
2018-12-31T23:40:45.888Z,31.50
2018-12-31T23:43:15.608Z,31.37
2018-12-31T23:45:45.534Z,30.87
2018-12-31T23:48:15.493Z,31.57
2018-12-31T23:50:45.189Z,31.47
2018-12-31T23:53:15.017Z,29.87
2018-12-31T23:55:44.738Z,31.20
2018-12-31T23:58:14.573Z,30.67
