createdAt,value
2024-03-20T05:38:02.000Z,23.13
2024-03-20T05:48:02.000Z,23.89
2024-03-20T05:53:02.000Z,23.06
2024-03-20T05:58:01.000Z,23.14
2024-03-20T06:03:02.000Z,23.68
2024-03-20T06:08:02.000Z,23.3
2024-03-20T06:13:02.000Z,24.1
2024-03-20T06:18:02.000Z,24.7
2024-03-20T06:23:03.000Z,25.3
2024-03-20T06:28:03.000Z,25.05
2024-03-20T06:33:03.000Z,25.38
2024-03-20T06:38:02.000Z,26.38
2024-03-20T06:43:03.000Z,27.42
2024-03-20T06:48:03.000Z,27.81
2024-03-20T06:53:02.000Z,27.81
2024-03-20T06:58:03.000Z,25.05
2024-03-20T07:03:03.000Z,26.25
2024-03-20T07:08:03.000Z,24.88
2024-03-20T07:13:02.000Z,25.15
2024-03-20T07:18:02.000Z,26.02
2024-03-20T07:23:03.000Z,26.16
2024-03-20T07:28:02.000Z,28.04
2024-03-20T07:33:03.000Z,29.26
2024-03-20T07:38:03.000Z,29.3
2024-03-20T07:43:03.000Z,29.91
2024-03-20T07:48:03.000Z,29.83
2024-03-20T07:53:02.000Z,29.74
2024-03-20T07:58:03.000Z,30.55
2024-03-20T08:03:02.000Z,30.54
2024-03-20T08:08:02.000Z,30.36
2024-03-20T08:13:03.000Z,30.09
2024-03-20T08:18:03.000Z,31.25
2024-03-20T08:23:02.000Z,31.28
2024-03-20T08:28:02.000Z,31.28
2024-03-20T08:33:02.000Z,30.82
2024-03-20T08:38:03.000Z,30.86
2024-03-20T08:43:03.000Z,31.64
2024-03-20T08:48:03.000Z,31.92
2024-03-20T08:53:02.000Z,31.9
2024-03-20T08:58:02.000Z,34.23
2024-03-20T09:03:02.000Z,34.1
2024-03-20T09:08:03.000Z,34.26
2024-03-20T09:13:03.000Z,36.24
2024-03-20T09:18:02.000Z,35.65
2024-03-20T09:23:02.000Z,36.27
2024-03-20T09:28:02.000Z,37.31
2024-03-20T09:33:02.000Z,38.8
2024-03-20T09:38:02.000Z,39.5
2024-03-20T09:43:02.000Z,40.44
2024-03-20T09:48:03.000Z,40.8
2024-03-20T09:53:02.000Z,43.82
2024-03-20T09:58:02.000Z,42.48
2024-03-20T10:03:02.000Z,42.46
2024-03-20T10:08:02.000Z,43.93
2024-03-20T10:13:02.000Z,47.06
2024-03-20T10:18:02.000Z,48.88
2024-03-20T10:23:03.000Z,47.78
2024-03-20T10:28:02.000Z,46.84
2024-03-20T10:33:02.000Z,47.39
2024-03-20T10:38:03.000Z,48.06
2024-03-20T10:43:03.000Z,48.12
2024-03-20T10:48:02.000Z,53.02
2024-03-20T10:53:02.000Z,52.79
2024-03-20T10:58:01.000Z,71.23
2024-03-20T11:03:02.000Z,62.96
2024-03-20T11:08:03.000Z,61.48
2024-03-20T11:13:03.000Z,56.9
2024-03-20T11:18:02.000Z,54.56
2024-03-20T11:23:02.000Z,52.04
2024-03-20T11:28:02.000Z,51.52
2024-03-20T11:33:02.000Z,51.51
2024-03-20T11:38:01.000Z,51.51
2024-03-20T11:43:02.000Z,50.27
2024-03-20T11:48:02.000Z,51.54
2024-03-20T11:53:02.000Z,52.92
2024-03-20T11:58:03.000Z,51.66
2024-03-20T12:03:02.000Z,50.37
2024-03-20T12:08:02.000Z,51.59
2024-03-20T12:13:02.000Z,53.22
2024-03-20T12:18:02.000Z,50.27
2024-03-20T12:23:02.000Z,47.64
2024-03-20T12:28:02.000Z,46.52
2024-03-20T12:33:02.000Z,47.07
2024-03-20T12:38:02.000Z,46.19
2024-03-20T12:43:03.000Z,47.22
2024-03-20T12:48:02.000Z,46.06
2024-03-20T12:53:03.000Z,47.46
2024-03-20T12:58:02.000Z,47.61
2024-03-20T13:03:03.000Z,45.59
2024-03-20T13:08:02.000Z,49.12
2024-03-20T13:13:03.000Z,52.35
2024-03-20T13:18:02.000Z,54.68
2024-03-20T13:23:02.000Z,57.2
2024-03-20T13:28:03.000Z,57.69
2024-03-20T13:33:02.000Z,59.13
2024-03-20T13:38:02.000Z,59.57
2024-03-20T13:43:02.000Z,72.51
2024-03-20T13:48:03.000Z,68.74
2024-03-20T13:53:02.000Z,61.68
2024-03-20T13:58:02.000Z,60.47
2024-03-20T14:03:02.000Z,63.36
2024-03-20T14:08:02.000Z,61.53
2024-03-20T14:13:02.000Z,60.86
2024-03-20T14:18:03.000Z,60.85
2024-03-20T14:23:03.000Z,61.28
2024-03-20T14:28:02.000Z,62.43
2024-03-20T14:33:02.000Z,62.24
2024-03-20T14:38:02.000Z,60.06
2024-03-20T14:43:03.000Z,79.11
2024-03-20T14:48:02.000Z,78.37
2024-03-20T14:53:03.000Z,90.46
2024-03-20T14:58:02.000Z,81.02
2024-03-20T15:03:03.000Z,77.14
2024-03-20T15:08:03.000Z,77.14
2024-03-20T15:13:03.000Z,78.99
2024-03-20T15:18:02.000Z,86.15
2024-03-20T15:23:03.000Z,88.32
2024-03-20T15:28:03.000Z,87.52
2024-03-20T15:33:02.000Z,94.09
2024-03-20T15:38:02.000Z,95.19
2024-03-20T15:43:02.000Z,93.26
2024-03-20T15:48:02.000Z,92.02
2024-03-20T15:53:02.000Z,86.49
2024-03-20T15:58:03.000Z,80.99
2024-03-20T16:03:02.000Z,75.27
2024-03-20T16:08:02.000Z,69.22
2024-03-20T16:13:02.000Z,68.31
2024-03-20T16:18:03.000Z,64.94
2024-03-20T16:23:02.000Z,61.64
2024-03-20T16:28:02.000Z,59.64
2024-03-20T16:33:02.000Z,54.27
2024-03-20T16:38:03.000Z,51.67
2024-03-20T16:43:03.000Z,50.64
2024-03-20T16:48:02.000Z,50.66
2024-03-20T16:53:02.000Z,48.53
2024-03-20T16:58:02.000Z,47.27
2024-03-20T17:03:02.000Z,46.9
2024-03-20T17:08:02.000Z,46.52
2024-03-20T17:13:02.000Z,49.37
2024-03-20T17:18:03.000Z,53.95
2024-03-20T17:23:03.000Z,56.73
2024-03-20T17:28:03.000Z,56.73
2024-03-20T17:33:02.000Z,58.74
2024-03-20T17:38:02.000Z,63.45
2024-03-20T17:43:02.000Z,66.54
2024-03-20T17:48:02.000Z,66.72
2024-03-20T17:53:02.000Z,86.29
2024-03-20T17:58:03.000Z,78.43
2024-03-20T18:03:03.000Z,87.98
2024-03-20T18:08:03.000Z,67.44
2024-03-20T18:13:03.000Z,63.21
2024-03-20T18:18:02.000Z,63.74
2024-03-20T18:23:02.000Z,64.79
2024-03-20T18:28:02.000Z,63.72
2024-03-20T18:33:03.000Z,64.13
2024-03-20T18:38:02.000Z,62.81
2024-03-20T18:43:02.000Z,61.36
2024-03-20T18:48:02.000Z,57.37
2024-03-20T18:53:02.000Z,55.12
2024-03-20T18:58:02.000Z,53.05
2024-03-20T19:03:02.000Z,52.77
2024-03-20T19:08:03.000Z,51.45
2024-03-20T19:13:02.000Z,49.08
2024-03-20T19:18:02.000Z,47.21
2024-03-20T19:23:02.000Z,51.8
2024-03-20T19:28:02.000Z,53.75
2024-03-20T19:33:03.000Z,49.65
2024-03-20T19:38:02.000Z,47.69
2024-03-20T19:43:03.000Z,46.67
2024-03-20T19:48:02.000Z,49.04
2024-03-20T19:53:02.000Z,51.91
2024-03-20T19:58:02.000Z,52.96
2024-03-20T20:03:03.000Z,52.96
2024-03-20T20:08:02.000Z,53.53
2024-03-20T20:13:02.000Z,52.91
2024-03-20T20:18:03.000Z,53.64
2024-03-20T20:23:02.000Z,53.01
2024-03-20T20:28:02.000Z,51.85
2024-03-20T20:33:02.000Z,50.86
2024-03-20T20:38:02.000Z,49.28
2024-03-20T20:43:02.000Z,47.61
2024-03-20T20:48:02.000Z,46.06
2024-03-20T20:53:02.000Z,46.2
2024-03-20T20:58:02.000Z,44.02
2024-03-20T21:03:03.000Z,43.57
2024-03-20T21:08:02.000Z,44.84
2024-03-20T21:13:02.000Z,43.14
2024-03-20T21:18:02.000Z,43.18
2024-03-20T21:23:03.000Z,45.06
2024-03-20T21:28:02.000Z,50.15
2024-03-20T21:33:02.000Z,45.49
2024-03-20T21:38:02.000Z,44.17
2024-03-20T21:43:03.000Z,45.11
2024-03-20T21:48:02.000Z,46.21
2024-03-20T21:53:02.000Z,45.84
2024-03-20T21:58:03.000Z,45.3
2024-03-20T22:03:03.000Z,43.4
2024-03-20T22:08:02.000Z,42.38
2024-03-20T22:13:02.000Z,42.38
2024-03-20T22:18:02.000Z,42.92
2024-03-20T22:23:02.000Z,42.68
2024-03-20T22:28:03.000Z,41.6
2024-03-20T22:33:03.000Z,41.02
2024-03-20T22:38:02.000Z,40.09
2024-03-20T22:43:02.000Z,37.98
2024-03-20T22:48:02.000Z,36.16
2024-03-20T22:53:03.000Z,35.12
2024-03-20T22:58:03.000Z,34.28
2024-03-20T23:03:02.000Z,34.94
2024-03-20T23:08:02.000Z,34.16
2024-03-20T23:13:02.000Z,32.66
2024-03-20T23:18:03.000Z,30.46
2024-03-20T23:23:03.000Z,28.84
2024-03-20T23:28:02.000Z,30.49
2024-03-20T23:33:03.000Z,32.84
2024-03-20T23:38:03.000Z,35.24
2024-03-20T23:43:03.000Z,34.31
2024-03-20T23:48:02.000Z,33.51
2024-03-20T23:53:03.000Z,34.72
2024-03-20T23:58:03.000Z,35.78
