createdAt,value
2022-08-09T00:00:44.603Z,0.00
2022-08-09T00:01:52.909Z,0.00
2022-08-09T00:02:47.310Z,0.00
2022-08-09T00:04:08.509Z,0.00
2022-08-09T00:04:42.375Z,0.00
2022-08-09T00:06:16.143Z,0.00
2022-08-09T00:06:44.260Z,0.00
2022-08-09T00:07:44.734Z,0.00
2022-08-09T00:08:41.353Z,0.00
2022-08-09T00:09:41.346Z,0.00
2022-08-09T00:10:41.321Z,0.00
2022-08-09T00:12:02.650Z,0.00
2022-08-09T00:12:42.312Z,0.00
2022-08-09T00:13:41.297Z,0.00
2022-08-09T00:14:41.290Z,0.00
2022-08-09T00:15:58.842Z,0.00
2022-08-09T00:16:42.273Z,0.00
2022-08-09T00:18:04.743Z,0.00
2022-08-09T00:18:42.265Z,0.00
2022-08-09T00:19:41.255Z,0.00
2022-08-09T00:20:49.826Z,0.00
2022-08-09T00:21:43.253Z,0.00
2022-08-09T00:22:42.220Z,0.00
2022-08-09T00:23:55.408Z,0.00
2022-08-09T00:24:42.214Z,0.00
2022-08-09T00:25:41.202Z,0.00
2022-08-09T00:26:41.198Z,0.00
2022-08-09T00:27:43.085Z,0.00
2022-08-09T00:28:41.177Z,0.00
2022-08-09T00:30:25.232Z,0.00
2022-08-09T00:30:42.159Z,0.00
2022-08-09T00:32:41.770Z,0.00
2022-08-09T00:33:50.699Z,0.00
2022-08-09T00:34:46.267Z,0.00
2022-08-09T00:35:43.675Z,0.00
2022-08-09T00:36:41.539Z,0.00
2022-08-09T00:37:41.276Z,0.00
2022-08-09T00:38:41.274Z,0.00
2022-08-09T00:40:12.531Z,0.00
2022-08-09T00:40:52.872Z,0.00
2022-08-09T00:44:11.856Z,0.00
2022-08-09T00:44:16.634Z,0.00
2022-08-09T00:44:16.717Z,0.00
2022-08-09T00:44:42.237Z,0.00
2022-08-09T00:45:50.730Z,0.00
2022-08-09T00:46:55.965Z,0.00
2022-08-09T00:47:42.198Z,0.00
2022-08-09T00:48:41.188Z,0.00
2022-08-09T00:49:42.190Z,0.00
2022-08-09T00:50:42.266Z,0.00
2022-08-09T00:51:54.201Z,0.00
2022-08-09T00:52:43.258Z,0.00
2022-08-09T00:53:43.187Z,0.00
2022-08-09T00:54:43.053Z,0.00
2022-08-09T00:56:05.305Z,0.00
2022-08-09T00:56:44.191Z,0.00
2022-08-09T00:57:42.208Z,0.00
2022-08-09T00:58:42.214Z,0.00
2022-08-09T00:59:47.172Z,0.00
2022-08-09T01:00:43.181Z,0.00
2022-08-09T01:01:44.536Z,0.00
2022-08-09T01:02:42.773Z,0.00
2022-08-09T01:03:46.260Z,0.00
2022-08-09T01:04:42.152Z,0.00
2022-08-09T01:05:53.371Z,0.00
2022-08-09T01:06:54.479Z,0.00
2022-08-09T01:08:00.952Z,0.00
2022-08-09T01:08:49.512Z,0.00
2022-08-09T01:09:43.118Z,0.00
2022-08-09T01:10:42.104Z,0.00
2022-08-09T01:11:42.098Z,0.00
2022-08-09T01:12:43.089Z,0.00
2022-08-09T01:13:58.687Z,0.00
2022-08-09T01:14:43.770Z,0.00
2022-08-09T01:15:52.487Z,0.00
2022-08-09T01:16:47.045Z,0.00
2022-08-09T01:17:42.053Z,0.00
2022-08-09T01:18:42.041Z,0.00
2022-08-09T01:19:56.979Z,0.00
2022-08-09T01:20:43.026Z,0.00
2022-08-09T01:21:45.165Z,0.00
2022-08-09T01:22:43.009Z,0.00
2022-08-09T01:24:02.903Z,0.00
2022-08-09T01:24:44.037Z,0.00
2022-08-09T01:25:48.988Z,0.00
2022-08-09T01:26:42.979Z,0.00
2022-08-09T01:27:41.980Z,0.00
2022-08-09T01:28:41.956Z,0.00
2022-08-09T01:29:55.810Z,0.00
2022-08-09T01:30:51.660Z,0.00
2022-08-09T01:32:31.247Z,0.00
2022-08-09T01:32:43.162Z,0.00
2022-08-09T01:33:41.920Z,0.00
2022-08-09T01:34:41.985Z,0.00
2022-08-09T01:35:42.335Z,0.00
2022-08-09T01:36:41.902Z,0.00
2022-08-09T01:38:06.395Z,0.00
2022-08-09T01:38:46.482Z,0.00
2022-08-09T01:39:41.906Z,0.00
2022-08-09T01:40:41.863Z,0.00
2022-08-09T01:41:57.247Z,0.00
2022-08-09T01:42:42.854Z,0.00
2022-08-09T01:43:50.522Z,0.00
2022-08-09T01:44:42.838Z,0.00
2022-08-09T01:45:44.817Z,0.00
2022-08-09T01:46:42.808Z,0.00
2022-08-09T01:47:44.829Z,0.00
2022-08-09T01:48:42.799Z,0.00
2022-08-09T01:49:41.798Z,0.00
2022-08-09T01:50:42.780Z,0.00
2022-08-09T01:51:44.672Z,0.00
2022-08-09T01:52:43.306Z,0.00
2022-08-09T01:53:41.938Z,0.00
2022-08-09T01:54:41.755Z,0.00
2022-08-09T01:55:41.741Z,0.00
2022-08-09T01:56:41.731Z,0.00
2022-08-09T01:57:45.888Z,0.00
2022-08-09T01:58:41.720Z,0.00
2022-08-09T01:59:51.552Z,0.00
2022-08-09T02:00:42.721Z,0.00
2022-08-09T02:01:59.346Z,0.00
2022-08-09T02:02:42.691Z,0.00
2022-08-09T02:03:41.684Z,0.00
2022-08-09T02:04:45.644Z,0.00
2022-08-09T02:05:53.639Z,0.00
2022-08-09T02:06:45.292Z,0.00
2022-08-09T02:08:35.100Z,0.00
2022-08-09T02:08:58.567Z,0.00
2022-08-09T02:09:43.634Z,0.00
2022-08-09T02:10:42.766Z,0.00
2022-08-09T02:11:43.702Z,0.00
2022-08-09T02:12:41.607Z,0.00
2022-08-09T02:13:42.289Z,0.00
2022-08-09T02:14:42.586Z,0.00
2022-08-09T02:15:49.606Z,0.00
2022-08-09T02:16:59.697Z,0.00
2022-08-09T02:18:00.176Z,0.00
2022-08-09T02:18:42.695Z,0.00
2022-08-09T02:19:43.284Z,0.00
2022-08-09T02:20:41.545Z,0.00
2022-08-09T02:21:41.532Z,0.00
2022-08-09T02:22:41.751Z,0.00
2022-08-09T02:23:43.166Z,0.00
2022-08-09T02:24:41.510Z,0.00
2022-08-09T02:25:42.370Z,0.00
2022-08-09T02:26:41.492Z,0.00
2022-08-09T02:27:43.484Z,0.00
2022-08-09T02:28:42.815Z,0.00
2022-08-09T02:29:41.471Z,0.00
2022-08-09T02:30:41.689Z,0.00
2022-08-09T02:31:41.454Z,0.00
2022-08-09T02:32:41.448Z,0.00
2022-08-09T02:34:06.375Z,0.00
2022-08-09T02:34:55.601Z,0.00
2022-08-09T02:36:01.185Z,0.00
2022-08-09T02:36:42.414Z,0.00
2022-08-09T02:37:41.405Z,0.00
2022-08-09T02:38:41.406Z,0.00
2022-08-09T02:39:44.541Z,0.00
2022-08-09T02:40:41.496Z,0.00
2022-08-09T02:41:41.373Z,0.00
2022-08-09T02:42:41.363Z,0.00
2022-08-09T02:43:42.618Z,0.00
2022-08-09T02:44:42.349Z,0.00
2022-08-09T02:45:42.294Z,0.00
2022-08-09T02:46:41.335Z,0.00
2022-08-09T02:47:58.036Z,0.00
2022-08-09T02:48:46.105Z,0.00
2022-08-09T02:49:41.680Z,0.00
2022-08-09T02:50:41.296Z,0.00
2022-08-09T02:51:41.295Z,0.00
2022-08-09T02:52:41.292Z,0.00
2022-08-09T02:53:43.152Z,0.00
2022-08-09T02:54:51.197Z,0.00
2022-08-09T02:55:57.966Z,0.00
2022-08-09T02:56:42.265Z,0.00
2022-08-09T02:58:00.762Z,0.00
2022-08-09T02:58:42.234Z,0.00
2022-08-09T03:00:11.627Z,0.00
2022-08-09T03:00:57.668Z,0.00
2022-08-09T03:01:58.542Z,0.00
2022-08-09T03:02:58.382Z,0.00
2022-08-09T03:04:17.596Z,0.00
2022-08-09T03:04:42.215Z,0.00
2022-08-09T03:05:41.198Z,0.00
2022-08-09T03:06:41.180Z,0.00
2022-08-09T03:07:41.159Z,0.00
2022-08-09T03:08:42.171Z,0.00
2022-08-09T03:09:42.597Z,0.00
2022-08-09T03:10:41.146Z,0.00
2022-08-09T03:12:10.376Z,0.00
2022-08-09T03:12:42.123Z,0.00
2022-08-09T03:13:43.775Z,0.00
2022-08-09T03:14:42.123Z,0.00
2022-08-09T03:16:06.766Z,0.00
2022-08-09T03:16:47.431Z,0.00
2022-08-09T03:17:43.101Z,0.00
2022-08-09T03:18:41.077Z,0.00
2022-08-09T03:19:58.125Z,0.00
2022-08-09T03:20:42.056Z,0.00
2022-08-09T03:21:41.054Z,0.00
2022-08-09T03:22:42.184Z,0.00
2022-08-09T03:23:41.038Z,0.00
2022-08-09T03:24:42.875Z,0.00
2022-08-09T03:25:57.963Z,0.00
2022-08-09T03:26:45.100Z,0.00
2022-08-09T03:27:45.226Z,0.00
2022-08-09T03:28:40.989Z,0.00
2022-08-09T03:29:57.163Z,0.00
2022-08-09T03:30:43.344Z,0.00
2022-08-09T03:31:42.469Z,0.00
2022-08-09T03:32:40.967Z,0.00
2022-08-09T03:33:54.518Z,0.00
2022-08-09T03:34:41.951Z,0.00
2022-08-09T03:35:44.495Z,0.00
2022-08-09T03:36:41.927Z,0.00
2022-08-09T03:37:55.605Z,0.00
2022-08-09T03:38:43.099Z,0.00
2022-08-09T03:39:40.931Z,0.00
2022-08-09T03:40:41.889Z,0.00
2022-08-09T03:41:45.958Z,0.00
2022-08-09T03:42:42.948Z,0.00
2022-08-09T03:43:40.871Z,0.00
2022-08-09T03:44:40.863Z,0.00
2022-08-09T03:46:04.145Z,0.00
2022-08-09T03:46:41.844Z,0.00
2022-08-09T03:47:46.352Z,0.00
2022-08-09T03:48:42.961Z,0.00
2022-08-09T03:49:41.817Z,0.00
2022-08-09T03:50:41.818Z,0.00
2022-08-09T03:51:55.979Z,0.00
2022-08-09T03:52:41.848Z,0.00
2022-08-09T03:53:40.792Z,0.00
2022-08-09T03:54:40.798Z,0.00
2022-08-09T03:55:42.342Z,0.00
2022-08-09T03:56:41.314Z,0.00
2022-08-09T03:57:44.509Z,0.00
2022-08-09T03:58:41.774Z,0.00
2022-08-09T03:59:53.668Z,5.62
2022-08-09T04:00:41.785Z,5.62
2022-08-09T04:01:40.727Z,5.62
2022-08-09T04:02:40.719Z,5.62
2022-08-09T04:03:46.199Z,5.62
2022-08-09T04:04:46.226Z,5.62
2022-08-09T04:05:42.697Z,5.62
2022-08-09T04:06:40.681Z,5.62
2022-08-09T04:07:52.425Z,5.62
2022-08-09T04:08:41.672Z,11.25
2022-08-09T04:09:47.557Z,11.25
2022-08-09T04:10:41.652Z,11.25
2022-08-09T04:11:40.644Z,11.25
2022-08-09T04:12:40.986Z,11.25
2022-08-09T04:13:45.011Z,11.25
2022-08-09T04:14:59.229Z,11.25
2022-08-09T04:16:20.193Z,16.88
2022-08-09T04:16:41.606Z,16.88
2022-08-09T04:17:42.325Z,16.88
2022-08-09T04:18:40.583Z,16.88
2022-08-09T04:19:51.040Z,16.88
2022-08-09T04:20:41.575Z,22.50
2022-08-09T04:21:40.750Z,22.50
2022-08-09T04:22:41.330Z,22.50
2022-08-09T04:23:40.547Z,22.50
2022-08-09T04:24:41.540Z,22.50
2022-08-09T04:25:40.533Z,28.12
2022-08-09T04:26:40.525Z,28.12
2022-08-09T04:27:40.530Z,28.12
2022-08-09T04:28:42.282Z,28.12
2022-08-09T04:29:50.157Z,28.12
2022-08-09T04:30:44.790Z,33.75
2022-08-09T04:31:47.259Z,33.75
2022-08-09T04:32:45.949Z,33.75
2022-08-09T04:33:52.107Z,33.75
2022-08-09T04:34:47.739Z,39.38
2022-08-09T04:35:42.353Z,39.38
2022-08-09T04:36:45.277Z,39.38
2022-08-09T04:37:45.264Z,39.38
2022-08-09T04:38:40.444Z,39.38
2022-08-09T04:39:41.015Z,45.00
2022-08-09T04:40:40.418Z,45.00
2022-08-09T04:41:43.547Z,45.00
2022-08-09T04:42:40.395Z,45.00
2022-08-09T04:43:49.883Z,50.62
2022-08-09T04:44:41.385Z,50.62
2022-08-09T04:45:53.736Z,56.25
2022-08-09T04:46:59.920Z,61.88
2022-08-09T04:47:59.439Z,180.00
2022-08-09T04:48:41.346Z,579.38
2022-08-09T04:49:54.676Z,832.50
2022-08-09T04:50:41.321Z,855.00
2022-08-09T04:51:41.329Z,855.00
2022-08-09T04:52:40.314Z,866.25
2022-08-09T04:53:40.579Z,877.50
2022-08-09T04:54:40.312Z,883.12
2022-08-09T04:55:43.332Z,888.75
2022-08-09T04:56:41.287Z,900.00
2022-08-09T04:57:54.208Z,984.38
2022-08-09T04:58:41.260Z,984.38
2022-08-09T04:59:40.266Z,995.62
2022-08-09T05:00:40.248Z,945.00
2022-08-09T05:01:40.251Z,646.88
2022-08-09T05:02:40.228Z,360.00
2022-08-09T05:03:43.471Z,253.12
2022-08-09T05:04:40.241Z,230.62
2022-08-09T05:05:52.623Z,219.38
2022-08-09T05:06:41.232Z,208.12
2022-08-09T05:07:40.241Z,208.12
2022-08-09T05:08:43.796Z,208.12
2022-08-09T05:09:45.365Z,202.50
2022-08-09T05:10:41.157Z,196.88
2022-08-09T05:11:41.182Z,196.88
2022-08-09T05:12:40.154Z,191.25
2022-08-09T05:13:40.140Z,196.88
2022-08-09T05:14:41.265Z,191.25
2022-08-09T05:15:47.773Z,191.25
2022-08-09T05:16:58.024Z,185.62
2022-08-09T05:18:37.520Z,191.25
2022-08-09T05:18:57.217Z,191.25
2022-08-09T05:19:44.842Z,191.25
2022-08-09T05:20:40.107Z,191.25
2022-08-09T05:21:47.218Z,196.88
2022-08-09T05:23:53.843Z,202.50
2022-08-09T05:23:57.134Z,196.88
2022-08-09T05:24:41.058Z,196.88
2022-08-09T05:25:40.040Z,202.50
2022-08-09T05:26:46.221Z,202.50
2022-08-09T05:27:46.616Z,202.50
2022-08-09T05:28:41.048Z,202.50
2022-08-09T05:29:40.015Z,202.50
2022-08-09T05:30:41.746Z,202.50
2022-08-09T05:31:45.909Z,208.12
2022-08-09T05:32:40.985Z,202.50
2022-08-09T05:33:40.767Z,202.50
2022-08-09T05:34:42.890Z,202.50
2022-08-09T05:35:46.967Z,202.50
2022-08-09T05:36:40.952Z,202.50
2022-08-09T05:37:47.763Z,208.12
2022-08-09T05:38:40.945Z,208.12
2022-08-09T05:39:43.615Z,213.75
2022-08-09T05:40:39.931Z,213.75
2022-08-09T05:41:39.913Z,213.75
2022-08-09T05:42:39.905Z,213.75
2022-08-09T05:43:45.030Z,219.38
2022-08-09T05:44:40.884Z,225.00
2022-08-09T05:45:52.990Z,236.25
2022-08-09T05:46:40.869Z,236.25
2022-08-09T05:47:45.627Z,230.62
2022-08-09T05:48:40.877Z,230.62
2022-08-09T05:50:32.032Z,225.00
2022-08-09T05:50:51.098Z,219.38
2022-08-09T05:51:41.840Z,213.75
2022-08-09T05:52:39.830Z,202.50
2022-08-09T05:53:57.063Z,196.88
2022-08-09T05:54:41.815Z,196.88
2022-08-09T05:55:39.827Z,191.25
2022-08-09T05:56:39.805Z,191.25
2022-08-09T05:57:50.903Z,191.25
2022-08-09T05:58:40.780Z,191.25
2022-08-09T05:59:39.786Z,185.62
2022-08-09T06:00:40.286Z,185.62
2022-08-09T06:01:42.838Z,180.00
2022-08-09T06:02:46.469Z,180.00
2022-08-09T06:03:54.542Z,180.00
2022-08-09T06:04:44.740Z,180.00
2022-08-09T06:05:57.591Z,180.00
2022-08-09T06:06:46.846Z,180.00
2022-08-09T06:07:40.707Z,174.38
2022-08-09T06:08:39.796Z,180.00
2022-08-09T06:09:54.138Z,180.00
2022-08-09T06:10:40.681Z,180.00
2022-08-09T06:11:40.787Z,174.38
2022-08-09T06:12:40.667Z,180.00
2022-08-09T06:13:39.668Z,180.00
2022-08-09T06:14:39.659Z,180.00
2022-08-09T06:15:39.648Z,185.62
2022-08-09T06:16:39.653Z,185.62
2022-08-09T06:17:40.621Z,185.62
2022-08-09T06:18:39.616Z,191.25
2022-08-09T06:19:40.668Z,191.25
2022-08-09T06:20:39.605Z,191.25
2022-08-09T06:21:39.708Z,196.88
2022-08-09T06:22:40.594Z,196.88
2022-08-09T06:23:55.076Z,196.88
2022-08-09T06:24:41.295Z,202.50
2022-08-09T06:25:39.576Z,202.50
2022-08-09T06:26:40.291Z,208.12
2022-08-09T06:27:42.756Z,213.75
2022-08-09T06:28:43.276Z,219.38
2022-08-09T06:29:48.271Z,219.38
2022-08-09T06:30:40.537Z,225.00
2022-08-09T06:32:24.653Z,236.25
2022-08-09T06:32:59.429Z,241.88
2022-08-09T06:33:42.166Z,247.50
2022-08-09T06:34:40.520Z,236.25
2022-08-09T06:35:57.726Z,219.38
2022-08-09T06:36:43.861Z,213.75
2022-08-09T06:37:52.727Z,202.50
2022-08-09T06:38:43.940Z,191.25
2022-08-09T06:39:57.665Z,180.00
2022-08-09T06:40:40.534Z,168.75
2022-08-09T06:42:07.647Z,168.75
2022-08-09T06:42:44.726Z,163.12
2022-08-09T06:43:39.638Z,163.12
2022-08-09T06:44:39.494Z,157.50
2022-08-09T06:46:06.772Z,157.50
2022-08-09T06:46:41.322Z,157.50
2022-08-09T06:47:41.720Z,157.50
2022-08-09T06:48:42.780Z,151.88
2022-08-09T06:50:12.677Z,151.88
2022-08-09T06:50:40.370Z,151.88
2022-08-09T06:51:40.039Z,151.88
2022-08-09T06:52:39.360Z,146.25
2022-08-09T06:53:39.339Z,146.25
2022-08-09T06:54:39.341Z,146.25
2022-08-09T06:55:39.337Z,146.25
2022-08-09T06:56:39.321Z,146.25
2022-08-09T06:58:01.185Z,146.25
2022-08-09T07:00:49.222Z,140.62
2022-08-09T07:00:53.061Z,146.25
2022-08-09T07:00:55.962Z,140.62
2022-08-09T07:01:54.255Z,140.62
2022-08-09T07:02:40.295Z,140.62
2022-08-09T07:03:51.703Z,140.62
2022-08-09T07:04:40.256Z,140.62
2022-08-09T07:05:53.603Z,146.25
2022-08-09T07:06:40.228Z,135.00
2022-08-09T07:07:59.922Z,135.00
2022-08-09T07:08:40.216Z,135.00
2022-08-09T07:09:54.140Z,129.38
2022-08-09T07:10:40.197Z,129.38
2022-08-09T07:11:52.080Z,129.38
2022-08-09T07:12:42.026Z,129.38
2022-08-09T07:13:45.328Z,129.38
2022-08-09T07:14:40.180Z,129.38
2022-08-09T07:16:40.719Z,129.38
2022-08-09T07:16:48.803Z,129.38
2022-08-09T07:17:56.233Z,123.75
2022-08-09T07:18:40.129Z,123.75
2022-08-09T07:19:39.128Z,123.75
2022-08-09T07:20:39.892Z,123.75
2022-08-09T07:21:39.115Z,123.75
2022-08-09T07:22:46.428Z,123.75
2022-08-09T07:23:46.672Z,118.12
2022-08-09T07:24:44.326Z,118.12
2022-08-09T07:25:42.842Z,118.12
2022-08-09T07:26:39.075Z,118.12
2022-08-09T07:27:42.705Z,118.12
2022-08-09T07:29:08.663Z,118.12
2022-08-09T07:29:42.662Z,112.50
2022-08-09T07:30:39.036Z,112.50
2022-08-09T07:31:45.984Z,112.50
2022-08-09T07:32:40.328Z,112.50
2022-08-09T07:33:52.831Z,112.50
2022-08-09T07:34:38.997Z,112.50
2022-08-09T07:35:53.411Z,112.50
2022-08-09T07:36:39.982Z,106.88
2022-08-09T07:37:42.991Z,106.88
2022-08-09T07:38:39.965Z,106.88
2022-08-09T07:39:41.469Z,106.88
2022-08-09T07:41:09.910Z,106.88
2022-08-09T07:41:40.942Z,106.88
2022-08-09T07:42:38.946Z,106.88
2022-08-09T07:43:41.076Z,106.88
2022-08-09T07:44:51.841Z,106.88
2022-08-09T07:45:40.952Z,106.88
2022-08-09T07:46:38.919Z,106.88
2022-08-09T07:47:49.592Z,106.88
2022-08-09T07:48:39.886Z,106.88
2022-08-09T07:50:04.589Z,106.88
2022-08-09T07:50:39.883Z,106.88
2022-08-09T07:52:05.387Z,106.88
2022-08-09T07:52:39.859Z,106.88
2022-08-09T07:54:04.532Z,106.88
2022-08-09T07:54:39.850Z,106.88
2022-08-09T07:55:41.399Z,106.88
2022-08-09T07:56:44.921Z,106.88
2022-08-09T07:57:46.600Z,106.88
2022-08-09T07:58:39.819Z,106.88
2022-08-09T07:59:50.843Z,106.88
2022-08-09T08:00:58.696Z,106.88
2022-08-09T08:01:39.878Z,106.88
2022-08-09T08:02:42.672Z,106.88
2022-08-09T08:03:38.766Z,106.88
2022-08-09T08:04:38.808Z,106.88
2022-08-09T08:05:54.196Z,106.88
2022-08-09T08:06:55.796Z,106.88
2022-08-09T08:09:00.759Z,106.88
2022-08-09T08:09:02.469Z,106.88
2022-08-09T08:09:51.774Z,106.88
2022-08-09T08:10:40.395Z,106.88
2022-08-09T08:12:11.391Z,101.25
2022-08-09T08:12:43.442Z,101.25
2022-08-09T08:13:44.972Z,101.25
2022-08-09T08:14:39.698Z,101.25
2022-08-09T08:15:39.427Z,101.25
2022-08-09T08:16:39.518Z,101.25
2022-08-09T08:17:55.208Z,101.25
2022-08-09T08:18:39.662Z,101.25
2022-08-09T08:19:38.656Z,101.25
2022-08-09T08:20:38.645Z,101.25
2022-08-09T08:21:39.776Z,106.88
2022-08-09T08:22:39.630Z,101.25
2022-08-09T08:23:38.622Z,101.25
2022-08-09T08:24:40.205Z,101.25
2022-08-09T08:25:44.602Z,101.25
2022-08-09T08:26:55.084Z,101.25
2022-08-09T08:27:40.772Z,101.25
2022-08-09T08:28:38.580Z,101.25
2022-08-09T08:29:39.372Z,101.25
2022-08-09T08:30:40.374Z,101.25
2022-08-09T08:32:02.468Z,101.25
2022-08-09T08:32:52.246Z,101.25
2022-08-09T08:33:40.647Z,101.25
2022-08-09T08:34:39.538Z,101.25
2022-08-09T08:35:58.205Z,101.25
2022-08-09T08:36:40.153Z,101.25
2022-08-09T08:37:40.707Z,101.25
2022-08-09T08:38:38.506Z,101.25
2022-08-09T08:39:43.430Z,101.25
2022-08-09T08:40:41.352Z,101.25
2022-08-09T08:41:50.896Z,101.25
2022-08-09T08:42:39.508Z,101.25
2022-08-09T08:43:38.470Z,101.25
2022-08-09T08:44:39.398Z,101.25
2022-08-09T08:45:38.449Z,101.25
2022-08-09T08:46:41.649Z,101.25
2022-08-09T08:47:42.641Z,101.25
2022-08-09T08:48:38.437Z,101.25
2022-08-09T08:49:47.659Z,95.62
2022-08-09T08:50:39.413Z,95.62
2022-08-09T08:51:41.921Z,101.25
2022-08-09T08:52:58.743Z,95.62
2022-08-09T08:54:03.187Z,95.62
2022-08-09T08:54:39.392Z,95.62
2022-08-09T08:55:38.383Z,95.62
2022-08-09T08:56:38.383Z,95.62
2022-08-09T08:57:38.364Z,95.62
2022-08-09T08:58:38.361Z,95.62
2022-08-09T08:59:46.712Z,95.62
2022-08-09T09:00:39.333Z,95.62
2022-08-09T09:01:52.079Z,95.62
2022-08-09T09:02:39.945Z,95.62
2022-08-09T09:03:38.481Z,95.62
2022-08-09T09:04:47.857Z,95.62
2022-08-09T09:06:03.290Z,101.25
2022-08-09T09:06:39.286Z,95.62
2022-08-09T09:07:39.997Z,95.62
2022-08-09T09:08:40.796Z,95.62
2022-08-09T09:09:58.148Z,95.62
2022-08-09T09:10:39.249Z,95.62
2022-08-09T09:11:38.562Z,95.62
2022-08-09T09:12:38.255Z,95.62
2022-08-09T09:13:47.267Z,95.62
2022-08-09T09:14:39.214Z,95.62
2022-08-09T09:15:38.217Z,90.00
2022-08-09T09:16:38.190Z,90.00
2022-08-09T09:17:48.315Z,90.00
2022-08-09T09:18:39.243Z,90.00
2022-08-09T09:19:41.112Z,90.00
2022-08-09T09:20:39.177Z,90.00
2022-08-09T09:21:43.194Z,84.38
2022-08-09T09:22:39.334Z,84.38
2022-08-09T09:23:38.206Z,84.38
2022-08-09T09:24:39.648Z,84.38
2022-08-09T09:26:04.877Z,90.00
2022-08-09T09:26:39.156Z,84.38
2022-08-09T09:28:03.781Z,84.38
2022-08-09T09:29:04.378Z,84.38
2022-08-09T09:30:10.707Z,90.00
2022-08-09T09:30:41.483Z,84.38
2022-08-09T09:32:06.631Z,84.38
2022-08-09T09:32:39.133Z,90.00
2022-08-09T09:33:44.373Z,84.38
2022-08-09T09:34:39.052Z,90.00
2022-08-09T09:35:39.072Z,84.38
2022-08-09T09:36:38.036Z,84.38
2022-08-09T09:37:40.364Z,84.38
2022-08-09T09:38:38.036Z,84.38
2022-08-09T09:39:54.998Z,84.38
2022-08-09T09:40:39.019Z,84.38
2022-08-09T09:41:49.021Z,84.38
2022-08-09T09:42:38.989Z,84.38
2022-08-09T09:43:41.623Z,84.38
2022-08-09T09:44:40.454Z,84.38
2022-08-09T09:45:56.904Z,84.38
2022-08-09T09:46:42.918Z,84.38
2022-08-09T09:47:47.676Z,84.38
2022-08-09T09:48:41.118Z,84.38
2022-08-09T09:50:13.289Z,84.38
2022-08-09T09:50:38.919Z,84.38
2022-08-09T09:51:40.417Z,84.38
2022-08-09T09:52:37.927Z,84.38
2022-08-09T09:53:57.411Z,84.38
2022-08-09T09:54:38.907Z,84.38
2022-08-09T09:55:37.889Z,84.38
2022-08-09T09:56:37.881Z,84.38
2022-08-09T09:58:03.908Z,84.38
2022-08-09T09:58:38.867Z,84.38
2022-08-09T09:59:37.859Z,84.38
2022-08-09T10:00:38.021Z,84.38
2022-08-09T10:01:40.521Z,84.38
2022-08-09T10:02:38.833Z,84.38
2022-08-09T10:03:37.874Z,84.38
2022-08-09T10:04:37.844Z,84.38
2022-08-09T10:06:03.309Z,84.38
2022-08-09T10:06:38.842Z,84.38
2022-08-09T10:07:38.379Z,84.38
2022-08-09T10:08:43.339Z,84.38
2022-08-09T10:09:40.073Z,84.38
2022-08-09T10:10:38.763Z,84.38
2022-08-09T10:12:07.594Z,84.38
2022-08-09T10:12:43.698Z,84.38
2022-08-09T10:13:43.172Z,84.38
2022-08-09T10:14:38.807Z,84.38
2022-08-09T10:16:09.310Z,84.38
2022-08-09T10:16:56.780Z,84.38
2022-08-09T10:17:56.471Z,84.38
2022-08-09T10:18:38.705Z,84.38
2022-08-09T10:19:38.719Z,84.38
2022-08-09T10:20:44.886Z,84.38
2022-08-09T10:21:38.693Z,90.00
2022-08-09T10:22:39.050Z,84.38
2022-08-09T10:23:37.659Z,84.38
2022-08-09T10:24:37.652Z,84.38
2022-08-09T10:26:06.624Z,84.38
2022-08-09T10:26:38.639Z,84.38
2022-08-09T10:27:38.607Z,84.38
2022-08-09T10:28:40.469Z,84.38
2022-08-09T10:30:28.363Z,84.38
2022-08-09T10:32:37.416Z,84.38
2022-08-09T10:32:42.525Z,84.38
2022-08-09T10:34:09.544Z,84.38
2022-08-09T10:34:38.769Z,84.38
2022-08-09T10:35:37.633Z,84.38
2022-08-09T10:36:38.420Z,84.38
2022-08-09T10:37:38.928Z,84.38
2022-08-09T10:38:57.202Z,84.38
2022-08-09T10:39:40.966Z,84.38
2022-08-09T10:40:41.180Z,84.38
2022-08-09T10:41:40.404Z,84.38
2022-08-09T10:42:39.423Z,84.38
2022-08-09T10:43:47.019Z,84.38
2022-08-09T10:44:39.850Z,84.38
2022-08-09T10:45:49.343Z,84.38
2022-08-09T10:46:54.201Z,84.38
2022-08-09T10:48:13.364Z,84.38
2022-08-09T10:48:40.436Z,84.38
2022-08-09T10:49:51.007Z,84.38
2022-08-09T10:50:39.965Z,84.38
2022-08-09T10:51:40.930Z,90.00
2022-08-09T10:52:37.435Z,84.38
2022-08-09T10:53:39.535Z,90.00
2022-08-09T10:54:38.438Z,90.00
2022-08-09T10:55:55.082Z,90.00
2022-08-09T10:56:39.403Z,90.00
2022-08-09T10:57:37.804Z,90.00
2022-08-09T10:58:37.658Z,90.00
2022-08-09T10:59:53.754Z,90.00
2022-08-09T11:00:41.875Z,90.00
2022-08-09T11:03:14.277Z,90.00
2022-08-09T11:03:15.527Z,84.38
2022-08-09T11:03:50.025Z,90.00
2022-08-09T11:04:55.587Z,84.38
2022-08-09T11:05:38.407Z,84.38
2022-08-09T11:06:38.328Z,84.38
2022-08-09T11:07:56.851Z,84.38
2022-08-09T11:08:40.819Z,84.38
2022-08-09T11:09:38.307Z,84.38
2022-08-09T11:10:37.308Z,84.38
2022-08-09T11:11:37.339Z,84.38
2022-08-09T11:12:38.403Z,90.00
2022-08-09T11:13:53.984Z,90.00
2022-08-09T11:14:38.926Z,90.00
2022-08-09T11:15:38.463Z,90.00
2022-08-09T11:16:38.379Z,84.38
2022-08-09T11:17:41.909Z,84.38
2022-08-09T11:18:37.371Z,84.38
2022-08-09T11:20:10.964Z,84.38
2022-08-09T11:20:38.435Z,84.38
2022-08-09T11:21:37.203Z,84.38
2022-08-09T11:22:37.458Z,84.38
2022-08-09T11:23:37.196Z,90.00
2022-08-09T11:24:37.203Z,90.00
2022-08-09T11:25:47.696Z,90.00
2022-08-09T11:26:38.182Z,90.00
2022-08-09T11:28:08.008Z,90.00
2022-08-09T11:28:54.061Z,90.00
2022-08-09T11:30:06.065Z,90.00
2022-08-09T11:30:38.470Z,90.00
2022-08-09T11:31:37.125Z,90.00
2022-08-09T11:32:37.120Z,90.00
2022-08-09T11:33:37.103Z,90.00
2022-08-09T11:34:37.097Z,84.38
2022-08-09T11:35:50.074Z,90.00
2022-08-09T11:36:38.112Z,90.00
2022-08-09T11:37:40.890Z,90.00
2022-08-09T11:38:41.305Z,90.00
2022-08-09T11:39:38.730Z,90.00
2022-08-09T11:40:38.021Z,90.00
2022-08-09T11:41:38.493Z,90.00
2022-08-09T11:42:37.038Z,73.12
2022-08-09T11:43:37.367Z,61.88
2022-08-09T11:44:37.035Z,67.50
2022-08-09T11:45:37.814Z,90.00
2022-08-09T11:46:38.035Z,90.00
2022-08-09T11:47:37.002Z,90.00
2022-08-09T11:48:37.000Z,90.00
2022-08-09T11:49:42.793Z,90.00
2022-08-09T11:50:55.431Z,90.00
2022-08-09T11:53:02.938Z,90.00
2022-08-09T11:53:04.368Z,90.00
2022-08-09T11:53:58.692Z,90.00
2022-08-09T11:54:37.940Z,90.00
2022-08-09T11:55:52.836Z,90.00
2022-08-09T11:56:42.458Z,90.00
2022-08-09T11:57:47.668Z,90.00
2022-08-09T11:58:37.909Z,90.00
2022-08-09T11:59:38.070Z,90.00
2022-08-09T12:00:36.894Z,90.00
2022-08-09T12:02:01.186Z,90.00
2022-08-09T12:02:40.776Z,90.00
2022-08-09T12:03:56.803Z,90.00
2022-08-09T12:04:38.315Z,90.00
2022-08-09T12:05:42.301Z,90.00
2022-08-09T12:06:38.846Z,90.00
2022-08-09T12:07:41.874Z,90.00
2022-08-09T12:08:36.832Z,90.00
2022-08-09T12:09:37.435Z,90.00
2022-08-09T12:10:39.432Z,90.00
2022-08-09T12:11:44.609Z,84.38
2022-08-09T12:12:40.570Z,90.00
2022-08-09T12:14:09.408Z,90.00
2022-08-09T12:15:08.318Z,90.00
2022-08-09T12:15:50.067Z,90.00
2022-08-09T12:16:40.059Z,90.00
2022-08-09T12:17:44.272Z,90.00
2022-08-09T12:18:37.752Z,90.00
2022-08-09T12:19:36.741Z,90.00
2022-08-09T12:20:36.749Z,90.00
2022-08-09T12:21:38.660Z,84.38
2022-08-09T12:22:36.728Z,84.38
2022-08-09T12:24:00.402Z,84.38
2022-08-09T12:24:37.703Z,84.38
2022-08-09T12:25:38.222Z,84.38
2022-08-09T12:26:36.710Z,84.38
2022-08-09T12:29:10.284Z,84.38
2022-08-09T12:29:12.146Z,84.38
2022-08-09T12:29:44.771Z,61.88
2022-08-09T12:30:39.115Z,90.00
2022-08-09T12:32:01.965Z,67.50
2022-08-09T12:32:40.817Z,67.50
2022-08-09T12:33:59.211Z,84.38
2022-08-09T12:34:37.789Z,84.38
2022-08-09T12:35:40.889Z,90.00
2022-08-09T12:36:38.617Z,90.00
2022-08-09T12:37:50.278Z,90.00
2022-08-09T12:38:38.704Z,90.00
2022-08-09T12:39:37.702Z,90.00
2022-08-09T12:40:36.602Z,90.00
2022-08-09T12:41:40.008Z,90.00
2022-08-09T12:42:37.573Z,84.38
2022-08-09T12:44:06.661Z,90.00
2022-08-09T12:44:37.651Z,90.00
2022-08-09T12:45:38.730Z,84.38
2022-08-09T12:46:36.555Z,84.38
2022-08-09T12:47:40.670Z,84.38
2022-08-09T12:48:37.544Z,84.38
2022-08-09T12:49:36.521Z,84.38
2022-08-09T12:50:36.522Z,84.38
2022-08-09T12:51:59.884Z,84.38
2022-08-09T12:52:42.596Z,84.38
2022-08-09T12:53:38.707Z,84.38
2022-08-09T12:54:38.469Z,84.38