createdAt,value
2022-09-24T00:02:27.176Z,7.35
2022-09-24T00:04:55.756Z,7.55
2022-09-24T00:07:24.307Z,10.32
2022-09-24T00:09:52.856Z,11.63
2022-09-24T00:12:21.960Z,7.70
2022-09-24T00:14:50.519Z,8.98
2022-09-24T00:17:19.056Z,9.73
2022-09-24T00:19:47.615Z,8.70
2022-09-24T00:22:16.168Z,7.42
2022-09-24T00:25:02.421Z,7.30
2022-09-24T00:27:30.957Z,8.35
2022-09-24T00:29:59.502Z,8.30
2022-09-24T00:32:28.047Z,11.22
2022-09-24T00:34:56.584Z,13.22
2022-09-24T00:37:25.669Z,10.82
2022-09-24T00:39:54.233Z,11.90
2022-09-24T00:42:22.804Z,11.50
2022-09-24T00:44:57.720Z,10.68
2022-09-24T00:47:35.351Z,12.40
2022-09-24T00:50:22.308Z,14.75
2022-09-24T00:53:20.536Z,9.10
2022-09-24T00:55:52.822Z,10.80
2022-09-24T00:58:23.004Z,10.43
2022-09-24T01:00:54.696Z,12.45
2022-09-24T01:03:25.988Z,12.03
2022-09-24T01:05:55.388Z,11.97
2022-09-24T01:08:24.006Z,14.53
2022-09-24T01:11:10.447Z,12.88
2022-09-24T01:14:03.638Z,11.18
2022-09-24T01:19:33.260Z,12.30
2022-09-24T01:22:07.631Z,13.22
2022-09-24T01:24:51.157Z,12.78
2022-09-24T01:27:39.236Z,12.03
2022-09-24T01:30:11.322Z,10.50
2022-09-24T01:32:54.991Z,11.78
2022-09-24T01:35:35.623Z,11.83
2022-09-24T01:38:07.411Z,11.68
2022-09-24T01:40:38.723Z,12.37
2022-09-24T01:43:09.740Z,13.50
2022-09-24T01:45:40.705Z,14.53
2022-09-24T01:48:09.812Z,12.20
2022-09-24T01:50:47.505Z,11.08
2022-09-24T01:53:19.335Z,12.90
2022-09-24T01:55:51.013Z,12.13
2022-09-24T01:58:40.451Z,13.95
2022-09-24T02:01:15.035Z,13.85
2022-09-24T02:03:46.615Z,14.38
2022-09-24T02:06:20.762Z,12.55
2022-09-24T02:08:50.064Z,12.33
2022-09-24T02:11:24.120Z,15.20
2022-09-24T02:14:01.685Z,12.25
2022-09-24T02:16:36.120Z,9.25
2022-09-24T02:19:07.770Z,13.65
2022-09-24T02:21:39.238Z,10.85
2022-09-24T02:24:10.903Z,13.98
2022-09-24T02:26:39.487Z,12.50
2022-09-24T02:29:08.167Z,13.48
2022-09-24T02:31:45.698Z,13.13
2022-09-24T02:34:24.684Z,15.18
2022-09-24T02:36:56.253Z,13.62
2022-09-24T02:39:24.821Z,14.93
2022-09-24T02:41:54.749Z,10.98
2022-09-24T02:44:24.228Z,12.40
2022-09-24T02:46:52.892Z,13.15
2022-09-24T02:49:21.488Z,11.12
2022-09-24T02:51:50.050Z,15.83
2022-09-24T02:54:18.583Z,13.48
2022-09-24T02:56:47.145Z,17.05
2022-09-24T02:59:15.477Z,12.15
2022-09-24T03:01:44.241Z,15.45
2022-09-24T03:04:13.914Z,13.70
2022-09-24T03:06:42.656Z,17.27
2022-09-24T03:09:13.373Z,12.80
2022-09-24T03:11:41.908Z,11.78
2022-09-24T03:14:10.451Z,10.38
2022-09-24T03:16:39.012Z,10.45
2022-09-24T03:19:07.986Z,11.30
2022-09-24T03:21:36.776Z,10.80
2022-09-24T03:24:05.459Z,10.40
2022-09-24T03:26:34.015Z,15.38
2022-09-24T03:29:02.553Z,12.43
2022-09-24T03:31:31.164Z,9.33
2022-09-24T03:33:59.745Z,13.28
2022-09-24T03:36:28.287Z,9.48
2022-09-24T03:39:17.620Z,11.18
2022-09-24T03:41:46.149Z,10.20
2022-09-24T03:44:14.717Z,10.95
2022-09-24T03:46:43.787Z,8.95
2022-09-24T03:49:12.361Z,9.58
2022-09-24T03:51:40.920Z,11.57
2022-09-24T03:54:09.517Z,12.33
2022-09-24T03:56:38.044Z,9.85
2022-09-24T03:59:07.131Z,9.70
2022-09-24T04:01:37.339Z,10.30
2022-09-24T04:04:06.134Z,14.18
2022-09-24T04:06:35.183Z,15.70
2022-09-24T04:09:03.804Z,11.43
2022-09-24T04:11:33.984Z,11.20
2022-09-24T04:14:03.017Z,12.63
2022-09-24T04:16:31.620Z,8.78
2022-09-24T04:19:00.563Z,9.63
2022-09-24T04:21:30.213Z,9.33
2022-09-24T04:23:58.763Z,11.73
2022-09-24T04:26:27.299Z,10.15
2022-09-24T04:28:56.473Z,8.43
2022-09-24T04:31:25.985Z,10.40
2022-09-24T04:33:55.211Z,10.40
2022-09-24T04:36:23.742Z,9.95
2022-09-24T04:38:52.357Z,12.68
2022-09-24T04:41:21.671Z,11.10
2022-09-24T04:43:51.308Z,12.37
2022-09-24T04:46:19.914Z,10.98
2022-09-24T04:48:49.003Z,14.30
2022-09-24T04:51:19.334Z,12.95
2022-09-24T04:53:49.515Z,15.13
2022-09-24T04:56:18.222Z,14.45
2022-09-24T04:58:48.309Z,16.48
2022-09-24T05:01:16.953Z,15.32
2022-09-24T05:04:06.394Z,14.95
2022-09-24T05:06:36.210Z,18.30
2022-09-24T05:09:06.989Z,17.05
2022-09-24T05:11:34.995Z,13.45
2022-09-24T05:14:03.646Z,19.52
2022-09-24T05:16:32.247Z,15.80
2022-09-24T05:19:01.912Z,18.40
2022-09-24T05:21:30.451Z,18.70
2022-09-24T05:23:59.004Z,13.25
2022-09-24T05:26:45.732Z,19.90
2022-09-24T05:29:14.272Z,19.57
2022-09-24T05:31:42.889Z,16.82
2022-09-24T05:34:11.653Z,17.40
2022-09-24T05:36:40.272Z,17.17
2022-09-24T05:39:08.925Z,14.28
2022-09-24T05:41:37.468Z,16.80
2022-09-24T05:44:06.342Z,15.60
2022-09-24T05:46:35.999Z,14.10
2022-09-24T05:49:04.983Z,18.02
2022-09-24T05:51:33.508Z,14.70
2022-09-24T05:54:03.204Z,19.30
2022-09-24T05:56:32.010Z,14.70
2022-09-24T05:59:03.624Z,16.60
2022-09-24T06:01:32.306Z,12.95
2022-09-24T06:04:04.759Z,18.17
2022-09-24T06:06:31.230Z,15.68
2022-09-24T06:08:59.778Z,16.48
2022-09-24T06:11:29.528Z,18.48
2022-09-24T06:13:58.167Z,17.73
2022-09-24T06:16:26.824Z,12.47
2022-09-24T06:18:57.343Z,13.38
2022-09-24T06:21:25.585Z,13.75
2022-09-24T06:23:54.141Z,14.75
2022-09-24T06:26:22.963Z,11.85
2022-09-24T06:28:51.475Z,13.95
2022-09-24T06:31:21.814Z,12.78
2022-09-24T06:33:50.949Z,14.03
2022-09-24T06:36:20.184Z,13.62
2022-09-24T06:38:58.133Z,11.10
2022-09-24T06:41:26.700Z,10.88
2022-09-24T06:43:56.180Z,11.40
2022-09-24T06:46:25.876Z,12.70
2022-09-24T06:48:54.960Z,10.93
2022-09-24T06:51:23.510Z,12.82
2022-09-24T06:53:54.704Z,11.57
2022-09-24T06:56:23.294Z,12.45
2022-09-24T06:58:52.383Z,14.03
2022-09-24T07:01:20.971Z,13.60
2022-09-24T07:03:49.566Z,12.60
2022-09-24T07:06:18.181Z,15.23
2022-09-24T07:08:48.352Z,12.28
2022-09-24T07:11:16.867Z,17.20
2022-09-24T07:13:45.438Z,15.72
2022-09-24T07:16:14.042Z,13.22
2022-09-24T07:18:42.548Z,10.78
2022-09-24T07:21:11.127Z,16.17
2022-09-24T07:23:39.666Z,12.80
2022-09-24T07:26:08.212Z,13.40
2022-09-24T07:28:36.765Z,12.45
2022-09-24T07:31:05.397Z,11.38
2022-09-24T07:33:33.979Z,15.48
2022-09-24T07:36:07.467Z,16.73
2022-09-24T07:38:37.840Z,16.35
2022-09-24T07:41:08.013Z,16.35
2022-09-24T07:43:36.580Z,17.62
2022-09-24T07:46:05.437Z,15.08
2022-09-24T07:48:34.092Z,15.65
2022-09-24T07:51:02.709Z,16.12
2022-09-24T07:53:31.321Z,14.63
2022-09-24T07:56:02.974Z,16.55
2022-09-24T07:58:31.789Z,15.83
2022-09-24T08:01:01.331Z,16.70
2022-09-24T08:03:30.011Z,18.57
2022-09-24T08:05:59.918Z,14.63
2022-09-24T08:08:28.607Z,17.27
2022-09-24T08:10:57.162Z,14.75
2022-09-24T08:13:27.893Z,15.65
2022-09-24T08:16:00.049Z,17.75
2022-09-24T08:18:31.526Z,18.27
2022-09-24T08:21:02.056Z,15.70
2022-09-24T08:23:31.190Z,21.68
2022-09-24T08:26:00.300Z,16.87
2022-09-24T08:28:29.227Z,20.30
2022-09-24T08:31:02.067Z,16.52
2022-09-24T08:36:04.153Z,19.73
2022-09-24T08:38:32.792Z,13.90
2022-09-24T08:41:16.422Z,20.12
2022-09-24T08:44:04.453Z,17.98
2022-09-24T08:46:59.628Z,16.32
2022-09-24T08:49:45.448Z,15.78
2022-09-24T08:52:17.430Z,14.35
2022-09-24T08:54:48.268Z,16.63
2022-09-24T08:57:18.673Z,20.60
2022-09-24T08:59:50.301Z,21.60
2022-09-24T09:02:51.370Z,16.57
2022-09-24T09:05:27.679Z,17.05
2022-09-24T09:08:12.773Z,15.25
2022-09-24T09:10:40.915Z,18.57
2022-09-24T09:13:24.547Z,14.90
2022-09-24T09:16:07.913Z,22.05
2022-09-24T09:18:39.482Z,19.65
2022-09-24T09:21:11.105Z,16.27
2022-09-24T09:23:44.404Z,15.32
2022-09-24T09:26:13.390Z,16.25
2022-09-24T09:28:42.010Z,16.30
2022-09-24T09:31:51.311Z,16.93
2022-09-24T09:34:48.382Z,17.45
2022-09-24T09:37:31.717Z,16.27
2022-09-24T09:40:31.629Z,19.27
2022-09-24T09:43:03.192Z,19.48
2022-09-24T09:45:39.083Z,16.50
2022-09-24T09:48:11.368Z,16.27
2022-09-24T09:50:45.953Z,17.50
2022-09-24T09:53:26.178Z,20.95
2022-09-24T09:55:57.261Z,26.70
2022-09-24T09:58:37.598Z,21.73
2022-09-24T10:01:15.101Z,19.40
2022-09-24T10:03:51.034Z,19.52
2022-09-24T10:06:28.296Z,19.75
2022-09-24T10:09:19.597Z,22.67
2022-09-24T10:11:48.816Z,22.35
2022-09-24T10:14:19.510Z,19.27
2022-09-24T10:16:51.147Z,19.07
2022-09-24T10:19:25.406Z,20.90
2022-09-24T10:21:57.395Z,18.60
2022-09-24T10:24:28.066Z,23.67
2022-09-24T10:26:56.886Z,20.85
2022-09-24T10:29:46.409Z,21.05
2022-09-24T10:32:18.191Z,24.82
2022-09-24T10:34:58.350Z,25.00
2022-09-24T10:37:27.528Z,21.60
2022-09-24T10:40:15.986Z,23.20
2022-09-24T10:42:44.910Z,21.55
2022-09-24T10:45:15.905Z,20.27
2022-09-24T10:47:56.479Z,20.00
2022-09-24T10:50:27.959Z,22.40
2022-09-24T10:53:02.352Z,19.17
2022-09-24T10:55:52.070Z,19.57
2022-09-24T10:58:25.331Z,25.02
2022-09-24T11:01:12.950Z,21.85
2022-09-24T11:04:12.833Z,20.88
2022-09-24T11:07:00.850Z,19.80
2022-09-24T11:09:44.388Z,21.07
2022-09-24T11:12:32.489Z,23.50
2022-09-24T11:15:11.752Z,21.75
2022-09-24T11:17:58.413Z,24.77
2022-09-24T11:20:30.111Z,22.70
2022-09-24T11:23:04.356Z,18.40
2022-09-24T11:25:39.020Z,18.20
2022-09-24T11:28:25.540Z,19.57
2022-09-24T11:31:09.069Z,20.60
2022-09-24T11:33:46.766Z,20.75
2022-09-24T11:36:24.464Z,21.85
2022-09-24T11:39:04.943Z,17.95
2022-09-24T11:42:00.241Z,20.23
2022-09-24T11:44:40.856Z,21.33
2022-09-24T11:47:27.495Z,18.73
2022-09-24T11:50:16.973Z,21.77
2022-09-24T11:52:51.558Z,19.37
2022-09-24T11:55:45.463Z,21.40
2022-09-24T11:58:19.969Z,20.62
2022-09-24T12:01:03.519Z,20.10
2022-09-24T12:03:47.131Z,19.23
2022-09-24T12:06:21.437Z,22.87
2022-09-24T12:09:00.674Z,19.50
2022-09-24T12:11:35.996Z,21.02
2022-09-24T12:14:19.605Z,22.87
2022-09-24T12:16:51.561Z,18.52
2022-09-24T12:19:35.446Z,20.03
2022-09-24T12:22:05.828Z,21.90
2022-09-24T12:24:46.663Z,22.82
2022-09-24T12:27:23.621Z,23.98
2022-09-24T12:30:38.478Z,25.97
2022-09-24T12:33:13.446Z,27.62
2022-09-24T12:35:55.314Z,27.07
2022-09-24T12:38:26.982Z,28.40
2022-09-24T12:40:58.688Z,25.48
2022-09-24T12:43:41.959Z,31.30
2022-09-24T12:46:16.545Z,26.48
2022-09-24T12:48:47.460Z,27.50
2022-09-24T12:51:19.210Z,30.05
2022-09-24T12:53:56.698Z,27.07
2022-09-24T12:56:29.725Z,28.83
2022-09-24T12:58:59.353Z,25.80
2022-09-24T13:01:30.787Z,28.95
2022-09-24T13:04:20.771Z,32.35
2022-09-24T13:06:49.873Z,25.45
2022-09-24T13:09:40.554Z,29.00
2022-09-24T13:12:18.118Z,30.77
2022-09-24T13:15:04.663Z,31.15
2022-09-24T13:17:35.253Z,23.45
2022-09-24T13:20:09.271Z,26.23
2022-09-24T13:22:38.462Z,26.97
2022-09-24T13:25:10.113Z,24.65
2022-09-24T13:27:43.418Z,25.60
2022-09-24T13:30:23.911Z,26.20
2022-09-24T13:33:13.615Z,27.22
2022-09-24T13:35:48.211Z,25.82
2022-09-24T13:38:22.704Z,26.33
2022-09-24T13:40:54.442Z,26.50
2022-09-24T13:43:28.767Z,26.07
2022-09-24T13:45:59.077Z,25.65
2022-09-24T13:48:42.860Z,26.45
2022-09-24T13:51:14.918Z,26.12
2022-09-24T13:53:47.014Z,28.02
2022-09-24T13:56:18.636Z,22.93
2022-09-24T13:58:50.453Z,18.75
2022-09-24T14:01:31.357Z,20.05
2022-09-24T14:04:05.563Z,21.85
2022-09-24T14:06:37.266Z,20.00
2022-09-24T14:09:25.374Z,22.62
2022-09-24T14:11:56.379Z,19.02
2022-09-24T14:14:27.760Z,19.98
2022-09-24T14:17:07.164Z,17.62
2022-09-24T14:19:36.183Z,19.30
2022-09-24T14:22:07.045Z,18.67
2022-09-24T14:24:38.694Z,17.20
2022-09-24T14:27:13.050Z,18.52
2022-09-24T14:29:50.735Z,18.02
2022-09-24T14:32:33.522Z,18.95
2022-09-24T14:35:08.179Z,20.70
2022-09-24T14:37:42.109Z,18.42
2022-09-24T14:40:16.653Z,19.12
2022-09-24T14:42:57.535Z,14.68
2022-09-24T14:45:38.266Z,16.05
2022-09-24T14:48:21.870Z,13.68
2022-09-24T14:50:50.467Z,13.88
2022-09-24T14:53:36.476Z,13.22
2022-09-24T14:56:31.571Z,13.32
2022-09-24T14:59:01.194Z,13.35
2022-09-24T15:01:34.323Z,12.85
2022-09-24T15:04:06.096Z,13.03
2022-09-24T15:06:37.827Z,14.53
2022-09-24T15:09:18.665Z,13.93
2022-09-24T15:11:47.238Z,11.38
2022-09-24T15:14:20.039Z,14.53
2022-09-24T15:19:26.572Z,10.53
2022-09-24T15:21:57.412Z,10.72
2022-09-24T15:24:26.196Z,11.25
2022-09-24T15:27:03.331Z,12.65
2022-09-24T15:29:32.546Z,11.60
2022-09-24T15:32:01.964Z,12.68
2022-09-24T15:34:30.516Z,9.90
2022-09-24T15:37:00.577Z,11.00
2022-09-24T15:39:31.853Z,11.12
2022-09-24T15:42:00.389Z,12.80
2022-09-24T15:44:33.802Z,12.85
2022-09-24T15:46:59.252Z,12.70
2022-09-24T15:49:28.014Z,12.25
2022-09-24T15:51:59.167Z,14.30
2022-09-24T15:54:28.177Z,12.40
2022-09-24T15:56:56.740Z,13.43
2022-09-24T15:59:25.306Z,11.40
2022-09-24T16:01:56.900Z,11.03
2022-09-24T16:04:25.764Z,13.43
2022-09-24T16:06:54.318Z,13.55
2022-09-24T16:09:22.830Z,12.55
2022-09-24T16:11:51.370Z,13.32
2022-09-24T16:14:19.909Z,12.55
2022-09-24T16:16:48.372Z,11.88
2022-09-24T16:19:16.922Z,13.60
2022-09-24T16:21:45.520Z,12.37
2022-09-24T16:24:14.279Z,12.33
2022-09-24T16:26:42.748Z,12.23
2022-09-24T16:29:12.004Z,10.72
2022-09-24T16:31:40.635Z,12.68
2022-09-24T16:34:09.218Z,13.08
2022-09-24T16:36:37.820Z,16.60
2022-09-24T16:39:06.383Z,12.88
2022-09-24T16:41:36.843Z,13.38
2022-09-24T16:44:05.548Z,12.68
2022-09-24T16:46:34.528Z,13.85
2022-09-24T16:49:03.100Z,13.43
2022-09-24T16:51:31.638Z,14.28
2022-09-24T16:54:00.960Z,12.80
2022-09-24T16:56:29.574Z,14.13
2022-09-24T16:58:58.277Z,15.83
2022-09-24T17:01:26.876Z,13.90
2022-09-24T17:03:57.313Z,14.63
2022-09-24T17:06:31.429Z,14.20
2022-09-24T17:09:17.728Z,13.30
2022-09-24T17:11:48.133Z,14.33
2022-09-24T17:14:18.199Z,12.47
2022-09-24T17:16:46.746Z,12.47
2022-09-24T17:19:15.365Z,13.75
2022-09-24T17:21:49.407Z,13.25
2022-09-24T17:24:21.616Z,14.00
2022-09-24T17:26:49.266Z,13.93
2022-09-24T17:29:22.172Z,13.15
2022-09-24T17:31:50.875Z,13.60
2022-09-24T17:34:19.424Z,13.88
2022-09-24T17:36:47.989Z,15.68
2022-09-24T17:39:16.535Z,14.35
2022-09-24T17:41:45.099Z,16.93
2022-09-24T17:44:13.812Z,18.67
2022-09-24T17:46:42.433Z,12.23
2022-09-24T17:49:11.798Z,15.70
2022-09-24T17:51:40.473Z,16.27
2022-09-24T17:54:12.119Z,18.70
2022-09-24T17:56:41.143Z,16.40
2022-09-24T17:59:11.555Z,16.00
2022-09-24T18:01:42.786Z,16.85
2022-09-24T18:04:17.570Z,17.77
2022-09-24T18:06:48.750Z,17.00
2022-09-24T18:09:19.011Z,16.95
2022-09-24T18:11:52.496Z,18.57
2022-09-24T18:14:23.094Z,16.95
2022-09-24T18:16:52.004Z,17.27
2022-09-24T18:19:20.986Z,18.87
2022-09-24T18:21:49.692Z,17.82
2022-09-24T18:24:18.687Z,16.82
2022-09-24T18:26:51.341Z,18.17
2022-09-24T18:29:19.071Z,16.80
2022-09-24T18:31:47.882Z,19.30
2022-09-24T18:34:17.101Z,17.50
2022-09-24T18:36:46.385Z,18.60
2022-09-24T18:39:21.697Z,18.15
2022-09-24T18:41:46.751Z,18.35
2022-09-24T18:44:15.644Z,15.72
2022-09-24T18:46:45.488Z,17.20
2022-09-24T18:49:14.060Z,13.58
2022-09-24T18:51:42.661Z,14.95
2022-09-24T18:54:16.847Z,15.25
2022-09-24T18:56:45.785Z,14.68
2022-09-24T18:59:16.784Z,15.75
2022-09-24T19:01:46.919Z,16.85
2022-09-24T19:04:17.316Z,13.93
2022-09-24T19:06:48.325Z,15.95
2022-09-24T19:09:17.657Z,15.30
2022-09-24T19:11:48.199Z,13.28
2022-09-24T19:14:20.016Z,16.05
2022-09-24T19:16:48.576Z,17.20
2022-09-24T19:19:17.387Z,15.70
2022-09-24T19:21:46.900Z,15.95
2022-09-24T19:24:15.393Z,15.75
2022-09-24T19:26:43.943Z,15.48
2022-09-24T19:29:13.025Z,14.40
2022-09-24T19:31:45.475Z,18.75
2022-09-24T19:34:14.947Z,17.20
2022-09-24T19:36:44.857Z,16.60
2022-09-24T19:39:16.270Z,15.78
2022-09-24T19:41:45.627Z,16.12
2022-09-24T19:44:16.291Z,16.37
2022-09-24T19:46:45.390Z,17.52
2022-09-24T19:49:14.484Z,15.13
2022-09-24T19:51:43.032Z,21.25
2022-09-24T19:54:11.736Z,16.15
2022-09-24T19:56:41.297Z,18.12
2022-09-24T19:59:10.470Z,16.12
2022-09-24T20:01:39.933Z,15.95
2022-09-24T20:04:08.925Z,17.77
2022-09-24T20:06:38.826Z,17.37
2022-09-24T20:09:08.422Z,18.02
2022-09-24T20:11:36.982Z,18.25
2022-09-24T20:14:07.848Z,20.85
2022-09-24T20:16:37.881Z,18.07
2022-09-24T20:19:06.569Z,21.23
2022-09-24T20:21:35.929Z,19.25
2022-09-24T20:24:06.173Z,18.62
2022-09-24T20:26:53.701Z,20.23
2022-09-24T20:29:23.165Z,21.07
2022-09-24T20:31:55.252Z,19.80
2022-09-24T20:34:31.550Z,21.60
2022-09-24T20:37:04.222Z,21.27
2022-09-24T20:39:33.585Z,22.90
2022-09-24T20:42:03.766Z,23.95
2022-09-24T20:44:33.001Z,24.10
2022-09-24T20:47:01.619Z,23.77
2022-09-24T20:49:30.228Z,22.35
2022-09-24T20:51:58.958Z,34.92
2022-09-24T20:54:28.891Z,27.70
2022-09-24T20:56:58.028Z,23.85
2022-09-24T20:59:27.277Z,27.62
2022-09-24T21:01:56.109Z,24.55
2022-09-24T21:04:26.111Z,24.75
2022-09-24T21:06:55.057Z,22.62
2022-09-24T21:09:23.874Z,20.88
2022-09-24T21:11:54.287Z,18.77
2022-09-24T21:14:23.124Z,20.10
2022-09-24T21:16:53.303Z,20.72
2022-09-24T21:19:21.963Z,17.37
2022-09-24T21:21:52.073Z,17.57
2022-09-24T21:24:20.895Z,17.15
2022-09-24T21:26:49.464Z,18.82
2022-09-24T21:29:21.664Z,18.50
2022-09-24T21:31:50.218Z,19.87
2022-09-24T21:34:22.249Z,17.92
2022-09-24T21:36:52.120Z,18.00
2022-09-24T21:39:23.151Z,16.60
2022-09-24T21:41:54.165Z,19.20
2022-09-24T21:44:22.725Z,15.25
2022-09-24T21:46:52.117Z,17.60
2022-09-24T21:49:21.227Z,19.65
2022-09-24T21:51:51.402Z,17.62
2022-09-24T21:54:20.082Z,18.67
2022-09-24T21:56:48.826Z,17.52
2022-09-24T21:59:34.981Z,14.47
2022-09-24T22:02:04.342Z,15.32
2022-09-24T22:04:33.092Z,15.88
2022-09-24T22:07:01.819Z,19.20
2022-09-24T22:09:32.065Z,22.40
2022-09-24T22:12:01.676Z,20.10
2022-09-24T22:14:30.402Z,20.85
2022-09-24T22:16:59.002Z,20.55
2022-09-24T22:19:27.566Z,19.48
2022-09-24T22:21:56.209Z,23.62
2022-09-24T22:24:24.732Z,21.80
2022-09-24T22:26:54.254Z,25.75
2022-09-24T22:29:22.933Z,22.80
2022-09-24T22:31:51.421Z,24.23
2022-09-24T22:34:37.663Z,25.37
2022-09-24T22:37:07.424Z,19.82
2022-09-24T22:39:36.037Z,23.02
2022-09-24T22:42:04.952Z,21.45
2022-09-24T22:44:33.530Z,23.27
2022-09-24T22:47:02.055Z,22.87
2022-09-24T22:49:32.478Z,23.25
2022-09-24T22:52:01.096Z,21.80
2022-09-24T22:54:30.492Z,22.90
2022-09-24T22:56:58.995Z,25.00
2022-09-24T22:59:27.579Z,26.90
2022-09-24T23:01:56.083Z,28.20
2022-09-24T23:04:24.624Z,27.07
2022-09-24T23:06:53.241Z,24.00
2022-09-24T23:09:22.012Z,23.73
2022-09-24T23:11:51.507Z,24.82
2022-09-24T23:14:20.581Z,26.02
2022-09-24T23:16:49.301Z,26.55
2022-09-24T23:19:20.094Z,23.75
2022-09-24T23:21:48.673Z,29.40
2022-09-24T23:24:19.854Z,26.07
2022-09-24T23:26:50.138Z,28.75
2022-09-24T23:29:18.737Z,24.45
2022-09-24T23:31:47.310Z,23.70
2022-09-24T23:34:15.875Z,26.80
2022-09-24T23:36:46.085Z,21.48
2022-09-24T23:39:15.248Z,27.32
2022-09-24T23:41:44.487Z,22.65
2022-09-24T23:44:13.137Z,22.65
2022-09-24T23:46:41.761Z,24.75
2022-09-24T23:49:10.495Z,22.98
2022-09-24T23:51:39.039Z,22.87
2022-09-24T23:54:07.849Z,21.37
2022-09-24T23:56:36.555Z,22.67
2022-09-24T23:59:05.247Z,19.60
