createdAt,value
2018-10-05T00:00:14.966Z,3.60
2018-10-05T00:01:14.952Z,4.20
2018-10-05T00:02:14.947Z,4.10
2018-10-05T00:03:14.940Z,3.70
2018-10-05T00:04:14.933Z,3.90
2018-10-05T00:05:14.931Z,4.00
2018-10-05T00:06:14.925Z,4.30
2018-10-05T00:07:14.914Z,4.10
2018-10-05T00:08:14.907Z,3.80
2018-10-05T00:09:14.906Z,4.10
2018-10-05T00:10:14.900Z,4.40
2018-10-05T00:11:14.894Z,4.20
2018-10-05T00:12:14.886Z,3.90
2018-10-05T00:13:14.877Z,3.90
2018-10-05T00:14:14.869Z,3.80
2018-10-05T00:15:14.863Z,3.80
2018-10-05T00:16:14.855Z,3.60
2018-10-05T00:17:14.855Z,3.60
2018-10-05T00:18:14.848Z,4.00
2018-10-05T00:19:14.841Z,3.70
2018-10-05T00:20:14.834Z,3.60
2018-10-05T00:21:14.822Z,3.50
2018-10-05T00:22:14.816Z,3.60
2018-10-05T00:23:14.815Z,3.30
2018-10-05T00:24:14.807Z,4.00
2018-10-05T00:25:14.801Z,4.00
2018-10-05T00:26:14.790Z,3.50
2018-10-05T00:27:14.785Z,3.60
2018-10-05T00:28:14.777Z,3.60
2018-10-05T00:29:14.778Z,3.90
2018-10-05T00:30:14.769Z,3.40
2018-10-05T00:31:14.763Z,3.80
2018-10-05T00:32:14.760Z,3.70
2018-10-05T00:33:14.745Z,3.80
2018-10-05T00:34:14.741Z,3.80
2018-10-05T00:35:14.731Z,3.50
2018-10-05T00:36:14.723Z,3.80
2018-10-05T00:37:14.722Z,3.90
2018-10-05T00:38:14.717Z,3.60
2018-10-05T00:39:14.705Z,3.50
2018-10-05T00:40:14.701Z,3.50
2018-10-05T00:41:14.695Z,4.00
2018-10-05T00:42:14.690Z,3.60
2018-10-05T00:43:14.684Z,4.00
2018-10-05T00:44:14.676Z,3.80
2018-10-05T00:45:14.665Z,4.20
2018-10-05T00:46:14.659Z,3.50
2018-10-05T00:47:14.652Z,4.00
2018-10-05T00:48:14.649Z,3.80
2018-10-05T00:49:14.644Z,3.40
2018-10-05T00:50:14.637Z,3.50
2018-10-05T00:51:14.630Z,3.40
2018-10-05T00:52:14.623Z,3.60
2018-10-05T00:53:14.712Z,3.60
2018-10-05T00:54:14.609Z,3.20
2018-10-05T00:55:14.604Z,3.50
2018-10-05T00:56:14.596Z,4.00
2018-10-05T00:57:14.586Z,3.50
2018-10-05T00:58:14.581Z,3.60
2018-10-05T00:59:14.574Z,3.90
2018-10-05T01:00:14.566Z,3.70
2018-10-05T01:01:14.565Z,3.90
2018-10-05T01:02:14.559Z,3.80
2018-10-05T01:03:14.553Z,3.80
2018-10-05T01:04:14.545Z,3.80
2018-10-05T01:05:14.534Z,3.90
2018-10-05T01:06:14.530Z,3.60
2018-10-05T01:07:14.520Z,3.80
2018-10-05T01:08:14.513Z,3.70
2018-10-05T01:09:14.512Z,3.40
2018-10-05T01:10:14.505Z,3.90
2018-10-05T01:11:14.500Z,3.40
2018-10-05T01:12:14.488Z,3.50
2018-10-05T01:13:14.484Z,3.80
2018-10-05T01:14:14.479Z,3.90
2018-10-05T01:15:14.474Z,3.80
2018-10-05T01:16:14.466Z,3.10
2018-10-05T01:17:14.456Z,3.80
2018-10-05T01:18:14.449Z,3.40
2018-10-05T01:19:14.442Z,3.40
2018-10-05T01:20:14.435Z,3.60
2018-10-05T01:21:14.434Z,3.40
2018-10-05T01:22:14.428Z,3.50
2018-10-05T01:23:14.420Z,3.90
2018-10-05T01:24:14.412Z,3.40
2018-10-05T01:25:14.403Z,3.80
2018-10-05T01:26:14.396Z,4.10
2018-10-05T01:27:14.394Z,3.90
2018-10-05T01:28:14.386Z,4.10
2018-10-05T01:29:14.375Z,3.70
2018-10-05T01:30:14.375Z,4.10
2018-10-05T01:31:14.364Z,4.10
2018-10-05T01:32:14.355Z,3.40
2018-10-05T01:33:14.355Z,3.80
2018-10-05T01:34:14.348Z,3.70
2018-10-05T01:35:14.342Z,3.50
2018-10-05T01:36:14.334Z,3.80
2018-10-05T01:37:14.327Z,4.00
2018-10-05T01:38:14.321Z,3.70
2018-10-05T01:39:14.312Z,3.70
2018-10-05T01:40:14.303Z,4.00
2018-10-05T01:41:14.301Z,4.00
2018-10-05T01:42:14.294Z,3.60
2018-10-05T01:43:14.283Z,4.00
2018-10-05T01:44:14.276Z,4.20
2018-10-05T01:45:14.274Z,3.50
2018-10-05T01:46:14.272Z,4.10
2018-10-05T01:47:14.263Z,4.10
2018-10-05T01:48:14.255Z,4.40
2018-10-05T01:49:14.243Z,3.80
2018-10-05T01:50:14.237Z,3.70
2018-10-05T01:51:14.234Z,4.00
2018-10-05T01:52:14.223Z,3.50
2018-10-05T01:53:14.221Z,3.80
2018-10-05T01:54:14.214Z,3.60
2018-10-05T01:55:14.209Z,3.60
2018-10-05T01:56:14.201Z,3.70
2018-10-05T01:57:14.190Z,3.60
2018-10-05T01:58:14.184Z,3.70
2018-10-05T01:59:14.183Z,3.80
2018-10-05T02:00:14.176Z,4.20
2018-10-05T02:01:14.163Z,4.20
2018-10-05T02:02:14.157Z,3.80
2018-10-05T02:03:14.153Z,3.90
2018-10-05T02:04:14.143Z,3.90
2018-10-05T02:05:14.141Z,4.00
2018-10-05T02:06:14.182Z,3.90
2018-10-05T02:07:14.127Z,4.10
2018-10-05T02:08:14.120Z,3.80
2018-10-05T02:09:14.109Z,3.80
2018-10-05T02:10:14.104Z,4.00
2018-10-05T02:11:14.099Z,4.20
2018-10-05T02:12:14.089Z,4.20
2018-10-05T02:13:14.089Z,3.90
2018-10-05T02:14:14.081Z,3.80
2018-10-05T02:15:14.070Z,3.80
2018-10-05T02:16:14.063Z,4.00
2018-10-05T02:17:14.062Z,4.20
2018-10-05T02:18:14.053Z,4.30
2018-10-05T02:19:14.047Z,4.20
2018-10-05T02:20:14.041Z,3.80
2018-10-05T02:21:14.029Z,3.90
2018-10-05T02:22:14.028Z,3.70
2018-10-05T02:23:14.016Z,4.00
2018-10-05T02:24:14.008Z,4.60
2018-10-05T02:25:14.006Z,4.00
2018-10-05T02:26:14.000Z,3.80
2018-10-05T02:27:13.995Z,4.10
2018-10-05T02:28:13.986Z,4.10
2018-10-05T02:29:13.975Z,3.80
2018-10-05T02:30:13.969Z,3.70
2018-10-05T02:31:13.967Z,4.10
2018-10-05T02:32:13.961Z,4.10
2018-10-05T02:33:13.950Z,3.60
2018-10-05T02:34:13.941Z,3.80
2018-10-05T02:35:13.935Z,3.80
2018-10-05T02:36:13.928Z,3.90
2018-10-05T02:37:13.929Z,3.60
2018-10-05T02:38:13.919Z,3.80
2018-10-05T02:39:13.912Z,4.00
2018-10-05T02:40:13.906Z,3.90
2018-10-05T02:41:13.893Z,4.40
2018-10-05T02:42:13.888Z,4.00
2018-10-05T02:43:13.882Z,4.10
2018-10-05T02:44:13.873Z,4.30
2018-10-05T02:45:13.871Z,4.00
2018-10-05T02:46:13.866Z,4.00
2018-10-05T02:47:13.853Z,4.20
2018-10-05T02:48:13.847Z,4.20
2018-10-05T02:49:13.847Z,4.40
2018-10-05T02:50:13.838Z,4.00
2018-10-05T02:51:13.831Z,4.00
2018-10-05T02:52:13.824Z,3.80
2018-10-05T02:53:13.811Z,4.90
2018-10-05T02:54:13.808Z,4.00
2018-10-05T02:55:13.800Z,3.50
2018-10-05T02:56:13.791Z,4.40
2018-10-05T02:57:13.788Z,3.80
2018-10-05T02:58:13.783Z,4.10
2018-10-05T02:59:13.776Z,4.20
2018-10-05T03:00:13.769Z,4.00
2018-10-05T03:01:13.756Z,4.10
2018-10-05T03:02:13.750Z,4.30
2018-10-05T03:03:13.748Z,4.10
2018-10-05T03:04:13.740Z,3.80
2018-10-05T03:05:13.729Z,3.60
2018-10-05T03:06:13.722Z,4.20
2018-10-05T03:07:13.717Z,3.80
2018-10-05T03:08:13.709Z,3.90
2018-10-05T03:09:13.707Z,3.90
2018-10-05T03:10:13.702Z,3.60
2018-10-05T03:11:13.693Z,3.90
2018-10-05T03:12:13.684Z,4.10
2018-10-05T03:13:13.676Z,4.10
2018-10-05T03:14:13.671Z,4.00
2018-10-05T03:15:13.718Z,4.40
2018-10-05T03:16:13.653Z,4.50
2018-10-05T03:17:13.650Z,4.30
2018-10-05T03:18:13.645Z,4.20
2018-10-05T03:19:13.633Z,4.40
2018-10-05T03:20:13.626Z,3.90
2018-10-05T03:21:13.623Z,4.20
2018-10-05T03:22:13.618Z,4.30
2018-10-05T03:23:13.611Z,4.00
2018-10-05T03:24:13.604Z,4.00
2018-10-05T03:25:13.592Z,3.80
2018-10-05T03:26:13.588Z,3.90
2018-10-05T03:27:13.578Z,4.20
2018-10-05T03:28:13.571Z,4.00
2018-10-05T03:29:13.568Z,3.90
2018-10-05T03:30:13.563Z,4.10
2018-10-05T03:31:13.556Z,4.30
2018-10-05T03:32:13.552Z,4.10
2018-10-05T03:33:13.538Z,4.40
2018-10-05T03:34:13.532Z,4.10
2018-10-05T03:35:13.528Z,4.40
2018-10-05T03:36:13.520Z,4.30
2018-10-05T03:37:13.510Z,4.10
2018-10-05T03:38:13.501Z,4.00
2018-10-05T03:39:13.498Z,4.20
2018-10-05T03:40:13.487Z,4.20
2018-10-05T03:41:13.486Z,4.20
2018-10-05T03:42:13.479Z,3.70
2018-10-05T03:43:13.471Z,4.50
2018-10-05T03:44:13.463Z,4.00
2018-10-05T03:45:13.454Z,4.40
2018-10-05T03:46:13.446Z,3.80
2018-10-05T03:47:13.440Z,4.40
2018-10-05T03:48:13.431Z,4.10
2018-10-05T03:49:13.429Z,3.80
2018-10-05T03:50:13.423Z,4.50
2018-10-05T03:51:13.411Z,4.00
2018-10-05T03:52:13.403Z,4.00
2018-10-05T03:53:13.401Z,4.10
2018-10-05T03:54:13.396Z,4.10
2018-10-05T03:55:13.388Z,4.00
2018-10-05T03:56:13.381Z,4.30
2018-10-05T03:57:13.369Z,3.90
2018-10-05T03:58:13.364Z,4.00
2018-10-05T03:59:13.354Z,3.70
2018-10-05T04:00:13.347Z,4.20
2018-10-05T04:01:13.344Z,4.50
2018-10-05T04:02:13.338Z,4.00
2018-10-05T04:03:13.332Z,3.90
2018-10-05T04:04:13.325Z,3.80
2018-10-05T04:05:13.311Z,4.00
2018-10-05T04:06:13.304Z,3.80
2018-10-05T04:07:13.302Z,3.90
2018-10-05T04:08:13.295Z,4.40
2018-10-05T04:09:13.284Z,3.60
2018-10-05T04:10:13.276Z,4.10
2018-10-05T04:11:13.270Z,3.40
2018-10-05T04:12:13.262Z,4.10
2018-10-05T04:13:13.262Z,4.00
2018-10-05T04:14:13.252Z,4.00
2018-10-05T04:15:13.248Z,4.00
2018-10-05T04:16:13.240Z,4.00
2018-10-05T04:17:13.229Z,4.20
2018-10-05T04:18:13.219Z,4.10
2018-10-05T04:19:13.215Z,3.60
2018-10-05T04:20:13.206Z,3.60
2018-10-05T04:21:13.207Z,3.90
2018-10-05T04:22:13.200Z,3.50
2018-10-05T04:23:13.184Z,4.20
2018-10-05T04:24:13.176Z,3.90
2018-10-05T04:25:13.173Z,3.90
2018-10-05T04:26:13.168Z,3.70
2018-10-05T04:27:13.171Z,4.10
2018-10-05T04:28:13.152Z,4.00
2018-10-05T04:29:13.140Z,3.70
2018-10-05T04:30:13.134Z,3.70
2018-10-05T04:31:13.128Z,3.30
2018-10-05T04:32:13.119Z,4.30
2018-10-05T04:33:13.117Z,3.80
2018-10-05T04:34:13.111Z,4.00
2018-10-05T04:35:13.103Z,4.00
2018-10-05T04:36:13.096Z,3.50
2018-10-05T04:37:13.084Z,3.60
2018-10-05T04:38:13.079Z,4.00
2018-10-05T04:39:13.074Z,3.60
2018-10-05T04:40:13.067Z,3.30
2018-10-05T04:41:13.093Z,3.60
2018-10-05T04:42:13.048Z,3.80
2018-10-05T04:43:13.040Z,4.00
2018-10-05T04:44:13.032Z,3.90
2018-10-05T04:45:13.030Z,3.70
2018-10-05T04:46:13.023Z,3.80
2018-10-05T04:47:13.016Z,3.60
2018-10-05T04:48:13.009Z,3.90
2018-10-05T04:49:12.999Z,3.60
2018-10-05T04:50:12.990Z,3.80
2018-10-05T04:51:12.984Z,3.40
2018-10-05T04:52:12.976Z,4.20
2018-10-05T04:53:12.974Z,3.50
2018-10-05T04:54:12.966Z,3.60
2018-10-05T04:55:12.958Z,3.20
2018-10-05T04:56:12.948Z,3.40
2018-10-05T04:57:12.946Z,3.50
2018-10-05T04:58:12.939Z,3.30
2018-10-05T04:59:12.934Z,3.60
2018-10-05T05:00:12.923Z,3.10
2018-10-05T05:01:12.911Z,3.30
2018-10-05T05:02:12.906Z,3.40
2018-10-05T05:03:12.903Z,3.60
2018-10-05T05:04:12.897Z,3.60
2018-10-05T05:05:12.884Z,3.70
2018-10-05T05:06:12.876Z,3.40
2018-10-05T05:07:12.870Z,3.60
2018-10-05T05:08:12.862Z,4.00
2018-10-05T05:09:12.859Z,3.30
2018-10-05T05:10:12.856Z,3.30
2018-10-05T05:11:12.840Z,3.10
2018-10-05T05:12:12.904Z,3.10
2018-10-05T05:13:12.829Z,3.10
2018-10-05T05:14:12.823Z,3.40
2018-10-05T05:15:12.818Z,3.60
2018-10-05T05:16:12.810Z,3.20
2018-10-05T05:17:12.797Z,3.00
2018-10-05T05:18:12.791Z,3.10
2018-10-05T05:19:12.791Z,3.00
2018-10-05T05:20:12.778Z,3.30
2018-10-05T05:21:12.774Z,3.00
2018-10-05T05:22:12.767Z,3.20
2018-10-05T05:23:12.760Z,3.50
2018-10-05T05:24:12.752Z,3.30
2018-10-05T05:25:12.740Z,3.10
2018-10-05T05:26:12.734Z,3.20
2018-10-05T05:27:12.731Z,2.80
2018-10-05T05:28:12.722Z,2.90
2018-10-05T05:29:12.711Z,3.30
2018-10-05T05:30:12.705Z,3.10
2018-10-05T05:31:12.697Z,3.20
2018-10-05T05:32:12.690Z,2.90
2018-10-05T05:33:12.688Z,3.40
2018-10-05T05:34:12.681Z,3.00
2018-10-05T05:35:12.675Z,3.50
2018-10-05T05:36:12.668Z,3.20
2018-10-05T05:37:12.655Z,3.50
2018-10-05T05:38:12.647Z,3.50
2018-10-05T05:39:12.641Z,3.10
2018-10-05T05:40:12.665Z,3.20
2018-10-05T05:41:12.630Z,3.10
2018-10-05T05:42:12.627Z,3.10
2018-10-05T05:43:12.613Z,3.00
2018-10-05T05:44:12.605Z,3.50
2018-10-05T05:45:12.602Z,3.40
2018-10-05T05:46:12.594Z,2.90
2018-10-05T05:47:12.589Z,3.00
2018-10-05T05:48:12.581Z,3.40
2018-10-05T05:49:12.569Z,3.00
2018-10-05T05:50:12.563Z,2.80
2018-10-05T05:51:12.555Z,2.90
2018-10-05T05:52:12.548Z,2.70
2018-10-05T05:53:12.546Z,3.20
2018-10-05T05:54:12.590Z,3.00
2018-10-05T05:55:12.533Z,3.30
2018-10-05T05:56:12.524Z,3.50
2018-10-05T05:57:12.513Z,3.30
2018-10-05T05:58:12.508Z,2.70
2018-10-05T05:59:12.507Z,3.10
2018-10-05T06:00:12.502Z,3.10
2018-10-05T06:01:12.595Z,3.10
2018-10-05T06:02:12.478Z,2.70
2018-10-05T06:03:12.473Z,3.10
2018-10-05T06:04:12.465Z,3.00
2018-10-05T06:05:12.464Z,3.10
2018-10-05T06:06:12.457Z,3.40
2018-10-05T06:07:12.456Z,3.30
2018-10-05T06:08:12.528Z,3.00
2018-10-05T06:09:12.430Z,3.00
2018-10-05T06:10:12.424Z,2.70
2018-10-05T06:11:12.419Z,3.20
2018-10-05T06:12:12.413Z,2.80
2018-10-05T06:13:12.408Z,2.70
2018-10-05T06:14:12.402Z,2.80
2018-10-05T06:15:12.391Z,3.30
2018-10-05T06:16:12.501Z,2.90
2018-10-05T06:17:12.383Z,2.90
2018-10-05T06:18:12.379Z,3.10
2018-10-05T06:19:12.371Z,2.80
2018-10-05T06:20:12.364Z,2.70
2018-10-05T06:21:12.354Z,2.80
2018-10-05T06:22:12.575Z,2.40
2018-10-05T06:23:12.344Z,2.70
2018-10-05T06:24:12.340Z,2.50
2018-10-05T06:25:12.338Z,2.60
2018-10-05T06:26:12.336Z,2.50
2018-10-05T06:27:12.384Z,2.60
2018-10-05T06:28:12.326Z,2.60
2018-10-05T06:29:12.318Z,2.70
2018-10-05T06:30:12.314Z,2.60
2018-10-05T06:31:12.372Z,2.70
2018-10-05T06:32:12.313Z,2.90
2018-10-05T06:33:12.336Z,2.40
2018-10-05T06:34:12.305Z,2.30
2018-10-05T06:35:12.300Z,2.40
2018-10-05T06:36:12.297Z,2.60
2018-10-05T06:37:12.303Z,2.80
2018-10-05T06:38:12.409Z,2.90
2018-10-05T06:39:12.464Z,2.30
2018-10-05T06:40:12.296Z,2.50
2018-10-05T06:41:12.289Z,2.50
2018-10-05T06:42:12.434Z,2.70
2018-10-05T06:43:12.295Z,2.40
2018-10-05T06:44:12.288Z,2.70
2018-10-05T06:45:12.293Z,2.50
2018-10-05T06:46:12.293Z,2.40
2018-10-05T06:47:12.288Z,2.00
2018-10-05T06:48:12.287Z,2.80
2018-10-05T06:49:12.293Z,2.60
2018-10-05T06:50:12.294Z,2.20
2018-10-05T06:51:12.294Z,2.40
2018-10-05T06:52:12.294Z,2.40
2018-10-05T06:53:12.342Z,2.30
2018-10-05T06:54:12.292Z,2.50
2018-10-05T06:55:12.294Z,2.60
2018-10-05T06:56:12.293Z,2.40
2018-10-05T06:57:12.301Z,2.70
2018-10-05T06:58:12.303Z,2.50
2018-10-05T06:59:12.305Z,2.50
2018-10-05T07:00:12.307Z,2.30
2018-10-05T07:01:12.315Z,2.70
2018-10-05T07:02:12.307Z,2.40
2018-10-05T07:03:12.314Z,2.30
2018-10-05T07:04:12.315Z,2.60
2018-10-05T07:05:12.313Z,2.30
2018-10-05T07:06:12.316Z,2.20
2018-10-05T07:07:12.318Z,2.40
2018-10-05T07:08:12.381Z,2.20
2018-10-05T07:09:12.328Z,2.40
2018-10-05T07:10:12.333Z,2.40
2018-10-05T07:11:12.336Z,2.40
2018-10-05T07:12:12.338Z,2.30
2018-10-05T07:13:12.338Z,2.30
2018-10-05T07:14:12.342Z,2.50
2018-10-05T07:15:12.344Z,2.50
2018-10-05T07:16:12.347Z,2.50
2018-10-05T07:17:12.355Z,2.50
2018-10-05T07:18:12.359Z,3.10
2018-10-05T07:19:12.363Z,2.70
2018-10-05T07:20:12.362Z,2.50
2018-10-05T07:21:12.416Z,2.30
2018-10-05T07:22:12.381Z,2.40
2018-10-05T07:23:12.381Z,2.60
2018-10-05T07:24:12.384Z,2.30
2018-10-05T07:25:12.383Z,2.20
2018-10-05T07:26:12.439Z,2.30
2018-10-05T07:27:12.393Z,2.60
2018-10-05T07:28:12.444Z,3.00
2018-10-05T07:29:12.406Z,2.20
2018-10-05T07:30:12.412Z,2.70
2018-10-05T07:31:12.415Z,2.80
2018-10-05T07:32:12.420Z,2.60
2018-10-05T07:33:12.420Z,2.60
2018-10-05T07:34:12.436Z,2.60
2018-10-05T07:35:12.435Z,2.30
2018-10-05T07:36:12.445Z,2.30
2018-10-05T07:37:12.445Z,2.30
2018-10-05T07:38:12.445Z,2.60
2018-10-05T07:39:12.451Z,2.50
2018-10-05T07:40:12.457Z,2.50
2018-10-05T07:41:12.469Z,2.50
2018-10-05T07:42:12.473Z,2.50
2018-10-05T07:43:12.483Z,2.40
2018-10-05T07:44:12.483Z,2.70
2018-10-05T07:45:12.482Z,2.50
2018-10-05T07:46:12.494Z,2.30
2018-10-05T07:47:12.495Z,2.60
2018-10-05T07:48:12.499Z,2.50
2018-10-05T07:49:12.509Z,2.50
2018-10-05T07:50:12.516Z,2.70
2018-10-05T07:51:12.516Z,2.50
2018-10-05T07:52:12.521Z,2.80
2018-10-05T07:53:12.532Z,2.50
2018-10-05T07:54:12.537Z,2.30
2018-10-05T07:55:12.545Z,2.60
2018-10-05T07:56:12.551Z,2.80
2018-10-05T07:57:12.554Z,2.40
2018-10-05T07:58:12.559Z,2.60
2018-10-05T07:59:12.572Z,2.40
2018-10-05T08:00:12.569Z,2.30
2018-10-05T08:01:12.580Z,2.60
2018-10-05T08:02:12.587Z,2.70
2018-10-05T08:03:12.596Z,2.30
2018-10-05T08:04:12.598Z,2.60
2018-10-05T08:05:12.600Z,2.50
2018-10-05T08:06:12.606Z,2.50
2018-10-05T08:07:12.617Z,2.60
2018-10-05T08:08:12.624Z,2.50
2018-10-05T08:09:12.626Z,2.30
2018-10-05T08:10:12.634Z,2.60
2018-10-05T08:11:12.639Z,2.50
2018-10-05T08:12:12.646Z,2.60
2018-10-05T08:13:12.658Z,2.80
2018-10-05T08:14:12.665Z,2.70
2018-10-05T08:15:12.670Z,2.80
2018-10-05T08:16:12.677Z,2.90
2018-10-05T08:17:12.682Z,2.70
2018-10-05T08:18:12.691Z,2.60
2018-10-05T08:19:12.694Z,2.70
2018-10-05T08:20:12.700Z,2.90
2018-10-05T08:21:12.713Z,2.80
2018-10-05T08:22:12.721Z,2.60
2018-10-05T08:23:12.723Z,3.10
2018-10-05T08:24:12.730Z,2.70
2018-10-05T08:25:12.741Z,2.80
2018-10-05T08:26:12.748Z,3.00
2018-10-05T08:27:12.849Z,2.90
2018-10-05T08:28:12.764Z,3.30
2018-10-05T08:29:12.766Z,2.90
2018-10-05T08:30:12.773Z,2.90
2018-10-05T08:31:12.781Z,3.00
2018-10-05T08:32:12.788Z,2.90
2018-10-05T08:33:12.800Z,2.70
2018-10-05T08:34:13.010Z,2.60
2018-10-05T08:35:12.818Z,3.20
2018-10-05T08:36:12.826Z,2.60
2018-10-05T08:37:12.828Z,2.50
2018-10-05T08:38:12.836Z,2.80
2018-10-05T08:39:12.854Z,2.70
2018-10-05T08:40:12.890Z,2.60
2018-10-05T08:41:12.860Z,2.90
2018-10-05T08:42:12.869Z,2.20
2018-10-05T08:43:12.878Z,3.20
2018-10-05T08:44:12.885Z,2.80
2018-10-05T08:45:12.897Z,2.50
2018-10-05T08:46:12.906Z,2.80
2018-10-05T08:47:12.916Z,2.30
2018-10-05T08:48:12.923Z,2.70
2018-10-05T08:49:12.928Z,2.50
2018-10-05T08:50:12.938Z,2.70
2018-10-05T08:51:12.946Z,2.50
2018-10-05T08:52:13.015Z,2.60
2018-10-05T08:53:12.968Z,2.70
2018-10-05T08:54:12.978Z,2.70
2018-10-05T08:55:12.982Z,2.60
2018-10-05T08:56:12.994Z,2.50
2018-10-05T08:57:13.005Z,2.90
2018-10-05T08:58:13.015Z,2.70
2018-10-05T08:59:13.023Z,2.80
2018-10-05T09:00:13.092Z,2.50
2018-10-05T09:01:13.039Z,2.80
2018-10-05T09:02:13.048Z,2.40
2018-10-05T09:03:13.058Z,2.70
2018-10-05T09:04:13.068Z,2.50
2018-10-05T09:05:13.079Z,2.80
2018-10-05T09:06:13.090Z,2.90
2018-10-05T09:07:13.101Z,2.60
2018-10-05T09:08:13.109Z,2.60
2018-10-05T09:09:13.114Z,2.70
2018-10-05T09:10:13.123Z,2.30
2018-10-05T09:11:13.156Z,2.50
2018-10-05T09:12:13.149Z,2.50
2018-10-05T09:13:13.154Z,2.60
2018-10-05T09:14:13.164Z,2.70
2018-10-05T09:15:13.175Z,2.60
2018-10-05T09:16:13.184Z,2.40
2018-10-05T09:17:13.200Z,2.60
2018-10-05T09:18:13.270Z,2.70
2018-10-05T09:19:13.221Z,2.10
2018-10-05T09:20:13.233Z,2.40
2018-10-05T09:21:13.239Z,2.70
2018-10-05T09:22:13.251Z,3.00
2018-10-05T09:23:13.264Z,2.60
2018-10-05T09:24:13.310Z,2.70
2018-10-05T09:25:13.292Z,2.30
2018-10-05T09:26:13.302Z,3.70
2018-10-05T09:27:13.306Z,3.10
2018-10-05T09:28:13.317Z,2.70
2018-10-05T09:29:13.334Z,2.70
2018-10-05T09:30:13.347Z,2.60
2018-10-05T09:31:13.364Z,2.70
2018-10-05T09:32:13.369Z,2.60
2018-10-05T09:33:13.377Z,2.70
2018-10-05T09:34:13.387Z,2.40
2018-10-05T09:35:13.401Z,2.30
2018-10-05T09:36:13.412Z,2.30
2018-10-05T09:37:13.469Z,2.50
2018-10-05T09:38:13.441Z,2.30
2018-10-05T09:39:13.454Z,2.40
2018-10-05T09:40:13.466Z,2.40
2018-10-05T09:41:13.474Z,2.10
2018-10-05T09:42:13.485Z,2.30
2018-10-05T09:43:13.504Z,2.70
2018-10-05T09:44:13.517Z,2.80
2018-10-05T09:45:13.588Z,2.30
2018-10-05T09:46:13.535Z,2.30
2018-10-05T09:47:13.547Z,2.30
2018-10-05T09:48:13.559Z,2.90
2018-10-05T09:49:13.576Z,2.40
2018-10-05T09:50:13.590Z,2.50
2018-10-05T09:51:13.604Z,2.20
2018-10-05T09:52:13.673Z,2.60
2018-10-05T09:53:13.621Z,2.20
2018-10-05T09:54:13.635Z,2.30
2018-10-05T09:55:13.646Z,2.50
2018-10-05T09:56:13.657Z,2.10
2018-10-05T09:57:13.674Z,2.30
2018-10-05T09:58:13.690Z,2.40
2018-10-05T09:59:13.696Z,2.20
2018-10-05T10:00:13.772Z,2.30
2018-10-05T10:01:13.723Z,2.00
2018-10-05T10:02:13.737Z,2.30
2018-10-05T10:03:13.748Z,2.00
2018-10-05T10:04:13.759Z,2.20
2018-10-05T10:05:13.767Z,2.10
2018-10-05T10:06:13.779Z,2.50
2018-10-05T10:07:13.792Z,2.20
2018-10-05T10:08:13.925Z,2.20
2018-10-05T10:09:13.820Z,2.30
2018-10-05T10:10:13.833Z,2.10
2018-10-05T10:11:13.847Z,2.30
2018-10-05T10:12:13.858Z,2.00
2018-10-05T10:13:13.869Z,2.20
2018-10-05T10:14:13.878Z,2.00
2018-10-05T10:15:13.895Z,2.60
2018-10-05T10:16:13.908Z,2.20
2018-10-05T10:17:13.914Z,2.10
2018-10-05T10:18:13.934Z,2.10
2018-10-05T10:19:13.939Z,1.90
2018-10-05T10:20:13.950Z,2.20
2018-10-05T10:21:13.967Z,2.10
2018-10-05T10:22:13.982Z,2.20
2018-10-05T10:23:13.995Z,2.10
2018-10-05T10:24:14.007Z,2.00
2018-10-05T10:25:14.013Z,2.60
2018-10-05T10:26:14.028Z,2.50
2018-10-05T10:27:14.041Z,2.30
2018-10-05T10:28:14.181Z,2.00
2018-10-05T10:29:14.177Z,2.50
2018-10-05T10:30:14.082Z,2.10
2018-10-05T10:31:14.090Z,2.20
2018-10-05T10:32:14.101Z,2.10
2018-10-05T10:33:14.119Z,1.90
2018-10-05T10:34:14.138Z,2.10
2018-10-05T10:35:14.147Z,2.00
2018-10-05T10:36:14.157Z,2.30
2018-10-05T10:37:14.164Z,2.50
2018-10-05T10:38:14.177Z,2.20
2018-10-05T10:39:14.187Z,2.00
2018-10-05T10:40:14.200Z,2.60
2018-10-05T10:41:14.217Z,2.30
2018-10-05T10:42:14.228Z,2.20
2018-10-05T10:43:14.240Z,1.90
2018-10-05T10:44:14.252Z,2.30
2018-10-05T10:45:14.258Z,1.90
2018-10-05T10:46:14.273Z,2.20
2018-10-05T10:47:14.286Z,2.50
2018-10-05T10:48:14.367Z,2.10
2018-10-05T10:49:14.304Z,2.40
2018-10-05T10:50:14.317Z,2.10
2018-10-05T10:51:14.331Z,2.30
2018-10-05T10:52:14.339Z,2.40
2018-10-05T10:53:14.355Z,2.40
2018-10-05T10:54:14.425Z,2.20
2018-10-05T10:55:14.379Z,2.30
2018-10-05T10:56:14.454Z,2.00
2018-10-05T10:57:14.396Z,1.90
2018-10-05T10:58:14.407Z,2.40
2018-10-05T10:59:14.418Z,2.00
2018-10-05T11:00:14.432Z,2.20
2018-10-05T11:01:14.449Z,2.20
2018-10-05T11:02:14.456Z,2.10
2018-10-05T11:03:14.501Z,2.20
2018-10-05T11:04:14.491Z,1.80
2018-10-05T11:05:14.490Z,2.30
2018-10-05T11:06:14.501Z,2.40
2018-10-05T11:07:14.514Z,1.90
2018-10-05T11:08:14.523Z,1.60
2018-10-05T11:09:14.528Z,2.10
2018-10-05T11:10:14.539Z,1.80
2018-10-05T11:11:14.618Z,2.00
2018-10-05T11:12:14.560Z,1.90
2018-10-05T11:13:14.576Z,1.90
2018-10-05T11:14:14.587Z,2.10
2018-10-05T11:15:14.596Z,2.10
2018-10-05T11:16:14.605Z,2.10
2018-10-05T11:17:14.610Z,2.10
2018-10-05T11:18:14.620Z,2.20
2018-10-05T11:19:14.634Z,2.00
2018-10-05T11:20:14.642Z,2.00
2018-10-05T11:21:14.649Z,1.70
2018-10-05T11:22:14.656Z,2.10
2018-10-05T11:23:14.763Z,2.30
2018-10-05T11:24:14.672Z,2.60
2018-10-05T11:25:14.685Z,2.10
2018-10-05T11:26:14.698Z,1.60
2018-10-05T11:27:14.698Z,2.20
2018-10-05T11:28:14.707Z,2.00
2018-10-05T11:29:14.706Z,2.30
2018-10-05T11:30:14.713Z,2.00
2018-10-05T11:31:14.720Z,2.10
2018-10-05T11:32:14.725Z,1.90
2018-10-05T11:33:14.736Z,2.20
2018-10-05T11:34:14.741Z,2.00
2018-10-05T11:35:14.747Z,2.10
2018-10-05T11:36:14.746Z,2.10
2018-10-05T11:37:14.757Z,1.90
2018-10-05T11:38:14.760Z,1.80
2018-10-05T11:39:14.764Z,1.80
2018-10-05T11:40:14.770Z,1.90
2018-10-05T11:41:14.769Z,1.80
2018-10-05T11:42:14.772Z,1.90
2018-10-05T11:43:14.778Z,2.20
2018-10-05T11:44:14.780Z,1.90
2018-10-05T11:45:14.789Z,2.00
2018-10-05T11:46:14.800Z,1.90
2018-10-05T11:47:14.797Z,1.70
2018-10-05T11:48:14.799Z,1.80
2018-10-05T11:49:14.798Z,1.80
2018-10-05T11:50:14.802Z,2.20
2018-10-05T11:51:14.811Z,1.60
2018-10-05T11:52:14.831Z,1.90
2018-10-05T11:53:14.812Z,2.00
2018-10-05T11:54:14.813Z,2.00
2018-10-05T11:55:14.817Z,1.80
2018-10-05T11:56:14.818Z,1.80
2018-10-05T11:57:14.838Z,1.90
2018-10-05T11:58:14.828Z,1.80
2018-10-05T11:59:14.833Z,1.80
2018-10-05T12:00:14.833Z,2.10
2018-10-05T12:01:14.831Z,1.90
2018-10-05T12:02:14.833Z,1.60
2018-10-05T12:03:14.837Z,1.90
2018-10-05T12:04:14.837Z,1.60
2018-10-05T12:05:14.854Z,1.70
2018-10-05T12:06:14.847Z,2.00
2018-10-05T12:07:14.844Z,1.60
2018-10-05T12:08:14.845Z,1.60
2018-10-05T12:09:14.853Z,1.80
2018-10-05T12:10:14.855Z,1.80
2018-10-05T12:11:14.855Z,1.60
2018-10-05T12:12:14.856Z,1.80
2018-10-05T12:13:14.855Z,1.90
2018-10-05T12:14:14.857Z,1.70
2018-10-05T12:15:14.858Z,1.80
2018-10-05T12:16:14.858Z,1.90
2018-10-05T12:17:14.865Z,1.70
2018-10-05T12:18:14.867Z,1.50
2018-10-05T12:19:14.876Z,2.00
2018-10-05T12:20:14.870Z,1.60
2018-10-05T12:21:14.866Z,1.70
2018-10-05T12:22:14.868Z,1.70
2018-10-05T12:23:14.875Z,1.90
2018-10-05T12:24:14.875Z,1.50
2018-10-05T12:25:14.872Z,2.00
2018-10-05T12:26:14.873Z,1.90
2018-10-05T12:27:14.873Z,1.80
2018-10-05T12:28:14.874Z,2.20
2018-10-05T12:29:14.882Z,1.60
2018-10-05T12:30:14.938Z,1.90
2018-10-05T12:31:14.886Z,1.60
2018-10-05T12:32:14.884Z,1.60
2018-10-05T12:33:14.895Z,2.00
2018-10-05T12:34:14.881Z,1.50
2018-10-05T12:35:14.881Z,1.70
2018-10-05T12:36:14.883Z,1.80
2018-10-05T12:37:14.954Z,1.60
2018-10-05T12:38:14.889Z,1.60
2018-10-05T12:39:14.886Z,1.90
2018-10-05T12:40:14.886Z,1.80
2018-10-05T12:41:14.893Z,1.50
2018-10-05T12:42:14.892Z,1.40
2018-10-05T12:43:14.895Z,1.80
2018-10-05T12:44:14.894Z,1.70
2018-10-05T12:45:14.892Z,1.40
2018-10-05T12:46:14.895Z,1.90
2018-10-05T12:47:14.892Z,1.70
2018-10-05T12:48:14.892Z,1.80
2018-10-05T12:49:14.899Z,1.60
2018-10-05T12:50:14.981Z,1.70
2018-10-05T12:51:14.899Z,1.80
2018-10-05T12:52:14.903Z,1.60
2018-10-05T12:53:14.896Z,1.40
2018-10-05T12:54:14.898Z,1.70
2018-10-05T12:55:14.903Z,1.50
2018-10-05T12:56:14.902Z,1.60
2018-10-05T12:57:14.899Z,1.40
2018-10-05T12:58:15.004Z,1.50
2018-10-05T12:59:14.901Z,1.50
2018-10-05T13:00:14.900Z,1.80
2018-10-05T13:01:14.906Z,1.80
2018-10-05T13:02:14.906Z,1.80
2018-10-05T13:03:14.908Z,1.70
2018-10-05T13:04:14.908Z,1.60
2018-10-05T13:05:14.903Z,1.70
2018-10-05T13:06:14.905Z,1.60
2018-10-05T13:07:14.905Z,1.60
2018-10-05T13:08:14.917Z,1.80
2018-10-05T13:09:14.911Z,1.40
2018-10-05T13:10:14.911Z,1.70
2018-10-05T13:11:14.909Z,2.10
2018-10-05T13:12:14.907Z,1.70
2018-10-05T13:13:14.912Z,1.70
2018-10-05T13:14:14.915Z,1.60
2018-10-05T13:15:14.915Z,1.60
2018-10-05T13:16:14.915Z,1.60
2018-10-05T13:17:14.913Z,1.60
2018-10-05T13:18:14.912Z,1.70