createdAt,value
2023-02-20T00:02:11.289Z,8.90
2023-02-20T00:04:40.758Z,8.90
2023-02-20T00:07:12.750Z,8.90
2023-02-20T00:09:41.779Z,8.90
2023-02-20T00:12:08.531Z,8.90
2023-02-20T00:14:35.134Z,9.00
2023-02-20T00:17:02.067Z,8.90
2023-02-20T00:19:34.621Z,8.90
2023-02-20T00:22:01.203Z,8.90
2023-02-20T00:24:33.772Z,8.90
2023-02-20T00:27:02.878Z,8.90
2023-02-20T00:29:34.117Z,8.90
2023-02-20T00:32:06.940Z,8.90
2023-02-20T00:34:37.084Z,8.90
2023-02-20T00:37:08.687Z,8.90
2023-02-20T00:39:40.417Z,8.90
2023-02-20T00:42:06.989Z,8.90
2023-02-20T00:44:33.613Z,8.90
2023-02-20T00:47:07.261Z,8.90
2023-02-20T00:49:35.903Z,8.90
2023-02-20T00:52:15.097Z,8.90
2023-02-20T00:54:46.095Z,8.90
2023-02-20T00:57:12.762Z,8.90
2023-02-20T00:59:40.367Z,8.90
2023-02-20T01:02:07.153Z,8.90
2023-02-20T01:04:37.710Z,8.90
2023-02-20T01:07:06.770Z,8.90
2023-02-20T01:09:33.379Z,8.90
2023-02-20T01:12:07.976Z,8.90
2023-02-20T01:14:40.805Z,8.90
2023-02-20T01:17:13.618Z,8.90
2023-02-20T01:19:44.243Z,8.90
2023-02-20T01:22:11.520Z,8.90
2023-02-20T01:24:40.712Z,8.90
2023-02-20T01:27:09.310Z,8.90
2023-02-20T01:29:36.278Z,8.90
2023-02-20T01:32:11.996Z,8.90
2023-02-20T01:34:41.226Z,8.90
2023-02-20T01:37:12.837Z,8.90
2023-02-20T01:39:47.881Z,8.90
2023-02-20T01:42:22.418Z,8.90
2023-02-20T01:44:55.396Z,8.90
2023-02-20T01:47:25.767Z,8.90
2023-02-20T01:50:03.707Z,8.90
2023-02-20T01:52:32.248Z,8.90
2023-02-20T01:55:15.618Z,8.90
2023-02-20T01:57:51.389Z,8.90
2023-02-20T02:00:20.761Z,8.90
2023-02-20T02:03:01.920Z,8.90
2023-02-20T02:05:35.017Z,8.90
2023-02-20T02:08:06.054Z,8.80
2023-02-20T02:10:46.070Z,8.80
2023-02-20T02:13:12.978Z,8.80
2023-02-20T02:15:39.890Z,8.80
2023-02-20T02:18:25.774Z,8.80
2023-02-20T02:21:15.304Z,8.80
2023-02-20T02:23:50.487Z,8.80
2023-02-20T02:26:38.135Z,8.80
2023-02-20T02:29:17.441Z,8.80
2023-02-20T02:32:21.889Z,8.80
2023-02-20T02:35:30.055Z,8.80
2023-02-20T02:38:04.586Z,8.80
2023-02-20T02:41:02.117Z,8.80
2023-02-20T02:43:52.597Z,8.70
2023-02-20T02:46:40.835Z,8.70
2023-02-20T02:49:27.218Z,8.70
2023-02-20T02:51:58.577Z,8.70
2023-02-20T02:54:27.529Z,8.70
2023-02-20T02:57:25.751Z,8.70
2023-02-20T03:00:04.864Z,8.70
2023-02-20T03:02:38.036Z,8.70
2023-02-20T03:05:06.399Z,8.70
2023-02-20T03:07:37.237Z,8.70
2023-02-20T03:10:08.794Z,8.70
2023-02-20T03:12:41.584Z,8.70
2023-02-20T03:15:43.305Z,8.70
2023-02-20T03:18:25.642Z,8.70
2023-02-20T03:20:57.741Z,8.70
2023-02-20T03:23:33.475Z,8.70
2023-02-20T03:26:10.860Z,8.70
2023-02-20T03:28:47.508Z,8.70
2023-02-20T03:31:23.627Z,8.70
2023-02-20T03:34:37.203Z,8.70
2023-02-20T03:37:28.124Z,8.70
2023-02-20T03:40:17.665Z,8.60
2023-02-20T03:43:10.702Z,8.70
2023-02-20T03:45:42.963Z,8.60
2023-02-20T03:48:40.101Z,8.60
2023-02-20T03:51:26.553Z,8.60
2023-02-20T03:54:02.933Z,8.60
2023-02-20T03:56:38.594Z,8.60
2023-02-20T03:59:17.312Z,8.50
2023-02-20T04:01:50.562Z,8.50
2023-02-20T04:04:23.319Z,8.50
2023-02-20T04:06:52.186Z,8.50
2023-02-20T04:09:31.470Z,8.50
2023-02-20T04:12:06.574Z,8.50
2023-02-20T04:14:33.937Z,8.50
2023-02-20T04:17:14.197Z,8.50
2023-02-20T04:19:41.018Z,8.50
2023-02-20T04:22:16.296Z,8.50
2023-02-20T04:25:00.432Z,8.50
2023-02-20T04:27:30.650Z,8.50
2023-02-20T04:30:02.097Z,8.50
2023-02-20T04:32:32.421Z,8.50
2023-02-20T04:34:59.357Z,8.50
2023-02-20T04:37:28.912Z,8.50
2023-02-20T04:39:57.545Z,8.50
2023-02-20T04:42:29.676Z,8.50
2023-02-20T04:45:03.059Z,8.50
2023-02-20T04:47:31.406Z,8.60
2023-02-20T04:50:05.708Z,8.60
2023-02-20T04:52:34.765Z,8.70
2023-02-20T04:55:01.459Z,8.70
2023-02-20T04:57:32.447Z,8.70
2023-02-20T05:00:06.275Z,8.80
2023-02-20T05:02:32.892Z,8.80
2023-02-20T05:05:26.587Z,8.80
2023-02-20T05:08:01.586Z,8.90
2023-02-20T05:10:29.545Z,8.90
2023-02-20T05:13:00.671Z,8.90
2023-02-20T05:15:32.946Z,8.90
2023-02-20T05:18:01.649Z,8.90
2023-02-20T05:20:46.961Z,9.00
2023-02-20T05:23:13.991Z,8.90
2023-02-20T05:25:45.828Z,9.00
2023-02-20T05:28:15.490Z,8.90
2023-02-20T05:30:43.140Z,8.90
2023-02-20T05:33:09.822Z,8.90
2023-02-20T05:35:39.587Z,8.90
2023-02-20T05:38:06.192Z,8.90
2023-02-20T05:40:35.470Z,8.90
2023-02-20T05:43:03.661Z,8.90
2023-02-20T05:45:32.836Z,8.90
2023-02-20T05:48:09.934Z,8.90
2023-02-20T05:50:43.501Z,8.90
2023-02-20T05:53:17.222Z,8.90
2023-02-20T05:55:46.715Z,8.90
2023-02-20T05:58:13.318Z,9.00
2023-02-20T06:00:39.980Z,9.00
2023-02-20T06:03:08.447Z,9.00
2023-02-20T06:05:34.982Z,9.00
2023-02-20T06:08:02.088Z,9.00
2023-02-20T06:10:28.621Z,9.00
2023-02-20T06:12:55.274Z,9.00
2023-02-20T06:15:21.833Z,9.00
2023-02-20T06:17:50.599Z,9.00
2023-02-20T06:20:20.628Z,9.00
2023-02-20T06:22:48.925Z,9.00
2023-02-20T06:25:15.705Z,9.00
2023-02-20T06:27:42.441Z,9.00
2023-02-20T06:30:09.743Z,9.00
2023-02-20T06:32:36.323Z,9.00
2023-02-20T06:35:03.016Z,9.10
2023-02-20T06:37:29.619Z,9.00
2023-02-20T06:39:56.258Z,9.10
2023-02-20T06:42:22.786Z,9.10
2023-02-20T06:44:49.349Z,9.10
2023-02-20T06:47:15.982Z,9.10
2023-02-20T06:49:43.853Z,9.10
2023-02-20T06:52:10.478Z,9.10
2023-02-20T06:54:37.089Z,9.10
2023-02-20T06:57:03.806Z,9.10
2023-02-20T06:59:30.388Z,9.20
2023-02-20T07:01:56.961Z,9.20
2023-02-20T07:04:28.167Z,9.20
2023-02-20T07:06:55.547Z,9.20
2023-02-20T07:09:22.332Z,9.20
2023-02-20T07:11:50.480Z,9.30
2023-02-20T07:14:17.132Z,9.30
2023-02-20T07:16:43.790Z,9.30
2023-02-20T07:19:10.383Z,9.30
2023-02-20T07:21:37.164Z,9.30
2023-02-20T07:24:04.086Z,9.30
2023-02-20T07:26:33.264Z,9.30
2023-02-20T07:29:03.010Z,9.40
2023-02-20T07:31:29.698Z,9.40
2023-02-20T07:33:57.497Z,9.40
2023-02-20T07:36:24.599Z,9.40
2023-02-20T07:38:56.177Z,9.40
2023-02-20T07:41:24.078Z,9.40
2023-02-20T07:43:50.651Z,9.50
2023-02-20T07:46:20.112Z,9.50
2023-02-20T07:48:47.249Z,9.50
2023-02-20T07:51:14.355Z,9.50
2023-02-20T07:53:47.661Z,9.50
2023-02-20T07:56:14.529Z,9.60
2023-02-20T07:58:41.198Z,9.60
2023-02-20T08:01:07.829Z,9.60
2023-02-20T08:03:34.397Z,9.60
2023-02-20T08:06:00.961Z,9.70
2023-02-20T08:08:27.590Z,9.70
2023-02-20T08:11:03.573Z,9.70
2023-02-20T08:13:35.245Z,9.70
2023-02-20T08:16:02.602Z,9.80
2023-02-20T08:18:29.211Z,9.80
2023-02-20T08:20:55.791Z,9.80
2023-02-20T08:23:23.891Z,9.80
2023-02-20T08:25:50.643Z,9.80
2023-02-20T08:28:17.304Z,9.80
2023-02-20T08:30:43.970Z,9.80
2023-02-20T08:33:10.545Z,9.90
2023-02-20T08:35:37.299Z,9.90
2023-02-20T08:38:06.173Z,9.90
2023-02-20T08:40:33.388Z,9.90
2023-02-20T08:43:00.487Z,9.90
2023-02-20T08:45:27.335Z,10.00
2023-02-20T08:47:59.356Z,10.00
2023-02-20T08:50:26.201Z,10.10
2023-02-20T08:52:52.779Z,10.10
2023-02-20T08:55:19.398Z,10.20
2023-02-20T08:57:46.406Z,10.20
2023-02-20T09:00:15.480Z,10.20
2023-02-20T09:02:42.527Z,10.20
2023-02-20T09:05:09.762Z,10.30
2023-02-20T09:07:36.337Z,10.30
2023-02-20T09:10:03.319Z,10.30
2023-02-20T09:12:30.892Z,10.30
2023-02-20T09:15:00.313Z,10.40
2023-02-20T09:17:28.369Z,10.40
2023-02-20T09:19:55.649Z,10.50
2023-02-20T09:22:26.577Z,10.50
2023-02-20T09:24:54.204Z,10.60
2023-02-20T09:27:21.286Z,10.60
2023-02-20T09:29:48.043Z,10.60
2023-02-20T09:32:15.169Z,10.70
2023-02-20T09:34:41.877Z,10.70
2023-02-20T09:37:08.587Z,10.70
2023-02-20T09:39:35.305Z,10.70
2023-02-20T09:42:22.651Z,10.80
2023-02-20T09:44:57.819Z,10.80
2023-02-20T09:47:27.695Z,10.80
2023-02-20T09:49:59.663Z,10.80
2023-02-20T09:52:27.326Z,10.90
2023-02-20T09:55:05.143Z,10.90
2023-02-20T09:57:33.082Z,10.90
2023-02-20T10:00:35.301Z,10.90
2023-02-20T10:03:10.939Z,11.00
2023-02-20T10:05:38.057Z,11.00
2023-02-20T10:08:04.810Z,11.00
2023-02-20T10:10:34.076Z,11.00
2023-02-20T10:13:32.064Z,11.00
2023-02-20T10:16:26.940Z,11.10
2023-02-20T10:19:25.023Z,11.10
2023-02-20T10:22:04.913Z,11.10
2023-02-20T10:24:53.995Z,11.10
2023-02-20T10:27:42.475Z,11.10
2023-02-20T10:30:18.267Z,11.10
2023-02-20T10:33:01.304Z,11.20
2023-02-20T10:35:38.070Z,11.20
2023-02-20T10:38:09.254Z,11.20
2023-02-20T10:41:17.635Z,11.20
2023-02-20T10:43:54.547Z,11.20
2023-02-20T10:46:48.513Z,11.30
2023-02-20T10:49:35.322Z,11.30
2023-02-20T10:52:05.054Z,11.30
2023-02-20T10:54:38.704Z,11.30
2023-02-20T10:57:13.310Z,11.30
2023-02-20T11:00:04.872Z,11.40
2023-02-20T11:02:37.257Z,11.40
2023-02-20T11:05:07.592Z,11.50
2023-02-20T11:07:34.487Z,11.60
2023-02-20T11:10:01.046Z,11.50
2023-02-20T11:12:32.913Z,11.60
2023-02-20T11:15:06.174Z,11.60
2023-02-20T11:17:33.533Z,11.60
2023-02-20T11:20:01.254Z,11.60
2023-02-20T11:22:44.219Z,11.60
2023-02-20T11:25:18.763Z,11.60
2023-02-20T11:27:54.375Z,11.60
2023-02-20T11:30:38.313Z,11.60
2023-02-20T11:33:25.306Z,11.60
2023-02-20T11:36:09.907Z,11.60
2023-02-20T11:38:37.871Z,11.60
2023-02-20T11:41:20.027Z,11.60
2023-02-20T11:44:00.749Z,11.60
2023-02-20T11:46:27.914Z,11.60
2023-02-20T11:48:54.473Z,11.60
2023-02-20T11:51:39.005Z,11.60
2023-02-20T11:54:25.528Z,11.60
2023-02-20T11:57:05.809Z,11.60
2023-02-20T11:59:38.982Z,11.70
2023-02-20T12:02:19.100Z,11.60
2023-02-20T12:05:13.666Z,11.60
2023-02-20T12:07:44.164Z,11.70
2023-02-20T12:10:48.098Z,11.70
2023-02-20T12:13:17.013Z,11.70
2023-02-20T12:15:51.022Z,11.70
2023-02-20T12:18:29.385Z,11.70
2023-02-20T12:21:11.006Z,11.70
2023-02-20T12:23:55.400Z,11.70
2023-02-20T12:26:44.892Z,11.70
2023-02-20T12:29:27.465Z,11.70
2023-02-20T12:31:57.159Z,11.70
2023-02-20T12:34:58.053Z,11.70
2023-02-20T12:37:56.386Z,11.70
2023-02-20T12:40:28.694Z,11.70
2023-02-20T12:42:55.216Z,11.70
2023-02-20T12:46:00.235Z,11.70
2023-02-20T12:48:38.811Z,11.70
2023-02-20T12:51:33.544Z,11.70
2023-02-20T12:54:23.112Z,11.60
2023-02-20T12:57:16.621Z,11.60
2023-02-20T13:00:04.291Z,11.60
2023-02-20T13:02:42.765Z,11.60
2023-02-20T13:05:14.714Z,11.60
2023-02-20T13:07:51.814Z,11.60
2023-02-20T13:10:28.104Z,11.60
2023-02-20T13:12:55.036Z,11.60
2023-02-20T13:15:36.997Z,11.60
2023-02-20T13:18:17.917Z,11.60
2023-02-20T13:20:49.286Z,11.60
2023-02-20T13:23:16.193Z,11.70
2023-02-20T13:25:47.344Z,11.60
2023-02-20T13:28:22.344Z,11.70
2023-02-20T13:31:10.858Z,11.70
2023-02-20T13:33:38.907Z,11.70
2023-02-20T13:36:15.002Z,11.70
2023-02-20T13:38:41.716Z,11.70
2023-02-20T13:41:09.807Z,11.80
2023-02-20T13:43:40.002Z,11.80
2023-02-20T13:46:07.120Z,11.80
2023-02-20T13:48:34.100Z,11.80
2023-02-20T13:51:15.553Z,11.90
2023-02-20T13:54:09.207Z,11.90
2023-02-20T13:56:38.620Z,11.90
2023-02-20T13:59:12.025Z,11.90
2023-02-20T14:02:04.503Z,11.90
2023-02-20T14:04:32.902Z,11.90
2023-02-20T14:06:59.792Z,11.90
2023-02-20T14:09:31.292Z,11.90
2023-02-20T14:12:12.189Z,11.90
2023-02-20T14:14:43.507Z,11.90
2023-02-20T14:17:21.956Z,11.90
2023-02-20T14:20:05.246Z,11.90
2023-02-20T14:22:39.682Z,12.00
2023-02-20T14:25:12.757Z,11.90
2023-02-20T14:27:40.710Z,12.00
2023-02-20T14:30:15.154Z,11.90
2023-02-20T14:32:55.246Z,12.00
2023-02-20T14:35:49.975Z,12.00
2023-02-20T14:38:45.425Z,12.00
2023-02-20T14:41:20.301Z,12.00
2023-02-20T14:44:02.326Z,12.00
2023-02-20T14:46:31.579Z,12.00
2023-02-20T14:49:13.706Z,12.00
2023-02-20T14:51:40.762Z,12.00
2023-02-20T14:54:23.977Z,12.00
2023-02-20T14:56:57.119Z,12.00
2023-02-20T14:59:30.650Z,12.00
2023-02-20T15:02:00.371Z,12.00
2023-02-20T15:04:30.319Z,12.00
2023-02-20T15:07:06.429Z,11.90
2023-02-20T15:09:45.647Z,12.00
2023-02-20T15:12:40.240Z,12.00
2023-02-20T15:15:10.059Z,12.00
2023-02-20T15:17:39.317Z,11.90
2023-02-20T15:20:21.203Z,12.00
2023-02-20T15:22:47.975Z,12.00
2023-02-20T15:25:40.782Z,12.00
2023-02-20T15:28:13.237Z,12.00
2023-02-20T15:31:03.124Z,12.00
2023-02-20T15:33:32.032Z,12.00
2023-02-20T15:35:58.840Z,12.00
2023-02-20T15:38:32.908Z,12.00
2023-02-20T15:41:01.731Z,12.00
2023-02-20T15:43:43.247Z,12.00
2023-02-20T15:46:14.544Z,11.90
2023-02-20T15:48:42.562Z,12.00
2023-02-20T15:51:10.492Z,12.00
2023-02-20T15:53:38.344Z,12.00
2023-02-20T15:56:05.692Z,12.00
2023-02-20T15:58:36.083Z,12.00
2023-02-20T16:01:04.427Z,12.00
2023-02-20T16:03:41.811Z,12.00
2023-02-20T16:06:16.440Z,12.00
2023-02-20T16:08:44.347Z,12.00
2023-02-20T16:11:13.272Z,12.00
2023-02-20T16:13:43.465Z,12.00
2023-02-20T16:16:24.373Z,12.00
2023-02-20T16:18:54.349Z,12.00
2023-02-20T16:21:21.998Z,12.00
2023-02-20T16:23:50.033Z,12.00
2023-02-20T16:26:21.526Z,12.00
2023-02-20T16:29:21.857Z,12.00
2023-02-20T16:32:00.128Z,12.00
2023-02-20T16:34:32.435Z,12.00
2023-02-20T16:36:59.689Z,12.00
2023-02-20T16:39:27.559Z,12.00
2023-02-20T16:41:57.631Z,12.00
2023-02-20T16:44:35.633Z,11.90
2023-02-20T16:47:04.803Z,12.00
2023-02-20T16:49:37.072Z,12.00
2023-02-20T16:52:09.238Z,11.90
2023-02-20T16:54:35.815Z,11.90
2023-02-20T16:57:04.585Z,12.00
2023-02-20T16:59:31.148Z,11.90
2023-02-20T17:01:57.797Z,11.90
2023-02-20T17:04:24.353Z,12.00
2023-02-20T17:06:51.371Z,11.90
2023-02-20T17:09:17.949Z,11.90
2023-02-20T17:11:44.800Z,11.90
2023-02-20T17:14:13.297Z,11.90
2023-02-20T17:16:40.489Z,12.00
2023-02-20T17:19:07.152Z,11.90
2023-02-20T17:21:33.847Z,11.90
2023-02-20T17:24:00.410Z,11.90
2023-02-20T17:26:30.076Z,11.90
2023-02-20T17:28:56.833Z,11.90
2023-02-20T17:31:25.118Z,11.90
2023-02-20T17:33:58.884Z,12.00
2023-02-20T17:36:25.447Z,12.00
2023-02-20T17:38:53.099Z,11.90
2023-02-20T17:41:19.835Z,11.90
2023-02-20T17:43:49.525Z,11.90
2023-02-20T17:46:20.150Z,12.00
2023-02-20T17:48:49.139Z,12.00
2023-02-20T17:51:18.057Z,12.00
2023-02-20T17:53:44.851Z,12.00
2023-02-20T17:56:16.189Z,12.00
2023-02-20T17:58:44.057Z,12.00
2023-02-20T18:01:15.189Z,12.00
2023-02-20T18:03:44.074Z,12.00
2023-02-20T18:06:11.079Z,12.00
2023-02-20T18:08:37.768Z,12.00
2023-02-20T18:11:04.498Z,12.00
2023-02-20T18:13:31.131Z,12.00
2023-02-20T18:16:08.341Z,12.00
2023-02-20T18:18:35.108Z,12.00
2023-02-20T18:21:01.703Z,12.00
2023-02-20T18:23:30.789Z,12.00
2023-02-20T18:25:57.389Z,12.00
2023-02-20T18:28:25.079Z,12.00
2023-02-20T18:30:53.680Z,12.00
2023-02-20T18:33:28.658Z,12.00
2023-02-20T18:36:07.066Z,12.00
2023-02-20T18:38:36.167Z,12.00
2023-02-20T18:41:03.089Z,12.00
2023-02-20T18:43:29.633Z,12.00
2023-02-20T18:45:56.489Z,12.00
2023-02-20T18:48:23.235Z,12.00
2023-02-20T18:50:52.029Z,12.10
2023-02-20T18:53:25.232Z,12.10
2023-02-20T18:55:54.725Z,12.00
2023-02-20T18:58:21.410Z,12.00
2023-02-20T19:00:52.997Z,12.00
2023-02-20T19:03:22.255Z,12.00
2023-02-20T19:05:50.973Z,12.00
2023-02-20T19:08:22.827Z,12.00
2023-02-20T19:10:57.656Z,12.00
2023-02-20T19:13:27.179Z,12.00
2023-02-20T19:15:56.258Z,12.00
2023-02-20T19:18:22.802Z,12.00
2023-02-20T19:20:53.153Z,12.00
2023-02-20T19:23:19.898Z,12.00
2023-02-20T19:25:46.506Z,12.00
2023-02-20T19:28:20.715Z,12.00
2023-02-20T19:30:49.545Z,12.00
2023-02-20T19:33:16.152Z,12.00
2023-02-20T19:35:45.139Z,12.00
2023-02-20T19:38:11.682Z,12.00
2023-02-20T19:40:41.082Z,12.00
2023-02-20T19:43:07.665Z,11.90
2023-02-20T19:45:36.546Z,12.00
2023-02-20T19:48:04.007Z,11.90
2023-02-20T19:50:32.187Z,11.90
2023-02-20T19:53:00.853Z,11.90
2023-02-20T19:55:27.707Z,11.90
2023-02-20T19:57:57.733Z,11.90
2023-02-20T20:00:26.359Z,11.90
2023-02-20T20:02:58.169Z,11.90
2023-02-20T20:05:29.921Z,11.90
2023-02-20T20:07:58.669Z,11.90
2023-02-20T20:10:29.943Z,11.90
2023-02-20T20:12:56.733Z,11.90
2023-02-20T20:15:31.466Z,11.90
2023-02-20T20:17:59.968Z,11.90
2023-02-20T20:20:28.091Z,11.90
2023-02-20T20:23:02.271Z,11.90
2023-02-20T20:25:28.972Z,11.70
2023-02-20T20:28:01.679Z,11.90
2023-02-20T20:30:33.304Z,11.90
2023-02-20T20:33:00.651Z,11.90
2023-02-20T20:35:29.299Z,11.90
2023-02-20T20:37:58.986Z,11.90
2023-02-20T20:40:31.164Z,11.80
2023-02-20T20:42:58.942Z,11.90
2023-02-20T20:45:28.366Z,11.90
2023-02-20T20:47:57.486Z,11.80
2023-02-20T20:50:27.571Z,11.80
2023-02-20T20:52:56.342Z,11.90
2023-02-20T20:55:23.482Z,11.80
2023-02-20T20:57:53.381Z,11.80
2023-02-20T21:00:32.793Z,11.80
2023-02-20T21:02:59.518Z,11.80
2023-02-20T21:05:32.934Z,11.80
2023-02-20T21:08:03.072Z,11.80
2023-02-20T21:10:36.100Z,11.80
2023-02-20T21:13:05.496Z,11.80
2023-02-20T21:15:36.057Z,11.80
2023-02-20T21:18:10.381Z,11.80
2023-02-20T21:20:37.137Z,11.80
2023-02-20T21:23:04.769Z,11.80
2023-02-20T21:25:33.075Z,11.80
2023-02-20T21:28:03.339Z,11.80
2023-02-20T21:30:31.227Z,11.80
2023-02-20T21:33:02.128Z,11.80
2023-02-20T21:35:28.817Z,11.80
2023-02-20T21:38:05.017Z,11.70
2023-02-20T21:40:34.280Z,11.80
2023-02-20T21:43:24.085Z,11.80
2023-02-20T21:45:59.563Z,11.80
2023-02-20T21:48:27.435Z,11.80
2023-02-20T21:50:54.129Z,11.70
2023-02-20T21:53:20.736Z,11.70
2023-02-20T21:55:47.314Z,11.70
2023-02-20T21:58:14.273Z,11.70
2023-02-20T22:00:49.632Z,11.70
2023-02-20T22:03:18.069Z,11.70
2023-02-20T22:05:44.586Z,11.70
2023-02-20T22:08:29.642Z,11.70
2023-02-20T22:11:15.229Z,11.70
2023-02-20T22:14:00.470Z,11.70
2023-02-20T22:16:50.777Z,11.70
2023-02-20T22:19:36.033Z,11.70
2023-02-20T22:22:21.407Z,11.70
2023-02-20T22:25:07.051Z,11.70
2023-02-20T22:27:54.455Z,11.70
2023-02-20T22:30:40.066Z,11.70
2023-02-20T22:33:25.189Z,11.70
2023-02-20T22:36:13.028Z,11.70
2023-02-20T22:38:58.378Z,11.70
2023-02-20T22:41:43.753Z,11.60
2023-02-20T22:44:29.063Z,11.70
2023-02-20T22:47:15.505Z,11.60
2023-02-20T22:50:04.119Z,11.60
2023-02-20T22:52:51.961Z,11.60
2023-02-20T22:55:37.361Z,11.60
2023-02-20T22:58:22.960Z,11.60
2023-02-20T23:01:10.925Z,11.60
2023-02-20T23:04:01.554Z,11.60
2023-02-20T23:06:50.192Z,11.60
2023-02-20T23:09:37.589Z,11.60
2023-02-20T23:12:23.549Z,11.60
2023-02-20T23:15:08.799Z,11.60
2023-02-20T23:18:03.306Z,11.60
2023-02-20T23:20:53.208Z,11.60
2023-02-20T23:23:38.449Z,11.60
2023-02-20T23:26:24.958Z,11.50
2023-02-20T23:29:12.947Z,11.50
2023-02-20T23:32:02.895Z,11.50
2023-02-20T23:34:51.211Z,11.50
2023-02-20T23:37:42.560Z,11.50
2023-02-20T23:40:37.057Z,11.50
2023-02-20T23:43:33.466Z,11.50
2023-02-20T23:46:18.782Z,11.50
2023-02-20T23:49:04.227Z,11.50
2023-02-20T23:51:50.609Z,11.40
2023-02-20T23:54:36.074Z,11.40
2023-02-20T23:57:25.282Z,11.40
