createdAt,value
2023-04-04T00:02:06.283Z,0.50
2023-04-04T00:05:04.291Z,0.40
2023-04-04T00:08:01.136Z,0.60
2023-04-04T00:10:59.903Z,0.70
2023-04-04T00:13:57.162Z,0.60
2023-04-04T00:16:54.217Z,0.60
2023-04-04T00:19:51.028Z,0.50
2023-04-04T00:22:47.842Z,0.70
2023-04-04T00:25:51.739Z,0.60
2023-04-04T00:28:48.579Z,0.60
2023-04-04T00:31:45.650Z,0.60
2023-04-04T00:34:43.014Z,0.70
2023-04-04T00:37:39.853Z,0.60
2023-04-04T00:40:49.264Z,0.60
2023-04-04T00:43:46.488Z,0.50
2023-04-04T00:46:43.316Z,0.60
2023-04-04T00:49:40.162Z,0.60
2023-04-04T00:52:37.544Z,0.60
2023-04-04T00:55:38.565Z,0.70
2023-04-04T00:58:35.607Z,0.60
2023-04-04T01:01:33.173Z,0.60
2023-04-04T01:04:31.446Z,0.50
2023-04-04T01:07:29.025Z,0.50
2023-04-04T01:10:25.905Z,0.40
2023-04-04T01:13:23.068Z,0.40
2023-04-04T01:16:19.962Z,0.60
2023-04-04T01:19:34.879Z,0.40
2023-04-04T01:22:33.397Z,0.40
2023-04-04T01:25:34.668Z,0.40
2023-04-04T01:28:31.987Z,0.40
2023-04-04T01:31:48.790Z,0.40
2023-04-04T01:35:21.589Z,0.30
2023-04-04T01:38:27.219Z,0.20
2023-04-04T01:41:25.478Z,0.20
2023-04-04T01:44:22.783Z,0.20
2023-04-04T01:47:19.598Z,0.20
2023-04-04T01:50:16.671Z,0.30
2023-04-04T01:53:13.502Z,0.30
2023-04-04T01:56:10.298Z,0.20
2023-04-04T01:59:07.375Z,-0.10
2023-04-04T02:02:04.222Z,-0.20
2023-04-04T02:05:01.783Z,-0.30
2023-04-04T02:07:58.613Z,-0.40
2023-04-04T02:10:58.744Z,-0.50
2023-04-04T02:13:55.601Z,-0.60
2023-04-04T02:16:52.477Z,-0.70
2023-04-04T02:19:49.707Z,-0.80
2023-04-04T02:22:54.101Z,-0.90
2023-04-04T02:25:51.556Z,-1.00
2023-04-04T02:28:48.402Z,-1.00
2023-04-04T02:31:45.280Z,-1.10
2023-04-04T02:34:42.406Z,-1.20
2023-04-04T02:37:39.232Z,-1.10
2023-04-04T02:40:39.538Z,-1.20
2023-04-04T02:43:36.514Z,-1.10
2023-04-04T02:46:34.196Z,-1.20
2023-04-04T02:49:31.765Z,-1.20
2023-04-04T02:52:28.586Z,-1.30
2023-04-04T02:55:25.396Z,-1.40
2023-04-04T02:58:22.593Z,-1.30
2023-04-04T03:01:19.504Z,-1.40
2023-04-04T03:04:16.897Z,-1.40
2023-04-04T03:07:14.124Z,-1.50
2023-04-04T03:10:11.243Z,-1.60
2023-04-04T03:13:08.486Z,-1.70
2023-04-04T03:16:06.812Z,-1.70
2023-04-04T03:19:03.757Z,-1.70
2023-04-04T03:22:00.566Z,-1.70
2023-04-04T03:24:57.474Z,-1.60
2023-04-04T03:27:54.279Z,-1.50
2023-04-04T03:30:51.293Z,-1.50
2023-04-04T03:33:48.850Z,-1.40
2023-04-04T03:36:46.864Z,-1.40
2023-04-04T03:39:43.761Z,-1.40
2023-04-04T03:42:41.090Z,-1.30
2023-04-04T03:45:38.489Z,-1.30
2023-04-04T03:48:35.441Z,-1.20
2023-04-04T03:51:32.329Z,-1.30
2023-04-04T03:54:29.664Z,-1.30
2023-04-04T03:57:27.827Z,-1.20
2023-04-04T04:00:24.977Z,-1.20
2023-04-04T04:03:22.343Z,-1.10
2023-04-04T04:06:19.259Z,-1.10
2023-04-04T04:09:16.202Z,-1.00
2023-04-04T04:12:13.015Z,-0.90
2023-04-04T04:15:11.012Z,-1.00
2023-04-04T04:18:07.836Z,-0.90
2023-04-04T04:21:05.086Z,-0.90
2023-04-04T04:24:02.030Z,-1.00
2023-04-04T04:26:58.893Z,-0.90
2023-04-04T04:29:55.702Z,-1.00
2023-04-04T04:32:53.045Z,-0.80
2023-04-04T04:35:50.158Z,-0.80
2023-04-04T04:38:47.159Z,-0.90
2023-04-04T04:41:43.970Z,-0.80
2023-04-04T04:44:40.796Z,-0.80
2023-04-04T04:47:37.691Z,-0.70
2023-04-04T04:50:34.593Z,-0.60
2023-04-04T04:53:31.466Z,-0.50
2023-04-04T04:56:28.259Z,-0.50
2023-04-04T04:59:25.537Z,-0.60
2023-04-04T05:02:22.575Z,-0.70
2023-04-04T05:05:19.430Z,-0.80
2023-04-04T05:08:16.287Z,-0.70
2023-04-04T05:11:13.095Z,-0.60
2023-04-04T05:14:10.270Z,-0.50
2023-04-04T05:17:07.143Z,-0.60
2023-04-04T05:20:04.536Z,-0.50
2023-04-04T05:23:01.447Z,-0.40
2023-04-04T05:25:58.252Z,-0.40
2023-04-04T05:28:59.681Z,-0.40
2023-04-04T05:31:57.796Z,-0.40
2023-04-04T05:34:54.663Z,-0.40
2023-04-04T05:37:51.540Z,-0.30
2023-04-04T05:40:48.396Z,-0.30
2023-04-04T05:43:45.209Z,-0.30
2023-04-04T05:46:42.273Z,-0.30
2023-04-04T05:49:39.098Z,-0.30
2023-04-04T05:52:36.180Z,-0.30
2023-04-04T05:55:32.988Z,-0.20
2023-04-04T05:58:29.825Z,-0.20
2023-04-04T06:01:26.668Z,-0.20
2023-04-04T06:04:23.571Z,-0.20
2023-04-04T06:07:20.378Z,0.00
2023-04-04T06:10:17.335Z,0.10
2023-04-04T06:13:14.235Z,0.20
2023-04-04T06:16:11.495Z,0.20
2023-04-04T06:19:08.386Z,0.20
2023-04-04T06:22:05.404Z,0.20
2023-04-04T06:25:02.236Z,0.40
2023-04-04T06:27:59.602Z,0.50
2023-04-04T06:30:56.584Z,0.60
2023-04-04T06:33:53.656Z,0.60
2023-04-04T06:36:50.465Z,0.60
2023-04-04T06:39:47.687Z,0.90
2023-04-04T06:42:52.312Z,0.90
2023-04-04T06:45:49.758Z,1.00
2023-04-04T06:48:46.610Z,0.90
2023-04-04T06:51:43.421Z,1.00
2023-04-04T06:54:40.312Z,1.10
2023-04-04T06:57:38.420Z,1.20
2023-04-04T07:00:35.453Z,1.30
2023-04-04T07:03:32.348Z,1.40
2023-04-04T07:06:29.829Z,1.50
2023-04-04T07:09:29.503Z,1.60
2023-04-04T07:12:26.694Z,1.60
2023-04-04T07:15:23.515Z,1.60
2023-04-04T07:18:20.350Z,1.40
2023-04-04T07:21:17.482Z,1.50
2023-04-04T07:24:14.430Z,1.60
2023-04-04T07:27:11.625Z,1.40
2023-04-04T07:30:09.368Z,1.60
2023-04-04T07:33:06.314Z,1.80
2023-04-04T07:36:03.569Z,1.80
2023-04-04T07:39:00.444Z,2.00
2023-04-04T07:41:57.293Z,2.00
2023-04-04T07:44:54.142Z,1.80
2023-04-04T07:47:51.557Z,1.80
2023-04-04T07:50:48.425Z,2.00
2023-04-04T07:53:45.237Z,1.90
2023-04-04T07:56:42.114Z,2.00
2023-04-04T07:59:39.123Z,2.00
2023-04-04T08:02:37.350Z,2.00
2023-04-04T08:05:34.372Z,1.80
2023-04-04T08:08:31.446Z,2.00
2023-04-04T08:11:28.571Z,1.90
2023-04-04T08:14:25.616Z,2.00
2023-04-04T08:17:22.873Z,1.90
2023-04-04T08:20:19.771Z,1.70
2023-04-04T08:23:16.575Z,1.80
2023-04-04T08:26:13.770Z,2.10
2023-04-04T08:29:10.688Z,2.20
2023-04-04T08:32:07.769Z,2.30
2023-04-04T08:35:05.934Z,2.40
2023-04-04T08:38:06.102Z,2.50
2023-04-04T08:41:03.024Z,2.50
2023-04-04T08:44:02.831Z,2.40
2023-04-04T08:47:02.835Z,2.30
2023-04-04T08:50:01.669Z,2.00
2023-04-04T08:53:01.539Z,2.10
2023-04-04T08:56:00.416Z,2.30
2023-04-04T08:58:57.481Z,2.40
2023-04-04T09:02:29.392Z,2.40
2023-04-04T09:05:27.381Z,2.30
2023-04-04T09:08:24.950Z,2.20
2023-04-04T09:11:23.457Z,2.40
2023-04-04T09:14:21.598Z,2.50
2023-04-04T09:17:18.729Z,2.40
2023-04-04T09:20:42.433Z,2.50
2023-04-04T09:23:40.277Z,2.60
2023-04-04T09:26:51.841Z,2.80
2023-04-04T09:29:48.673Z,3.00
2023-04-04T09:32:45.571Z,3.00
2023-04-04T09:35:54.277Z,3.10
2023-04-04T09:38:54.416Z,3.00
2023-04-04T09:41:51.426Z,2.80
2023-04-04T09:44:48.650Z,2.80
2023-04-04T09:47:45.714Z,3.00
2023-04-04T09:50:48.557Z,3.30
2023-04-04T09:53:48.492Z,3.20
2023-04-04T09:56:45.922Z,3.40
2023-04-04T09:59:44.934Z,3.30
2023-04-04T10:02:48.663Z,3.20
2023-04-04T10:05:46.999Z,3.20
2023-04-04T10:08:44.289Z,3.10
2023-04-04T10:11:41.191Z,3.30
2023-04-04T10:14:38.293Z,3.30
2023-04-04T10:17:41.078Z,3.40
2023-04-04T10:20:38.529Z,3.20
2023-04-04T10:23:36.938Z,3.50
2023-04-04T10:26:33.773Z,3.50
2023-04-04T10:29:30.597Z,3.50
2023-04-04T10:33:11.664Z,3.70
2023-04-04T10:36:11.581Z,3.60
2023-04-04T10:39:26.171Z,3.60
2023-04-04T10:42:25.106Z,3.80
2023-04-04T10:45:22.262Z,4.20
2023-04-04T10:48:19.816Z,4.60
2023-04-04T10:51:17.517Z,4.20
2023-04-04T10:54:15.045Z,3.80
2023-04-04T10:57:14.201Z,3.70
2023-04-04T11:00:20.243Z,3.70
2023-04-04T11:03:17.186Z,4.00
2023-04-04T11:06:17.235Z,4.90
2023-04-04T11:09:15.325Z,5.00
2023-04-04T11:12:21.344Z,6.00
2023-04-04T11:15:22.411Z,5.30
2023-04-04T11:18:43.618Z,5.40
2023-04-04T11:21:41.043Z,4.90
2023-04-04T11:24:43.804Z,5.10
2023-04-04T11:27:41.617Z,5.00
2023-04-04T11:30:48.336Z,5.10
2023-04-04T11:34:07.866Z,4.90
2023-04-04T11:37:18.018Z,5.90
2023-04-04T11:40:15.517Z,5.70
2023-04-04T11:43:15.751Z,5.50
2023-04-04T11:46:17.795Z,5.20
2023-04-04T11:49:15.486Z,5.60
2023-04-04T11:52:15.824Z,5.90
2023-04-04T11:55:22.224Z,5.80
2023-04-04T11:58:19.316Z,6.80
2023-04-04T12:01:16.189Z,8.20
2023-04-04T12:04:18.335Z,8.00
2023-04-04T12:07:17.804Z,6.60
2023-04-04T12:10:15.200Z,5.80
2023-04-04T12:13:13.089Z,6.60
2023-04-04T12:16:10.448Z,6.50
2023-04-04T12:19:07.639Z,7.70
2023-04-04T12:22:05.362Z,6.70
2023-04-04T12:25:02.307Z,6.00
2023-04-04T12:27:59.885Z,5.70
2023-04-04T12:30:56.979Z,6.80
2023-04-04T12:33:54.233Z,6.20
2023-04-04T12:36:56.530Z,7.50
2023-04-04T12:39:53.805Z,6.90
2023-04-04T12:42:51.226Z,6.70
2023-04-04T12:45:52.002Z,5.80
2023-04-04T12:48:48.835Z,5.30
2023-04-04T12:51:46.011Z,5.20
2023-04-04T12:54:44.469Z,5.50
2023-04-04T12:57:41.670Z,6.10
2023-04-04T13:00:40.263Z,6.30
2023-04-04T13:03:37.985Z,5.90
2023-04-04T13:06:37.552Z,7.70
2023-04-04T13:09:35.758Z,8.70
2023-04-04T13:13:10.074Z,8.80
2023-04-04T13:16:31.118Z,8.40
2023-04-04T13:19:27.989Z,7.30
2023-04-04T13:22:38.210Z,7.10
2023-04-04T13:25:35.743Z,8.00
2023-04-04T13:28:32.739Z,9.30
2023-04-04T13:31:29.647Z,9.50
2023-04-04T13:34:27.515Z,9.50
2023-04-04T13:37:25.308Z,8.10
2023-04-04T13:40:22.103Z,7.10
2023-04-04T13:43:19.017Z,6.70
2023-04-04T13:46:16.034Z,6.20
2023-04-04T13:49:12.883Z,7.00
2023-04-04T13:52:09.690Z,8.20
2023-04-04T13:55:07.117Z,8.50
2023-04-04T13:58:03.943Z,9.00
2023-04-04T14:01:06.652Z,9.80
2023-04-04T14:04:10.220Z,9.10
2023-04-04T14:07:14.177Z,7.80
2023-04-04T14:10:14.365Z,6.90
2023-04-04T14:13:11.822Z,6.50
2023-04-04T14:16:09.389Z,6.50
2023-04-04T14:19:07.032Z,7.00
2023-04-04T14:22:05.164Z,7.60
2023-04-04T14:25:02.219Z,7.70
2023-04-04T14:28:10.564Z,8.50
2023-04-04T14:31:07.694Z,8.20
2023-04-04T14:34:05.253Z,7.90
2023-04-04T14:37:02.222Z,6.90
2023-04-04T14:39:59.227Z,7.40
2023-04-04T14:42:56.167Z,8.20
2023-04-04T14:45:52.984Z,8.30
2023-04-04T14:48:49.835Z,8.30
2023-04-04T14:51:46.938Z,8.40
2023-04-04T14:54:43.757Z,7.40
2023-04-04T14:57:56.969Z,6.60
2023-04-04T15:00:58.001Z,5.80
2023-04-04T15:03:55.700Z,6.90
2023-04-04T15:06:53.561Z,7.60
2023-04-04T15:09:50.570Z,7.60
2023-04-04T15:12:47.387Z,7.50
2023-04-04T15:15:44.514Z,7.30
2023-04-04T15:18:41.418Z,6.60
2023-04-04T15:21:38.240Z,6.40
2023-04-04T15:24:35.206Z,5.80
2023-04-04T15:27:32.114Z,6.10
2023-04-04T15:30:29.810Z,6.70
2023-04-04T15:33:26.670Z,7.40
2023-04-04T15:36:26.425Z,7.00
2023-04-04T15:39:23.440Z,6.70
2023-04-04T15:42:20.695Z,6.30
2023-04-04T15:45:17.715Z,6.80
2023-04-04T15:48:14.663Z,6.40
2023-04-04T15:51:11.579Z,6.00
2023-04-04T15:54:08.433Z,5.60
2023-04-04T15:57:05.432Z,5.40
2023-04-04T16:00:02.464Z,5.70
2023-04-04T16:02:59.848Z,5.70
2023-04-04T16:05:56.913Z,5.50
2023-04-04T16:08:55.213Z,5.20
2023-04-04T16:11:54.112Z,4.90
2023-04-04T16:14:51.654Z,5.20
2023-04-04T16:17:48.596Z,5.00
2023-04-04T16:20:45.497Z,4.90
2023-04-04T16:23:43.780Z,4.80
2023-04-04T16:26:47.016Z,4.90
2023-04-04T16:29:43.856Z,4.90
2023-04-04T16:32:41.979Z,5.20
2023-04-04T16:35:39.839Z,4.70
2023-04-04T16:38:36.660Z,4.90
2023-04-04T16:41:36.590Z,4.50
2023-04-04T16:44:34.331Z,4.20
2023-04-04T16:47:31.285Z,4.10
2023-04-04T16:50:28.221Z,4.20
2023-04-04T16:53:25.069Z,4.00
2023-04-04T16:56:21.934Z,3.80
2023-04-04T16:59:19.510Z,3.90
2023-04-04T17:02:16.550Z,4.00
2023-04-04T17:05:14.877Z,4.20
2023-04-04T17:08:11.800Z,3.90
2023-04-04T17:11:09.347Z,3.50
2023-04-04T17:14:06.211Z,3.40
2023-04-04T17:17:04.883Z,3.40
2023-04-04T17:20:02.277Z,3.40
2023-04-04T17:22:59.539Z,3.20
2023-04-04T17:25:56.714Z,3.30
2023-04-04T17:28:53.592Z,3.50
2023-04-04T17:31:50.899Z,3.40
2023-04-04T17:34:47.860Z,4.00
2023-04-04T17:37:44.741Z,3.90
2023-04-04T17:40:41.860Z,3.40
2023-04-04T17:43:39.016Z,3.40
2023-04-04T17:46:36.224Z,3.10
2023-04-04T17:49:33.276Z,2.70
2023-04-04T17:52:30.121Z,2.40
2023-04-04T17:55:28.937Z,2.60
2023-04-04T17:58:25.994Z,2.60
2023-04-04T18:01:24.211Z,2.70
2023-04-04T18:04:22.251Z,2.30
2023-04-04T18:07:19.257Z,2.00
2023-04-04T18:10:17.218Z,1.80
2023-04-04T18:13:14.075Z,1.60
2023-04-04T18:16:10.983Z,1.60
2023-04-04T18:19:09.601Z,1.40
2023-04-04T18:22:06.646Z,1.40
2023-04-04T18:25:04.194Z,1.20
2023-04-04T18:28:02.019Z,1.10
2023-04-04T18:30:59.575Z,1.00
2023-04-04T18:33:56.889Z,1.10
2023-04-04T18:36:53.697Z,1.00
2023-04-04T18:39:50.606Z,0.90
2023-04-04T18:42:48.326Z,0.90
2023-04-04T18:45:45.674Z,0.70
2023-04-04T18:48:42.507Z,0.60
2023-04-04T18:51:39.426Z,0.60
2023-04-04T18:54:36.886Z,0.60
2023-04-04T18:57:34.493Z,0.60
2023-04-04T19:00:31.380Z,0.50
2023-04-04T19:03:28.319Z,0.60
2023-04-04T19:06:27.431Z,0.60
2023-04-04T19:09:25.876Z,0.50
2023-04-04T19:12:22.894Z,0.60
2023-04-04T19:15:19.753Z,0.80
2023-04-04T19:18:16.674Z,0.60
2023-04-04T19:21:13.540Z,0.40
2023-04-04T19:24:11.612Z,0.40
2023-04-04T19:27:08.506Z,0.30
2023-04-04T19:30:35.659Z,0.40
2023-04-04T19:33:33.566Z,0.30
2023-04-04T19:36:36.488Z,0.20
2023-04-04T19:39:36.593Z,0.60
2023-04-04T19:42:33.407Z,0.80
2023-04-04T19:45:49.400Z,0.50
2023-04-04T19:48:51.837Z,0.10
2023-04-04T19:51:57.958Z,-0.10
2023-04-04T19:54:54.780Z,-0.10
2023-04-04T19:57:51.593Z,-0.20
2023-04-04T20:00:48.411Z,0.00
2023-04-04T20:03:45.675Z,0.00
2023-04-04T20:06:42.943Z,-0.10
2023-04-04T20:09:40.128Z,-0.20
2023-04-04T20:12:37.032Z,-0.30
2023-04-04T20:15:48.742Z,-0.40
2023-04-04T20:18:46.501Z,-0.40
2023-04-04T20:21:43.381Z,-0.50
2023-04-04T20:24:42.360Z,-0.60
2023-04-04T20:27:39.170Z,-0.60
2023-04-04T20:30:36.278Z,-0.70
2023-04-04T20:33:42.068Z,-0.70
2023-04-04T20:36:41.854Z,-0.60
2023-04-04T20:40:16.489Z,-0.60
2023-04-04T20:43:13.408Z,-0.60
2023-04-04T20:46:12.307Z,-0.60
2023-04-04T20:49:10.000Z,-0.60
2023-04-04T20:52:07.400Z,-0.70
2023-04-04T20:55:08.136Z,-0.80
2023-04-04T20:58:24.086Z,-0.80
2023-04-04T21:01:21.256Z,-1.00
2023-04-04T21:04:26.253Z,-1.00
2023-04-04T21:07:43.965Z,-1.10
2023-04-04T21:10:50.953Z,-0.90
2023-04-04T21:13:47.856Z,-1.00
2023-04-04T21:16:44.855Z,-1.00
2023-04-04T21:19:41.684Z,-1.10
2023-04-04T21:22:38.542Z,-1.10
2023-04-04T21:25:44.973Z,-1.20
2023-04-04T21:28:45.875Z,-1.00
2023-04-04T21:31:43.330Z,-1.10
2023-04-04T21:34:41.332Z,-1.20
2023-04-04T21:37:38.563Z,-1.30
2023-04-04T21:40:36.236Z,-1.30
2023-04-04T21:43:33.358Z,-1.30
2023-04-04T21:46:36.992Z,-1.30
2023-04-04T21:49:33.856Z,-1.40
2023-04-04T21:52:30.721Z,-1.30
2023-04-04T21:55:27.628Z,-1.40
2023-04-04T21:58:24.649Z,-1.40
2023-04-04T22:01:21.757Z,-1.30
2023-04-04T22:04:18.748Z,-1.30
2023-04-04T22:07:15.575Z,-1.40
2023-04-04T22:10:13.180Z,-1.50
2023-04-04T22:13:14.619Z,-1.40
2023-04-04T22:16:15.971Z,-1.40
2023-04-04T22:19:12.926Z,-1.50
2023-04-04T22:22:10.621Z,-1.50
2023-04-04T22:25:08.031Z,-1.50
2023-04-04T22:28:08.384Z,-1.70
2023-04-04T22:31:06.126Z,-1.70
2023-04-04T22:34:03.347Z,-1.70
2023-04-04T22:37:03.519Z,-1.70
2023-04-04T22:40:00.420Z,-1.70
2023-04-04T22:42:58.278Z,-1.70
2023-04-04T22:45:55.407Z,-1.70
2023-04-04T22:48:55.411Z,-1.60
2023-04-04T22:51:55.469Z,-1.60
2023-04-04T22:54:53.204Z,-1.50
2023-04-04T22:57:50.495Z,-1.50
2023-04-04T23:00:47.732Z,-1.50
2023-04-04T23:03:44.571Z,-1.60
2023-04-04T23:06:41.525Z,-1.60
2023-04-04T23:09:38.372Z,-1.60
2023-04-04T23:12:35.922Z,-1.60
2023-04-04T23:15:35.695Z,-1.70
2023-04-04T23:18:32.623Z,-1.80
2023-04-04T23:21:29.490Z,-1.70
2023-04-04T23:24:26.457Z,-1.80
2023-04-04T23:27:23.256Z,-1.80
2023-04-04T23:30:21.141Z,-1.80
2023-04-04T23:33:17.925Z,-1.80
2023-04-04T23:36:17.633Z,-1.80
2023-04-04T23:39:15.750Z,-1.90
2023-04-04T23:42:12.560Z,-1.80
2023-04-04T23:45:11.566Z,-1.90
2023-04-04T23:48:08.593Z,-1.80
2023-04-04T23:51:05.680Z,-1.80
2023-04-04T23:54:02.478Z,-1.90
2023-04-04T23:56:59.383Z,-1.90
2023-04-04T23:59:56.205Z,-1.90
