createdAt,value
2022-11-16T04:43:10.852Z,16.10
2022-11-16T04:48:14.066Z,17.23
2022-11-16T04:53:16.269Z,17.10
2022-11-16T04:58:18.258Z,18.50
2022-11-16T05:03:20.241Z,18.17
2022-11-16T05:08:22.241Z,17.73
2022-11-16T05:13:24.225Z,17.47
2022-11-16T05:18:26.230Z,18.02
2022-11-16T05:23:46.844Z,18.52
2022-11-16T05:28:49.018Z,19.63
2022-11-16T05:33:51.009Z,16.93
2022-11-16T05:38:56.260Z,19.77
2022-11-16T05:43:58.521Z,22.20
2022-11-16T05:49:00.682Z,20.23
2022-11-16T05:54:04.037Z,19.90
2022-11-16T05:59:06.749Z,21.58
2022-11-16T06:04:09.458Z,19.43
2022-11-16T06:09:12.515Z,19.87
2022-11-16T06:14:14.524Z,20.00
2022-11-16T06:19:16.530Z,21.07
2022-11-16T06:24:18.504Z,20.83
2022-11-16T06:29:20.647Z,22.90
2022-11-16T06:34:22.626Z,21.40
2022-11-16T06:39:24.646Z,21.70
2022-11-16T06:44:26.660Z,23.95
2022-11-16T06:49:28.807Z,24.73
2022-11-16T06:54:30.809Z,21.37
2022-11-16T06:59:32.824Z,21.98
2022-11-16T07:04:34.828Z,21.05
2022-11-16T07:09:36.842Z,20.53
2022-11-16T07:14:38.949Z,21.80
2022-11-16T07:19:40.991Z,20.42
2022-11-16T07:24:43.031Z,20.67
2022-11-16T07:29:45.029Z,21.40
2022-11-16T07:34:47.031Z,22.70
2022-11-16T07:39:49.030Z,21.85
2022-11-16T07:44:51.089Z,22.13
2022-11-16T07:49:53.119Z,23.70
2022-11-16T07:54:55.109Z,21.42
2022-11-16T07:59:57.160Z,25.40
2022-11-16T08:04:59.148Z,23.57
2022-11-16T08:10:01.988Z,23.23
2022-11-16T08:15:04.433Z,24.73
2022-11-16T08:20:08.325Z,24.00
2022-11-16T08:25:11.033Z,23.17
2022-11-16T08:30:13.437Z,22.87
2022-11-16T08:35:15.562Z,23.43
2022-11-16T08:40:17.751Z,22.37
2022-11-16T08:45:19.758Z,22.27
2022-11-16T08:50:21.794Z,23.30
2022-11-16T08:55:24.898Z,23.20
2022-11-16T09:00:26.885Z,24.00
2022-11-16T09:05:29.335Z,22.85
2022-11-16T09:10:31.542Z,24.03
2022-11-16T09:15:33.527Z,25.62
2022-11-16T09:20:35.680Z,23.45
2022-11-16T09:25:37.679Z,23.53
2022-11-16T09:36:07.212Z,23.25
2022-11-16T09:41:15.161Z,24.43
2022-11-16T09:46:26.721Z,23.67
2022-11-16T09:51:33.665Z,23.65
2022-11-16T09:56:40.057Z,22.52
2022-11-16T10:01:46.996Z,22.93
2022-11-16T10:07:08.084Z,22.85
2022-11-16T10:12:16.662Z,21.30
2022-11-16T10:17:46.256Z,23.43
2022-11-16T10:23:00.683Z,23.60
2022-11-16T10:28:05.685Z,22.80
2022-11-16T10:33:12.780Z,22.53
2022-11-16T10:38:22.333Z,20.97
2022-11-16T10:43:28.461Z,22.02
2022-11-16T10:48:41.193Z,21.33
2022-11-16T10:53:44.255Z,20.53
2022-11-16T11:05:08.031Z,19.95
2022-11-16T11:10:42.717Z,20.30
2022-11-16T11:15:44.997Z,21.20
2022-11-16T11:20:52.474Z,30.23
2022-11-16T11:25:57.760Z,21.77
2022-11-16T11:31:04.258Z,21.93
2022-11-16T11:36:09.604Z,19.77
2022-11-16T11:41:19.044Z,21.62
2022-11-16T11:46:50.194Z,22.23
2022-11-16T11:51:52.189Z,22.90
2022-11-16T11:56:54.555Z,20.58
2022-11-16T12:02:04.150Z,21.10
2022-11-16T12:07:09.182Z,20.55
2022-11-16T12:12:39.085Z,21.50
2022-11-16T12:17:55.145Z,21.63
2022-11-16T12:23:03.942Z,19.70
2022-11-16T12:28:28.438Z,20.05
2022-11-16T12:34:24.265Z,19.83
2022-11-16T12:39:44.389Z,21.20
2022-11-16T12:45:07.890Z,20.12
2022-11-16T12:50:50.185Z,20.55
2022-11-16T12:56:10.540Z,19.50
2022-11-16T13:01:40.388Z,20.58
2022-11-16T13:07:10.891Z,18.92
2022-11-16T13:12:17.287Z,23.13
2022-11-16T13:17:22.872Z,23.23
2022-11-16T13:22:28.780Z,20.67
2022-11-16T13:27:41.294Z,19.85
2022-11-16T13:32:47.753Z,20.07
2022-11-16T13:37:52.095Z,19.65
2022-11-16T13:43:04.902Z,19.30
2022-11-16T13:48:21.197Z,18.37
2022-11-16T13:58:55.678Z,17.35
2022-11-16T14:04:34.391Z,16.57
2022-11-16T14:09:44.108Z,17.93
2022-11-16T14:15:14.614Z,17.05
2022-11-16T14:20:24.708Z,17.05
2022-11-16T14:25:37.376Z,16.10
2022-11-16T14:31:25.871Z,18.00
2022-11-16T14:36:38.654Z,17.70
2022-11-16T14:41:44.723Z,17.77
2022-11-16T14:46:46.895Z,17.45
2022-11-16T14:51:55.830Z,16.62
2022-11-16T14:57:17.788Z,17.60
2022-11-16T15:02:23.348Z,16.17
2022-11-16T15:07:28.548Z,16.55
2022-11-16T15:12:42.557Z,17.95
2022-11-16T15:17:51.990Z,19.77
2022-11-16T15:22:58.759Z,16.30
2022-11-16T15:28:05.220Z,17.17
2022-11-16T15:33:15.609Z,16.37
2022-11-16T15:38:19.995Z,15.55
2022-11-16T15:43:26.483Z,16.17
2022-11-16T15:48:29.842Z,16.03
2022-11-16T15:53:41.688Z,16.03
2022-11-16T15:58:44.652Z,15.30
2022-11-16T16:03:54.390Z,15.93
2022-11-16T16:09:06.622Z,15.53
2022-11-16T16:14:10.915Z,15.93
2022-11-16T16:19:32.539Z,16.25
2022-11-16T16:24:46.126Z,16.17
2022-11-16T16:29:50.163Z,16.02
2022-11-16T16:34:57.493Z,15.60
2022-11-16T16:40:00.140Z,18.57
2022-11-16T16:45:02.488Z,16.97
2022-11-16T16:50:04.821Z,17.10
2022-11-16T16:55:07.134Z,16.10
2022-11-16T17:00:11.161Z,16.47
2022-11-16T17:05:13.225Z,16.08
2022-11-16T17:10:15.891Z,15.45
2022-11-16T17:15:19.445Z,15.40
2022-11-16T17:20:21.717Z,15.98
2022-11-16T17:25:23.809Z,15.00
2022-11-16T17:30:25.818Z,16.30
2022-11-16T17:35:27.859Z,14.13
2022-11-16T17:40:29.876Z,14.55
2022-11-16T17:45:32.187Z,13.85
2022-11-16T17:50:34.204Z,14.67
2022-11-16T17:55:37.538Z,15.15
2022-11-16T18:00:39.535Z,14.95
2022-11-16T18:05:41.617Z,13.70
2022-11-16T18:10:43.987Z,13.50
2022-11-16T18:15:45.958Z,13.05
2022-11-16T18:20:50.802Z,12.70
2022-11-16T18:25:53.272Z,13.33
2022-11-16T18:31:09.829Z,14.75
2022-11-16T18:36:12.657Z,12.98
2022-11-16T18:41:16.587Z,12.40
2022-11-16T18:46:23.760Z,11.88
2022-11-16T18:51:27.443Z,12.48
2022-11-16T18:56:29.611Z,12.60
2022-11-16T19:01:31.696Z,12.77
2022-11-16T19:06:33.798Z,13.02
2022-11-16T19:11:36.086Z,13.53
2022-11-16T19:16:43.403Z,13.23
2022-11-16T19:21:49.431Z,12.52
2022-11-16T19:26:52.057Z,12.52
2022-11-16T19:31:54.091Z,12.00
2022-11-16T19:36:56.088Z,11.82
2022-11-16T19:41:58.088Z,11.80
2022-11-16T19:47:00.417Z,12.17
2022-11-16T19:52:02.404Z,11.63
2022-11-16T19:57:04.491Z,10.73
2022-11-16T20:02:06.499Z,11.20
2022-11-16T20:07:09.744Z,12.00
2022-11-16T20:12:11.853Z,11.98
2022-11-16T20:17:13.906Z,11.73
2022-11-16T20:22:16.773Z,11.30
2022-11-16T20:27:19.110Z,11.80
2022-11-16T20:32:21.160Z,10.52
2022-11-16T20:37:23.175Z,9.97
2022-11-16T20:42:25.276Z,9.38
2022-11-16T20:47:27.362Z,10.20
2022-11-16T20:52:29.370Z,10.57
2022-11-16T20:57:31.462Z,10.03
2022-11-16T21:02:33.522Z,10.30
2022-11-16T21:07:35.738Z,10.98
2022-11-16T21:12:56.157Z,11.00
2022-11-16T21:17:58.720Z,11.57
