createdAt,value
2023-04-02T00:00:48.426Z,5.8
2023-04-02T00:10:50.325Z,5.7
2023-04-02T00:20:52.657Z,5.6
2023-04-02T00:30:54.984Z,5.4
2023-04-02T00:40:57.055Z,5.3
2023-04-02T00:50:58.798Z,5.3
2023-04-02T01:11:02.500Z,5.1
2023-04-02T01:21:04.359Z,4.9
2023-04-02T01:31:06.553Z,4.9
2023-04-02T01:41:08.280Z,4.8
2023-04-02T01:51:10.586Z,4.8
2023-04-02T02:01:13.166Z,4.8
2023-04-02T02:11:14.872Z,4.7
2023-04-02T02:21:17.449Z,4.6
2023-04-02T02:31:19.587Z,4.4
2023-04-02T02:41:22.196Z,4.3
2023-04-02T02:51:24.574Z,4.1
2023-04-02T03:01:27.258Z,4
2023-04-02T03:11:29.374Z,4
2023-04-02T03:21:31.584Z,4
2023-04-02T03:31:33.694Z,3.9
2023-04-02T03:41:35.382Z,3.9
2023-04-02T03:51:37.397Z,3.9
2023-04-02T04:01:39.252Z,3.7
2023-04-02T04:11:41.177Z,3.6
2023-04-02T04:21:43.626Z,3.5
2023-04-02T04:31:45.937Z,3.5
2023-04-02T05:01:52.542Z,3.3
2023-04-02T05:11:54.258Z,3.3
2023-04-02T05:31:59.105Z,3.2
2023-04-02T05:42:01.389Z,3.2
2023-04-02T06:02:05.135Z,3.1
2023-04-02T06:42:13.751Z,2.9
2023-04-02T06:52:15.686Z,2.9
2023-04-02T07:02:17.474Z,2.9
2023-04-02T07:22:22.030Z,3
2023-04-02T07:32:23.995Z,2.9
2023-04-02T07:42:26.067Z,3
2023-04-02T08:02:29.902Z,3.2
2023-04-02T08:12:32.210Z,3.2
2023-04-02T08:22:34.014Z,3.4
2023-04-02T08:32:36.391Z,3.4
2023-04-02T08:42:46.974Z,3.6
2023-04-02T08:52:49.328Z,3.4
2023-04-02T09:02:51.977Z,3.7
2023-04-02T09:12:53.968Z,3.7
2023-04-02T09:22:56.327Z,3.8
2023-04-02T09:32:59.510Z,3.9
2023-04-02T09:43:01.151Z,4
2023-04-02T09:53:03.155Z,4
2023-04-02T10:03:05.372Z,4
2023-04-02T10:13:07.753Z,4.2
2023-04-02T10:23:09.909Z,4.3
2023-04-02T10:33:11.769Z,4.3
2023-04-02T10:43:13.799Z,4.3
2023-04-02T10:53:16.238Z,4.6
2023-04-02T11:03:19.024Z,4.5
2023-04-02T11:13:20.985Z,4.7
2023-04-02T11:23:22.882Z,4.8
2023-04-02T11:33:30.114Z,5.1
2023-04-02T11:43:27.031Z,5.1
2023-04-02T11:53:28.874Z,5.1
2023-04-02T12:03:31.236Z,5.3
2023-04-02T12:23:35.259Z,6.4
2023-04-02T12:33:37.747Z,6
2023-04-02T12:43:39.665Z,6.6
2023-04-02T12:53:41.714Z,7.3
2023-04-02T13:03:44.386Z,7.3
2023-04-02T13:13:46.561Z,7.8
2023-04-02T13:23:48.874Z,7.1
2023-04-02T13:43:53.765Z,7
2023-04-02T14:03:57.908Z,7.9
2023-04-02T14:24:02.415Z,7.9
2023-04-02T14:44:06.549Z,8
2023-04-02T15:04:10.296Z,7.6
2023-04-02T15:24:14.177Z,7.3
2023-04-02T15:34:16.149Z,7
2023-04-02T15:44:18.056Z,7.3
2023-04-02T15:54:20.633Z,7.2
2023-04-02T16:04:23.340Z,7.1
2023-04-02T16:14:25.056Z,6.9
2023-04-02T16:24:27.218Z,6.9
2023-04-02T19:55:14.224Z,3.7
2023-04-02T20:25:20.121Z,2.9
2023-04-02T20:45:24.899Z,3.1
2023-04-02T20:55:26.970Z,3.1
2023-04-02T21:05:29.309Z,2.9
2023-04-02T21:15:31.821Z,2.7
2023-04-02T21:25:34.025Z,2.5
2023-04-02T21:35:36.379Z,2.4
2023-04-02T21:45:38.482Z,2.2
2023-04-02T21:55:40.716Z,2
2023-04-02T22:05:42.616Z,1.8
2023-04-02T22:15:44.911Z,1.5
2023-04-02T22:25:47.200Z,1.3
2023-04-02T22:35:49.494Z,1.1
2023-04-02T22:45:50.946Z,0.9
2023-04-02T22:55:52.734Z,0.7
2023-04-02T23:15:56.957Z,0.4
2023-04-02T23:25:58.748Z,0.2
2023-04-02T23:36:01.009Z,0
2023-04-02T23:46:03.450Z,0
2023-04-02T23:56:06.075Z,0
