createdAt,value
2022-09-21T00:03:53.676Z,100.00
2022-09-21T00:09:19.121Z,100.00
2022-09-21T00:14:45.223Z,100.00
2022-09-21T00:20:11.357Z,100.00
2022-09-21T00:25:36.681Z,100.00
2022-09-21T00:31:05.618Z,100.00
2022-09-21T00:36:30.651Z,100.00
2022-09-21T00:41:55.531Z,100.00
2022-09-21T00:47:28.972Z,100.00
2022-09-21T00:52:56.904Z,100.00
2022-09-21T00:58:29.741Z,100.00
2022-09-21T01:03:57.334Z,100.00
2022-09-21T01:09:21.803Z,100.00
2022-09-21T01:15:11.500Z,100.00
2022-09-21T01:20:57.813Z,100.00
2022-09-21T01:26:38.176Z,100.00
2022-09-21T01:32:10.474Z,100.00
2022-09-21T01:37:39.102Z,100.00
2022-09-21T01:43:05.717Z,100.00
2022-09-21T01:48:35.296Z,100.00
2022-09-21T01:54:05.507Z,100.00
2022-09-21T01:59:39.246Z,100.00
2022-09-21T02:05:06.802Z,100.00
2022-09-21T02:10:36.141Z,100.00
2022-09-21T02:16:15.329Z,100.00
2022-09-21T02:21:57.409Z,100.00
2022-09-21T02:27:36.478Z,100.00
2022-09-21T02:33:07.283Z,100.00
2022-09-21T02:38:35.465Z,100.00
2022-09-21T02:44:04.396Z,100.00
2022-09-21T02:49:33.450Z,100.00
2022-09-21T02:55:01.357Z,100.00
2022-09-21T03:00:26.887Z,100.00
2022-09-21T03:05:54.874Z,100.00
2022-09-21T03:11:21.063Z,100.00
2022-09-21T03:16:44.891Z,100.00
2022-09-21T03:22:09.259Z,100.00
2022-09-21T03:27:35.983Z,100.00
2022-09-21T03:32:59.877Z,100.00
2022-09-21T03:38:24.769Z,100.00
2022-09-21T03:43:53.355Z,100.00
2022-09-21T03:49:18.600Z,100.00
2022-09-21T03:54:44.052Z,100.00
2022-09-21T04:00:11.623Z,100.00
2022-09-21T04:05:35.755Z,100.00
2022-09-21T04:11:00.125Z,100.00
2022-09-21T04:16:26.077Z,100.00
2022-09-21T04:21:52.923Z,100.00
2022-09-21T04:27:17.184Z,100.00
2022-09-21T04:32:44.299Z,100.00
2022-09-21T04:38:09.043Z,100.00
2022-09-21T04:43:33.057Z,100.00
2022-09-21T04:48:58.696Z,100.00
2022-09-21T04:54:23.028Z,100.00
2022-09-21T04:59:47.169Z,100.00
2022-09-21T05:05:14.217Z,100.00
2022-09-21T05:10:40.340Z,100.00
2022-09-21T05:16:06.356Z,100.00
2022-09-21T05:21:32.197Z,100.00
2022-09-21T05:26:56.552Z,100.00
2022-09-21T05:32:27.412Z,100.00
2022-09-21T05:37:58.691Z,100.00
2022-09-21T05:43:24.056Z,100.00
2022-09-21T05:48:57.356Z,100.00
2022-09-21T05:54:33.391Z,100.00
2022-09-21T06:00:04.916Z,100.00
2022-09-21T06:05:35.949Z,100.00
2022-09-21T06:11:02.520Z,100.00
2022-09-21T06:16:27.182Z,100.00
2022-09-21T06:21:51.458Z,100.00
2022-09-21T06:27:18.497Z,100.00
2022-09-21T06:32:42.988Z,100.00
2022-09-21T06:38:08.892Z,100.00
2022-09-21T06:43:35.816Z,97.05
2022-09-21T06:48:59.685Z,90.01
2022-09-21T06:54:24.628Z,85.08
2022-09-21T06:59:50.025Z,80.78
2022-09-21T07:05:14.522Z,79.26
2022-09-21T07:10:40.156Z,88.58
2022-09-21T07:16:08.206Z,92.68
2022-09-21T07:21:33.781Z,95.31
2022-09-21T07:26:58.904Z,99.45
2022-09-21T07:32:26.030Z,100.00
2022-09-21T07:37:50.416Z,100.00
2022-09-21T07:43:15.225Z,100.00
2022-09-21T07:48:42.173Z,100.00
2022-09-21T07:54:06.750Z,94.78
2022-09-21T07:59:33.605Z,88.95
2022-09-21T08:04:59.329Z,89.45
2022-09-21T08:10:23.530Z,86.18
2022-09-21T08:15:50.150Z,81.71
2022-09-21T08:21:16.558Z,78.57
2022-09-21T08:26:40.772Z,74.48
2022-09-21T08:32:06.626Z,76.52
2022-09-21T08:37:35.995Z,76.12
2022-09-21T08:43:05.012Z,78.97
2022-09-21T08:48:36.697Z,83.33
2022-09-21T08:54:11.928Z,81.03
2022-09-21T08:59:45.379Z,73.59
2022-09-21T09:05:24.931Z,72.02
2022-09-21T09:11:01.278Z,71.72
2022-09-21T09:16:34.883Z,69.39
2022-09-21T09:21:59.067Z,66.94
2022-09-21T09:27:29.808Z,59.18
2022-09-21T09:32:58.671Z,58.83
2022-09-21T09:38:27.947Z,60.97
2022-09-21T09:44:08.113Z,65.65
2022-09-21T09:49:40.631Z,65.37
2022-09-21T09:55:16.690Z,65.96
2022-09-21T10:00:42.960Z,66.28
2022-09-21T10:06:31.500Z,62.48
2022-09-21T10:11:59.923Z,63.08
2022-09-21T10:17:27.030Z,65.45
2022-09-21T10:22:57.149Z,64.66
2022-09-21T10:28:24.606Z,63.75
2022-09-21T10:33:53.801Z,65.45
2022-09-21T10:39:23.548Z,65.05
2022-09-21T10:44:51.881Z,65.62
2022-09-21T10:50:26.761Z,65.25
2022-09-21T10:56:14.898Z,61.36
2022-09-21T11:01:45.975Z,59.93
2022-09-21T11:07:17.482Z,61.24
2022-09-21T11:12:50.958Z,59.77
2022-09-21T11:18:22.503Z,61.88
2022-09-21T11:23:58.222Z,61.52
2022-09-21T11:29:30.502Z,62.07
2022-09-21T11:35:10.888Z,62.62
2022-09-21T11:40:52.388Z,62.05
2022-09-21T11:46:25.997Z,62.58
2022-09-21T11:52:04.657Z,62.03
2022-09-21T11:57:35.376Z,61.32
2022-09-21T12:03:35.412Z,60.54
2022-09-21T12:09:15.524Z,60.34
2022-09-21T12:14:52.449Z,61.02
2022-09-21T12:20:24.946Z,60.49
2022-09-21T12:25:53.261Z,59.81
2022-09-21T12:31:21.783Z,58.87
2022-09-21T12:36:52.080Z,56.77
2022-09-21T12:42:29.077Z,57.76
2022-09-21T12:48:01.300Z,58.37
2022-09-21T12:53:28.179Z,56.98
2022-09-21T12:59:16.253Z,56.79
2022-09-21T13:04:58.769Z,57.98
2022-09-21T13:10:39.712Z,58.47
2022-09-21T13:16:08.163Z,59.11
2022-09-21T13:21:34.896Z,59.11
2022-09-21T13:27:02.525Z,58.35
2022-09-21T13:32:56.572Z,58.53
2022-09-21T13:38:25.377Z,57.81
2022-09-21T13:44:04.369Z,58.60
2022-09-21T13:49:40.054Z,60.20
2022-09-21T13:55:07.699Z,61.08
2022-09-21T14:00:37.678Z,61.18
2022-09-21T14:06:09.808Z,62.20
2022-09-21T14:11:37.240Z,61.98
2022-09-21T14:17:03.138Z,62.84
2022-09-21T14:22:44.828Z,61.57
2022-09-21T14:28:14.421Z,63.10
2022-09-21T14:33:48.306Z,62.49
2022-09-21T14:39:18.831Z,62.92
2022-09-21T14:44:47.826Z,63.71
2022-09-21T14:50:30.056Z,63.33
2022-09-21T14:56:23.224Z,63.54
2022-09-21T15:01:58.454Z,63.20
2022-09-21T15:07:53.337Z,63.98
2022-09-21T15:13:33.453Z,65.65
2022-09-21T15:19:13.870Z,67.06
2022-09-21T15:24:38.819Z,67.69
2022-09-21T15:30:07.536Z,67.06
2022-09-21T15:35:33.708Z,68.59
2022-09-21T15:41:02.769Z,70.45
2022-09-21T15:46:29.629Z,71.44
2022-09-21T15:51:58.740Z,72.60
2022-09-21T15:57:36.771Z,73.60
2022-09-21T16:03:07.008Z,74.32
2022-09-21T16:08:34.505Z,74.78
2022-09-21T16:14:23.122Z,75.70
2022-09-21T16:20:15.165Z,77.58
2022-09-21T16:25:39.460Z,78.40
2022-09-21T16:31:28.834Z,79.66
2022-09-21T16:36:55.119Z,83.01
2022-09-21T16:42:22.215Z,85.56
2022-09-21T16:47:47.073Z,86.90
2022-09-21T16:53:13.174Z,87.85
2022-09-21T16:58:38.228Z,88.59
2022-09-21T17:04:02.948Z,88.51
2022-09-21T17:09:33.336Z,88.85
2022-09-21T17:14:57.468Z,89.48
2022-09-21T17:20:34.302Z,89.60
2022-09-21T17:26:00.438Z,90.24
2022-09-21T17:31:28.038Z,91.43
2022-09-21T17:36:53.009Z,92.82
2022-09-21T17:42:21.305Z,94.57
2022-09-21T17:47:50.210Z,94.79
2022-09-21T17:53:32.574Z,95.81
2022-09-21T17:59:02.376Z,96.30
2022-09-21T18:04:28.592Z,97.34
2022-09-21T18:09:52.832Z,97.65
2022-09-21T18:15:24.074Z,98.21
2022-09-21T18:20:57.776Z,98.44
2022-09-21T18:26:23.815Z,98.96
2022-09-21T18:32:00.512Z,98.48
2022-09-21T18:37:35.666Z,99.47
2022-09-21T18:43:08.452Z,100.00
2022-09-21T18:48:51.174Z,100.00
2022-09-21T18:54:22.417Z,100.00
2022-09-21T18:59:47.912Z,100.00
2022-09-21T19:05:19.117Z,100.00
2022-09-21T19:10:46.955Z,100.00
2022-09-21T19:16:25.196Z,100.00
2022-09-21T19:21:57.422Z,100.00
2022-09-21T19:27:31.222Z,100.00
2022-09-21T19:32:58.256Z,100.00
2022-09-21T19:38:24.528Z,100.00
2022-09-21T19:43:56.741Z,100.00
2022-09-21T19:49:22.255Z,100.00
2022-09-21T19:55:05.974Z,100.00
2022-09-21T20:00:32.460Z,100.00
2022-09-21T20:06:04.573Z,100.00
2022-09-21T20:11:42.160Z,100.00
2022-09-21T20:17:10.743Z,100.00
2022-09-21T20:22:37.631Z,100.00
2022-09-21T20:28:03.993Z,100.00
2022-09-21T20:33:31.984Z,100.00
2022-09-21T20:38:56.992Z,100.00
2022-09-21T20:44:24.670Z,100.00
2022-09-21T20:49:52.189Z,100.00
2022-09-21T20:55:20.361Z,100.00
2022-09-21T21:00:47.100Z,100.00
2022-09-21T21:06:12.741Z,100.00
2022-09-21T21:11:37.179Z,100.00
2022-09-21T21:17:03.350Z,100.00
2022-09-21T21:22:27.580Z,100.00
2022-09-21T21:27:51.791Z,100.00
2022-09-21T21:33:18.651Z,100.00
2022-09-21T21:38:43.694Z,100.00
2022-09-21T21:44:07.845Z,100.00
2022-09-21T21:49:33.812Z,100.00
2022-09-21T21:54:57.681Z,100.00
2022-09-21T22:00:23.795Z,100.00
2022-09-21T22:05:50.642Z,100.00
2022-09-21T22:11:17.445Z,100.00
2022-09-21T22:16:41.459Z,100.00
2022-09-21T22:22:07.065Z,100.00
2022-09-21T22:27:31.052Z,100.00
2022-09-21T22:32:55.332Z,100.00
2022-09-21T22:38:20.712Z,100.00
2022-09-21T22:43:46.088Z,100.00
2022-09-21T22:49:10.185Z,100.00
2022-09-21T22:54:35.635Z,100.00
2022-09-21T23:00:00.128Z,100.00
2022-09-21T23:05:24.566Z,100.00
2022-09-21T23:10:50.889Z,100.00
2022-09-21T23:16:15.987Z,100.00
2022-09-21T23:21:41.121Z,100.00
2022-09-21T23:27:07.980Z,100.00
2022-09-21T23:32:32.215Z,100.00
2022-09-21T23:37:56.765Z,100.00
2022-09-21T23:43:22.868Z,100.00
2022-09-21T23:48:47.574Z,100.00
2022-09-21T23:54:11.934Z,100.00
2022-09-21T23:59:37.434Z,100.00
