createdAt,value
2018-09-28T00:01:39.034Z,98660.80
2018-09-28T00:04:07.629Z,98661.30
2018-09-28T00:06:36.213Z,98659.05
2018-09-28T00:09:06.533Z,98654.35
2018-09-28T00:11:35.098Z,98653.52
2018-09-28T00:14:03.721Z,98649.73
2018-09-28T00:16:32.290Z,98645.20
2018-09-28T00:19:00.917Z,98646.42
2018-09-28T00:21:29.528Z,98647.13
2018-09-28T00:23:58.098Z,98641.59
2018-09-28T00:26:26.657Z,98644.67
2018-09-28T00:28:55.323Z,98639.34
2018-09-28T00:31:23.854Z,98636.48
2018-09-28T00:33:52.421Z,98639.27
2018-09-28T00:36:20.958Z,98641.51
2018-09-28T00:38:49.533Z,98635.27
2018-09-28T00:41:18.074Z,98632.31
2018-09-28T00:43:46.649Z,98636.59
2018-09-28T00:46:15.195Z,98631.98
2018-09-28T00:48:43.776Z,98622.45
2018-09-28T00:51:12.345Z,98616.33
2018-09-28T00:53:40.949Z,98614.59
2018-09-28T00:56:09.487Z,98612.02
2018-09-28T00:58:38.059Z,98613.87
2018-09-28T01:01:06.665Z,98611.31
2018-09-28T01:03:35.250Z,98602.82
2018-09-28T01:06:03.805Z,98602.50
2018-09-28T01:08:32.384Z,98608.95
2018-09-28T01:11:00.921Z,98602.30
2018-09-28T01:13:29.500Z,98605.58
2018-09-28T01:15:58.039Z,98601.89
2018-09-28T01:18:26.608Z,98598.07
2018-09-28T01:20:55.173Z,98589.91
2018-09-28T01:23:23.785Z,98596.16
2018-09-28T01:25:52.376Z,98593.16
2018-09-28T01:28:20.933Z,98598.61
2018-09-28T01:30:49.460Z,98596.23
2018-09-28T01:33:18.035Z,98591.24
2018-09-28T01:35:46.577Z,98589.67
2018-09-28T01:38:15.164Z,98587.88
2018-09-28T01:40:43.711Z,98590.11
2018-09-28T01:43:12.285Z,98590.83
2018-09-28T01:45:40.839Z,98593.74
2018-09-28T01:48:09.499Z,98591.37
2018-09-28T01:50:38.030Z,98588.30
2018-09-28T01:53:06.642Z,98587.66
2018-09-28T01:55:35.181Z,98587.58
2018-09-28T01:58:03.752Z,98589.00
2018-09-28T02:00:32.313Z,98588.38
2018-09-28T02:03:00.861Z,98579.48
2018-09-28T02:05:29.431Z,98583.09
2018-09-28T02:07:57.972Z,98578.06
2018-09-28T02:10:26.536Z,98573.66
2018-09-28T02:12:55.063Z,98568.64
2018-09-28T02:15:23.642Z,98571.00
2018-09-28T02:17:52.188Z,98570.87
2018-09-28T02:20:20.790Z,98560.91
2018-09-28T02:22:49.320Z,98561.93
2018-09-28T02:25:17.909Z,98555.27
2018-09-28T02:27:46.460Z,98555.23
2018-09-28T02:30:15.110Z,98548.77
2018-09-28T02:32:43.645Z,98552.58
2018-09-28T02:35:12.197Z,98544.97
2018-09-28T02:37:40.803Z,98538.38
2018-09-28T02:40:09.397Z,98544.39
2018-09-28T02:42:37.941Z,98533.75
2018-09-28T02:45:06.552Z,98529.79
2018-09-28T02:47:35.092Z,98523.42
2018-09-28T02:50:03.677Z,98524.67
2018-09-28T02:52:32.211Z,98521.02
2018-09-28T02:55:00.778Z,98517.06
2018-09-28T02:57:29.332Z,98518.48
2018-09-28T02:59:57.892Z,98511.25
2018-09-28T03:02:26.590Z,98514.87
2018-09-28T03:04:55.182Z,98512.95
2018-09-28T03:07:23.740Z,98502.02
2018-09-28T03:09:52.318Z,98505.79
2018-09-28T03:12:20.861Z,98501.05
2018-09-28T03:14:49.420Z,98502.71
2018-09-28T03:17:17.941Z,98509.55
2018-09-28T03:19:46.500Z,98506.44
2018-09-28T03:22:15.039Z,98506.72
2018-09-28T03:24:43.600Z,98505.44
2018-09-28T03:27:12.125Z,98509.31
2018-09-28T03:29:40.677Z,98507.25
2018-09-28T03:32:09.205Z,98510.83
2018-09-28T03:34:37.775Z,98514.75
2018-09-28T03:37:06.365Z,98510.34
2018-09-28T03:39:34.964Z,98507.48
2018-09-28T03:42:03.488Z,98500.45
2018-09-28T03:44:32.030Z,98505.91
2018-09-28T03:47:00.673Z,98505.91
2018-09-28T03:49:29.218Z,98508.97
2018-09-28T03:51:57.792Z,98513.65
2018-09-28T03:54:26.322Z,98517.73
2018-09-28T03:56:54.870Z,98513.72
2018-09-28T03:59:23.416Z,98504.92
2018-09-28T04:01:52.019Z,98507.16
2018-09-28T04:04:20.550Z,98508.38
2018-09-28T04:06:49.098Z,98514.19
2018-09-28T04:09:17.645Z,98511.27
2018-09-28T04:11:46.259Z,98507.59
2018-09-28T04:14:14.781Z,98508.62
2018-09-28T04:16:43.347Z,98513.06
2018-09-28T04:19:11.891Z,98515.75
2018-09-28T04:21:43.496Z,98517.54
2018-09-28T04:24:12.021Z,98519.53
2018-09-28T04:26:40.582Z,98529.08
2018-09-28T04:29:09.112Z,98530.41
2018-09-28T04:31:37.692Z,98530.05
2018-09-28T04:34:06.247Z,98527.45
2018-09-28T04:36:34.924Z,98520.39
2018-09-28T04:39:04.047Z,98517.38
2018-09-28T04:41:32.640Z,98524.20
2018-09-28T04:44:01.164Z,98525.66
2018-09-28T04:46:29.765Z,98529.08
2018-09-28T04:48:58.320Z,98526.12
2018-09-28T04:51:26.920Z,98529.15
2018-09-28T04:53:55.457Z,98526.36
2018-09-28T04:56:24.036Z,98525.77
2018-09-28T04:58:52.619Z,98530.31
2018-09-28T05:01:21.188Z,98533.00
2018-09-28T05:03:49.725Z,98532.09
2018-09-28T05:06:18.312Z,98521.78
2018-09-28T05:08:46.853Z,98519.89
2018-09-28T05:11:15.858Z,98523.41
2018-09-28T05:13:44.380Z,98526.06
2018-09-28T05:16:12.957Z,98521.98
2018-09-28T05:18:41.520Z,98523.21
2018-09-28T05:21:10.090Z,98522.31
2018-09-28T05:23:38.637Z,98530.11
2018-09-28T05:26:07.288Z,98536.34
2018-09-28T05:28:35.821Z,98538.23
2018-09-28T05:31:04.431Z,98539.30
2018-09-28T05:33:32.990Z,98546.59
2018-09-28T05:36:01.530Z,98541.53
2018-09-28T05:38:30.086Z,98544.63
2018-09-28T05:40:58.652Z,98537.08
2018-09-28T05:43:27.248Z,98543.00
2018-09-28T05:45:55.892Z,98546.68
2018-09-28T05:48:24.522Z,98536.74
2018-09-28T05:50:53.130Z,98540.95
2018-09-28T05:53:21.791Z,98542.75
2018-09-28T05:55:50.444Z,98543.97
2018-09-28T05:58:24.364Z,98543.22
2018-09-28T06:00:58.285Z,98539.41
2018-09-28T06:03:27.056Z,98540.48
2018-09-28T06:06:02.601Z,98546.41
2018-09-28T06:08:32.330Z,98545.19
2018-09-28T06:11:00.912Z,98548.33
2018-09-28T06:13:29.567Z,98545.98
2018-09-28T06:15:58.800Z,98549.94
2018-09-28T06:18:27.424Z,98546.28
2018-09-28T06:20:56.053Z,98543.22
2018-09-28T06:23:24.685Z,98550.48
2018-09-28T06:25:53.277Z,98542.73
2018-09-28T06:28:21.852Z,98545.09
2018-09-28T06:30:50.404Z,98539.36
2018-09-28T06:33:19.010Z,98545.76
2018-09-28T06:35:48.095Z,98546.70
2018-09-28T06:38:16.672Z,98541.33
2018-09-28T06:40:45.241Z,98550.29
2018-09-28T06:43:13.857Z,98554.73
2018-09-28T06:45:42.429Z,98539.56
2018-09-28T06:48:11.058Z,98546.00
2018-09-28T06:50:39.629Z,98553.03
2018-09-28T06:53:08.260Z,98559.22
2018-09-28T06:55:36.805Z,98564.84
2018-09-28T06:58:05.436Z,98549.92
2018-09-28T07:00:34.038Z,98558.33
2018-09-28T07:03:02.653Z,98552.61
2018-09-28T07:05:31.206Z,98559.97
2018-09-28T07:07:59.810Z,98569.73
2018-09-28T07:10:28.494Z,98567.90
2018-09-28T07:12:57.089Z,98565.64
2018-09-28T07:15:25.637Z,98569.17
2018-09-28T07:17:54.240Z,98573.75
2018-09-28T07:20:22.811Z,98574.27
2018-09-28T07:22:51.413Z,98573.11
2018-09-28T07:25:19.980Z,98567.92
2018-09-28T07:27:48.563Z,98563.56
2018-09-28T07:30:17.159Z,98562.78
2018-09-28T07:32:45.774Z,98568.44
2018-09-28T07:35:14.370Z,98571.39
2018-09-28T07:37:42.982Z,98572.58
2018-09-28T07:40:11.569Z,98578.56
2018-09-28T07:42:40.159Z,98573.67
2018-09-28T07:45:08.779Z,98569.88
2018-09-28T07:47:37.333Z,98566.61
2018-09-28T07:50:05.953Z,98577.50
2018-09-28T07:52:34.509Z,98576.30
2018-09-28T07:55:03.097Z,98580.98
2018-09-28T07:57:31.686Z,98584.77
2018-09-28T08:00:00.321Z,98586.76
2018-09-28T08:02:28.908Z,98589.51
2018-09-28T08:04:57.553Z,98583.52
2018-09-28T08:07:26.138Z,98586.44
2018-09-28T08:09:54.754Z,98587.66
2018-09-28T08:12:23.320Z,98593.16
2018-09-28T08:14:51.908Z,98583.30
2018-09-28T08:17:20.501Z,98581.41
2018-09-28T08:19:49.130Z,98574.56
2018-09-28T08:22:17.782Z,98576.97
2018-09-28T08:24:46.421Z,98576.84
2018-09-28T08:27:14.993Z,98579.44
2018-09-28T08:29:43.634Z,98575.67
2018-09-28T08:32:12.232Z,98583.40
2018-09-28T08:34:40.863Z,98578.38
2018-09-28T08:37:09.459Z,98581.95
2018-09-28T08:39:38.072Z,98576.53
2018-09-28T08:42:07.227Z,98567.25
2018-09-28T08:44:35.855Z,98568.80
2018-09-28T08:47:04.476Z,98578.34
2018-09-28T08:49:33.113Z,98580.30
2018-09-28T08:52:01.680Z,98571.70
2018-09-28T08:54:30.293Z,98572.00
2018-09-28T08:56:58.881Z,98570.04
2018-09-28T08:59:27.493Z,98562.17
2018-09-28T09:01:56.071Z,98568.02
2018-09-28T09:04:24.712Z,98561.58
2018-09-28T09:06:53.252Z,98565.72
2018-09-28T09:09:22.090Z,98564.20
2018-09-28T09:11:51.575Z,98558.84
2018-09-28T09:14:20.196Z,98556.14
2018-09-28T09:16:49.056Z,98556.97
2018-09-28T09:19:17.692Z,98559.53
2018-09-28T09:21:46.290Z,98558.81
2018-09-28T09:24:16.843Z,98555.03
2018-09-28T09:26:45.453Z,98553.30
2018-09-28T09:29:14.005Z,98553.73
2018-09-28T09:31:42.581Z,98555.00
2018-09-28T09:34:32.835Z,98560.05
2018-09-28T09:37:15.065Z,98552.70
2018-09-28T09:43:15.180Z,98544.36
2018-09-28T09:45:43.883Z,98541.14
2018-09-28T09:48:12.427Z,98536.30
2018-09-28T09:50:44.139Z,98533.07
2018-09-28T09:53:12.689Z,98538.45
2018-09-28T09:55:41.285Z,98525.54
2018-09-28T09:58:09.867Z,98519.22
2018-09-28T10:00:43.829Z,98525.06
2018-09-28T10:03:17.564Z,98518.98
2018-09-28T10:05:46.144Z,98516.70
2018-09-28T10:08:14.705Z,98511.89
2018-09-28T10:10:43.276Z,98508.02
2018-09-28T10:13:11.831Z,98503.59
2018-09-28T10:15:40.406Z,98501.01
2018-09-28T10:18:08.941Z,98500.51
2018-09-28T10:20:37.541Z,98497.31
2018-09-28T10:23:06.492Z,98503.61
2018-09-28T10:25:35.054Z,98501.42
2018-09-28T10:28:03.597Z,98510.95
2018-09-28T10:30:32.180Z,98498.19
2018-09-28T10:33:00.729Z,98498.13
2018-09-28T10:35:29.312Z,98498.37
2018-09-28T10:37:57.940Z,98497.38
2018-09-28T10:40:26.656Z,98492.17
2018-09-28T10:42:55.087Z,98494.85
2018-09-28T10:45:23.721Z,98488.56
2018-09-28T10:47:52.208Z,98485.40
2018-09-28T10:50:20.770Z,98485.42
2018-09-28T10:54:13.693Z,98484.08
2018-09-28T10:56:42.292Z,98473.00
2018-09-28T10:59:10.832Z,98472.99
2018-09-28T11:01:39.448Z,98466.55
2018-09-28T11:04:08.062Z,98467.96
2018-09-28T11:06:36.704Z,98451.88
2018-09-28T11:09:08.218Z,98459.24
2018-09-28T11:11:36.832Z,98459.41
2018-09-28T11:14:05.408Z,98455.86
2018-09-28T11:16:33.997Z,98449.53
2018-09-28T11:19:02.619Z,98448.34
2018-09-28T11:21:31.226Z,98445.59
2018-09-28T11:23:59.749Z,98437.63
2018-09-28T11:26:28.636Z,98431.46
2018-09-28T11:28:57.239Z,98423.59
2018-09-28T11:31:25.821Z,98429.86
2018-09-28T11:33:54.372Z,98435.20
2018-09-28T11:36:22.961Z,98430.84
2018-09-28T11:38:51.513Z,98421.84
2018-09-28T11:41:20.102Z,98416.53
2018-09-28T11:43:48.644Z,98416.69
2018-09-28T11:46:17.244Z,98410.23
2018-09-28T11:48:45.812Z,98403.81
2018-09-28T11:51:14.383Z,98402.37
2018-09-28T11:53:42.983Z,98395.66
2018-09-28T11:56:11.560Z,98397.14
2018-09-28T11:58:40.148Z,98400.96
2018-09-28T12:01:09.168Z,98390.69
2018-09-28T12:03:37.912Z,98383.64
2018-09-28T12:06:06.544Z,98376.73
2018-09-28T12:08:35.144Z,98374.04
2018-09-28T12:11:04.324Z,98374.38
2018-09-28T12:13:32.873Z,98365.70
2018-09-28T12:16:01.454Z,98369.12
2018-09-28T12:18:30.180Z,98360.56
2018-09-28T12:20:58.721Z,98364.63
2018-09-28T12:23:27.344Z,98360.85
2018-09-28T12:25:55.934Z,98354.03
2018-09-28T12:28:24.552Z,98349.20
2018-09-28T12:30:53.139Z,98342.86
2018-09-28T12:33:21.948Z,98335.89
2018-09-28T12:35:50.493Z,98332.47
2018-09-28T12:38:19.111Z,98328.34
2018-09-28T12:40:47.724Z,98327.15
2018-09-28T12:43:16.394Z,98325.22
2018-09-28T12:45:45.209Z,98320.21
2018-09-28T12:48:13.727Z,98323.63
2018-09-28T12:50:42.354Z,98318.02
2018-09-28T12:53:10.922Z,98316.64
2018-09-28T12:55:39.544Z,98306.47
2018-09-28T12:58:08.157Z,98301.63
2018-09-28T13:00:36.755Z,98302.84
2018-09-28T13:03:05.328Z,98296.19
2018-09-28T13:05:33.901Z,98299.75
2018-09-28T13:08:02.512Z,98290.09
2018-09-28T13:10:31.090Z,98290.61
2018-09-28T13:12:59.701Z,98290.32
2018-09-28T13:15:28.289Z,98290.11
2018-09-28T13:17:56.896Z,98283.04
2018-09-28T13:20:25.592Z,98278.51
2018-09-28T13:22:54.179Z,98278.94
2018-09-28T13:25:22.759Z,98277.17
2018-09-28T13:27:51.362Z,98275.30
2018-09-28T13:30:20.003Z,98278.31
2018-09-28T13:32:48.651Z,98268.81
2018-09-28T13:35:17.213Z,98266.30
2018-09-28T13:37:45.813Z,98268.27
2018-09-28T13:40:14.408Z,98263.11
2018-09-28T13:42:43.097Z,98263.23
2018-09-28T13:45:11.656Z,98267.36
2018-09-28T13:47:40.272Z,98265.58
2018-09-28T13:50:09.009Z,98262.80
2018-09-28T13:52:37.631Z,98262.13
2018-09-28T13:55:07.051Z,98255.47
2018-09-28T13:57:35.647Z,98248.69
2018-09-28T14:00:04.325Z,98249.31
2018-09-28T14:02:32.966Z,98257.35
2018-09-28T14:05:01.634Z,98257.31
2018-09-28T14:07:30.179Z,98249.24
2018-09-28T14:09:58.815Z,98249.91
2018-09-28T14:12:27.537Z,98249.75
2018-09-28T14:14:56.099Z,98246.35
2018-09-28T14:17:24.676Z,98245.45
2018-09-28T14:19:53.312Z,98247.09
2018-09-28T14:22:21.968Z,98238.25
2018-09-28T14:24:50.640Z,98227.31
2018-09-28T14:27:19.182Z,98237.66
2018-09-28T14:29:47.838Z,98243.39
2018-09-28T14:32:16.492Z,98247.44
2018-09-28T14:34:45.119Z,98246.69
2018-09-28T14:37:13.738Z,98242.91
2018-09-28T14:39:42.411Z,98247.56
2018-09-28T14:42:11.023Z,98246.77
2018-09-28T14:44:39.667Z,98245.14
2018-09-28T14:47:08.256Z,98248.36
2018-09-28T14:49:36.891Z,98239.62
2018-09-28T14:52:05.497Z,98239.38
2018-09-28T14:54:34.216Z,98241.37
2018-09-28T14:57:02.690Z,98235.26
2018-09-28T14:59:31.284Z,98243.28
2018-09-28T15:01:59.845Z,98241.81
2018-09-28T15:04:28.465Z,98244.75
2018-09-28T15:06:57.081Z,98241.57
2018-09-28T15:09:25.675Z,98246.78
2018-09-28T15:11:54.260Z,98247.70
2018-09-28T15:14:22.919Z,98250.69
2018-09-28T15:16:51.494Z,98253.31
2018-09-28T15:19:20.095Z,98252.80
2018-09-28T15:21:48.692Z,98254.08
2018-09-28T15:24:17.314Z,98261.77
2018-09-28T15:26:45.887Z,98262.45
2018-09-28T15:29:14.509Z,98255.28
2018-09-28T15:31:43.117Z,98258.10
2018-09-28T15:34:11.738Z,98250.45
2018-09-28T15:36:40.344Z,98259.96
2018-09-28T15:39:11.109Z,98254.58
2018-09-28T15:41:39.697Z,98257.52
2018-09-28T15:44:08.428Z,98260.41
2018-09-28T15:46:37.133Z,98265.33
2018-09-28T15:49:05.786Z,98265.95
2018-09-28T15:51:34.387Z,98262.50
2018-09-28T15:54:03.679Z,98266.36
2018-09-28T15:56:32.267Z,98262.94
2018-09-28T15:59:00.864Z,98263.69
2018-09-28T16:01:29.475Z,98266.49
2018-09-28T16:03:58.055Z,98268.63
2018-09-28T16:06:26.689Z,98278.69
2018-09-28T16:08:55.265Z,98276.30
2018-09-28T16:11:23.903Z,98276.58
2018-09-28T16:13:52.479Z,98284.86
2018-09-28T16:16:21.107Z,98288.11
2018-09-28T16:18:49.719Z,98283.47
2018-09-28T16:21:18.294Z,98285.75
2018-09-28T16:23:46.904Z,98290.19
2018-09-28T16:26:15.576Z,98289.83
2018-09-28T16:30:08.538Z,98292.52
2018-09-28T16:32:42.171Z,98303.54
2018-09-28T16:35:10.768Z,98299.62
2018-09-28T16:37:39.344Z,98306.17
2018-09-28T16:40:08.133Z,98310.66
2018-09-28T16:42:37.029Z,98310.86
2018-09-28T16:45:05.613Z,98313.95
2018-09-28T16:47:34.233Z,98316.89
2018-09-28T16:50:03.066Z,98319.16
2018-09-28T16:52:31.652Z,98318.13
2018-09-28T16:55:00.225Z,98322.33
2018-09-28T16:57:28.879Z,98321.88
2018-09-28T16:59:57.504Z,98321.42
2018-09-28T17:02:26.368Z,98329.59
2018-09-28T17:04:54.948Z,98339.92
2018-09-28T17:07:23.598Z,98336.17
2018-09-28T17:09:52.179Z,98342.10
2018-09-28T17:12:20.756Z,98347.25
2018-09-28T17:14:49.330Z,98343.77
2018-09-28T17:17:17.947Z,98353.20
2018-09-28T17:19:46.533Z,98351.59
2018-09-28T17:22:15.160Z,98350.76
2018-09-28T17:24:43.722Z,98352.38
2018-09-28T17:27:12.344Z,98355.30
2018-09-28T17:29:40.900Z,98359.09
2018-09-28T17:32:09.563Z,98363.59
2018-09-28T17:34:38.104Z,98373.59
2018-09-28T17:37:06.766Z,98377.06
2018-09-28T17:39:35.401Z,98377.01
2018-09-28T17:42:03.988Z,98378.56
2018-09-28T17:44:32.573Z,98391.77
2018-09-28T17:47:01.183Z,98401.69
2018-09-28T17:49:29.707Z,98424.27
2018-09-28T17:51:58.317Z,98426.51
2018-09-28T17:54:26.877Z,98435.53
2018-09-28T17:56:55.468Z,98427.59
2018-09-28T17:59:24.021Z,98438.47
2018-09-28T18:01:52.603Z,98436.69
2018-09-28T18:04:21.149Z,98438.59
2018-09-28T18:06:49.720Z,98441.02
2018-09-28T18:09:18.254Z,98455.70
2018-09-28T18:11:46.836Z,98462.16
2018-09-28T18:14:15.421Z,98459.63
2018-09-28T18:16:43.985Z,98463.36
2018-09-28T18:19:12.568Z,98471.03
2018-09-28T18:21:41.140Z,98462.91
2018-09-28T18:24:09.690Z,98462.84
2018-09-28T18:26:38.288Z,98474.06
2018-09-28T18:29:06.913Z,98481.50
2018-09-28T18:31:35.507Z,98480.88
2018-09-28T18:34:04.122Z,98477.88
2018-09-28T18:36:32.680Z,98478.65
2018-09-28T18:39:01.310Z,98485.11
2018-09-28T18:41:29.921Z,98487.72
2018-09-28T18:43:58.526Z,98487.72
2018-09-28T18:46:27.117Z,98492.87
2018-09-28T18:48:55.733Z,98490.03
2018-09-28T18:51:24.304Z,98500.48
2018-09-28T18:53:52.904Z,98506.61
2018-09-28T18:56:21.500Z,98507.58
2018-09-28T18:58:50.162Z,98518.02
2018-09-28T19:01:18.690Z,98516.91
2018-09-28T19:03:47.326Z,98518.24
2018-09-28T19:06:15.921Z,98521.70
2018-09-28T19:08:44.459Z,98521.63
2018-09-28T19:11:13.013Z,98526.25
2018-09-28T19:13:41.640Z,98506.98
2018-09-28T19:16:10.235Z,98517.52
2018-09-28T19:18:38.853Z,98532.66
2018-09-28T19:21:07.449Z,98535.78
2018-09-28T19:23:36.055Z,98543.41
2018-09-28T19:26:04.637Z,98535.45
2018-09-28T19:28:33.293Z,98544.26
2018-09-28T19:31:01.871Z,98539.30
2018-09-28T19:33:30.469Z,98539.79
2018-09-28T19:35:59.044Z,98547.14
2018-09-28T19:38:27.633Z,98541.73
2018-09-28T19:40:57.899Z,98551.80
2018-09-28T19:43:26.515Z,98555.99
2018-09-28T19:45:55.089Z,98559.97
2018-09-28T19:48:23.661Z,98574.06
2018-09-28T19:50:52.218Z,98565.38
2018-09-28T19:53:20.861Z,98584.34
2018-09-28T19:55:49.849Z,98578.27
2018-09-28T19:58:18.632Z,98582.48
2018-09-28T20:00:47.216Z,98591.30
2018-09-28T20:03:15.832Z,98601.31
2018-09-28T20:05:44.412Z,98602.11
2018-09-28T20:08:13.030Z,98599.84
2018-09-28T20:10:41.627Z,98594.14
2018-09-28T20:13:10.233Z,98601.17
2018-09-28T20:15:38.873Z,98607.58
2018-09-28T20:18:07.520Z,98610.23
2018-09-28T20:20:36.100Z,98610.91
2018-09-28T20:23:04.687Z,98620.25
2018-09-28T20:26:57.700Z,98626.34
2018-09-28T20:29:26.319Z,98633.66
2018-09-28T20:31:54.921Z,98642.19
2018-09-28T20:34:23.513Z,98635.06
2018-09-28T20:36:52.121Z,98636.81
2018-09-28T20:39:20.708Z,98650.00
2018-09-28T20:41:49.299Z,98640.54
2018-09-28T20:44:17.876Z,98657.33
2018-09-28T20:46:46.454Z,98654.75
2018-09-28T20:49:15.070Z,98664.70
2018-09-28T20:51:43.641Z,98673.09
2018-09-28T20:54:12.280Z,98686.80
2018-09-28T20:56:40.844Z,98689.78
2018-09-28T20:59:09.526Z,98685.37
2018-09-28T21:01:38.131Z,98692.83
2018-09-28T21:04:06.856Z,98691.03
2018-09-28T21:06:35.470Z,98696.51
2018-09-28T21:09:04.788Z,98699.23
2018-09-28T21:11:33.376Z,98703.91
2018-09-28T21:14:01.990Z,98714.06
2018-09-28T21:16:30.620Z,98717.31
2018-09-28T21:18:59.231Z,98727.06
2018-09-28T21:21:27.905Z,98726.62
2018-09-28T21:23:56.542Z,98729.86
2018-09-28T21:26:25.216Z,98733.72
2018-09-28T21:28:53.897Z,98736.18
2018-09-28T21:31:22.453Z,98744.34
2018-09-28T21:33:51.010Z,98742.47
2018-09-28T21:36:19.665Z,98738.33
2018-09-28T21:38:48.260Z,98744.67
2018-09-28T21:41:16.914Z,98748.88
2018-09-28T21:43:45.506Z,98748.12
2018-09-28T21:46:14.124Z,98752.91
2018-09-28T21:48:42.719Z,98749.94
2018-09-28T21:51:11.333Z,98750.66
2018-09-28T21:53:39.908Z,98743.70
2018-09-28T21:56:08.541Z,98753.81
2018-09-28T21:58:37.237Z,98745.16
2018-09-28T22:01:05.853Z,98739.91
2018-09-28T22:03:34.420Z,98735.52
2018-09-28T22:06:03.001Z,98740.78
2018-09-28T22:08:31.598Z,98740.11
2018-09-28T22:11:00.215Z,98737.43
2018-09-28T22:13:28.798Z,98731.88
2018-09-28T22:15:57.383Z,98743.10
2018-09-28T22:18:25.987Z,98744.92
2018-09-28T22:20:54.549Z,98750.06
2018-09-28T22:23:23.209Z,98757.36
2018-09-28T22:25:51.844Z,98756.48
2018-09-28T22:28:20.421Z,98763.70
2018-09-28T22:30:49.093Z,98765.27
2018-09-28T22:33:17.662Z,98766.61
2018-09-28T22:35:46.272Z,98772.19
2018-09-28T22:38:14.840Z,98766.33
2018-09-28T22:40:43.526Z,98766.52
2018-09-28T22:43:12.141Z,98775.24
2018-09-28T22:45:40.745Z,98775.92
2018-09-28T22:48:09.325Z,98772.66
2018-09-28T22:50:37.948Z,98780.69
2018-09-28T22:53:06.677Z,98781.34
2018-09-28T22:55:35.276Z,98776.44
2018-09-28T22:58:03.865Z,98772.80
2018-09-28T23:00:32.477Z,98784.02
2018-09-28T23:03:01.078Z,98785.73
2018-09-28T23:05:29.681Z,98782.99
2018-09-28T23:07:58.537Z,98784.92
2018-09-28T23:10:27.121Z,98794.30
2018-09-28T23:12:55.705Z,98787.23
2018-09-28T23:15:24.285Z,98797.05
2018-09-28T23:17:52.867Z,98805.52
2018-09-28T23:20:21.452Z,98803.58
2018-09-28T23:22:50.070Z,98806.05
2018-09-28T23:25:18.703Z,98811.92
2018-09-28T23:27:47.385Z,98816.91
2018-09-28T23:30:15.939Z,98821.89
2018-09-28T23:32:44.496Z,98810.50
2018-09-28T23:35:13.036Z,98820.76
2018-09-28T23:37:41.608Z,98811.59
2018-09-28T23:40:10.156Z,98811.30
2018-09-28T23:42:38.797Z,98819.34
2018-09-28T23:45:07.370Z,98820.91
2018-09-28T23:47:36.027Z,98827.06
2018-09-28T23:50:04.568Z,98828.88
2018-09-28T23:52:33.149Z,98826.14
2018-09-28T23:55:01.739Z,98825.75
2018-09-28T23:57:30.317Z,98824.25
2018-09-28T23:59:58.890Z,98826.77
