createdAt,value
2018-10-12T00:01:49.482Z,64.80
2018-10-12T00:04:17.136Z,64.40
2018-10-12T00:06:44.816Z,63.90
2018-10-12T00:09:12.483Z,64.60
2018-10-12T00:11:40.194Z,64.30
2018-10-12T00:14:08.848Z,64.00
2018-10-12T00:16:36.861Z,64.60
2018-10-12T00:19:04.597Z,64.30
2018-10-12T00:21:32.407Z,64.10
2018-10-12T00:24:00.052Z,64.50
2018-10-12T00:26:28.038Z,64.60
2018-10-12T00:28:55.856Z,66.00
2018-10-12T00:31:23.529Z,65.90
2018-10-12T00:33:51.159Z,66.20
2018-10-12T00:36:19.106Z,66.40
2018-10-12T00:38:47.144Z,65.70
2018-10-12T00:41:14.820Z,65.80
2018-10-12T00:43:43.081Z,65.70
2018-10-12T00:46:10.765Z,65.50
2018-10-12T00:48:38.481Z,65.10
2018-10-12T00:51:06.225Z,65.20
2018-10-12T00:53:34.872Z,65.20
2018-10-12T00:56:02.508Z,65.30
2018-10-12T00:58:30.155Z,66.70
2018-10-12T01:00:57.792Z,66.70
2018-10-12T01:03:25.649Z,66.00
2018-10-12T01:05:53.303Z,66.40
2018-10-12T01:08:20.941Z,66.20
2018-10-12T01:10:48.584Z,66.30
2018-10-12T01:13:16.933Z,66.50
2018-10-12T01:15:44.618Z,66.30
2018-10-12T01:18:12.439Z,65.80
2018-10-12T01:20:40.149Z,65.60
2018-10-12T01:23:07.814Z,65.90
2018-10-12T01:25:35.514Z,66.20
2018-10-12T01:28:03.335Z,66.00
2018-10-12T01:30:31.068Z,65.80
2018-10-12T01:33:04.916Z,66.10
2018-10-12T01:35:32.983Z,66.50
2018-10-12T01:38:00.971Z,66.00
2018-10-12T01:40:29.209Z,66.00
2018-10-12T01:42:57.200Z,66.70
2018-10-12T01:45:24.846Z,66.20
2018-10-12T01:47:52.797Z,66.70
2018-10-12T01:50:20.453Z,67.10
2018-10-12T01:52:48.160Z,66.70
2018-10-12T01:55:16.133Z,65.70
2018-10-12T01:57:43.961Z,66.10
2018-10-12T02:00:11.695Z,66.00
2018-10-12T02:02:39.917Z,66.00
2018-10-12T02:05:08.056Z,66.60
2018-10-12T02:07:35.718Z,66.80
2018-10-12T02:10:03.532Z,66.30
2018-10-12T02:12:31.440Z,66.60
2018-10-12T02:14:59.064Z,66.40
2018-10-12T02:17:26.691Z,66.00
2018-10-12T02:19:54.321Z,66.80
2018-10-12T02:22:21.923Z,66.10
2018-10-12T02:24:49.561Z,65.80
2018-10-12T02:27:17.225Z,66.20
2018-10-12T02:29:44.912Z,65.90
2018-10-12T02:32:12.609Z,66.70
2018-10-12T02:34:40.594Z,66.20
2018-10-12T02:37:08.275Z,66.50
2018-10-12T02:39:35.917Z,67.10
2018-10-12T02:42:03.583Z,66.60
2018-10-12T02:44:31.230Z,66.20
2018-10-12T02:46:58.868Z,66.40
2018-10-12T02:49:26.605Z,67.40
2018-10-12T02:51:54.198Z,68.40
2018-10-12T02:54:27.529Z,67.30
2018-10-12T02:56:55.178Z,69.50
2018-10-12T02:59:23.289Z,68.10
2018-10-12T03:01:51.031Z,67.60
2018-10-12T03:04:18.696Z,69.20
2018-10-12T03:06:46.398Z,69.00
2018-10-12T03:09:14.201Z,68.10
2018-10-12T03:11:41.896Z,68.60
2018-10-12T03:14:09.555Z,68.20
2018-10-12T03:16:37.242Z,67.30
2018-10-12T03:19:04.947Z,67.50
2018-10-12T03:21:33.595Z,67.80
2018-10-12T03:24:01.334Z,67.80
2018-10-12T03:26:28.993Z,68.30
2018-10-12T03:28:56.725Z,67.30
2018-10-12T03:31:24.898Z,67.80
2018-10-12T03:33:52.727Z,69.20
2018-10-12T03:36:20.516Z,68.30
2018-10-12T03:38:48.363Z,68.60
2018-10-12T03:41:16.197Z,69.00
2018-10-12T03:43:43.882Z,69.40
2018-10-12T03:46:11.546Z,68.40
2018-10-12T03:48:39.229Z,69.20
2018-10-12T03:51:07.138Z,68.40
2018-10-12T03:53:35.139Z,67.80
2018-10-12T03:56:03.936Z,67.70
2018-10-12T03:58:31.663Z,67.80
2018-10-12T04:00:59.453Z,68.00
2018-10-12T04:03:27.070Z,68.40
2018-10-12T04:05:54.752Z,69.00
2018-10-12T04:08:22.397Z,68.90
2018-10-12T04:10:50.062Z,68.60
2018-10-12T04:13:17.699Z,69.90
2018-10-12T04:15:45.390Z,68.80
2018-10-12T04:18:13.120Z,69.00
2018-10-12T04:20:40.822Z,68.50
2018-10-12T04:23:08.585Z,69.00
2018-10-12T04:25:36.300Z,67.90
2018-10-12T04:28:03.966Z,68.10
2018-10-12T04:30:31.603Z,68.20
2018-10-12T04:32:59.446Z,67.40
2018-10-12T04:35:27.145Z,68.10
2018-10-12T04:37:54.883Z,67.80
2018-10-12T04:41:28.269Z,67.60
2018-10-12T04:43:57.539Z,68.30
2018-10-12T04:46:29.464Z,68.20
2018-10-12T04:48:57.332Z,68.20
2018-10-12T04:51:33.052Z,68.10
2018-10-12T04:54:00.864Z,68.00
2018-10-12T04:56:28.475Z,67.90
2018-10-12T04:58:56.492Z,68.50
2018-10-12T05:01:24.540Z,68.50
2018-10-12T05:03:52.347Z,69.20
2018-10-12T05:06:20.108Z,68.90
2018-10-12T05:08:47.833Z,68.60
2018-10-12T05:11:15.553Z,69.10
2018-10-12T05:13:43.218Z,68.60
2018-10-12T05:16:11.051Z,69.00
2018-10-12T05:18:38.785Z,69.70
2018-10-12T05:21:06.433Z,69.00
2018-10-12T05:23:34.396Z,69.60
2018-10-12T05:26:02.245Z,69.10
2018-10-12T05:28:31.790Z,69.60
2018-10-12T05:30:59.478Z,69.60
2018-10-12T05:33:27.173Z,68.80
2018-10-12T05:35:54.899Z,68.90
2018-10-12T05:38:23.249Z,68.90
2018-10-12T05:40:50.963Z,69.80
2018-10-12T05:43:18.760Z,68.80
2018-10-12T05:45:47.203Z,69.00
2018-10-12T05:48:26.525Z,69.40
2018-10-12T05:50:54.604Z,68.60
2018-10-12T05:53:22.719Z,68.70
2018-10-12T05:55:50.676Z,68.20
2018-10-12T05:58:18.465Z,67.80
2018-10-12T06:00:46.583Z,69.20
2018-10-12T06:03:14.400Z,69.10
2018-10-12T06:05:42.408Z,69.40
2018-10-12T06:08:10.101Z,69.90
2018-10-12T06:10:37.791Z,69.40
2018-10-12T06:13:06.014Z,69.20
2018-10-12T06:15:33.697Z,68.80
2018-10-12T06:18:01.313Z,67.90
2018-10-12T06:20:29.048Z,67.70
2018-10-12T06:22:56.883Z,66.90
2018-10-12T06:25:24.663Z,67.10
2018-10-12T06:27:52.370Z,67.00
2018-10-12T06:30:20.414Z,66.60
2018-10-12T06:32:48.127Z,66.70
2018-10-12T06:35:15.931Z,66.00
2018-10-12T06:37:43.779Z,66.40
2018-10-12T06:40:11.480Z,66.50
2018-10-12T06:42:39.317Z,66.50
2018-10-12T06:45:07.237Z,66.40
2018-10-12T06:47:35.059Z,66.50
2018-10-12T06:50:02.815Z,66.90
2018-10-12T06:52:30.488Z,67.50
2018-10-12T06:54:58.356Z,67.40
2018-10-12T06:57:26.407Z,67.10
2018-10-12T06:59:54.177Z,67.60
2018-10-12T07:02:22.054Z,67.30
2018-10-12T07:04:50.626Z,67.10
2018-10-12T07:07:18.453Z,67.50
2018-10-12T07:09:46.277Z,66.90
2018-10-12T07:12:14.785Z,66.70
2018-10-12T07:14:42.550Z,66.30
2018-10-12T07:17:10.236Z,66.20
2018-10-12T07:19:38.432Z,66.90
2018-10-12T07:22:06.114Z,66.40
2018-10-12T07:24:34.342Z,66.00
2018-10-12T07:27:02.322Z,65.30
2018-10-12T07:29:29.995Z,62.80
2018-10-12T07:31:57.783Z,62.00
2018-10-12T07:34:25.527Z,60.30
2018-10-12T07:36:53.226Z,58.90
2018-10-12T07:39:20.861Z,58.20
2018-10-12T07:41:49.118Z,57.20
2018-10-12T07:44:16.777Z,56.50
2018-10-12T07:46:44.475Z,56.70
2018-10-12T07:49:12.349Z,55.50
2018-10-12T07:51:40.032Z,55.10
2018-10-12T07:54:07.670Z,54.40
2018-10-12T07:56:35.362Z,54.00
2018-10-12T07:59:03.067Z,53.80
2018-10-12T08:01:30.766Z,52.90
2018-10-12T08:03:58.561Z,52.40
2018-10-12T08:06:26.305Z,52.40
2018-10-12T08:08:53.912Z,53.20
2018-10-12T08:11:21.700Z,53.90
2018-10-12T08:13:49.416Z,53.80
2018-10-12T08:16:17.305Z,53.80
2018-10-12T08:18:45.178Z,53.60
2018-10-12T08:21:12.839Z,53.60
2018-10-12T08:23:40.845Z,53.90
2018-10-12T08:26:08.459Z,53.70
2018-10-12T08:28:36.099Z,54.00
2018-10-12T08:31:04.068Z,53.80
2018-10-12T08:33:32.037Z,53.90
2018-10-12T08:36:03.055Z,54.00
2018-10-12T08:38:31.132Z,54.30
2018-10-12T08:40:59.000Z,54.00
2018-10-12T08:43:26.744Z,53.90
2018-10-12T08:45:54.351Z,53.90
2018-10-12T08:48:22.650Z,54.00
2018-10-12T08:50:50.808Z,54.20
2018-10-12T08:53:18.514Z,54.40
2018-10-12T08:55:46.150Z,54.20
2018-10-12T08:58:13.861Z,54.10
2018-10-12T09:00:41.489Z,54.10
2018-10-12T09:03:09.395Z,54.10
2018-10-12T09:05:37.035Z,53.90
2018-10-12T09:08:04.891Z,53.70
2018-10-12T09:10:32.778Z,54.30
2018-10-12T09:13:00.444Z,54.10
2018-10-12T09:15:28.074Z,53.80
2018-10-12T09:17:56.062Z,54.10
2018-10-12T09:20:24.275Z,54.10
2018-10-12T09:22:51.806Z,54.10
2018-10-12T09:25:19.503Z,54.00
2018-10-12T09:27:47.166Z,54.20
2018-10-12T09:30:15.124Z,54.00
2018-10-12T09:32:42.873Z,54.00
2018-10-12T09:35:10.718Z,53.60
2018-10-12T09:37:38.702Z,53.10
2018-10-12T09:40:06.709Z,52.30
2018-10-12T09:42:34.678Z,51.40
2018-10-12T09:45:02.296Z,51.20
2018-10-12T09:47:29.930Z,50.80
2018-10-12T09:49:57.685Z,51.10
2018-10-12T09:52:25.510Z,50.60
2018-10-12T09:54:53.112Z,49.50
2018-10-12T09:57:30.321Z,50.10
2018-10-12T09:59:58.226Z,49.40
2018-10-12T10:02:31.619Z,49.70
2018-10-12T10:05:04.897Z,49.40
2018-10-12T10:07:32.647Z,49.10
2018-10-12T10:10:00.368Z,48.40
2018-10-12T10:12:28.295Z,47.90
2018-10-12T10:14:55.916Z,47.30
2018-10-12T10:17:23.584Z,46.50
2018-10-12T10:19:51.232Z,47.00
2018-10-12T10:22:18.965Z,46.70
2018-10-12T10:24:46.559Z,46.80
2018-10-12T10:27:14.227Z,46.40
2018-10-12T10:29:41.859Z,46.50
2018-10-12T10:32:09.824Z,45.90
2018-10-12T10:34:37.449Z,45.60
2018-10-12T10:37:05.574Z,45.50
2018-10-12T10:39:33.213Z,45.90
2018-10-12T10:42:01.103Z,45.60
2018-10-12T10:44:28.826Z,45.40
2018-10-12T10:46:56.569Z,45.50
2018-10-12T10:49:24.231Z,45.40
2018-10-12T10:51:52.185Z,44.90
2018-10-12T10:54:20.187Z,44.80
2018-10-12T10:56:47.952Z,44.60
2018-10-12T10:59:15.629Z,44.50
2018-10-12T11:01:43.644Z,44.40
2018-10-12T11:04:11.519Z,44.50
2018-10-12T11:06:39.238Z,44.50
2018-10-12T11:09:08.101Z,44.00
2018-10-12T11:11:35.746Z,43.60
2018-10-12T11:14:03.746Z,44.00
2018-10-12T11:16:31.854Z,44.10
2018-10-12T11:18:59.515Z,44.00
2018-10-12T11:21:27.245Z,43.60
2018-10-12T11:23:54.979Z,43.60
2018-10-12T11:26:22.619Z,43.20
2018-10-12T11:28:50.368Z,43.30
2018-10-12T11:31:18.045Z,43.60
2018-10-12T11:33:45.705Z,43.50
2018-10-12T11:36:13.454Z,43.40
2018-10-12T11:38:41.295Z,43.20
2018-10-12T11:41:09.062Z,42.40
2018-10-12T11:43:38.076Z,42.90
2018-10-12T11:46:06.339Z,43.00
2018-10-12T11:48:34.339Z,42.80
2018-10-12T11:51:02.065Z,42.50
2018-10-12T11:53:30.457Z,42.00
2018-10-12T11:55:58.107Z,42.30
2018-10-12T11:58:26.485Z,42.10
2018-10-12T12:00:54.499Z,42.00
2018-10-12T12:03:22.463Z,42.20
2018-10-12T12:05:50.145Z,41.90
2018-10-12T12:08:18.039Z,41.50
2018-10-12T12:10:45.806Z,41.50
2018-10-12T12:13:13.687Z,41.30
2018-10-12T12:15:41.353Z,41.20
2018-10-12T12:18:09.104Z,41.60
2018-10-12T12:20:37.612Z,40.70
2018-10-12T12:23:05.673Z,40.20
2018-10-12T12:25:33.466Z,40.40
2018-10-12T12:28:01.129Z,40.50
2018-10-12T12:30:28.825Z,40.30
2018-10-12T12:32:56.762Z,40.20
2018-10-12T12:35:24.998Z,40.10
2018-10-12T12:37:52.070Z,39.60
2018-10-12T12:40:19.718Z,39.30
2018-10-12T12:42:47.611Z,39.60
2018-10-12T12:45:15.779Z,39.80
2018-10-12T12:47:43.719Z,39.70
2018-10-12T12:50:11.168Z,39.60
2018-10-12T12:52:38.915Z,38.90
2018-10-12T12:55:06.523Z,39.00
2018-10-12T12:57:34.187Z,39.10
2018-10-12T13:00:02.288Z,38.80
2018-10-12T13:02:29.967Z,39.40
2018-10-12T13:04:57.939Z,38.30
2018-10-12T13:07:25.773Z,37.50
2018-10-12T13:09:53.416Z,38.00
2018-10-12T13:12:21.124Z,38.10
2018-10-12T13:14:49.941Z,38.20
2018-10-12T13:17:18.145Z,38.60
2018-10-12T13:19:45.743Z,38.90
2018-10-12T13:22:13.382Z,39.20
2018-10-12T13:24:41.555Z,38.60
2018-10-12T13:27:09.179Z,38.30
2018-10-12T13:29:37.147Z,38.00
2018-10-12T13:32:05.399Z,38.20
2018-10-12T13:34:32.969Z,39.00
2018-10-12T13:37:00.590Z,38.30
2018-10-12T13:39:28.573Z,38.10
2018-10-12T13:41:56.285Z,38.80
2018-10-12T13:44:23.934Z,38.80
2018-10-12T13:46:52.139Z,38.70
2018-10-12T13:49:20.275Z,38.70
2018-10-12T13:51:48.019Z,39.10
2018-10-12T13:54:16.001Z,38.90
2018-10-12T13:56:43.614Z,39.00
2018-10-12T13:59:11.400Z,39.00
2018-10-12T14:01:39.472Z,39.40
2018-10-12T14:04:08.216Z,39.20
2018-10-12T14:06:35.914Z,39.40
2018-10-12T14:09:05.073Z,39.60
2018-10-12T14:11:32.756Z,39.70
2018-10-12T14:14:00.509Z,39.80
2018-10-12T14:16:28.162Z,39.80
2018-10-12T14:18:56.039Z,39.80
2018-10-12T14:21:23.736Z,39.50
2018-10-12T14:23:51.384Z,39.40
2018-10-12T14:26:19.065Z,39.50
2018-10-12T14:28:46.835Z,39.50
2018-10-12T14:31:14.710Z,39.50
2018-10-12T14:33:42.394Z,39.70
2018-10-12T14:36:10.126Z,39.90
2018-10-12T14:38:38.154Z,40.00
2018-10-12T14:41:06.901Z,40.20
2018-10-12T14:43:34.734Z,40.30
2018-10-12T14:46:02.667Z,40.80
2018-10-12T14:48:30.391Z,40.90
2018-10-12T14:50:58.111Z,40.80
2018-10-12T14:53:26.118Z,40.70
2018-10-12T14:55:53.790Z,40.80
2018-10-12T14:58:21.886Z,40.70
2018-10-12T15:00:49.544Z,40.90
2018-10-12T15:03:17.725Z,41.10
2018-10-12T15:05:45.600Z,41.40
2018-10-12T15:08:13.591Z,41.70
2018-10-12T15:10:41.284Z,41.60
2018-10-12T15:13:09.436Z,41.60
2018-10-12T15:15:37.472Z,41.70
2018-10-12T15:18:05.242Z,41.80
2018-10-12T15:20:33.155Z,42.00
2018-10-12T15:23:00.745Z,42.30
2018-10-12T15:25:28.401Z,42.60
2018-10-12T15:27:56.239Z,42.60
2018-10-12T15:30:24.179Z,42.80
2018-10-12T15:32:52.578Z,43.00
2018-10-12T15:35:20.320Z,43.30
2018-10-12T15:37:48.156Z,43.60
2018-10-12T15:40:15.777Z,43.90
2018-10-12T15:42:43.570Z,44.30
2018-10-12T15:45:11.240Z,44.70
2018-10-12T15:47:41.482Z,44.80
2018-10-12T15:50:09.182Z,45.10
2018-10-12T15:52:36.953Z,45.50
2018-10-12T15:55:04.809Z,45.80
2018-10-12T15:57:32.688Z,45.80
2018-10-12T16:00:00.700Z,46.10
2018-10-12T16:02:28.732Z,46.40
2018-10-12T16:04:56.827Z,46.60
2018-10-12T16:07:24.829Z,47.10
2018-10-12T16:09:53.704Z,47.40
2018-10-12T16:12:22.642Z,47.80
2018-10-12T16:14:50.956Z,48.20
2018-10-12T16:17:18.836Z,48.60
2018-10-12T16:19:47.601Z,48.80
2018-10-12T16:22:16.043Z,49.20
2018-10-12T16:24:55.233Z,49.50
2018-10-12T16:27:23.322Z,49.90
2018-10-12T16:29:51.414Z,50.20
2018-10-12T16:32:19.520Z,50.50
2018-10-12T16:35:01.160Z,50.90
2018-10-12T16:37:31.551Z,51.30
2018-10-12T16:40:00.710Z,51.50
2018-10-12T16:42:28.909Z,51.90
2018-10-12T16:44:58.999Z,52.20
2018-10-12T16:47:27.243Z,52.50
2018-10-12T16:49:55.259Z,52.70
2018-10-12T16:52:23.233Z,52.80
2018-10-12T16:54:51.279Z,53.10
2018-10-12T16:57:24.674Z,53.30
2018-10-12T16:59:53.511Z,53.60
2018-10-12T17:02:22.091Z,53.80
2018-10-12T17:04:50.355Z,53.90
2018-10-12T17:07:18.324Z,54.00
2018-10-12T17:09:46.457Z,54.10
2018-10-12T17:12:14.603Z,54.30
2018-10-12T17:14:42.648Z,54.40
2018-10-12T17:17:10.954Z,54.90
2018-10-12T17:19:38.909Z,54.90
2018-10-12T17:22:06.941Z,55.30
2018-10-12T17:24:35.055Z,56.10
2018-10-12T17:27:03.141Z,55.90
2018-10-12T17:29:31.202Z,56.00
2018-10-12T17:31:59.443Z,56.10
2018-10-12T17:34:27.472Z,56.60
2018-10-12T17:36:55.423Z,56.90
2018-10-12T17:39:23.492Z,57.30
2018-10-12T17:41:51.664Z,57.50
2018-10-12T17:44:19.819Z,57.70
2018-10-12T17:46:47.929Z,58.00
2018-10-12T17:49:16.128Z,58.60
2018-10-12T17:51:44.562Z,58.80
2018-10-12T17:54:12.533Z,59.30
2018-10-12T17:56:40.609Z,59.70
2018-10-12T17:59:08.779Z,60.10
2018-10-12T18:01:36.918Z,60.90
2018-10-12T18:04:05.078Z,61.30
2018-10-12T18:06:33.245Z,61.30
2018-10-12T18:09:01.588Z,62.50
2018-10-12T18:11:29.677Z,62.90
2018-10-12T18:13:57.899Z,63.60
2018-10-12T18:16:26.290Z,64.10
2018-10-12T18:18:57.608Z,64.10
2018-10-12T18:21:25.729Z,65.00
2018-10-12T18:23:53.665Z,65.00
2018-10-12T18:26:21.751Z,65.70
2018-10-12T18:28:49.838Z,66.20
2018-10-12T18:31:18.011Z,66.50
2018-10-12T18:33:45.951Z,66.70
2018-10-12T18:36:14.067Z,67.20
2018-10-12T18:38:42.042Z,67.90
2018-10-12T18:41:10.172Z,68.30
2018-10-12T18:43:38.370Z,68.50
2018-10-12T18:46:06.375Z,68.90
2018-10-12T18:48:34.489Z,69.30
2018-10-12T18:51:02.597Z,69.80
2018-10-12T18:53:30.583Z,70.10
2018-10-12T18:55:58.866Z,70.60
2018-10-12T18:58:27.044Z,71.00
2018-10-12T19:00:55.516Z,71.80
2018-10-12T19:03:23.534Z,72.10
2018-10-12T19:05:52.623Z,72.40
2018-10-12T19:08:20.752Z,72.80
2018-10-12T19:10:48.776Z,73.20
2018-10-12T19:13:17.032Z,73.50
2018-10-12T19:15:45.347Z,73.90
2018-10-12T19:18:13.410Z,74.50
2018-10-12T19:20:41.683Z,74.50
2018-10-12T19:23:09.724Z,74.60
2018-10-12T19:25:37.785Z,74.60
2018-10-12T19:28:05.898Z,74.50
2018-10-12T19:30:34.001Z,74.60
2018-10-12T19:33:02.166Z,75.00
2018-10-12T19:35:30.514Z,75.30
2018-10-12T19:37:59.027Z,75.30
2018-10-12T19:40:27.410Z,74.80
2018-10-12T19:42:55.856Z,74.10
2018-10-12T19:45:23.924Z,73.70
2018-10-12T19:47:52.036Z,73.30
2018-10-12T19:50:20.064Z,72.70
2018-10-12T19:52:48.292Z,72.30
2018-10-12T19:55:16.413Z,72.10
2018-10-12T19:57:44.617Z,71.90
2018-10-12T20:00:12.739Z,72.00
2018-10-12T20:02:40.732Z,71.60
2018-10-12T20:05:08.998Z,71.50
2018-10-12T20:07:37.062Z,71.40
2018-10-12T20:10:06.301Z,71.20
2018-10-12T20:12:35.318Z,71.30
2018-10-12T20:15:03.580Z,71.00
2018-10-12T20:17:31.803Z,71.00
2018-10-12T20:20:00.148Z,71.10
2018-10-12T20:22:28.488Z,71.10
2018-10-12T20:24:56.508Z,71.20
2018-10-12T20:27:24.791Z,71.20
2018-10-12T20:29:53.080Z,71.50
2018-10-12T20:32:21.198Z,71.90
2018-10-12T20:34:49.478Z,71.60
2018-10-12T20:37:17.760Z,71.60
2018-10-12T20:39:46.096Z,71.60
2018-10-12T20:42:15.197Z,71.40
2018-10-12T20:44:43.399Z,71.50
2018-10-12T20:47:12.177Z,71.10
2018-10-12T20:49:40.280Z,71.10
2018-10-12T20:52:08.412Z,71.10
2018-10-12T20:54:36.634Z,71.10
2018-10-12T20:57:04.713Z,70.90
2018-10-12T20:59:32.807Z,71.10
2018-10-12T21:02:00.958Z,71.80
2018-10-12T21:04:29.088Z,71.10
2018-10-12T21:06:57.438Z,71.10
2018-10-12T21:09:25.520Z,71.10
2018-10-12T21:11:53.752Z,71.20
2018-10-12T21:14:21.922Z,71.50
2018-10-12T21:16:49.988Z,71.90
2018-10-12T21:19:18.019Z,72.00
2018-10-12T21:21:46.161Z,72.10
2018-10-12T21:24:14.699Z,72.20
2018-10-12T21:26:43.170Z,72.70
2018-10-12T21:29:11.518Z,72.60
2018-10-12T21:31:40.030Z,72.50
2018-10-12T21:34:08.304Z,72.20
2018-10-12T21:36:36.515Z,72.80
2018-10-12T21:39:05.685Z,71.90
2018-10-12T21:41:33.959Z,71.50
2018-10-12T21:44:02.116Z,70.90
2018-10-12T21:46:30.214Z,71.00
2018-10-12T21:48:58.321Z,70.60
2018-10-12T21:51:26.384Z,70.70
2018-10-12T21:53:54.448Z,70.50
2018-10-12T21:56:22.613Z,71.10
2018-10-12T21:58:50.688Z,70.80
2018-10-12T22:01:18.808Z,70.40
2018-10-12T22:03:46.885Z,70.70
2018-10-12T22:06:15.098Z,70.30
2018-10-12T22:08:48.664Z,70.70
2018-10-12T22:11:16.786Z,71.40
2018-10-12T22:13:44.941Z,70.50
2018-10-12T22:16:13.082Z,70.80
2018-10-12T22:18:41.080Z,71.50
2018-10-12T22:21:09.157Z,71.60
2018-10-12T22:23:37.258Z,71.50
2018-10-12T22:26:05.651Z,71.50
2018-10-12T22:28:33.735Z,71.50
2018-10-12T22:31:01.841Z,71.90
2018-10-12T22:33:29.932Z,71.20
2018-10-12T22:35:57.928Z,71.20
2018-10-12T22:38:32.897Z,71.50
2018-10-12T22:41:01.048Z,71.50
2018-10-12T22:43:29.281Z,71.60
2018-10-12T22:45:57.317Z,72.10
2018-10-12T22:48:25.375Z,72.60
2018-10-12T22:50:53.412Z,72.80
2018-10-12T22:53:21.460Z,72.10
2018-10-12T22:55:49.495Z,73.30
2018-10-12T22:58:17.667Z,72.50
2018-10-12T23:00:45.720Z,72.00
2018-10-12T23:03:14.022Z,72.10
2018-10-12T23:05:41.975Z,72.70
2018-10-12T23:08:10.592Z,72.80
2018-10-12T23:10:38.768Z,74.10
2018-10-12T23:13:06.970Z,75.00
2018-10-12T23:15:35.006Z,76.40
2018-10-12T23:18:03.120Z,76.90
2018-10-12T23:20:31.278Z,78.90
2018-10-12T23:22:59.378Z,79.90
2018-10-12T23:25:27.468Z,80.20
2018-10-12T23:27:55.568Z,80.20
2018-10-12T23:30:23.641Z,79.20
2018-10-12T23:32:51.661Z,78.10
2018-10-12T23:35:19.663Z,77.40
2018-10-12T23:37:47.697Z,77.30
2018-10-12T23:40:15.898Z,76.30
2018-10-12T23:42:44.025Z,75.60
2018-10-12T23:45:12.092Z,75.20
2018-10-12T23:47:40.178Z,75.30
2018-10-12T23:50:08.319Z,76.40
2018-10-12T23:52:36.365Z,77.50
2018-10-12T23:55:04.617Z,79.60
2018-10-12T23:57:32.717Z,81.30
