createdAt,value
2023-04-12T00:00:37.251Z,67.56
2023-04-12T00:01:37.193Z,67.66
2023-04-12T00:02:37.575Z,68.59
2023-04-12T00:03:37.291Z,67.46
2023-04-12T00:04:37.401Z,67.56
2023-04-12T00:05:37.151Z,70.22
2023-04-12T00:06:37.122Z,65.92
2023-04-12T00:07:37.097Z,66.74
2023-04-12T00:08:37.169Z,69.20
2023-04-12T00:09:37.128Z,69.71
2023-04-12T00:10:37.076Z,69.81
2023-04-12T00:11:37.068Z,66.43
2023-04-12T00:12:37.181Z,67.25
2023-04-12T00:13:37.093Z,68.99
2023-04-12T00:14:37.009Z,70.02
2023-04-12T00:15:37.152Z,67.05
2023-04-12T00:16:37.020Z,70.73
2023-04-12T00:17:37.053Z,68.38
2023-04-12T00:18:36.996Z,67.56
2023-04-12T00:19:36.994Z,74.63
2023-04-12T00:20:37.000Z,71.15
2023-04-12T00:21:36.930Z,66.12
2023-04-12T00:22:37.016Z,66.22
2023-04-12T00:23:36.953Z,68.27
2023-04-12T00:24:36.936Z,70.64
2023-04-12T00:25:36.937Z,67.66
2023-04-12T00:26:36.938Z,68.89
2023-04-12T00:27:36.936Z,70.22
2023-04-12T00:28:36.951Z,67.14
2023-04-12T00:29:36.899Z,65.54
2023-04-12T00:30:36.876Z,67.18
2023-04-12T00:31:36.891Z,70.15
2023-04-12T00:32:36.878Z,67.08
2023-04-12T00:33:36.876Z,67.79
2023-04-12T00:34:36.825Z,67.79
2023-04-12T00:35:36.829Z,67.18
2023-04-12T00:36:36.782Z,68.92
2023-04-12T00:37:36.822Z,67.38
2023-04-12T00:38:36.780Z,66.05
2023-04-12T00:39:36.731Z,68.10
2023-04-12T00:40:36.763Z,68.41
2023-04-12T00:41:36.802Z,67.08
2023-04-12T00:42:36.758Z,66.16
2023-04-12T00:43:36.705Z,73.23
2023-04-12T00:44:36.769Z,73.02
2023-04-12T00:45:36.742Z,74.26
2023-04-12T00:46:36.753Z,73.33
2023-04-12T00:47:36.773Z,71.18
2023-04-12T00:48:36.655Z,70.77
2023-04-12T00:49:36.680Z,73.44
2023-04-12T00:50:36.622Z,72.00
2023-04-12T00:51:36.635Z,72.61
2023-04-12T00:52:36.605Z,73.64
2023-04-12T00:53:36.637Z,74.77
2023-04-12T00:54:36.591Z,72.61
2023-04-12T00:55:36.555Z,74.87
2023-04-12T00:56:36.588Z,73.85
2023-04-12T00:57:36.579Z,73.74
2023-04-12T00:58:36.541Z,74.80
2023-04-12T00:59:36.585Z,75.62
2023-04-12T01:00:36.543Z,77.47
2023-04-12T01:01:36.493Z,78.60
2023-04-12T01:02:36.646Z,78.39
2023-04-12T01:03:36.611Z,77.17
2023-04-12T01:04:36.547Z,77.81
2023-04-12T01:05:36.493Z,80.58
2023-04-12T01:06:36.481Z,81.00
2023-04-12T01:07:36.457Z,82.84
2023-04-12T01:08:36.427Z,81.55
2023-04-12T01:09:36.401Z,81.45
2023-04-12T01:10:36.434Z,82.37
2023-04-12T01:11:36.452Z,83.70
2023-04-12T01:12:36.403Z,85.46
2023-04-12T01:13:36.382Z,85.86
2023-04-12T01:14:36.381Z,85.18
2023-04-12T01:15:36.341Z,83.64
2023-04-12T01:16:36.360Z,86.62
2023-04-12T01:17:36.378Z,86.52
2023-04-12T01:18:36.349Z,87.45
2023-04-12T01:19:36.327Z,85.90
2023-04-12T01:20:36.279Z,87.65
2023-04-12T01:21:36.279Z,87.96
2023-04-12T01:22:36.307Z,88.51
2023-04-12T01:23:36.287Z,88.00
2023-04-12T01:24:36.250Z,88.72
2023-04-12T01:25:36.306Z,87.90
2023-04-12T01:26:36.333Z,88.72
2023-04-12T01:27:36.216Z,89.95
2023-04-12T01:28:36.213Z,90.16
2023-04-12T01:29:36.227Z,90.57
2023-04-12T01:30:36.184Z,90.36
2023-04-12T01:31:36.261Z,90.06
2023-04-12T01:32:36.184Z,90.78
2023-04-12T01:33:36.201Z,90.98
2023-04-12T01:34:36.232Z,91.53
2023-04-12T01:35:36.148Z,91.85
2023-04-12T01:36:36.124Z,91.85
2023-04-12T01:37:36.146Z,91.33
2023-04-12T01:38:36.092Z,92.05
2023-04-12T01:39:36.141Z,91.95
2023-04-12T01:40:36.095Z,92.87
2023-04-12T01:41:36.154Z,92.46
2023-04-12T01:42:36.079Z,92.87
2023-04-12T01:43:36.082Z,92.67
2023-04-12T01:44:36.011Z,93.08
2023-04-12T01:45:36.147Z,93.59
2023-04-12T01:46:36.008Z,93.18
2023-04-12T01:47:36.135Z,93.54
2023-04-12T01:48:35.969Z,94.52
2023-04-12T01:49:35.965Z,94.26
2023-04-12T01:50:36.011Z,94.15
2023-04-12T01:51:36.035Z,94.26
2023-04-12T01:52:35.987Z,94.26
2023-04-12T01:53:35.958Z,94.67
2023-04-12T01:54:35.942Z,94.36
2023-04-12T01:55:35.914Z,93.95
2023-04-12T01:56:35.924Z,94.36
2023-04-12T01:57:35.983Z,93.84
2023-04-12T01:58:35.906Z,94.87
2023-04-12T01:59:35.899Z,94.77
2023-04-12T02:00:35.893Z,95.28
2023-04-12T02:01:35.920Z,94.87
2023-04-12T02:02:35.918Z,95.28
2023-04-12T02:03:35.955Z,95.39
2023-04-12T02:04:35.831Z,95.49
2023-04-12T02:05:35.870Z,94.77
2023-04-12T02:06:35.820Z,94.98
2023-04-12T02:07:35.800Z,95.70
2023-04-12T02:08:35.787Z,95.28
2023-04-12T02:09:35.800Z,95.49
2023-04-12T02:10:35.824Z,95.08
2023-04-12T02:11:35.756Z,95.39
2023-04-12T02:12:35.779Z,95.80
2023-04-12T02:13:35.755Z,95.90
2023-04-12T02:14:35.715Z,96.11
2023-04-12T02:15:35.732Z,95.49
2023-04-12T02:16:35.823Z,95.84
2023-04-12T02:17:35.750Z,96.15
2023-04-12T02:18:35.717Z,96.15
2023-04-12T02:19:35.683Z,96.05
2023-04-12T02:20:35.657Z,96.46
2023-04-12T02:21:35.653Z,96.67
2023-04-12T02:22:35.641Z,96.97
2023-04-12T02:23:35.647Z,97.08
2023-04-12T02:24:35.609Z,97.08
2023-04-12T02:25:35.633Z,97.28
2023-04-12T02:26:35.600Z,96.97
2023-04-12T02:27:35.581Z,97.49
2023-04-12T02:28:35.562Z,97.39
2023-04-12T02:29:35.571Z,97.60
2023-04-12T02:30:35.647Z,97.90
2023-04-12T02:31:35.592Z,98.00
2023-04-12T02:32:35.514Z,97.60
2023-04-12T02:33:35.528Z,98.21
2023-04-12T02:34:35.518Z,97.90
2023-04-12T02:35:35.534Z,98.05
2023-04-12T02:36:35.529Z,98.46
2023-04-12T02:37:35.509Z,98.57
2023-04-12T02:38:35.472Z,98.05
2023-04-12T02:39:35.455Z,98.46
2023-04-12T02:40:35.461Z,98.67
2023-04-12T02:41:35.440Z,98.88
2023-04-12T02:42:35.719Z,99.18
2023-04-12T02:43:35.497Z,98.77
2023-04-12T02:44:35.501Z,98.97
2023-04-12T02:45:35.380Z,99.18
2023-04-12T02:46:35.606Z,99.18
2023-04-12T02:47:35.444Z,99.29
2023-04-12T02:48:35.328Z,99.29
2023-04-12T02:49:35.364Z,99.29
2023-04-12T02:50:35.334Z,99.39
2023-04-12T02:51:35.337Z,99.18
2023-04-12T02:52:35.305Z,99.60
2023-04-12T02:53:35.296Z,99.49
2023-04-12T02:54:35.318Z,99.70
2023-04-12T02:55:35.268Z,99.39
2023-04-12T02:56:35.260Z,99.80
2023-04-12T02:57:35.296Z,99.95
2023-04-12T02:58:35.273Z,99.99
2023-04-12T02:59:35.300Z,99.64
2023-04-12T03:00:35.290Z,99.74
2023-04-12T03:01:35.323Z,99.95
2023-04-12T03:02:35.300Z,99.99
2023-04-12T03:03:35.342Z,99.99
2023-04-12T03:04:35.199Z,99.99
2023-04-12T03:05:35.192Z,99.99
2023-04-12T03:06:35.143Z,99.99
2023-04-12T03:07:35.145Z,99.99
2023-04-12T03:08:35.158Z,99.99
2023-04-12T03:09:35.139Z,99.99
2023-04-12T03:10:35.163Z,99.99
2023-04-12T03:11:35.170Z,99.99
2023-04-12T03:12:35.117Z,99.99
2023-04-12T03:13:35.079Z,99.99
2023-04-12T03:14:35.064Z,99.99
2023-04-12T03:15:35.210Z,99.99
2023-04-12T03:16:35.086Z,99.99
2023-04-12T03:17:35.047Z,99.99
2023-04-12T03:18:35.055Z,99.99
2023-04-12T03:19:35.019Z,99.99
2023-04-12T03:20:35.058Z,99.99
2023-04-12T03:21:35.069Z,99.99
2023-04-12T03:22:34.965Z,99.99
2023-04-12T03:23:35.008Z,99.99
2023-04-12T03:24:34.972Z,99.99
2023-04-12T03:25:35.001Z,99.99
2023-04-12T03:26:34.922Z,99.99
2023-04-12T03:27:35.016Z,99.99
2023-04-12T03:28:34.928Z,99.99
2023-04-12T03:29:34.904Z,99.99
2023-04-12T03:30:34.869Z,99.99
2023-04-12T03:31:35.094Z,99.99
2023-04-12T03:32:35.181Z,99.99
2023-04-12T03:33:34.869Z,99.99
2023-04-12T03:34:34.946Z,99.99
2023-04-12T03:35:34.961Z,99.99
2023-04-12T03:36:34.887Z,99.99
2023-04-12T03:37:34.825Z,99.99
2023-04-12T03:38:34.828Z,99.99
2023-04-12T03:39:34.908Z,99.99
2023-04-12T03:40:34.789Z,99.99
2023-04-12T03:41:34.794Z,99.99
2023-04-12T03:42:34.824Z,99.99
2023-04-12T03:43:34.793Z,99.99
2023-04-12T03:44:34.820Z,99.99
2023-04-12T03:45:34.800Z,99.99
2023-04-12T03:46:34.770Z,99.99
2023-04-12T03:47:34.769Z,99.99
2023-04-12T03:48:34.666Z,99.99
2023-04-12T03:49:34.680Z,99.99
2023-04-12T03:50:34.692Z,99.99
2023-04-12T03:51:34.695Z,99.99
2023-04-12T03:52:34.665Z,99.99
2023-04-12T03:53:34.630Z,99.99
2023-04-12T03:54:34.692Z,99.99
2023-04-12T03:55:34.628Z,99.99
2023-04-12T03:56:34.633Z,99.99
2023-04-12T03:57:34.887Z,99.99
2023-04-12T03:58:34.612Z,99.99
2023-04-12T03:59:34.608Z,99.99
2023-04-12T04:00:34.553Z,99.99
2023-04-12T04:01:34.552Z,99.99
2023-04-12T04:02:34.679Z,99.99
2023-04-12T04:03:34.653Z,99.99
2023-04-12T04:04:34.644Z,99.99
2023-04-12T04:05:34.505Z,99.99
2023-04-12T04:06:34.549Z,99.99
2023-04-12T04:07:34.494Z,99.99
2023-04-12T04:08:34.502Z,99.99
2023-04-12T04:09:34.482Z,99.99
2023-04-12T04:10:34.467Z,99.99
2023-04-12T04:11:34.476Z,99.99
2023-04-12T04:12:34.376Z,99.99
2023-04-12T04:13:34.425Z,99.99
2023-04-12T04:14:34.400Z,99.99
2023-04-12T04:15:34.381Z,99.99
2023-04-12T04:16:34.363Z,99.99
2023-04-12T04:17:34.381Z,99.99
2023-04-12T04:18:34.321Z,99.99
2023-04-12T04:19:34.317Z,99.99
2023-04-12T04:20:34.275Z,99.99
2023-04-12T04:21:34.313Z,99.99
2023-04-12T04:22:34.258Z,99.99
2023-04-12T04:23:34.268Z,99.99
2023-04-12T04:24:34.273Z,99.99
2023-04-12T04:25:34.268Z,99.99
2023-04-12T04:26:34.279Z,99.99
2023-04-12T04:27:34.217Z,99.99
2023-04-12T04:28:35.217Z,99.99
2023-04-12T04:29:34.201Z,99.99
2023-04-12T04:30:34.346Z,99.99
2023-04-12T04:31:34.231Z,99.99
2023-04-12T04:32:34.241Z,99.99
2023-04-12T04:33:34.186Z,99.99
2023-04-12T04:34:34.130Z,99.99
2023-04-12T04:35:34.191Z,99.99
2023-04-12T04:36:34.122Z,99.99
2023-04-12T04:37:34.131Z,99.99
2023-04-12T04:38:34.123Z,99.99
2023-04-12T04:39:34.086Z,99.99
2023-04-12T04:40:34.093Z,99.99
2023-04-12T04:41:34.080Z,99.99
2023-04-12T04:42:34.076Z,99.99
2023-04-12T04:43:34.182Z,99.99
2023-04-12T04:44:34.030Z,99.99
2023-04-12T04:45:34.059Z,99.99
2023-04-12T04:46:34.030Z,99.99
2023-04-12T04:47:34.107Z,99.99
2023-04-12T04:48:34.005Z,99.99
2023-04-12T04:49:34.076Z,99.99
2023-04-12T04:50:33.958Z,99.99
2023-04-12T04:51:33.949Z,99.99
2023-04-12T04:52:34.028Z,99.99
2023-04-12T04:53:33.971Z,99.99
2023-04-12T04:54:33.955Z,99.99
2023-04-12T04:55:33.946Z,99.99
2023-04-12T04:56:34.003Z,99.99
2023-04-12T04:57:33.937Z,99.99
2023-04-12T04:58:33.941Z,99.99
2023-04-12T04:59:33.925Z,99.99
2023-04-12T05:00:33.875Z,99.99
2023-04-12T05:01:33.887Z,99.99
2023-04-12T05:02:33.978Z,99.99
2023-04-12T05:03:33.886Z,99.99
2023-04-12T05:04:33.828Z,99.99
2023-04-12T05:05:33.844Z,99.99
2023-04-12T05:06:33.837Z,99.99
2023-04-12T05:07:33.821Z,99.99
2023-04-12T05:08:33.776Z,99.99
2023-04-12T05:09:33.899Z,99.99
2023-04-12T05:10:33.774Z,99.99
2023-04-12T05:11:33.771Z,99.99
2023-04-12T05:12:33.753Z,99.99
2023-04-12T05:13:33.751Z,99.99
2023-04-12T05:14:44.423Z,99.99
2023-04-12T05:15:33.785Z,99.99
2023-04-12T05:16:33.812Z,99.99
2023-04-12T05:17:33.761Z,99.99
2023-04-12T05:18:33.727Z,99.99
2023-04-12T05:19:33.661Z,99.99
2023-04-12T05:20:33.669Z,99.99
2023-04-12T05:21:33.621Z,99.99
2023-04-12T05:22:33.685Z,99.99
2023-04-12T05:23:33.640Z,99.99
2023-04-12T05:24:33.613Z,99.99
2023-04-12T05:25:33.591Z,99.99
2023-04-12T05:26:33.570Z,99.99
2023-04-12T05:27:33.560Z,99.99
2023-04-12T05:28:33.651Z,99.99
2023-04-12T05:29:33.640Z,99.99
2023-04-12T05:30:33.549Z,99.99
2023-04-12T05:31:33.569Z,99.99
2023-04-12T05:32:33.573Z,99.99
2023-04-12T05:33:33.581Z,99.99
2023-04-12T05:34:33.497Z,99.99
2023-04-12T05:35:33.500Z,99.99
2023-04-12T05:36:33.476Z,99.99
2023-04-12T05:37:33.470Z,99.99
2023-04-12T05:38:33.454Z,99.99
2023-04-12T05:39:33.431Z,99.99
2023-04-12T05:40:33.457Z,99.99
2023-04-12T05:41:33.534Z,99.99
2023-04-12T05:42:33.398Z,99.99
2023-04-12T05:43:33.385Z,99.99
2023-04-12T05:44:33.409Z,99.99
2023-04-12T05:45:33.371Z,99.99
2023-04-12T05:46:33.392Z,99.99
2023-04-12T05:47:33.362Z,99.99
2023-04-12T05:48:33.334Z,99.99
2023-04-12T05:49:33.317Z,99.99
2023-04-12T05:50:33.351Z,99.99
2023-04-12T05:51:40.962Z,99.99
2023-04-12T05:52:33.305Z,99.99
2023-04-12T05:53:33.288Z,99.99
2023-04-12T05:54:33.282Z,99.99
2023-04-12T05:55:34.055Z,99.99
2023-04-12T05:56:33.261Z,99.99
2023-04-12T05:57:33.248Z,99.99
2023-04-12T05:58:33.249Z,99.99
2023-04-12T05:59:33.235Z,99.99
2023-04-12T06:00:33.212Z,99.99
2023-04-12T06:01:33.208Z,99.99
2023-04-12T06:02:33.336Z,99.99
2023-04-12T06:03:33.394Z,99.99
2023-04-12T06:04:48.621Z,99.99
2023-04-12T06:05:33.195Z,99.99
2023-04-12T06:06:33.147Z,99.99
2023-04-12T06:07:33.136Z,99.99
2023-04-12T06:08:34.922Z,99.99
2023-04-12T06:09:33.105Z,99.99
2023-04-12T06:10:33.160Z,99.99
2023-04-12T06:11:33.099Z,99.99
2023-04-12T06:12:33.111Z,99.99
2023-04-12T06:13:33.055Z,99.99
2023-04-12T06:14:33.058Z,99.99
2023-04-12T06:15:33.064Z,99.99
2023-04-12T06:16:33.234Z,99.99
2023-04-12T06:17:33.061Z,99.99
2023-04-12T06:18:33.022Z,99.99
2023-04-12T06:19:33.036Z,99.99
2023-04-12T06:20:32.994Z,99.99
2023-04-12T06:21:32.987Z,99.99
2023-04-12T06:22:33.014Z,99.99
2023-04-12T06:23:32.977Z,99.99
2023-04-12T06:24:32.957Z,99.99
2023-04-12T06:25:32.964Z,99.99
2023-04-12T06:26:39.710Z,99.99
2023-04-12T06:27:32.943Z,99.99
2023-04-12T06:28:32.917Z,99.99
2023-04-12T06:29:32.922Z,99.99
2023-04-12T06:30:32.914Z,99.99
2023-04-12T06:31:32.894Z,99.99
2023-04-12T06:32:32.868Z,99.99
2023-04-12T06:33:32.858Z,99.99
2023-04-12T06:34:34.764Z,99.99
2023-04-12T06:35:32.858Z,99.99
2023-04-12T06:36:32.828Z,99.99
2023-04-12T06:37:32.796Z,99.99
2023-04-12T06:38:32.786Z,99.99
2023-04-12T06:39:32.791Z,99.99
2023-04-12T06:40:32.797Z,99.99
2023-04-12T06:41:32.749Z,99.99
2023-04-12T06:42:32.754Z,99.99
2023-04-12T06:43:32.748Z,99.99
2023-04-12T06:44:32.739Z,99.99
2023-04-12T06:45:32.719Z,99.99
2023-04-12T06:46:32.753Z,99.99
2023-04-12T06:47:32.728Z,99.99
2023-04-12T06:48:32.725Z,99.99
2023-04-12T06:49:32.691Z,99.99
2023-04-12T06:50:32.713Z,99.99
2023-04-12T06:51:32.662Z,99.99
2023-04-12T06:52:32.640Z,99.99
2023-04-12T06:53:32.662Z,99.99
2023-04-12T06:54:32.636Z,99.99
2023-04-12T06:55:32.605Z,99.99
2023-04-12T06:56:32.613Z,99.99
2023-04-12T06:57:32.613Z,99.99
2023-04-12T06:58:32.586Z,99.99
2023-04-12T06:59:32.582Z,99.99
2023-04-12T07:00:32.635Z,99.99
2023-04-12T07:01:32.531Z,99.99
2023-04-12T07:02:32.859Z,99.99
2023-04-12T07:03:32.649Z,99.99
2023-04-12T07:04:32.540Z,99.99
2023-04-12T07:05:32.515Z,99.99
2023-04-12T07:06:32.542Z,99.99
2023-04-12T07:07:32.478Z,99.99
2023-04-12T07:08:32.467Z,99.99
2023-04-12T07:09:32.496Z,99.99
2023-04-12T07:10:32.497Z,99.99
2023-04-12T07:11:32.454Z,99.99
2023-04-12T07:12:32.455Z,99.99
2023-04-12T07:13:32.410Z,99.99
2023-04-12T07:14:32.436Z,99.99
2023-04-12T07:15:32.387Z,99.99
2023-04-12T07:16:32.552Z,99.99
2023-04-12T07:17:32.374Z,99.99
2023-04-12T07:18:32.391Z,99.99
2023-04-12T07:19:32.338Z,99.99
2023-04-12T07:20:32.340Z,99.99
2023-04-12T07:21:32.362Z,99.99
2023-04-12T07:22:32.318Z,99.99
2023-04-12T07:23:32.311Z,99.99
2023-04-12T07:24:32.314Z,99.99
2023-04-12T07:25:32.305Z,99.99
2023-04-12T07:26:32.295Z,99.99
2023-04-12T07:27:32.263Z,99.99
2023-04-12T07:28:32.258Z,99.99
2023-04-12T07:29:32.274Z,99.99
2023-04-12T07:30:32.223Z,99.99
2023-04-12T07:31:32.226Z,99.99
2023-04-12T07:32:32.324Z,99.99
2023-04-12T07:33:32.288Z,99.99
2023-04-12T07:34:32.214Z,99.99
2023-04-12T07:35:32.240Z,99.99
2023-04-12T07:36:32.169Z,99.99
2023-04-12T07:37:32.154Z,99.99
2023-04-12T07:38:32.159Z,99.99
2023-04-12T07:39:32.150Z,99.99
2023-04-12T07:40:32.129Z,99.99
2023-04-12T07:41:32.128Z,99.99
2023-04-12T07:42:32.118Z,99.99
2023-04-12T07:43:32.088Z,99.99
2023-04-12T07:44:32.088Z,99.99
2023-04-12T07:45:32.080Z,99.99
2023-04-12T07:46:32.133Z,99.99
2023-04-12T07:47:32.141Z,99.99
2023-04-12T07:48:32.083Z,99.99
2023-04-12T07:49:32.044Z,99.99
2023-04-12T07:50:32.064Z,99.99
2023-04-12T07:51:32.016Z,99.99
2023-04-12T07:52:32.025Z,99.99
2023-04-12T07:53:31.986Z,99.99
2023-04-12T07:54:31.981Z,99.99
2023-04-12T07:55:31.963Z,99.99
2023-04-12T07:56:32.003Z,99.99
2023-04-12T07:57:34.090Z,99.99
2023-04-12T07:58:31.947Z,99.99
2023-04-12T07:59:31.928Z,99.99
2023-04-12T08:00:31.929Z,99.99
2023-04-12T08:01:31.889Z,99.99
2023-04-12T08:02:32.062Z,99.99
2023-04-12T08:03:31.993Z,99.99
2023-04-12T08:04:31.891Z,99.99
2023-04-12T08:05:31.904Z,99.99
2023-04-12T08:06:34.182Z,99.99
2023-04-12T08:07:31.826Z,99.99
2023-04-12T08:08:31.847Z,99.99
2023-04-12T08:09:31.839Z,99.99
2023-04-12T08:10:31.827Z,99.99
2023-04-12T08:11:31.807Z,99.99
2023-04-12T08:12:31.774Z,99.99
2023-04-12T08:13:31.773Z,99.99
2023-04-12T08:14:31.782Z,99.99
2023-04-12T08:15:31.826Z,99.99
2023-04-12T08:16:31.752Z,99.99
2023-04-12T08:17:31.801Z,99.99
2023-04-12T08:18:31.712Z,99.99
2023-04-12T08:19:31.689Z,99.99
2023-04-12T08:20:31.725Z,99.99
2023-04-12T08:21:31.709Z,99.99
2023-04-12T08:22:31.689Z,99.99
2023-04-12T08:23:31.665Z,99.99
2023-04-12T08:24:31.691Z,99.99
2023-04-12T08:25:31.662Z,99.99
2023-04-12T08:26:31.659Z,99.99
2023-04-12T08:27:31.619Z,99.99
2023-04-12T08:28:31.604Z,99.99
2023-04-12T08:29:31.578Z,99.99
2023-04-12T08:30:31.575Z,99.99
2023-04-12T08:31:31.597Z,99.99
2023-04-12T08:32:31.581Z,99.99
2023-04-12T08:33:31.558Z,99.99
2023-04-12T08:34:31.562Z,99.99
2023-04-12T08:35:31.553Z,99.99
2023-04-12T08:36:31.505Z,99.99
2023-04-12T08:37:31.508Z,99.99
2023-04-12T08:38:44.875Z,99.99
2023-04-12T08:39:31.503Z,99.99
2023-04-12T08:40:31.494Z,99.99
2023-04-12T08:41:31.474Z,99.99
2023-04-12T08:42:31.446Z,99.99
2023-04-12T08:43:31.436Z,99.99
2023-04-12T08:44:31.418Z,99.99
2023-04-12T08:45:31.444Z,99.99
2023-04-12T08:46:31.428Z,99.99
2023-04-12T08:47:31.448Z,99.99
2023-04-12T08:48:31.386Z,99.99
2023-04-12T08:49:31.378Z,99.99
2023-04-12T08:50:31.384Z,99.99
2023-04-12T08:51:31.355Z,99.99
2023-04-12T08:52:31.367Z,99.99
2023-04-12T08:53:31.326Z,99.99
2023-04-12T08:54:31.323Z,99.99
2023-04-12T08:55:31.328Z,99.99
2023-04-12T08:56:31.306Z,99.99
2023-04-12T08:57:31.799Z,99.99
2023-04-12T08:58:31.311Z,99.99
2023-04-12T08:59:31.290Z,99.99
2023-04-12T09:00:31.268Z,99.99
2023-04-12T09:01:31.273Z,99.99
2023-04-12T09:02:31.651Z,99.99
2023-04-12T09:03:33.515Z,99.99
2023-04-12T09:04:31.292Z,99.99
2023-04-12T09:05:31.339Z,99.99
2023-04-12T09:06:31.276Z,99.99
2023-04-12T09:07:31.215Z,99.99
2023-04-12T09:08:31.194Z,99.99
2023-04-12T09:09:31.164Z,99.99
2023-04-12T09:10:31.178Z,99.99
2023-04-12T09:11:31.136Z,99.99
2023-04-12T09:12:31.147Z,99.99
2023-04-12T09:13:31.135Z,99.99
2023-04-12T09:14:31.117Z,99.99
2023-04-12T09:15:31.113Z,99.99
2023-04-12T09:16:31.128Z,99.99
2023-04-12T09:17:31.125Z,99.99
2023-04-12T09:18:31.106Z,99.99
2023-04-12T09:19:31.056Z,99.99
2023-04-12T09:20:31.039Z,99.99
2023-04-12T09:21:31.052Z,99.99
2023-04-12T09:22:31.051Z,99.99
2023-04-12T09:23:31.038Z,99.99
2023-04-12T09:24:30.987Z,99.99
2023-04-12T09:25:30.997Z,99.99
2023-04-12T09:26:30.991Z,99.99
2023-04-12T09:27:30.996Z,99.99
2023-04-12T09:28:30.942Z,99.99
2023-04-12T09:29:30.942Z,99.99
2023-04-12T09:30:30.932Z,99.99
2023-04-12T09:31:30.973Z,99.99
2023-04-12T09:32:31.016Z,99.99
2023-04-12T09:33:30.889Z,99.99
2023-04-12T09:34:30.902Z,99.99
2023-04-12T09:35:30.936Z,99.99
2023-04-12T09:36:30.915Z,99.99
2023-04-12T09:37:30.927Z,99.99
2023-04-12T09:38:30.860Z,99.99
2023-04-12T09:39:30.874Z,99.99
2023-04-12T09:40:30.841Z,99.99
2023-04-12T09:41:30.876Z,99.99
2023-04-12T09:42:34.097Z,99.99
2023-04-12T09:43:30.827Z,99.99
2023-04-12T09:44:30.782Z,99.99
2023-04-12T09:45:30.793Z,99.99
2023-04-12T09:46:30.844Z,99.99
2023-04-12T09:47:30.802Z,99.99
2023-04-12T09:48:30.745Z,99.99
2023-04-12T09:49:30.772Z,99.99
2023-04-12T09:50:30.767Z,99.99
2023-04-12T09:51:30.727Z,99.99
2023-04-12T09:52:32.348Z,99.99
2023-04-12T09:53:30.721Z,99.99
2023-04-12T09:54:30.720Z,99.99
2023-04-12T09:55:30.695Z,99.99
2023-04-12T09:56:30.688Z,99.99
2023-04-12T09:57:30.672Z,99.99
2023-04-12T09:58:31.656Z,99.99
2023-04-12T09:59:30.618Z,99.99
2023-04-12T10:00:30.605Z,99.99
2023-04-12T10:01:30.699Z,99.99
2023-04-12T10:02:30.794Z,99.99
2023-04-12T10:03:30.791Z,99.99
2023-04-12T10:04:30.717Z,99.99
2023-04-12T10:05:30.629Z,99.99
2023-04-12T10:06:30.537Z,99.99
2023-04-12T10:07:30.547Z,99.99
2023-04-12T10:08:30.554Z,99.99
2023-04-12T10:09:30.546Z,99.99
2023-04-12T10:10:30.516Z,99.99
2023-04-12T10:11:30.508Z,99.99
2023-04-12T10:12:30.481Z,99.99
2023-04-12T10:13:30.487Z,99.99
2023-04-12T10:14:30.477Z,99.99
2023-04-12T10:15:30.500Z,99.99
2023-04-12T10:16:30.482Z,99.99
2023-04-12T10:17:30.451Z,99.99
2023-04-12T10:18:30.432Z,99.99
2023-04-12T10:19:30.424Z,99.99
2023-04-12T10:20:30.407Z,99.99
2023-04-12T10:21:30.372Z,99.99
2023-04-12T10:22:30.392Z,99.99
2023-04-12T10:23:30.387Z,99.99
2023-04-12T10:24:30.363Z,99.99
2023-04-12T10:25:30.377Z,99.99
2023-04-12T10:26:30.354Z,99.99
2023-04-12T10:27:30.333Z,99.99
2023-04-12T10:28:30.313Z,99.99
2023-04-12T10:29:30.311Z,99.99
2023-04-12T10:30:30.289Z,99.99
2023-04-12T10:31:30.347Z,99.99
2023-04-12T10:32:30.325Z,99.99
2023-04-12T10:33:30.297Z,99.99
2023-04-12T10:34:30.243Z,99.99
2023-04-12T10:35:30.263Z,99.99
2023-04-12T10:36:30.278Z,99.99
2023-04-12T10:37:30.223Z,99.99
2023-04-12T10:38:30.243Z,99.99
2023-04-12T10:39:30.209Z,99.99
2023-04-12T10:40:30.176Z,99.99
2023-04-12T10:41:30.174Z,99.99
2023-04-12T10:42:30.147Z,99.99
2023-04-12T10:43:30.236Z,99.99
2023-04-12T10:44:30.192Z,99.99
2023-04-12T10:45:30.161Z,99.99
2023-04-12T10:46:30.182Z,99.99
2023-04-12T10:47:31.265Z,99.99
2023-04-12T10:48:30.085Z,99.99
2023-04-12T10:49:30.113Z,99.99
2023-04-12T10:50:30.130Z,99.99
2023-04-12T10:51:30.119Z,99.99
2023-04-12T10:52:30.093Z,99.99
2023-04-12T10:53:30.077Z,99.99
2023-04-12T10:54:30.036Z,99.99
2023-04-12T10:55:30.032Z,99.99
2023-04-12T10:56:32.039Z,99.99
2023-04-12T10:57:30.069Z,99.99
2023-04-12T10:58:30.075Z,99.99
2023-04-12T10:59:41.074Z,99.99
2023-04-12T11:00:30.069Z,99.99
2023-04-12T11:01:30.107Z,99.99
2023-04-12T11:02:30.203Z,99.99
2023-04-12T11:03:30.071Z,99.99
2023-04-12T11:04:30.177Z,99.99
2023-04-12T11:05:29.979Z,99.99
2023-04-12T11:06:29.900Z,99.99
2023-04-12T11:07:29.930Z,99.99
2023-04-12T11:08:29.905Z,99.99
2023-04-12T11:09:29.907Z,99.99
2023-04-12T11:10:29.886Z,99.99
2023-04-12T11:11:29.854Z,99.99
2023-04-12T11:12:29.841Z,99.99
2023-04-12T11:13:29.873Z,99.99
2023-04-12T11:14:29.850Z,99.99
2023-04-12T11:15:29.860Z,99.99
2023-04-12T11:16:29.894Z,99.99
2023-04-12T11:17:29.889Z,99.99
2023-04-12T11:18:29.832Z,99.99
2023-04-12T11:19:29.818Z,99.99
2023-04-12T11:20:29.797Z,99.99
2023-04-12T11:21:29.776Z,99.99
2023-04-12T11:22:29.783Z,99.99
2023-04-12T11:23:29.737Z,99.99
2023-04-12T11:24:29.743Z,99.99
2023-04-12T11:25:29.707Z,99.99
2023-04-12T11:26:29.686Z,99.99
2023-04-12T11:27:29.700Z,99.99
2023-04-12T11:28:31.860Z,99.99
2023-04-12T11:29:29.647Z,99.99
2023-04-12T11:30:29.634Z,99.99
2023-04-12T11:31:29.702Z,99.99
2023-04-12T11:32:29.635Z,99.99
2023-04-12T11:33:29.608Z,99.99
2023-04-12T11:34:29.587Z,99.99
2023-04-12T11:35:29.597Z,99.99
2023-04-12T11:36:29.574Z,99.99
2023-04-12T11:37:29.581Z,99.99
2023-04-12T11:38:29.590Z,99.99
2023-04-12T11:39:31.934Z,99.99
2023-04-12T11:40:29.523Z,99.99
2023-04-12T11:41:29.512Z,99.99
2023-04-12T11:42:29.586Z,99.99
2023-04-12T11:43:29.509Z,99.99
2023-04-12T11:44:33.582Z,99.99
2023-04-12T11:45:29.502Z,99.99
2023-04-12T11:46:29.486Z,99.99
2023-04-12T11:47:29.503Z,99.99
2023-04-12T11:48:29.515Z,99.99
2023-04-12T11:49:29.447Z,99.99
2023-04-12T11:50:29.415Z,99.99
2023-04-12T11:51:32.339Z,99.99
2023-04-12T11:52:29.387Z,99.99
2023-04-12T11:53:29.387Z,99.99
2023-04-12T11:54:29.396Z,99.99
2023-04-12T11:55:29.396Z,99.99
2023-04-12T11:56:29.382Z,99.99
2023-04-12T11:57:29.435Z,99.99
2023-04-12T11:58:29.321Z,99.99
2023-04-12T11:59:29.324Z,99.99
2023-04-12T12:00:29.299Z,99.99
2023-04-12T12:01:29.348Z,99.99
2023-04-12T12:02:34.528Z,99.99
2023-04-12T12:03:29.436Z,99.99
2023-04-12T12:04:29.543Z,99.99
2023-04-12T12:05:29.558Z,99.99
2023-04-12T12:06:29.623Z,99.99
2023-04-12T12:07:29.784Z,99.99
2023-04-12T12:08:29.246Z,99.99
2023-04-12T12:09:29.200Z,99.99
2023-04-12T12:10:43.660Z,99.99
2023-04-12T12:11:29.187Z,99.99
2023-04-12T12:12:29.205Z,99.99
2023-04-12T12:13:29.225Z,99.99
2023-04-12T12:14:29.166Z,99.99
2023-04-12T12:15:29.153Z,99.99
2023-04-12T12:16:29.208Z,99.99
2023-04-12T12:17:29.198Z,99.99
2023-04-12T12:18:29.141Z,99.99
2023-04-12T12:19:29.106Z,99.99
2023-04-12T12:20:29.088Z,99.99
2023-04-12T12:21:29.094Z,99.99
2023-04-12T12:22:29.065Z,99.99
2023-04-12T12:23:29.060Z,99.99
2023-04-12T12:24:29.062Z,99.99
2023-04-12T12:25:29.068Z,99.99
2023-04-12T12:26:29.030Z,99.99
2023-04-12T12:27:29.056Z,99.99
2023-04-12T12:28:29.003Z,99.99
2023-04-12T12:29:28.995Z,99.99
2023-04-12T12:30:29.077Z,99.99
2023-04-12T12:31:29.192Z,99.99
2023-04-12T12:32:29.021Z,99.99
2023-04-12T12:33:38.844Z,99.99
2023-04-12T12:34:28.943Z,99.99
2023-04-12T12:35:28.950Z,99.99
2023-04-12T12:36:28.940Z,99.99
2023-04-12T12:37:28.964Z,99.99
2023-04-12T12:38:32.369Z,99.99
2023-04-12T12:39:28.899Z,99.99
2023-04-12T12:40:28.873Z,99.99
2023-04-12T12:41:28.875Z,99.99
2023-04-12T12:42:28.859Z,99.99
2023-04-12T12:43:28.898Z,99.99
2023-04-12T12:44:28.835Z,99.99
2023-04-12T12:45:28.862Z,99.99
2023-04-12T12:46:40.675Z,99.99
2023-04-12T12:47:28.853Z,99.99
2023-04-12T12:48:28.859Z,99.99
2023-04-12T12:49:28.817Z,99.99
2023-04-12T12:50:28.769Z,99.99
2023-04-12T12:51:28.760Z,99.99
2023-04-12T12:52:28.761Z,99.99