createdAt,value
2018-10-01T00:00:10.879Z,100927.66
2018-10-01T00:00:22.642Z,100936.78
2018-10-01T00:00:34.393Z,100936.78
2018-10-01T00:00:46.139Z,100938.47
2018-10-01T00:00:57.911Z,100933.25
2018-10-01T00:01:09.660Z,100938.47
2018-10-01T00:01:21.424Z,100931.56
2018-10-01T00:01:33.175Z,100934.17
2018-10-01T00:01:44.938Z,100938.61
2018-10-01T00:01:56.791Z,100938.47
2018-10-01T00:02:08.568Z,100931.95
2018-10-01T00:02:20.323Z,100933.79
2018-10-01T00:02:32.103Z,100937.16
2018-10-01T00:02:43.876Z,100936.78
2018-10-01T00:02:55.641Z,100931.18
2018-10-01T00:03:07.409Z,100934.56
2018-10-01T00:03:19.315Z,100937.70
2018-10-01T00:03:31.083Z,100935.48
2018-10-01T00:03:42.988Z,100933.64
2018-10-01T00:03:54.738Z,100928.96
2018-10-01T00:04:06.531Z,100929.34
2018-10-01T00:04:18.281Z,100933.25
2018-10-01T00:04:30.038Z,100930.65
2018-10-01T00:04:41.798Z,100930.65
2018-10-01T00:04:53.568Z,100932.34
2018-10-01T00:05:05.314Z,100932.87
2018-10-01T00:05:17.075Z,100928.05
2018-10-01T00:05:28.832Z,100928.42
2018-10-01T00:05:40.600Z,100932.34
2018-10-01T00:05:52.350Z,100933.25
2018-10-01T00:06:04.118Z,100926.36
2018-10-01T00:06:15.866Z,100927.27
2018-10-01T00:06:27.618Z,100933.25
2018-10-01T00:06:39.379Z,100929.34
2018-10-01T00:06:51.141Z,100931.03
2018-10-01T00:07:02.904Z,100931.03
2018-10-01T00:07:14.651Z,100928.05
2018-10-01T00:07:26.392Z,100925.82
2018-10-01T00:07:38.168Z,100933.79
2018-10-01T00:07:49.918Z,100932.87
2018-10-01T00:08:01.707Z,100930.27
2018-10-01T00:08:13.596Z,100931.18
2018-10-01T00:08:25.352Z,100931.18
2018-10-01T00:08:37.120Z,100933.79
2018-10-01T00:08:48.880Z,100932.87
2018-10-01T00:09:00.630Z,100926.36
2018-10-01T00:09:12.393Z,100933.79
2018-10-01T00:09:24.184Z,100931.56
2018-10-01T00:09:35.979Z,100929.34
2018-10-01T00:09:47.735Z,100929.88
2018-10-01T00:09:59.489Z,100931.56
2018-10-01T00:10:11.364Z,100936.96
2018-10-01T00:10:23.199Z,100929.88
2018-10-01T00:10:34.944Z,100933.41
2018-10-01T00:10:46.698Z,100934.17
2018-10-01T00:10:58.458Z,100932.87
2018-10-01T00:11:10.231Z,100929.88
2018-10-01T00:11:22.026Z,100929.88
2018-10-01T00:11:33.779Z,100936.39
2018-10-01T00:11:45.550Z,100935.09
2018-10-01T00:11:57.307Z,100933.79
2018-10-01T00:12:09.065Z,100932.09
2018-10-01T00:12:20.928Z,100936.39
2018-10-01T00:12:32.704Z,100932.09
2018-10-01T00:12:44.495Z,100933.79
2018-10-01T00:12:56.279Z,100928.96
2018-10-01T00:13:08.052Z,100936.01
2018-10-01T00:13:19.805Z,100932.09
2018-10-01T00:13:31.603Z,100936.39
2018-10-01T00:13:44.381Z,100933.79
2018-10-01T00:13:56.163Z,100932.87
2018-10-01T00:14:07.917Z,100929.73
2018-10-01T00:14:19.684Z,100928.96
2018-10-01T00:14:31.431Z,100932.09
2018-10-01T00:14:43.183Z,100930.80
2018-10-01T00:14:54.944Z,100932.48
2018-10-01T00:15:06.695Z,100930.80
2018-10-01T00:15:18.442Z,100922.44
2018-10-01T00:15:30.754Z,100924.13
2018-10-01T00:15:42.512Z,100927.27
2018-10-01T00:15:54.276Z,100927.27
2018-10-01T00:16:06.051Z,100923.36
2018-10-01T00:16:17.976Z,100929.88
2018-10-01T00:16:29.741Z,100923.75
2018-10-01T00:16:41.498Z,100925.44
2018-10-01T00:16:53.254Z,100918.92
2018-10-01T00:17:05.004Z,100916.31
2018-10-01T00:17:16.763Z,100924.66
2018-10-01T00:17:28.679Z,100922.44
2018-10-01T00:17:40.426Z,100922.06
2018-10-01T00:17:52.212Z,100917.23
2018-10-01T00:18:03.975Z,100918.53
2018-10-01T00:18:15.732Z,100920.22
2018-10-01T00:18:27.480Z,100918.53
2018-10-01T00:18:39.245Z,100919.84
2018-10-01T00:18:50.993Z,100916.84
2018-10-01T00:19:02.748Z,100918.15
2018-10-01T00:19:20.133Z,100915.55
2018-10-01T00:19:37.486Z,100912.41
2018-10-01T00:19:54.802Z,100914.63
2018-10-01T00:20:12.103Z,100911.10
2018-10-01T00:20:29.336Z,100911.48
2018-10-01T00:20:46.620Z,100910.72
2018-10-01T00:21:03.943Z,100905.89
2018-10-01T00:21:21.234Z,100904.59
2018-10-01T00:21:38.569Z,100907.96
2018-10-01T00:21:55.830Z,100908.50
2018-10-01T00:23:13.866Z,100903.14
2018-10-01T00:23:25.719Z,100905.50
2018-10-01T00:23:37.791Z,100901.98
2018-10-01T00:23:49.618Z,100907.58
2018-10-01T00:24:01.393Z,100901.45
2018-10-01T00:24:13.151Z,100902.75
2018-10-01T00:24:25.247Z,100902.37
2018-10-01T00:24:37.006Z,100899.61
2018-10-01T00:24:48.781Z,100900.67
2018-10-01T00:25:00.536Z,100903.14
2018-10-01T00:25:12.292Z,100901.45
2018-10-01T00:25:24.224Z,100897.92
2018-10-01T00:25:35.970Z,100900.53
2018-10-01T00:25:47.722Z,100895.31
2018-10-01T00:25:59.626Z,100899.23
2018-10-01T00:26:11.393Z,100901.06
2018-10-01T00:26:23.152Z,100897.53
2018-10-01T00:26:34.900Z,100901.45
2018-10-01T00:26:46.664Z,100900.14
2018-10-01T00:26:58.427Z,100898.84
2018-10-01T00:27:10.175Z,100896.23
2018-10-01T00:27:21.955Z,100895.70
2018-10-01T00:27:33.710Z,100900.67
2018-10-01T00:27:45.572Z,100901.98
2018-10-01T00:27:57.444Z,100901.06
2018-10-01T00:28:09.203Z,100897.53
2018-10-01T00:28:21.006Z,100900.14
2018-10-01T00:28:32.748Z,100895.85
2018-10-01T00:28:44.538Z,100900.14
2018-10-01T00:28:56.292Z,100899.76
2018-10-01T00:29:08.110Z,100901.98
2018-10-01T00:29:19.955Z,100905.36
2018-10-01T00:29:31.725Z,100903.52
2018-10-01T00:29:43.512Z,100897.00
2018-10-01T00:29:55.383Z,100904.44
2018-10-01T00:30:07.148Z,100900.14
2018-10-01T00:30:18.902Z,100905.74
2018-10-01T00:30:30.658Z,100895.70
2018-10-01T00:30:42.435Z,100901.45
2018-10-01T00:30:54.264Z,100903.28
2018-10-01T00:31:06.019Z,100900.14
2018-10-01T00:31:17.784Z,100898.45
2018-10-01T00:31:29.546Z,100899.23
2018-10-01T00:31:41.314Z,100901.45
2018-10-01T00:31:53.156Z,100901.45
2018-10-01T00:32:04.932Z,100906.66
2018-10-01T00:32:16.704Z,100898.84
2018-10-01T00:32:28.451Z,100903.28
2018-10-01T00:32:40.191Z,100901.84
2018-10-01T00:32:51.952Z,100902.75
2018-10-01T00:33:03.708Z,100909.80
2018-10-01T00:33:15.511Z,100901.45
2018-10-01T00:33:27.295Z,100907.58
2018-10-01T00:33:39.048Z,100905.36
2018-10-01T00:33:50.803Z,100901.45
2018-10-01T00:34:02.560Z,100902.37
2018-10-01T00:34:14.398Z,100904.05
2018-10-01T00:34:26.153Z,100903.67
2018-10-01T00:34:37.933Z,100904.97
2018-10-01T00:34:49.683Z,100905.89
2018-10-01T00:35:01.580Z,100900.53
2018-10-01T00:35:13.322Z,100904.97
2018-10-01T00:35:25.082Z,100908.88
2018-10-01T00:35:36.844Z,100904.97
2018-10-01T00:35:48.665Z,100909.27
2018-10-01T00:36:00.411Z,100901.45
2018-10-01T00:36:12.156Z,100909.27
2018-10-01T00:36:23.907Z,100907.58
2018-10-01T00:36:35.664Z,100906.66
2018-10-01T00:36:47.424Z,100910.19
2018-10-01T00:36:59.320Z,100899.23
2018-10-01T00:37:11.067Z,100904.59
2018-10-01T00:37:22.819Z,100912.79
2018-10-01T00:37:34.577Z,100902.75
2018-10-01T00:37:46.327Z,100906.27
2018-10-01T00:37:58.075Z,100908.34
2018-10-01T00:38:09.848Z,100907.58
2018-10-01T00:38:21.816Z,100911.10
2018-10-01T00:38:33.646Z,100909.27
2018-10-01T00:38:45.532Z,100905.36
2018-10-01T00:38:57.285Z,100909.27
2018-10-01T00:39:10.120Z,100910.57
2018-10-01T00:39:21.877Z,100904.05
2018-10-01T00:39:33.633Z,100905.74
2018-10-01T00:39:45.508Z,100907.96
2018-10-01T00:39:57.304Z,100904.83
2018-10-01T00:40:09.056Z,100909.27
2018-10-01T00:40:20.818Z,100907.58
2018-10-01T00:40:32.632Z,100907.05
2018-10-01T00:40:44.409Z,100910.19
2018-10-01T00:40:56.174Z,100905.74
2018-10-01T00:41:07.941Z,100905.36
2018-10-01T00:41:19.707Z,100908.34
2018-10-01T00:41:31.452Z,100910.19
2018-10-01T00:41:43.220Z,100907.19
2018-10-01T00:41:54.967Z,100908.34
2018-10-01T00:42:06.763Z,100908.34
2018-10-01T00:42:18.625Z,100907.43
2018-10-01T00:42:30.383Z,100905.36
2018-10-01T00:42:42.150Z,100905.20
2018-10-01T00:42:53.911Z,100908.73
2018-10-01T00:43:05.656Z,100908.34
2018-10-01T00:43:17.556Z,100905.20
2018-10-01T00:43:29.333Z,100907.05
2018-10-01T00:43:41.111Z,100907.81
2018-10-01T00:43:52.867Z,100904.83
2018-10-01T00:44:04.636Z,100907.43
2018-10-01T00:44:16.379Z,100904.83
2018-10-01T00:44:28.145Z,100903.52
2018-10-01T00:44:39.928Z,100900.00
2018-10-01T00:44:51.686Z,100908.73
2018-10-01T00:45:03.454Z,100902.22
2018-10-01T00:45:15.218Z,100904.44
2018-10-01T00:45:26.980Z,100905.20
2018-10-01T00:45:38.854Z,100894.78
2018-10-01T00:45:50.684Z,100904.44
2018-10-01T00:46:02.442Z,100903.14
2018-10-01T00:46:14.208Z,100908.73
2018-10-01T00:46:25.961Z,100903.91
2018-10-01T00:46:38.056Z,100904.30
2018-10-01T00:46:49.976Z,100902.45
2018-10-01T00:47:01.734Z,100903.91
2018-10-01T00:47:13.488Z,100901.30
2018-10-01T00:47:25.239Z,100906.12
2018-10-01T00:47:37.008Z,100906.90
2018-10-01T00:47:48.759Z,100905.20
2018-10-01T00:48:00.516Z,100903.52
2018-10-01T00:48:12.269Z,100905.20
2018-10-01T00:48:24.038Z,100907.28
2018-10-01T00:48:35.797Z,100905.59
2018-10-01T00:48:47.582Z,100905.20
2018-10-01T00:48:59.366Z,100911.34
2018-10-01T00:49:11.130Z,100899.61
2018-10-01T00:49:22.880Z,100905.20
2018-10-01T00:49:34.660Z,100908.34
2018-10-01T00:49:47.107Z,100906.12
2018-10-01T00:49:58.902Z,100908.20
2018-10-01T00:50:10.673Z,100910.03
2018-10-01T00:50:22.455Z,100904.30
2018-10-01T00:50:34.241Z,100908.73
2018-10-01T00:50:46.005Z,100908.73
2018-10-01T00:50:57.908Z,100904.30
2018-10-01T00:51:09.659Z,100903.52
2018-10-01T00:51:21.405Z,100910.42
2018-10-01T00:51:33.178Z,100906.52
2018-10-01T00:51:44.931Z,100910.81
2018-10-01T00:51:56.691Z,100909.12
2018-10-01T00:52:08.503Z,100906.90
2018-10-01T00:52:20.267Z,100909.12
2018-10-01T00:52:32.158Z,100908.20
2018-10-01T00:52:43.910Z,100910.81
2018-10-01T00:52:55.668Z,100910.03
2018-10-01T00:53:07.436Z,100907.81
2018-10-01T00:53:19.194Z,100908.20
2018-10-01T00:53:30.948Z,100908.20
2018-10-01T00:53:42.701Z,100910.42
2018-10-01T00:53:54.534Z,100906.90
2018-10-01T00:54:06.308Z,100905.59
2018-10-01T00:54:18.070Z,100910.03
2018-10-01T00:54:29.819Z,100908.20
2018-10-01T00:54:41.575Z,100909.66
2018-10-01T00:54:53.328Z,100907.81
2018-10-01T00:55:05.070Z,100906.52
2018-10-01T00:55:16.826Z,100910.42
2018-10-01T00:55:28.578Z,100911.34
2018-10-01T00:55:40.336Z,100906.52
2018-10-01T00:55:52.096Z,100913.95
2018-10-01T00:56:03.842Z,100911.72
2018-10-01T00:56:15.605Z,100905.59
2018-10-01T00:56:27.451Z,100913.41
2018-10-01T00:56:39.216Z,100910.81
2018-10-01T00:56:50.965Z,100905.98
2018-10-01T00:57:02.745Z,100911.19
2018-10-01T00:57:14.502Z,100912.50
2018-10-01T00:57:26.256Z,100908.59
2018-10-01T00:57:38.030Z,100908.20
2018-10-01T00:57:49.785Z,100910.42
2018-10-01T00:58:01.547Z,100908.59
2018-10-01T00:58:13.310Z,100907.81
2018-10-01T00:58:25.072Z,100908.59
2018-10-01T00:58:36.837Z,100908.59
2018-10-01T00:58:48.664Z,100906.75
2018-10-01T00:59:00.647Z,100912.34
2018-10-01T00:59:12.390Z,100908.97
2018-10-01T00:59:24.143Z,100907.67
2018-10-01T00:59:35.956Z,100905.30
2018-10-01T00:59:47.703Z,100906.75
2018-10-01T00:59:59.467Z,100902.69
2018-10-01T01:00:11.271Z,100911.05
2018-10-01T01:00:23.103Z,100906.75
2018-10-01T01:00:35.170Z,100915.48
2018-10-01T01:00:46.928Z,100910.28
2018-10-01T01:00:58.683Z,100907.67
2018-10-01T01:01:10.458Z,100907.67
2018-10-01T01:01:22.577Z,100908.05
2018-10-01T01:01:34.334Z,100905.45
2018-10-01T01:01:46.097Z,100903.76
2018-10-01T01:01:57.862Z,100903.23
2018-10-01T01:02:09.628Z,100907.67
2018-10-01T01:02:21.394Z,100908.44
2018-10-01T01:02:33.151Z,100903.76
2018-10-01T01:02:44.906Z,100905.45
2018-10-01T01:02:56.680Z,100902.84
2018-10-01T01:03:08.436Z,100902.84
2018-10-01T01:03:20.208Z,100900.63
2018-10-01T01:03:31.969Z,100904.91
2018-10-01T01:03:43.737Z,100903.23
2018-10-01T01:03:55.539Z,100900.23
2018-10-01T01:04:07.303Z,100896.71
2018-10-01T01:04:19.059Z,100902.45
2018-10-01T01:04:30.828Z,100899.70
2018-10-01T01:04:42.600Z,100893.19
2018-10-01T01:04:54.367Z,100898.78
2018-10-01T01:05:06.132Z,100896.71
2018-10-01T01:05:17.890Z,100898.78
2018-10-01T01:05:29.792Z,100900.63
2018-10-01T01:05:41.540Z,100896.33
2018-10-01T01:05:53.287Z,100897.09
2018-10-01T01:06:05.038Z,100896.18
2018-10-01T01:06:16.793Z,100900.09
2018-10-01T01:06:28.557Z,100904.53
2018-10-01T01:06:40.302Z,100893.58
2018-10-01T01:06:52.076Z,100895.80
2018-10-01T01:07:03.828Z,100901.39
2018-10-01T01:07:15.587Z,100893.58
2018-10-01T01:07:27.348Z,100895.41
2018-10-01T01:07:39.103Z,100897.48
2018-10-01T01:07:50.930Z,100898.40
2018-10-01T01:08:02.681Z,100898.78
2018-10-01T01:08:14.419Z,100891.73
2018-10-01T01:08:26.167Z,100893.95
2018-10-01T01:08:37.923Z,100895.80
2018-10-01T01:08:49.701Z,100898.25
2018-10-01T01:09:01.487Z,100891.73
2018-10-01T01:09:13.247Z,100890.97
2018-10-01T01:09:25.010Z,100899.17
2018-10-01T01:09:36.773Z,100896.56
2018-10-01T01:09:48.511Z,100895.64
2018-10-01T01:10:00.258Z,100895.27
2018-10-01T01:10:12.010Z,100891.35
2018-10-01T01:10:23.760Z,100890.44
2018-10-01T01:10:35.519Z,100892.66
2018-10-01T01:10:47.276Z,100896.18
2018-10-01T01:10:59.028Z,100897.87
2018-10-01T01:11:10.800Z,100900.47
2018-10-01T01:11:22.559Z,100896.18
2018-10-01T01:11:34.310Z,100897.87
2018-10-01T01:11:46.067Z,100893.19
2018-10-01T01:11:57.814Z,100896.56
2018-10-01T01:12:09.553Z,100895.50
2018-10-01T01:12:21.303Z,100897.34
2018-10-01T01:12:33.076Z,100897.48
2018-10-01T01:12:44.840Z,100890.44
2018-10-01T01:12:56.599Z,100895.27
2018-10-01T01:13:08.359Z,100894.34
2018-10-01T01:13:20.119Z,100891.73
2018-10-01T01:13:31.855Z,100896.95
2018-10-01T01:13:43.599Z,100893.05
2018-10-01T01:13:55.362Z,100904.38
2018-10-01T01:14:07.146Z,100892.66
2018-10-01T01:14:18.927Z,100897.87
2018-10-01T01:14:30.687Z,100896.56
2018-10-01T01:14:42.434Z,100902.55
2018-10-01T01:14:54.183Z,100899.55
2018-10-01T01:15:05.952Z,100898.64
2018-10-01T01:15:17.728Z,100900.09
2018-10-01T01:15:29.504Z,100902.31
2018-10-01T01:15:41.260Z,100898.25
2018-10-01T01:15:53.014Z,100901.78
2018-10-01T01:16:04.778Z,100903.08
2018-10-01T01:16:16.564Z,100903.08
2018-10-01T01:16:28.306Z,100903.61
2018-10-01T01:16:40.061Z,100906.60
2018-10-01T01:16:51.826Z,100907.14
2018-10-01T01:17:03.599Z,100903.08
2018-10-01T01:17:15.368Z,100905.30
2018-10-01T01:17:27.127Z,100906.60
2018-10-01T01:17:38.877Z,100904.91
2018-10-01T01:17:50.628Z,100902.69
2018-10-01T01:18:02.382Z,100906.60
2018-10-01T01:18:14.137Z,100909.98
2018-10-01T01:18:25.887Z,100907.38
2018-10-01T01:18:37.648Z,100906.45
2018-10-01T01:18:49.413Z,100903.47
2018-10-01T01:19:01.175Z,100910.90
2018-10-01T01:19:12.941Z,100906.07
2018-10-01T01:19:24.720Z,100909.59
2018-10-01T01:19:36.458Z,100908.67
2018-10-01T01:19:48.207Z,100915.19
2018-10-01T01:19:59.954Z,100908.67
2018-10-01T01:20:11.873Z,100914.81
2018-10-01T01:20:23.618Z,100910.75
2018-10-01T01:20:35.367Z,100911.81
2018-10-01T01:20:47.108Z,100909.06
2018-10-01T01:20:58.855Z,100913.89
2018-10-01T01:21:10.623Z,100912.05
2018-10-01T01:21:22.803Z,100913.89
2018-10-01T01:21:34.546Z,100911.67
2018-10-01T01:21:46.308Z,100912.97
2018-10-01T01:21:58.275Z,100912.05
2018-10-01T01:22:10.023Z,100914.27
2018-10-01T01:22:22.687Z,100918.19
2018-10-01T01:22:34.450Z,100917.41
2018-10-01T01:22:46.240Z,100915.19
2018-10-01T01:22:58.063Z,100911.67
2018-10-01T01:23:09.791Z,100912.59
2018-10-01T01:23:21.556Z,100909.98
2018-10-01T01:23:33.314Z,100914.81
2018-10-01T01:23:45.053Z,100919.10
2018-10-01T01:23:56.807Z,100913.50
2018-10-01T01:24:08.551Z,100917.80
2018-10-01T01:24:20.351Z,100916.11
2018-10-01T01:24:32.111Z,100914.81
2018-10-01T01:24:43.889Z,100913.89
2018-10-01T01:24:55.817Z,100907.22
2018-10-01T01:25:07.565Z,100917.03
2018-10-01T01:25:19.315Z,100916.11
2018-10-01T01:25:31.127Z,100911.67
2018-10-01T01:25:42.866Z,100912.97
2018-10-01T01:25:54.624Z,100909.06
2018-10-01T01:26:06.421Z,100909.98
2018-10-01T01:26:18.161Z,100915.19
2018-10-01T01:26:29.916Z,100915.72
2018-10-01T01:26:41.676Z,100912.20
2018-10-01T01:26:53.593Z,100911.28
2018-10-01T01:27:05.344Z,100913.12
2018-10-01T01:27:17.120Z,100913.12
2018-10-01T01:27:28.890Z,100905.54
2018-10-01T01:27:40.635Z,100912.59
2018-10-01T01:27:52.394Z,100909.59
2018-10-01T01:28:04.146Z,100911.28
2018-10-01T01:28:15.909Z,100911.67
2018-10-01T01:28:27.681Z,100905.16
2018-10-01T01:28:39.436Z,100910.36
2018-10-01T01:28:51.177Z,100909.06
2018-10-01T01:29:02.920Z,100908.30
2018-10-01T01:29:14.673Z,100909.59
2018-10-01T01:29:26.448Z,100914.81
2018-10-01T01:29:38.215Z,100910.90
2018-10-01T01:29:49.962Z,100908.67
2018-10-01T01:30:01.719Z,100906.45
2018-10-01T01:30:13.462Z,100906.98
2018-10-01T01:30:25.233Z,100913.12
2018-10-01T01:30:37.008Z,100906.45
2018-10-01T01:30:48.777Z,100908.14
2018-10-01T01:31:00.554Z,100907.38
2018-10-01T01:31:12.317Z,100916.11
2018-10-01T01:31:24.084Z,100912.20
2018-10-01T01:31:35.852Z,100912.59
2018-10-01T01:31:47.620Z,100909.06
2018-10-01T01:31:59.368Z,100914.27
2018-10-01T01:32:11.128Z,100911.28
2018-10-01T01:32:22.901Z,100914.66
2018-10-01T01:32:34.668Z,100908.14
2018-10-01T01:32:46.422Z,100914.27
2018-10-01T01:32:58.182Z,100910.75
2018-10-01T01:33:09.934Z,100910.36
2018-10-01T01:33:21.680Z,100913.36
2018-10-01T01:33:33.462Z,100910.75
2018-10-01T01:33:45.303Z,100919.10
2018-10-01T01:33:57.055Z,100912.59
2018-10-01T01:34:08.818Z,100916.49
2018-10-01T01:34:20.597Z,100917.80
2018-10-01T01:34:32.390Z,100917.80
2018-10-01T01:34:44.159Z,100911.14
2018-10-01T01:34:55.930Z,100915.96
2018-10-01T01:35:07.678Z,100912.05
2018-10-01T01:35:19.433Z,100920.41
2018-10-01T01:35:31.204Z,100911.14
2018-10-01T01:35:42.951Z,100915.19
2018-10-01T01:35:55.135Z,100915.58
2018-10-01T01:36:06.902Z,100917.80
2018-10-01T01:36:18.662Z,100911.28
2018-10-01T01:36:30.419Z,100917.80
2018-10-01T01:36:42.166Z,100914.27
2018-10-01T01:36:53.919Z,100916.34
2018-10-01T01:37:05.670Z,100916.88
2018-10-01T01:37:17.446Z,100914.66
2018-10-01T01:37:29.211Z,100913.89
2018-10-01T01:37:40.969Z,100915.05
2018-10-01T01:37:52.711Z,100916.11
2018-10-01T01:38:04.462Z,100912.97
2018-10-01T01:38:16.221Z,100911.14
2018-10-01T01:38:27.982Z,100909.98
2018-10-01T01:38:39.738Z,100913.89
2018-10-01T01:38:51.475Z,100912.44
2018-10-01T01:39:03.532Z,100910.75
2018-10-01T01:39:15.279Z,100912.05
2018-10-01T01:39:27.036Z,100915.05
2018-10-01T01:39:38.816Z,100914.66
2018-10-01T01:39:50.591Z,100911.14
2018-10-01T01:40:02.355Z,100910.75
2018-10-01T01:40:14.118Z,100906.84
2018-10-01T01:40:25.865Z,100911.67
2018-10-01T01:40:37.613Z,100912.05
2018-10-01T01:40:49.368Z,100909.45
2018-10-01T01:41:01.137Z,100909.45
2018-10-01T01:41:12.888Z,100912.97
2018-10-01T01:41:24.625Z,100908.53
2018-10-01T01:41:36.590Z,100905.54
2018-10-01T01:41:48.355Z,100907.76
2018-10-01T01:42:00.131Z,100907.76
2018-10-01T01:42:11.902Z,100906.07
2018-10-01T01:42:23.647Z,100915.58
2018-10-01T01:42:35.412Z,100904.63
2018-10-01T01:42:47.174Z,100905.92
2018-10-01T01:42:58.931Z,100906.31
2018-10-01T01:43:10.674Z,100909.83
2018-10-01T01:43:22.440Z,100914.27
2018-10-01T01:43:34.193Z,100908.91
2018-10-01T01:43:45.955Z,100911.67
2018-10-01T01:43:57.696Z,100908.14
2018-10-01T01:44:09.457Z,100908.53
2018-10-01T01:44:21.190Z,100909.83
2018-10-01T01:44:32.939Z,100909.83
2018-10-01T01:44:44.749Z,100907.22
2018-10-01T01:44:56.515Z,100905.54
2018-10-01T01:45:08.273Z,100907.76
2018-10-01T01:45:20.017Z,100907.76
2018-10-01T01:45:31.766Z,100908.53
2018-10-01T01:45:43.519Z,100902.02
2018-10-01T01:45:55.283Z,100907.76
2018-10-01T01:46:07.043Z,100907.38
2018-10-01T01:46:18.796Z,100906.84
2018-10-01T01:46:30.539Z,100908.53
2018-10-01T01:46:42.290Z,100909.45
2018-10-01T01:46:54.042Z,100908.53
2018-10-01T01:47:05.782Z,100906.84
2018-10-01T01:47:17.546Z,100907.22
2018-10-01T01:47:29.307Z,100906.84
2018-10-01T01:47:41.067Z,100905.01
2018-10-01T01:47:52.815Z,100905.92
2018-10-01T01:48:04.572Z,100912.05
2018-10-01T01:48:16.344Z,100907.22
2018-10-01T01:48:28.099Z,100910.22
2018-10-01T01:48:40.018Z,100909.06
2018-10-01T01:48:51.780Z,100911.14
2018-10-01T01:49:03.997Z,100906.84
2018-10-01T01:49:15.755Z,100908.53
2018-10-01T01:49:27.504Z,100914.27
2018-10-01T01:49:39.239Z,100911.14
2018-10-01T01:49:51.007Z,100911.14
2018-10-01T01:50:02.762Z,100909.45
2018-10-01T01:50:14.514Z,100911.14
2018-10-01T01:50:26.283Z,100908.53
2018-10-01T01:50:38.046Z,100910.75
2018-10-01T01:50:49.793Z,100912.05
2018-10-01T01:51:01.626Z,100909.83
2018-10-01T01:51:13.370Z,100911.91
2018-10-01T01:51:25.133Z,100907.08
2018-10-01T01:51:36.886Z,100905.39
2018-10-01T01:51:48.668Z,100904.09
2018-10-01T01:52:00.421Z,100908.38
2018-10-01T01:52:12.177Z,100911.14
2018-10-01T01:52:23.946Z,100910.75
2018-10-01T01:52:35.714Z,100910.75
2018-10-01T01:52:47.492Z,100912.44
2018-10-01T01:52:59.258Z,100910.22
2018-10-01T01:53:11.272Z,100910.75
2018-10-01T01:53:23.026Z,100912.44
2018-10-01T01:53:34.865Z,100909.83
2018-10-01T01:53:46.617Z,100911.52
2018-10-01T01:53:58.388Z,100911.52
2018-10-01T01:54:10.137Z,100910.60
2018-10-01T01:54:21.909Z,100913.20
2018-10-01T01:54:33.698Z,100905.54
2018-10-01T01:54:45.454Z,100909.30
2018-10-01T01:54:57.232Z,100908.91
2018-10-01T01:55:08.978Z,100912.44
2018-10-01T01:55:20.735Z,100915.43
2018-10-01T01:55:32.497Z,100913.36
2018-10-01T01:55:44.248Z,100914.13
2018-10-01T01:55:56.003Z,100910.22
2018-10-01T01:56:07.768Z,100910.22
2018-10-01T01:56:19.548Z,100908.38
2018-10-01T01:56:31.554Z,100913.59
2018-10-01T01:56:43.309Z,100916.34
2018-10-01T01:56:55.059Z,100911.91
2018-10-01T01:57:06.834Z,100911.14
2018-10-01T01:57:18.587Z,100908.00
2018-10-01T01:57:30.335Z,100911.52
2018-10-01T01:57:42.090Z,100911.14
2018-10-01T01:57:53.859Z,100908.53
2018-10-01T01:58:05.631Z,100910.22
2018-10-01T01:58:17.395Z,100916.34
2018-10-01T01:58:29.292Z,100916.34
2018-10-01T01:58:41.047Z,100913.73
2018-10-01T01:58:52.813Z,100912.44
2018-10-01T01:59:04.579Z,100916.34
2018-10-01T01:59:16.319Z,100918.03
2018-10-01T01:59:28.086Z,100914.89
2018-10-01T01:59:39.983Z,100923.78
2018-10-01T01:59:51.730Z,100914.89
2018-10-01T02:00:03.512Z,100914.13
2018-10-01T02:00:15.264Z,100911.91
2018-10-01T02:00:27.033Z,100911.52
2018-10-01T02:00:38.783Z,100913.20
2018-10-01T02:00:50.527Z,100918.03
2018-10-01T02:01:02.280Z,100914.51
2018-10-01T02:01:14.060Z,100915.81
2018-10-01T02:01:25.814Z,100921.41
2018-10-01T02:01:37.575Z,100911.52
2018-10-01T02:01:49.411Z,100921.56
2018-10-01T02:02:01.159Z,100915.43
2018-10-01T02:02:12.916Z,100914.51
2018-10-01T02:02:24.688Z,100920.64
2018-10-01T02:02:36.439Z,100916.73
2018-10-01T02:02:48.181Z,100918.03
2018-10-01T02:02:59.940Z,100917.27
2018-10-01T02:03:11.727Z,100911.52
2018-10-01T02:03:23.486Z,100917.27
2018-10-01T02:03:35.247Z,100919.88
2018-10-01T02:03:47.002Z,100920.25
2018-10-01T02:03:58.750Z,100920.79
2018-10-01T02:04:10.491Z,100922.86
2018-10-01T02:04:22.252Z,100918.57
2018-10-01T02:04:34.028Z,100924.70
2018-10-01T02:04:45.805Z,100924.16
2018-10-01T02:04:57.590Z,100920.79
2018-10-01T02:05:09.378Z,100921.17
2018-10-01T02:05:21.121Z,100923.25
2018-10-01T02:05:32.873Z,100919.10
2018-10-01T02:05:44.618Z,100921.56
2018-10-01T02:05:56.367Z,100915.96
2018-10-01T02:06:08.132Z,100918.95
2018-10-01T02:06:19.923Z,100919.88
2018-10-01T02:06:31.684Z,100917.27
2018-10-01T02:06:43.443Z,100920.11
2018-10-01T02:06:55.179Z,100919.88
2018-10-01T02:07:06.947Z,100920.11
2018-10-01T02:07:18.703Z,100918.03
2018-10-01T02:07:30.453Z,100918.42
2018-10-01T02:07:42.206Z,100917.50
2018-10-01T02:07:53.951Z,100921.02
2018-10-01T02:08:05.708Z,100915.05
2018-10-01T02:08:17.479Z,100916.20
2018-10-01T02:08:29.235Z,100917.27
2018-10-01T02:08:40.991Z,100922.33
2018-10-01T02:08:52.738Z,100912.83
2018-10-01T02:09:05.152Z,100916.34
2018-10-01T02:09:16.938Z,100914.13
2018-10-01T02:09:28.743Z,100912.83
2018-10-01T02:09:40.495Z,100914.13
2018-10-01T02:09:52.253Z,100912.83
2018-10-01T02:10:04.010Z,100916.73
2018-10-01T02:10:15.781Z,100912.44
2018-10-01T02:10:27.557Z,100912.44
2018-10-01T02:10:39.324Z,100917.65
2018-10-01T02:10:51.088Z,100912.44
2018-10-01T02:11:02.860Z,100911.52
2018-10-01T02:11:14.606Z,100911.14
2018-10-01T02:11:26.363Z,100912.44
2018-10-01T02:11:38.121Z,100908.91
2018-10-01T02:11:49.880Z,100911.91
2018-10-01T02:12:01.637Z,100910.22
2018-10-01T02:12:13.400Z,100909.83
2018-10-01T02:12:25.150Z,100909.30
2018-10-01T02:12:36.915Z,100911.52
2018-10-01T02:12:48.665Z,100910.60
2018-10-01T02:13:00.411Z,100907.61
2018-10-01T02:13:12.181Z,100905.39
2018-10-01T02:13:23.945Z,100908.91
2018-10-01T02:13:35.714Z,100908.00
2018-10-01T02:13:47.468Z,100908.53
2018-10-01T02:13:59.221Z,100911.14
2018-10-01T02:14:10.971Z,100905.01
2018-10-01T02:14:22.726Z,100910.98
2018-10-01T02:14:34.480Z,100905.39
2018-10-01T02:14:46.248Z,100905.78
2018-10-01T02:14:57.997Z,100909.30
2018-10-01T02:15:09.735Z,100903.17
2018-10-01T02:15:21.507Z,100903.55
2018-10-01T02:15:33.285Z,100908.00
2018-10-01T02:15:45.055Z,100906.31
2018-10-01T02:15:56.800Z,100907.46
2018-10-01T02:16:08.557Z,100901.87
2018-10-01T02:16:20.333Z,100900.95
2018-10-01T02:16:32.121Z,100902.40