createdAt,value
2022-09-23T00:01:33.833Z,61.60
2022-09-23T00:04:03.246Z,61.50
2022-09-23T00:06:31.940Z,61.60
2022-09-23T00:09:00.967Z,61.60
2022-09-23T00:11:30.035Z,61.50
2022-09-23T00:14:01.284Z,61.60
2022-09-23T00:16:33.341Z,61.60
2022-09-23T00:19:02.576Z,61.60
2022-09-23T00:21:31.553Z,61.80
2022-09-23T00:24:00.270Z,61.80
2022-09-23T00:26:29.209Z,61.80
2022-09-23T00:28:58.351Z,61.90
2022-09-23T00:31:29.233Z,61.90
2022-09-23T00:33:59.845Z,62.00
2022-09-23T00:36:30.267Z,62.00
2022-09-23T00:38:59.894Z,62.10
2022-09-23T00:41:29.010Z,62.10
2022-09-23T00:43:59.260Z,62.10
2022-09-23T00:46:33.356Z,62.20
2022-09-23T00:49:06.397Z,62.10
2022-09-23T00:51:39.260Z,62.20
2022-09-23T00:54:08.491Z,62.40
2022-09-23T00:56:39.854Z,62.30
2022-09-23T00:59:11.529Z,62.30
2022-09-23T01:01:43.217Z,62.30
2022-09-23T01:04:12.013Z,62.30
2022-09-23T01:06:41.371Z,62.30
2022-09-23T01:09:10.399Z,62.30
2022-09-23T01:11:48.298Z,62.20
2022-09-23T01:14:41.780Z,62.30
2022-09-23T01:17:20.408Z,62.40
2022-09-23T01:20:20.862Z,62.30
2022-09-23T01:22:59.350Z,62.40
2022-09-23T01:25:41.825Z,62.40
2022-09-23T01:28:25.118Z,62.50
2022-09-23T01:31:04.834Z,62.50
2022-09-23T01:33:40.956Z,62.40
2022-09-23T01:36:16.628Z,63.10
2022-09-23T01:38:58.362Z,62.30
2022-09-23T01:41:47.076Z,62.50
2022-09-23T01:44:23.068Z,62.60
2022-09-23T01:46:56.399Z,62.60
2022-09-23T01:49:29.816Z,62.80
2022-09-23T01:52:05.318Z,62.90
2022-09-23T01:54:39.589Z,62.90
2022-09-23T01:57:13.575Z,63.20
2022-09-23T01:59:46.842Z,63.20
2022-09-23T02:02:28.251Z,63.30
2022-09-23T02:05:02.420Z,63.40
2022-09-23T02:07:40.606Z,63.40
2022-09-23T02:10:14.843Z,63.20
2022-09-23T02:12:49.829Z,63.00
2022-09-23T02:15:22.095Z,62.80
2022-09-23T02:17:54.919Z,62.70
2022-09-23T02:20:29.271Z,62.50
2022-09-23T02:23:04.294Z,62.30
2022-09-23T02:25:41.394Z,62.30
2022-09-23T02:28:15.851Z,62.30
2022-09-23T02:30:50.016Z,62.20
2022-09-23T02:33:25.186Z,62.30
2022-09-23T02:35:58.846Z,62.30
2022-09-23T02:38:35.186Z,62.30
2022-09-23T02:41:11.424Z,62.30
2022-09-23T02:43:48.508Z,62.30
2022-09-23T02:46:18.555Z,62.30
2022-09-23T02:48:53.153Z,62.30
2022-09-23T02:51:24.290Z,62.40
2022-09-23T02:53:55.693Z,62.30
2022-09-23T02:56:24.809Z,62.40
2022-09-23T02:58:55.715Z,62.40
2022-09-23T03:01:39.198Z,62.40
2022-09-23T03:04:18.176Z,62.40
2022-09-23T03:06:55.634Z,62.50
2022-09-23T03:09:29.847Z,62.70
2022-09-23T03:12:11.143Z,62.80
2022-09-23T03:14:49.389Z,63.00
2022-09-23T03:17:26.866Z,63.30
2022-09-23T03:20:02.886Z,63.50
2022-09-23T03:22:36.031Z,63.50
2022-09-23T03:25:10.033Z,63.70
2022-09-23T03:27:41.762Z,63.70
2022-09-23T03:30:13.976Z,63.70
2022-09-23T03:32:45.501Z,63.70
2022-09-23T03:35:16.385Z,63.80
2022-09-23T03:37:53.255Z,63.80
2022-09-23T03:40:25.423Z,63.90
2022-09-23T03:42:56.094Z,63.90
2022-09-23T03:45:28.640Z,63.80
2022-09-23T03:47:57.687Z,63.80
2022-09-23T03:50:28.130Z,63.70
2022-09-23T03:52:57.262Z,63.70
2022-09-23T03:55:26.035Z,63.70
2022-09-23T03:57:55.502Z,63.50
2022-09-23T04:00:24.707Z,63.60
2022-09-23T04:02:53.832Z,63.50
2022-09-23T04:05:23.071Z,63.50
2022-09-23T04:07:53.320Z,63.40
2022-09-23T04:10:22.087Z,63.30
2022-09-23T04:12:51.027Z,63.30
2022-09-23T04:15:19.699Z,63.40
2022-09-23T04:17:48.598Z,63.50
2022-09-23T04:20:17.863Z,63.60
2022-09-23T04:22:46.830Z,63.60
2022-09-23T04:25:17.218Z,63.70
2022-09-23T04:27:46.098Z,63.80
2022-09-23T04:30:15.862Z,64.00
2022-09-23T04:32:45.058Z,64.10
2022-09-23T04:35:14.172Z,64.50
2022-09-23T04:37:42.957Z,64.30
2022-09-23T04:40:11.887Z,64.30
2022-09-23T04:42:43.171Z,64.20
2022-09-23T04:45:12.632Z,64.20
2022-09-23T04:47:41.413Z,64.20
2022-09-23T04:50:10.761Z,64.30
2022-09-23T04:52:39.610Z,64.30
2022-09-23T04:55:11.360Z,64.20
2022-09-23T04:57:43.959Z,64.20
2022-09-23T05:00:17.515Z,64.20
2022-09-23T05:02:47.867Z,64.40
2022-09-23T05:05:21.009Z,64.40
2022-09-23T05:07:50.627Z,64.30
2022-09-23T05:10:19.652Z,64.40
2022-09-23T05:12:53.609Z,64.40
2022-09-23T05:15:26.552Z,64.30
2022-09-23T05:17:59.057Z,64.40
2022-09-23T05:20:28.199Z,64.40
2022-09-23T05:22:57.470Z,64.40
2022-09-23T05:25:26.564Z,64.40
2022-09-23T05:27:56.704Z,64.60
2022-09-23T05:30:25.729Z,64.70
2022-09-23T05:32:54.751Z,65.00
2022-09-23T05:35:25.003Z,64.90
2022-09-23T05:37:53.911Z,64.90
2022-09-23T05:40:23.180Z,64.80
2022-09-23T05:42:52.780Z,64.90
2022-09-23T05:45:26.758Z,64.90
2022-09-23T05:47:55.871Z,64.90
2022-09-23T05:50:25.028Z,64.90
2022-09-23T05:52:54.111Z,64.90
2022-09-23T05:55:23.303Z,64.90
2022-09-23T05:57:52.443Z,64.80
2022-09-23T06:00:24.120Z,64.80
2022-09-23T06:02:53.287Z,64.80
2022-09-23T06:05:23.174Z,64.80
2022-09-23T06:07:52.271Z,64.90
2022-09-23T06:10:21.206Z,64.90
2022-09-23T06:12:51.785Z,64.90
2022-09-23T06:15:21.021Z,65.00
2022-09-23T06:17:52.921Z,64.90
2022-09-23T06:20:21.975Z,64.80
2022-09-23T06:22:55.010Z,64.90
2022-09-23T06:25:25.778Z,64.80
2022-09-23T06:27:55.268Z,64.80
2022-09-23T06:30:26.607Z,64.80
2022-09-23T06:32:58.799Z,64.70
2022-09-23T06:35:28.602Z,64.80
2022-09-23T06:37:57.975Z,64.80
2022-09-23T06:40:27.238Z,64.80
2022-09-23T06:42:59.341Z,64.90
2022-09-23T06:45:29.450Z,65.00
2022-09-23T06:47:59.824Z,65.20
2022-09-23T06:50:29.126Z,65.20
2022-09-23T06:52:58.496Z,65.30
2022-09-23T06:55:28.558Z,66.00
2022-09-23T06:57:59.443Z,65.50
2022-09-23T07:00:29.135Z,65.60
2022-09-23T07:02:59.545Z,65.80
2022-09-23T07:05:28.702Z,65.90
2022-09-23T07:07:57.712Z,66.50
2022-09-23T07:10:29.165Z,65.70
2022-09-23T07:13:02.349Z,65.00
2022-09-23T07:15:32.567Z,64.70
2022-09-23T07:18:03.061Z,64.30
2022-09-23T07:20:32.218Z,64.10
2022-09-23T07:23:01.440Z,63.80
2022-09-23T07:25:34.047Z,64.10
2022-09-23T07:28:03.308Z,63.90
2022-09-23T07:30:33.196Z,62.40
2022-09-23T07:33:11.739Z,62.70
2022-09-23T07:35:46.410Z,60.60
2022-09-23T07:38:15.663Z,60.40
2022-09-23T07:40:45.499Z,60.00
2022-09-23T07:43:14.586Z,59.40
2022-09-23T07:45:43.615Z,58.30
2022-09-23T07:48:13.850Z,58.60
2022-09-23T07:50:43.193Z,57.50
2022-09-23T07:53:13.532Z,56.20
2022-09-23T07:55:42.917Z,55.50
2022-09-23T07:58:12.282Z,55.10
2022-09-23T08:00:41.895Z,54.40
2022-09-23T08:03:14.776Z,53.10
2022-09-23T08:05:43.951Z,52.00
2022-09-23T08:08:14.072Z,51.30
2022-09-23T08:10:43.336Z,48.80
2022-09-23T08:13:12.617Z,49.90
2022-09-23T08:15:44.341Z,47.40
2022-09-23T08:18:14.862Z,47.80
2022-09-23T08:20:47.807Z,47.60
2022-09-23T08:23:18.510Z,46.80
2022-09-23T08:25:48.419Z,46.80
2022-09-23T08:28:19.067Z,46.30
2022-09-23T08:30:50.311Z,46.30
2022-09-23T08:33:23.514Z,45.50
2022-09-23T08:35:54.002Z,46.10
2022-09-23T08:38:22.893Z,45.70
2022-09-23T08:40:51.904Z,46.30
2022-09-23T08:43:27.309Z,46.60
2022-09-23T08:46:01.207Z,47.30
2022-09-23T08:48:34.631Z,48.20
2022-09-23T08:51:07.306Z,48.30
2022-09-23T08:53:37.994Z,48.80
2022-09-23T08:56:13.024Z,48.90
2022-09-23T08:58:55.510Z,49.20
2022-09-23T09:01:32.620Z,49.50
2022-09-23T09:04:08.334Z,49.70
2022-09-23T09:06:53.193Z,50.10
2022-09-23T09:09:27.825Z,51.00
2022-09-23T09:12:02.973Z,51.00
2022-09-23T09:14:38.084Z,50.90
2022-09-23T09:17:10.628Z,51.30
2022-09-23T09:19:56.191Z,51.40
2022-09-23T09:22:41.476Z,51.40
2022-09-23T09:25:24.587Z,51.60
2022-09-23T09:27:55.507Z,51.80
2022-09-23T09:30:25.540Z,52.00
2022-09-23T09:33:00.669Z,51.90
2022-09-23T09:35:37.691Z,52.10
2022-09-23T09:38:06.816Z,52.20
2022-09-23T09:40:37.120Z,52.40
2022-09-23T09:43:08.405Z,52.40
2022-09-23T09:45:57.804Z,52.30
2022-09-23T09:48:33.744Z,52.60
2022-09-23T09:51:19.928Z,52.70
2022-09-23T09:53:52.169Z,52.40
2022-09-23T09:56:27.191Z,52.50
2022-09-23T09:58:59.554Z,52.50
2022-09-23T10:01:31.798Z,52.20
2022-09-23T10:04:03.780Z,52.50
2022-09-23T10:06:35.765Z,52.10
2022-09-23T10:09:19.118Z,52.00
2022-09-23T10:12:04.337Z,52.30
2022-09-23T10:14:33.426Z,52.40
2022-09-23T10:17:07.711Z,52.10
2022-09-23T10:19:38.611Z,52.30
2022-09-23T10:22:22.114Z,52.10
2022-09-23T10:24:53.635Z,52.00
2022-09-23T10:27:31.274Z,51.50
2022-09-23T10:30:02.048Z,51.20
2022-09-23T10:32:33.820Z,51.50
2022-09-23T10:35:13.257Z,51.90
2022-09-23T10:37:46.975Z,51.40
2022-09-23T10:40:38.036Z,50.70
2022-09-23T10:43:38.350Z,50.50
2022-09-23T10:46:27.879Z,50.20
2022-09-23T10:49:21.639Z,49.90
2022-09-23T10:51:58.859Z,50.20
2022-09-23T10:54:40.477Z,49.90
2022-09-23T10:57:41.688Z,49.30
2022-09-23T11:00:23.395Z,48.90
2022-09-23T11:03:17.401Z,49.00
2022-09-23T11:05:57.505Z,48.40
2022-09-23T11:08:51.677Z,48.40
2022-09-23T11:11:34.034Z,48.80
2022-09-23T11:14:17.346Z,47.90
2022-09-23T11:17:00.799Z,47.60
2022-09-23T11:20:02.947Z,47.70
2022-09-23T11:22:43.843Z,47.80
2022-09-23T11:25:30.254Z,45.70
2022-09-23T11:28:17.436Z,46.10
2022-09-23T11:30:53.199Z,46.40
2022-09-23T11:33:48.556Z,46.50
2022-09-23T11:36:26.073Z,46.20
2022-09-23T11:38:58.014Z,45.10
2022-09-23T11:41:29.632Z,45.10
2022-09-23T11:44:08.414Z,44.20
2022-09-23T11:46:41.760Z,44.70
2022-09-23T11:49:15.457Z,44.70
2022-09-23T11:51:53.359Z,43.80
2022-09-23T11:54:26.530Z,43.10
2022-09-23T11:57:01.226Z,42.50
2022-09-23T11:59:41.250Z,42.50
2022-09-23T12:02:22.354Z,42.00
2022-09-23T12:05:02.797Z,41.60
2022-09-23T12:07:42.030Z,41.90
2022-09-23T12:10:13.076Z,41.30
2022-09-23T12:12:50.332Z,40.70
2022-09-23T12:15:35.456Z,39.80
2022-09-23T12:18:22.924Z,40.20
2022-09-23T12:21:27.085Z,40.20
2022-09-23T12:24:18.980Z,38.60
2022-09-23T12:26:53.564Z,38.20
2022-09-23T12:29:25.047Z,38.10
2022-09-23T12:31:55.901Z,36.90
2022-09-23T12:34:31.283Z,34.90
2022-09-23T12:37:04.087Z,34.80
2022-09-23T12:39:37.205Z,32.80
2022-09-23T12:42:12.116Z,32.30
2022-09-23T12:44:43.735Z,32.40
2022-09-23T12:47:38.073Z,32.40
2022-09-23T12:50:45.516Z,32.20
2022-09-23T12:53:52.176Z,31.60
2022-09-23T12:56:23.485Z,31.00
2022-09-23T12:59:10.875Z,31.00
2022-09-23T13:01:40.605Z,31.50
2022-09-23T13:05:10.862Z,30.90
2022-09-23T13:07:45.773Z,31.60
2022-09-23T13:10:21.032Z,31.80
2022-09-23T13:12:50.923Z,32.20
2022-09-23T13:15:29.782Z,33.00
2022-09-23T13:18:25.107Z,33.40
2022-09-23T13:20:56.800Z,34.20
2022-09-23T13:23:27.169Z,35.10
2022-09-23T13:25:59.322Z,34.40
2022-09-23T13:28:33.339Z,34.80
2022-09-23T13:31:07.829Z,34.70
2022-09-23T13:33:43.793Z,34.90
2022-09-23T13:36:16.595Z,35.70
2022-09-23T13:38:47.058Z,35.90
2022-09-23T13:41:18.864Z,36.30
2022-09-23T13:43:51.882Z,36.20
2022-09-23T13:46:23.593Z,36.20
2022-09-23T13:48:55.541Z,36.50
2022-09-23T13:51:30.064Z,36.50
2022-09-23T13:54:00.777Z,36.30
2022-09-23T13:56:31.468Z,36.80
2022-09-23T13:59:23.452Z,37.30
2022-09-23T14:02:02.878Z,37.60
2022-09-23T14:04:31.875Z,37.30
2022-09-23T14:07:03.897Z,37.50
2022-09-23T14:09:35.595Z,37.70
2022-09-23T14:12:08.270Z,37.80
2022-09-23T14:14:40.151Z,38.00
2022-09-23T14:17:10.099Z,38.40
2022-09-23T14:19:39.108Z,38.30
2022-09-23T14:22:24.696Z,38.50
2022-09-23T14:24:55.163Z,38.90
2022-09-23T14:27:29.818Z,38.80
2022-09-23T14:30:00.237Z,38.90
2022-09-23T14:32:30.177Z,39.10
2022-09-23T14:35:19.680Z,39.20
2022-09-23T14:38:09.993Z,39.40
2022-09-23T14:40:50.541Z,39.40
2022-09-23T14:43:23.742Z,39.50
2022-09-23T14:45:55.098Z,39.40
2022-09-23T14:48:26.176Z,39.50
2022-09-23T14:50:58.720Z,39.90
2022-09-23T14:53:40.769Z,40.10
2022-09-23T14:56:21.211Z,39.90
2022-09-23T14:58:53.524Z,39.70
2022-09-23T15:01:28.618Z,39.40
2022-09-23T15:03:58.581Z,39.50
2022-09-23T15:06:28.412Z,39.60
2022-09-23T15:08:58.862Z,39.60
2022-09-23T15:11:31.091Z,39.70
2022-09-23T15:14:14.167Z,39.70
2022-09-23T15:16:51.416Z,39.90
2022-09-23T15:19:22.706Z,40.10
2022-09-23T15:21:54.699Z,39.90
2022-09-23T15:24:39.981Z,40.00
2022-09-23T15:27:32.498Z,40.00
2022-09-23T15:30:15.973Z,40.20
2022-09-23T15:32:45.657Z,40.20
2022-09-23T15:35:16.379Z,40.30
2022-09-23T15:37:46.865Z,40.40
2022-09-23T15:40:22.156Z,40.50
2022-09-23T15:42:52.811Z,40.50
2022-09-23T15:45:27.865Z,40.40
2022-09-23T15:48:01.983Z,40.40
2022-09-23T15:50:32.129Z,40.40
2022-09-23T15:53:01.103Z,40.40
2022-09-23T15:55:31.941Z,40.50
2022-09-23T15:58:00.934Z,40.60
2022-09-23T16:00:30.099Z,40.70
2022-09-23T16:02:59.009Z,40.80
2022-09-23T16:05:36.277Z,41.00
2022-09-23T16:08:08.870Z,41.00
2022-09-23T16:10:40.279Z,41.00
2022-09-23T16:13:13.917Z,41.00
2022-09-23T16:15:44.900Z,41.60
2022-09-23T16:18:14.582Z,41.30
2022-09-23T16:20:45.453Z,41.40
2022-09-23T16:23:34.282Z,41.60
2022-09-23T16:26:07.679Z,41.70
2022-09-23T16:28:36.680Z,42.10
2022-09-23T16:31:06.063Z,42.60
2022-09-23T16:33:34.958Z,42.60
2022-09-23T16:36:04.115Z,42.50
2022-09-23T16:38:32.955Z,42.80
2022-09-23T16:41:02.805Z,42.70
2022-09-23T16:43:39.519Z,43.30
2022-09-23T16:46:09.071Z,43.50
2022-09-23T16:48:40.547Z,43.50
2022-09-23T16:51:14.180Z,43.50
2022-09-23T16:53:44.111Z,43.40
2022-09-23T16:56:13.318Z,43.40
2022-09-23T16:58:44.463Z,43.30
2022-09-23T17:01:35.183Z,43.60
2022-09-23T17:04:04.672Z,43.80
2022-09-23T17:06:33.473Z,44.30
2022-09-23T17:09:02.357Z,44.00
2022-09-23T17:11:34.079Z,44.30
2022-09-23T17:14:05.211Z,44.20
2022-09-23T17:16:35.743Z,44.50
2022-09-23T17:19:07.897Z,44.70
2022-09-23T17:21:37.180Z,45.20
2022-09-23T17:24:06.912Z,45.70
2022-09-23T17:26:35.871Z,46.10
2022-09-23T17:29:06.314Z,46.10
2022-09-23T17:31:35.485Z,46.40
2022-09-23T17:34:04.711Z,46.50
2022-09-23T17:36:33.484Z,46.70
2022-09-23T17:39:02.323Z,47.20
2022-09-23T17:41:31.388Z,47.20
2022-09-23T17:44:00.648Z,47.30
2022-09-23T17:46:30.973Z,47.50
2022-09-23T17:48:59.723Z,47.60
2022-09-23T17:51:28.744Z,47.70
2022-09-23T17:53:58.630Z,48.20
2022-09-23T17:56:29.847Z,48.40
2022-09-23T17:59:02.208Z,48.40
2022-09-23T18:01:32.480Z,48.20
2022-09-23T18:04:05.408Z,48.50
2022-09-23T18:06:36.427Z,48.70
2022-09-23T18:09:08.688Z,49.40
2022-09-23T18:11:40.044Z,49.00
2022-09-23T18:14:13.679Z,49.00
2022-09-23T18:16:46.012Z,49.00
2022-09-23T18:19:17.168Z,48.90
2022-09-23T18:21:48.334Z,49.40
2022-09-23T18:24:31.932Z,49.60
2022-09-23T18:27:02.045Z,49.80
2022-09-23T18:29:31.486Z,49.70
2022-09-23T18:32:01.848Z,50.10
2022-09-23T18:34:30.785Z,50.20
2022-09-23T18:36:59.601Z,50.30
2022-09-23T18:39:29.103Z,50.50
2022-09-23T18:41:57.930Z,50.50
2022-09-23T18:44:27.139Z,50.20
2022-09-23T18:46:56.399Z,50.50
2022-09-23T18:49:44.391Z,50.80
2022-09-23T18:52:13.483Z,51.20
2022-09-23T18:54:42.516Z,51.30
2022-09-23T18:57:14.515Z,51.50
2022-09-23T18:59:44.288Z,51.70
2022-09-23T19:02:15.440Z,51.70
2022-09-23T19:04:45.754Z,51.80
2022-09-23T19:07:15.880Z,52.30
2022-09-23T19:09:44.877Z,52.20
2022-09-23T19:12:13.930Z,52.30
2022-09-23T19:14:44.800Z,52.40
2022-09-23T19:17:13.755Z,52.50
2022-09-23T19:19:42.785Z,52.60
2022-09-23T19:22:13.683Z,52.70
2022-09-23T19:24:42.603Z,52.80
2022-09-23T19:27:11.567Z,53.00
2022-09-23T19:29:40.899Z,52.90
2022-09-23T19:32:10.483Z,53.10
2022-09-23T19:34:39.222Z,53.20
2022-09-23T19:37:07.970Z,53.30
2022-09-23T19:39:40.543Z,53.40
2022-09-23T19:42:09.542Z,53.50
2022-09-23T19:44:39.860Z,53.50
2022-09-23T19:47:15.327Z,53.60
2022-09-23T19:49:44.236Z,53.70
2022-09-23T19:52:12.894Z,53.80
2022-09-23T19:54:42.903Z,54.00
2022-09-23T19:57:11.820Z,54.00
2022-09-23T19:59:40.693Z,54.10
2022-09-23T20:02:11.693Z,54.20
2022-09-23T20:04:40.695Z,54.10
2022-09-23T20:07:09.918Z,54.00
2022-09-23T20:09:39.036Z,54.20
2022-09-23T20:12:09.577Z,54.30
2022-09-23T20:14:38.718Z,54.70
2022-09-23T20:17:07.702Z,54.40
2022-09-23T20:19:36.730Z,54.50
2022-09-23T20:22:27.506Z,54.50
2022-09-23T20:25:00.191Z,54.70
2022-09-23T20:27:31.393Z,54.80
2022-09-23T20:30:00.469Z,54.80
2022-09-23T20:32:29.518Z,54.80
2022-09-23T20:34:58.297Z,54.90
2022-09-23T20:37:27.034Z,55.00
2022-09-23T20:39:55.672Z,55.10
2022-09-23T20:42:24.556Z,55.00
2022-09-23T20:44:54.815Z,55.10
2022-09-23T20:47:25.150Z,55.20
2022-09-23T20:49:54.065Z,55.20
2022-09-23T20:52:22.996Z,55.20
2022-09-23T20:54:51.890Z,55.30
2022-09-23T20:57:21.279Z,55.40
2022-09-23T20:59:50.275Z,55.40
2022-09-23T21:02:20.740Z,55.40
2022-09-23T21:04:49.412Z,55.60
2022-09-23T21:07:18.070Z,56.00
2022-09-23T21:09:46.863Z,55.60
2022-09-23T21:12:15.655Z,55.60
2022-09-23T21:14:45.853Z,55.60
2022-09-23T21:17:14.595Z,55.40
2022-09-23T21:19:44.790Z,55.60
2022-09-23T21:22:13.696Z,55.70
2022-09-23T21:27:31.676Z,55.70
2022-09-23T21:30:00.973Z,55.60
2022-09-23T21:32:31.142Z,55.70
2022-09-23T21:35:01.682Z,56.00
2022-09-23T21:37:30.728Z,55.90
2022-09-23T21:40:17.526Z,56.00
2022-09-23T21:42:47.879Z,55.90
2022-09-23T21:45:17.031Z,56.10
2022-09-23T21:47:46.195Z,56.40
2022-09-23T21:50:17.455Z,56.30
2022-09-23T21:52:50.416Z,56.30
2022-09-23T21:55:19.574Z,56.40
2022-09-23T21:57:48.818Z,56.40
2022-09-23T22:00:17.853Z,56.60
2022-09-23T22:02:46.805Z,56.60
2022-09-23T22:05:17.313Z,56.50
2022-09-23T22:07:46.316Z,56.50
2022-09-23T22:10:15.576Z,56.50
2022-09-23T22:12:44.872Z,56.50
2022-09-23T22:15:13.916Z,56.70
2022-09-23T22:17:42.869Z,56.60
2022-09-23T22:20:11.874Z,56.50
2022-09-23T22:22:42.973Z,56.50
2022-09-23T22:25:12.701Z,56.80
2022-09-23T22:28:02.031Z,56.90
2022-09-23T22:30:48.200Z,56.80
2022-09-23T22:33:17.311Z,56.90
2022-09-23T22:35:46.474Z,56.90
2022-09-23T22:38:16.578Z,56.90
2022-09-23T22:40:45.408Z,56.90
2022-09-23T22:43:14.792Z,56.90
2022-09-23T22:45:51.388Z,56.90
2022-09-23T22:48:21.087Z,57.20
2022-09-23T22:50:50.018Z,57.00
2022-09-23T22:53:20.306Z,57.10
2022-09-23T22:56:00.985Z,57.20
2022-09-23T22:58:32.621Z,57.30
2022-09-23T23:01:02.527Z,57.30
2022-09-23T23:03:34.265Z,57.20
2022-09-23T23:06:05.030Z,57.30
2022-09-23T23:08:36.278Z,57.40
2022-09-23T23:11:10.028Z,57.40
2022-09-23T23:13:41.823Z,57.50
2022-09-23T23:16:13.413Z,57.40
2022-09-23T23:18:45.502Z,57.50
2022-09-23T23:21:16.205Z,57.40
2022-09-23T23:23:48.533Z,57.40
2022-09-23T23:26:20.435Z,57.40
2022-09-23T23:28:50.962Z,57.40
2022-09-23T23:31:22.013Z,57.50
2022-09-23T23:33:51.241Z,57.40
2022-09-23T23:36:23.130Z,57.40
2022-09-23T23:38:53.879Z,57.50
2022-09-23T23:41:24.335Z,57.70
2022-09-23T23:43:56.593Z,57.50
2022-09-23T23:46:26.475Z,57.70
2022-09-23T23:48:56.670Z,57.50
2022-09-23T23:51:27.218Z,57.50
2022-09-23T23:53:58.716Z,57.50
2022-09-23T23:56:28.393Z,57.60
2022-09-23T23:58:59.104Z,57.60
