createdAt,value
2022-12-11T00:00:51.907Z,11.77
2022-12-11T00:03:19.618Z,10.48
2022-12-11T00:05:46.940Z,8.35
2022-12-11T00:08:14.167Z,8.45
2022-12-11T00:10:48.016Z,7.80
2022-12-11T00:13:14.933Z,7.03
2022-12-11T00:15:41.849Z,8.18
2022-12-11T00:18:12.650Z,7.32
2022-12-11T00:20:39.510Z,7.38
2022-12-11T00:23:06.448Z,11.10
2022-12-11T00:25:33.387Z,9.68
2022-12-11T00:28:00.302Z,7.45
2022-12-11T00:30:27.306Z,7.90
2022-12-11T00:32:54.295Z,8.27
2022-12-11T00:35:21.236Z,8.30
2022-12-11T00:37:48.069Z,7.43
2022-12-11T00:40:15.061Z,8.48
2022-12-11T00:42:42.067Z,9.48
2022-12-11T00:45:10.158Z,9.43
2022-12-11T00:47:37.276Z,7.43
2022-12-11T00:50:04.609Z,8.57
2022-12-11T00:52:31.510Z,9.27
2022-12-11T00:54:58.386Z,8.98
2022-12-11T00:57:25.206Z,5.90
2022-12-11T00:59:52.175Z,5.75
2022-12-11T01:02:19.089Z,6.55
2022-12-11T01:04:45.941Z,8.77
2022-12-11T01:07:12.850Z,6.00
2022-12-11T01:09:58.235Z,6.10
2022-12-11T01:12:26.541Z,6.30
2022-12-11T01:14:53.373Z,8.98
2022-12-11T01:17:20.305Z,7.60
2022-12-11T01:19:47.199Z,6.53
2022-12-11T01:22:14.065Z,9.70
2022-12-11T01:24:40.961Z,6.55
2022-12-11T01:27:08.686Z,6.13
2022-12-11T01:29:35.592Z,6.38
2022-12-11T01:32:02.490Z,7.22
2022-12-11T01:34:31.210Z,5.63
2022-12-11T01:36:58.372Z,6.30
2022-12-11T01:39:25.361Z,6.60
2022-12-11T01:41:58.379Z,6.50
2022-12-11T01:44:25.205Z,6.00
2022-12-11T01:46:52.482Z,6.88
2022-12-11T01:49:23.322Z,7.75
2022-12-11T01:52:06.668Z,5.90
2022-12-11T01:54:34.435Z,7.43
2022-12-11T01:57:05.855Z,7.22
2022-12-11T01:59:38.225Z,6.97
2022-12-11T02:02:16.826Z,8.02
2022-12-11T02:04:45.416Z,7.53
2022-12-11T02:07:12.379Z,8.82
2022-12-11T02:09:41.366Z,8.38
2022-12-11T02:12:39.273Z,6.85
2022-12-11T02:15:16.429Z,6.25
2022-12-11T02:17:58.454Z,5.40
2022-12-11T02:20:38.270Z,6.05
2022-12-11T02:23:14.002Z,5.97
2022-12-11T02:25:59.507Z,6.35
2022-12-11T02:28:33.525Z,5.63
2022-12-11T02:31:33.590Z,5.75
2022-12-11T02:34:18.966Z,5.28
2022-12-11T02:36:52.724Z,6.25
2022-12-11T02:39:22.657Z,4.57
2022-12-11T02:41:51.556Z,5.93
2022-12-11T02:44:24.495Z,7.53
2022-12-11T02:46:52.637Z,5.32
2022-12-11T02:49:21.397Z,5.20
2022-12-11T02:51:49.056Z,5.82
2022-12-11T02:54:25.875Z,7.13
2022-12-11T02:57:13.884Z,7.93
2022-12-11T02:59:44.423Z,6.47
2022-12-11T03:02:13.796Z,7.40
2022-12-11T03:04:42.257Z,8.32
2022-12-11T03:07:23.589Z,6.15
2022-12-11T03:09:51.270Z,6.80
2022-12-11T03:12:24.294Z,7.57
2022-12-11T03:14:51.650Z,9.68
2022-12-11T03:17:32.939Z,7.28
2022-12-11T03:20:19.220Z,6.82
2022-12-11T03:22:50.402Z,5.47
2022-12-11T03:25:23.412Z,5.55
2022-12-11T03:28:10.076Z,9.43
2022-12-11T03:33:10.949Z,6.68
2022-12-11T03:35:45.009Z,6.22
2022-12-11T03:38:18.148Z,6.13
2022-12-11T03:40:49.108Z,7.85
2022-12-11T03:43:17.166Z,6.88
2022-12-11T03:45:47.923Z,7.80
2022-12-11T03:48:16.882Z,8.55
2022-12-11T03:50:44.573Z,7.63
2022-12-11T03:53:12.432Z,8.23
2022-12-11T03:55:40.641Z,12.40
2022-12-11T03:58:07.787Z,12.70
2022-12-11T04:00:34.768Z,11.85
2022-12-11T04:03:14.264Z,13.45
2022-12-11T04:06:08.034Z,15.73
2022-12-11T04:08:35.094Z,13.35
2022-12-11T04:11:23.063Z,13.05
2022-12-11T04:14:10.347Z,15.32
2022-12-11T04:16:37.415Z,15.20
2022-12-11T04:19:23.295Z,12.73
2022-12-11T04:22:08.610Z,24.35
2022-12-11T04:24:35.989Z,14.65
2022-12-11T04:27:02.906Z,9.70
2022-12-11T04:29:29.787Z,9.65
2022-12-11T04:31:57.882Z,10.68
2022-12-11T04:34:25.102Z,11.30
2022-12-11T04:36:52.559Z,11.07
2022-12-11T04:39:19.574Z,13.15
2022-12-11T04:41:46.815Z,9.30
2022-12-11T04:44:14.129Z,9.32
2022-12-11T04:46:41.609Z,9.85
2022-12-11T04:49:10.202Z,8.88
2022-12-11T04:51:37.260Z,9.85
2022-12-11T04:54:04.719Z,8.25
2022-12-11T04:56:31.996Z,10.63
2022-12-11T04:58:59.023Z,9.13
2022-12-11T05:01:26.118Z,9.23
2022-12-11T05:03:53.617Z,8.00
2022-12-11T05:06:20.853Z,10.10
2022-12-11T05:08:48.131Z,11.07
2022-12-11T05:11:16.147Z,10.35
2022-12-11T05:13:44.258Z,9.00
2022-12-11T05:16:14.953Z,9.90
2022-12-11T05:18:43.138Z,9.55
2022-12-11T05:21:13.185Z,11.55
2022-12-11T05:23:40.794Z,8.88
2022-12-11T05:26:11.767Z,9.70
2022-12-11T05:28:40.652Z,10.95
2022-12-11T05:31:19.143Z,9.80
2022-12-11T05:33:47.647Z,9.65
2022-12-11T05:36:27.966Z,10.10
2022-12-11T05:38:55.404Z,11.98
2022-12-11T05:41:25.317Z,8.77
2022-12-11T05:43:52.684Z,9.23
2022-12-11T05:46:22.724Z,10.27
2022-12-11T05:48:52.609Z,9.63
2022-12-11T05:51:20.181Z,9.50
2022-12-11T05:53:49.257Z,9.82
2022-12-11T05:56:22.255Z,10.55
2022-12-11T05:58:50.414Z,11.40
2022-12-11T06:01:23.873Z,10.10
2022-12-11T06:03:51.861Z,11.77
2022-12-11T06:06:19.755Z,10.68
2022-12-11T06:08:47.009Z,11.60
2022-12-11T06:11:16.429Z,13.07
2022-12-11T06:13:46.784Z,11.65
2022-12-11T06:16:14.055Z,12.73
2022-12-11T06:18:44.253Z,12.23
2022-12-11T06:21:23.878Z,13.27
2022-12-11T06:23:53.604Z,14.23
2022-12-11T06:26:21.638Z,13.77
2022-12-11T06:28:49.376Z,20.73
2022-12-11T06:31:17.399Z,18.92
2022-12-11T06:33:45.265Z,17.30
2022-12-11T06:36:16.151Z,20.60
2022-12-11T06:38:44.903Z,17.02
2022-12-11T06:41:12.672Z,15.05
2022-12-11T06:43:41.418Z,14.25
2022-12-11T06:46:14.670Z,13.15
2022-12-11T06:48:42.822Z,12.93
2022-12-11T06:51:15.802Z,12.43
2022-12-11T06:53:45.194Z,12.63
2022-12-11T06:56:14.803Z,10.50
2022-12-11T06:58:43.206Z,11.45
2022-12-11T07:01:16.971Z,12.07
2022-12-11T07:03:44.334Z,13.57
2022-12-11T07:06:11.668Z,13.00
2022-12-11T07:08:39.182Z,13.90
2022-12-11T07:11:08.477Z,13.27
2022-12-11T07:13:36.529Z,12.07
2022-12-11T07:16:05.126Z,10.98
2022-12-11T07:18:32.990Z,10.73
2022-12-11T07:21:00.801Z,11.25
2022-12-11T07:23:30.350Z,9.13
2022-12-11T07:25:58.931Z,12.55
2022-12-11T07:28:28.361Z,11.52
2022-12-11T07:30:59.044Z,12.02
2022-12-11T07:33:28.635Z,13.20
2022-12-11T07:35:56.315Z,10.10
2022-12-11T07:38:23.933Z,11.63
2022-12-11T07:40:53.931Z,8.98
2022-12-11T07:43:21.300Z,6.90
2022-12-11T07:45:48.928Z,8.48
2022-12-11T07:48:16.002Z,9.35
2022-12-11T07:50:43.438Z,5.80
2022-12-11T07:53:11.906Z,8.90
2022-12-11T07:55:41.656Z,13.48
2022-12-11T07:58:17.993Z,13.45
2022-12-11T08:00:48.429Z,12.57
2022-12-11T08:03:17.593Z,10.67
2022-12-11T08:05:52.486Z,14.23
2022-12-11T08:08:20.705Z,8.30
2022-12-11T08:10:48.387Z,12.27
2022-12-11T08:13:16.434Z,7.63
2022-12-11T08:15:45.202Z,10.70
2022-12-11T08:18:13.983Z,7.83
2022-12-11T08:20:42.348Z,6.50
2022-12-11T08:23:11.729Z,14.98
2022-12-11T08:25:38.954Z,11.23
2022-12-11T08:28:06.134Z,10.93
2022-12-11T08:30:33.773Z,19.00
2022-12-11T08:33:03.885Z,23.10
2022-12-11T08:35:32.423Z,12.43
2022-12-11T08:38:00.199Z,11.20
2022-12-11T08:40:28.924Z,12.65
2022-12-11T08:42:56.611Z,14.27
2022-12-11T08:45:26.681Z,10.95
2022-12-11T08:47:55.743Z,14.75
2022-12-11T08:50:23.119Z,12.07
2022-12-11T08:52:51.556Z,11.65
2022-12-11T08:55:19.397Z,10.15
2022-12-11T08:57:47.394Z,11.82
2022-12-11T09:00:19.560Z,11.38
2022-12-11T09:02:51.557Z,9.70
2022-12-11T09:05:20.027Z,8.63
2022-12-11T09:07:48.204Z,8.05
2022-12-11T09:10:16.142Z,8.02
2022-12-11T09:12:52.992Z,9.80
2022-12-11T09:15:20.549Z,8.48
2022-12-11T09:17:48.010Z,8.00
2022-12-11T09:20:15.950Z,8.38
2022-12-11T09:22:47.646Z,8.57
2022-12-11T09:25:19.533Z,10.05
2022-12-11T09:27:46.977Z,10.40
2022-12-11T09:30:15.801Z,9.30
2022-12-11T09:32:43.028Z,8.43
2022-12-11T09:35:14.645Z,9.77
2022-12-11T09:37:41.998Z,11.18
2022-12-11T09:40:14.469Z,10.65
2022-12-11T09:42:54.831Z,54.47
