createdAt,value
2023-04-18T00:09:21.283Z,3.50
2023-04-18T00:27:59.303Z,3.80
2023-04-18T00:46:38.370Z,5.60
2023-04-18T01:05:17.770Z,2.30
2023-04-18T01:24:05.429Z,3.30
2023-04-18T02:01:13.459Z,5.30
2023-04-18T02:19:50.627Z,3.80
2023-04-18T02:38:27.354Z,4.70
2023-04-18T02:57:04.871Z,4.30
2023-04-18T03:34:22.242Z,2.60
2023-04-18T03:53:00.925Z,2.90
2023-04-18T04:11:42.037Z,3.90
2023-04-18T04:30:20.843Z,3.70
2023-04-18T04:49:00.873Z,3.10
2023-04-18T05:07:40.658Z,4.10
2023-04-18T05:26:21.449Z,5.00
2023-04-18T05:45:05.295Z,3.50
2023-04-18T06:22:29.514Z,3.50
2023-04-18T06:41:07.507Z,2.10
2023-04-18T06:59:48.095Z,2.30
2023-04-18T07:18:37.811Z,3.00
2023-04-18T07:37:14.207Z,2.10
2023-04-18T07:55:54.587Z,4.40
2023-04-18T08:33:13.339Z,2.60
2023-04-18T08:51:51.821Z,2.10
2023-04-18T09:10:36.114Z,2.30
2023-04-18T09:29:19.698Z,2.30
2023-04-18T09:48:00.486Z,2.00
2023-04-18T10:06:41.430Z,3.00
2023-04-18T10:44:09.090Z,2.50
2023-04-18T11:02:44.811Z,0.80
2023-04-18T11:21:24.671Z,1.20
2023-04-18T11:40:05.287Z,2.20
2023-04-18T11:58:47.904Z,1.00
2023-04-18T12:17:25.212Z,1.00
2023-04-18T12:36:11.157Z,1.30
2023-04-18T12:55:02.990Z,1.40
2023-04-18T13:13:38.229Z,1.30
2023-04-18T13:50:59.857Z,1.20
2023-04-18T14:09:45.711Z,0.50
2023-04-18T14:28:21.497Z,1.00
2023-04-18T14:47:00.533Z,1.20
2023-04-18T15:05:38.275Z,0.50
2023-04-18T15:24:09.809Z,1.40
2023-04-18T15:42:49.791Z,0.80
2023-04-18T16:01:22.755Z,1.30
2023-04-18T16:19:59.122Z,1.30
2023-04-18T16:38:35.778Z,1.50
2023-04-18T16:57:13.232Z,1.60
2023-04-18T17:15:52.045Z,2.30
2023-04-18T17:34:29.665Z,1.60
2023-04-18T18:11:44.704Z,1.40
2023-04-18T18:30:20.199Z,1.10
2023-04-18T18:48:56.814Z,3.00
2023-04-18T19:07:34.688Z,3.20
2023-04-18T19:44:49.386Z,1.90
2023-04-18T20:03:26.241Z,1.50
2023-04-18T20:40:39.860Z,2.60
2023-04-18T20:59:18.583Z,1.50
2023-04-18T21:36:37.347Z,2.20
2023-04-18T21:55:16.349Z,2.90
2023-04-18T22:13:54.708Z,2.30
2023-04-18T22:32:39.044Z,4.20
2023-04-18T22:51:13.838Z,2.40
2023-04-18T23:09:53.216Z,1.00
2023-04-18T23:28:33.503Z,2.30
