createdAt,value
2018-02-13T00:00:46.374Z,72.80
2018-02-13T00:03:13.916Z,73.00
2018-02-13T00:05:41.491Z,73.30
2018-02-13T00:08:09.030Z,73.20
2018-02-13T00:10:36.597Z,73.40
2018-02-13T00:13:04.132Z,73.50
2018-02-13T00:15:31.704Z,73.50
2018-02-13T00:17:59.252Z,73.60
2018-02-13T00:20:26.830Z,73.70
2018-02-13T00:22:54.366Z,73.70
2018-02-13T00:25:21.940Z,73.70
2018-02-13T00:27:49.485Z,73.80
2018-02-13T00:30:17.059Z,73.90
2018-02-13T00:32:44.584Z,74.10
2018-02-13T00:35:12.920Z,74.20
2018-02-13T00:37:40.509Z,74.10
2018-02-13T00:40:08.049Z,74.00
2018-02-13T00:42:35.626Z,74.10
2018-02-13T00:45:03.936Z,75.00
2018-02-13T00:47:31.511Z,74.20
2018-02-13T00:49:59.042Z,74.30
2018-02-13T00:52:27.377Z,74.40
2018-02-13T00:54:54.907Z,74.40
2018-02-13T00:57:22.475Z,74.40
2018-02-13T00:59:50.005Z,74.40
2018-02-13T01:02:17.576Z,74.50
2018-02-13T01:04:45.107Z,74.50
2018-02-13T01:07:13.441Z,74.50
2018-02-13T01:09:40.968Z,74.40
2018-02-13T01:12:08.541Z,74.40
2018-02-13T01:14:36.067Z,74.50
2018-02-13T01:17:04.412Z,74.60
2018-02-13T01:19:31.955Z,74.50
2018-02-13T01:21:59.524Z,74.70
2018-02-13T01:24:27.271Z,74.70
2018-02-13T01:26:54.858Z,74.70
2018-02-13T01:29:22.391Z,74.70
2018-02-13T01:31:49.977Z,74.60
2018-02-13T01:34:17.511Z,74.70
2018-02-13T01:36:45.097Z,74.90
2018-02-13T01:39:12.723Z,74.80
2018-02-13T01:41:40.296Z,74.90
2018-02-13T01:44:07.824Z,74.90
2018-02-13T01:46:35.391Z,74.90
2018-02-13T01:49:03.083Z,75.00
2018-02-13T01:51:30.624Z,74.90
2018-02-13T01:53:58.195Z,74.80
2018-02-13T01:56:25.724Z,74.90
2018-02-13T01:58:53.317Z,74.90
2018-02-13T02:01:20.856Z,74.70
2018-02-13T02:03:48.427Z,74.70
2018-02-13T02:06:16.033Z,74.70
2018-02-13T02:08:44.377Z,74.70
2018-02-13T02:11:11.924Z,74.50
2018-02-13T02:13:39.508Z,74.70
2018-02-13T02:16:07.043Z,74.70
2018-02-13T02:18:34.613Z,74.60
2018-02-13T02:21:02.156Z,74.60
2018-02-13T02:23:29.718Z,74.70
2018-02-13T02:25:57.256Z,74.60
2018-02-13T02:28:24.840Z,74.70
2018-02-13T02:30:52.369Z,74.50
2018-02-13T02:33:20.720Z,74.60
2018-02-13T02:35:48.262Z,74.60
2018-02-13T02:38:15.859Z,74.60
2018-02-13T02:40:44.161Z,74.60
2018-02-13T02:43:11.740Z,74.50
2018-02-13T02:45:39.291Z,74.50
2018-02-13T02:48:06.864Z,74.50
2018-02-13T02:50:34.404Z,74.40
2018-02-13T02:53:01.986Z,74.40
2018-02-13T02:55:29.558Z,74.30
2018-02-13T02:57:57.096Z,74.20
2018-02-13T03:00:24.673Z,74.30
2018-02-13T03:02:52.208Z,74.20
2018-02-13T03:05:19.790Z,74.30
2018-02-13T03:07:47.328Z,74.30
2018-02-13T03:10:14.912Z,74.30
2018-02-13T03:12:42.446Z,74.40
2018-02-13T03:15:10.017Z,74.30
2018-02-13T03:17:37.547Z,74.30
2018-02-13T03:20:05.132Z,74.40
2018-02-13T03:22:32.668Z,74.20
2018-02-13T03:25:00.244Z,74.20
2018-02-13T03:27:27.778Z,74.20
2018-02-13T03:29:56.123Z,74.20
2018-02-13T03:32:23.650Z,74.20
2018-02-13T03:34:51.219Z,74.20
2018-02-13T03:37:18.758Z,74.20
2018-02-13T03:39:46.338Z,74.20
2018-02-13T03:42:13.866Z,74.20
2018-02-13T03:44:41.435Z,74.20
2018-02-13T03:47:08.969Z,74.10
2018-02-13T03:49:37.308Z,74.10
2018-02-13T03:52:04.836Z,74.10
2018-02-13T03:54:32.498Z,74.10
2018-02-13T03:57:00.035Z,74.10
2018-02-13T03:59:27.604Z,74.00
2018-02-13T04:01:55.140Z,74.00
2018-02-13T04:04:23.483Z,74.10
2018-02-13T04:06:51.063Z,74.10
2018-02-13T04:09:18.592Z,74.10
2018-02-13T04:11:46.234Z,74.50
2018-02-13T04:14:13.760Z,74.00
2018-02-13T04:16:42.106Z,74.00
2018-02-13T04:19:09.648Z,74.00
2018-02-13T04:21:37.222Z,73.90
2018-02-13T04:24:04.748Z,74.00
2018-02-13T04:26:32.326Z,74.00
2018-02-13T04:28:59.869Z,73.90
2018-02-13T04:31:27.445Z,73.80
2018-02-13T04:33:54.986Z,73.90
2018-02-13T04:36:22.560Z,73.80
2018-02-13T04:38:50.097Z,73.80
2018-02-13T04:41:18.552Z,73.80
2018-02-13T04:43:46.847Z,73.80
2018-02-13T04:46:14.420Z,73.80
2018-02-13T04:48:41.954Z,73.80
2018-02-13T04:51:10.295Z,73.80
2018-02-13T04:53:37.832Z,73.70
2018-02-13T04:56:05.410Z,73.80
2018-02-13T04:58:32.952Z,73.70
2018-02-13T05:01:00.536Z,73.70
2018-02-13T05:03:28.104Z,73.70
2018-02-13T05:05:55.681Z,73.70
2018-02-13T05:08:23.990Z,73.60
2018-02-13T05:10:51.573Z,73.60
2018-02-13T05:13:19.195Z,73.60
2018-02-13T05:15:46.767Z,73.50
2018-02-13T05:18:14.344Z,73.50
2018-02-13T05:20:41.940Z,73.70
2018-02-13T05:23:09.514Z,73.50
2018-02-13T05:25:37.829Z,73.50
2018-02-13T05:28:07.188Z,73.40
2018-02-13T05:30:34.953Z,73.60
2018-02-13T05:33:03.324Z,74.20
2018-02-13T05:35:30.867Z,73.50
2018-02-13T05:37:59.308Z,73.50
2018-02-13T05:43:45.353Z,73.50
2018-02-13T05:46:15.089Z,73.60
2018-02-13T05:48:44.520Z,73.60
2018-02-13T05:51:12.082Z,73.60
2018-02-13T05:53:39.654Z,73.60
2018-02-13T05:56:07.226Z,73.60
2018-02-13T05:58:34.810Z,73.60
2018-02-13T06:01:02.370Z,73.70
2018-02-13T06:03:29.951Z,74.20
2018-02-13T06:05:57.487Z,74.40
2018-02-13T06:08:25.064Z,74.10
2018-02-13T06:10:52.606Z,73.90
2018-02-13T06:13:20.183Z,74.00
2018-02-13T06:15:47.715Z,74.00
2018-02-13T06:18:15.366Z,74.30
2018-02-13T06:20:42.913Z,74.40
2018-02-13T06:23:10.503Z,74.40
2018-02-13T06:25:38.064Z,74.70
2018-02-13T06:28:05.640Z,74.70
2018-02-13T06:30:33.968Z,75.10
2018-02-13T06:33:02.105Z,75.10
2018-02-13T06:35:29.637Z,75.10
2018-02-13T06:37:57.212Z,75.60
2018-02-13T06:40:24.753Z,75.30
2018-02-13T06:42:52.334Z,75.20
2018-02-13T06:45:19.872Z,75.50
2018-02-13T06:47:47.481Z,75.40
2018-02-13T06:50:15.805Z,75.70
2018-02-13T06:52:43.378Z,75.70
2018-02-13T06:55:10.923Z,75.80
2018-02-13T06:57:38.508Z,75.80
2018-02-13T07:00:06.089Z,75.80
2018-02-13T07:02:34.392Z,76.00
2018-02-13T07:05:01.968Z,76.00
2018-02-13T07:07:29.508Z,76.00
2018-02-13T07:09:57.088Z,76.20
2018-02-13T07:12:24.619Z,76.20
2018-02-13T07:14:52.963Z,76.40
2018-02-13T07:17:20.585Z,76.30
2018-02-13T07:19:48.263Z,76.40
2018-02-13T07:22:15.860Z,76.40
2018-02-13T07:24:43.438Z,76.50
2018-02-13T07:27:11.760Z,76.50
2018-02-13T07:29:39.334Z,76.50
2018-02-13T07:32:06.860Z,76.60
2018-02-13T07:37:28.882Z,76.00
2018-02-13T07:39:57.591Z,76.00
2018-02-13T07:42:25.126Z,75.60
2018-02-13T07:44:53.483Z,75.40
2018-02-13T07:47:21.792Z,75.30
2018-02-13T07:49:50.132Z,75.10
2018-02-13T07:52:17.662Z,75.10
2018-02-13T07:54:45.238Z,75.90
2018-02-13T07:57:12.781Z,75.10
2018-02-13T07:59:40.359Z,75.20
2018-02-13T08:02:07.928Z,75.20
2018-02-13T08:04:35.459Z,75.10
2018-02-13T08:07:03.044Z,75.10
2018-02-13T08:09:30.578Z,74.90
2018-02-13T08:11:58.154Z,74.80
2018-02-13T08:14:25.727Z,74.50
2018-02-13T08:16:53.275Z,74.20
2018-02-13T08:19:20.859Z,73.90
2018-02-13T08:21:48.390Z,73.80
2018-02-13T08:24:15.958Z,73.70
2018-02-13T08:26:43.493Z,73.60
2018-02-13T08:29:11.074Z,73.60
2018-02-13T08:31:38.606Z,73.70
2018-02-13T08:34:06.185Z,73.90
2018-02-13T08:36:33.720Z,74.20
2018-02-13T08:39:01.305Z,74.60
2018-02-13T08:41:28.835Z,74.70
2018-02-13T08:43:56.408Z,74.90
2018-02-13T08:46:23.952Z,75.20
2018-02-13T08:48:51.533Z,75.30
2018-02-13T08:51:19.082Z,75.10
2018-02-13T08:53:46.675Z,74.90
2018-02-13T08:56:14.200Z,74.50
2018-02-13T08:58:41.777Z,74.30
2018-02-13T09:01:09.345Z,74.00
2018-02-13T09:03:36.908Z,73.80
2018-02-13T09:06:04.448Z,73.70
2018-02-13T09:08:32.031Z,73.30
2018-02-13T09:10:59.564Z,73.20
2018-02-13T09:13:27.139Z,72.90
2018-02-13T09:15:54.674Z,72.70
2018-02-13T09:18:22.243Z,72.60
2018-02-13T09:20:49.825Z,72.40
2018-02-13T09:23:17.561Z,71.90
2018-02-13T09:25:44.938Z,72.20
2018-02-13T09:28:12.466Z,73.20
2018-02-13T09:30:40.054Z,74.20
2018-02-13T09:33:07.587Z,75.20
2018-02-13T09:35:35.175Z,76.80
2018-02-13T09:38:02.700Z,77.00
2018-02-13T09:40:30.279Z,77.40
2018-02-13T09:42:57.914Z,77.90
2018-02-13T09:45:25.503Z,77.90
2018-02-13T09:47:53.074Z,78.10
2018-02-13T09:50:20.641Z,78.20
2018-02-13T09:52:48.176Z,78.10
2018-02-13T09:55:15.760Z,77.80
2018-02-13T09:57:43.286Z,78.00
2018-02-13T10:00:11.070Z,78.60
2018-02-13T10:02:38.602Z,78.50
2018-02-13T10:05:06.148Z,78.50
2018-02-13T10:07:34.487Z,78.50
2018-02-13T10:10:02.029Z,78.50
2018-02-13T10:12:29.603Z,77.10
2018-02-13T10:14:57.136Z,77.60
2018-02-13T10:17:24.711Z,78.00
2018-02-13T10:19:52.248Z,78.00
2018-02-13T10:22:19.828Z,78.20
2018-02-13T10:24:47.367Z,78.30
2018-02-13T10:27:14.942Z,78.40
2018-02-13T10:29:42.481Z,78.40
2018-02-13T10:32:10.064Z,78.60
2018-02-13T10:34:37.586Z,78.70
2018-02-13T10:37:05.166Z,78.90
2018-02-13T10:39:32.704Z,78.80
2018-02-13T10:42:01.059Z,78.90
2018-02-13T10:44:28.594Z,78.90
2018-02-13T10:46:56.174Z,78.90
2018-02-13T10:49:23.705Z,78.90
2018-02-13T10:51:51.291Z,79.00
2018-02-13T10:54:18.827Z,79.10
2018-02-13T10:56:46.407Z,79.40
2018-02-13T10:59:13.944Z,79.00
2018-02-13T11:01:41.522Z,79.10
2018-02-13T11:04:09.057Z,79.10
2018-02-13T11:06:36.637Z,79.00
2018-02-13T11:09:04.180Z,79.10
2018-02-13T11:11:31.767Z,79.00
2018-02-13T11:13:59.322Z,79.00
2018-02-13T11:16:26.924Z,79.10
2018-02-13T11:18:54.508Z,79.10
2018-02-13T11:21:22.108Z,79.10
2018-02-13T11:23:49.657Z,79.20
2018-02-13T11:26:17.276Z,79.00
2018-02-13T11:28:44.795Z,79.10
2018-02-13T11:31:12.391Z,79.00
2018-02-13T11:33:39.922Z,79.60
2018-02-13T11:36:08.251Z,72.70
2018-02-13T11:38:35.787Z,72.60
2018-02-13T11:41:03.364Z,74.10
2018-02-13T11:43:30.913Z,73.50
2018-02-13T11:45:58.486Z,74.30
2018-02-13T11:48:26.038Z,74.50
2018-02-13T11:50:53.611Z,74.40
2018-02-13T11:53:21.142Z,74.90
2018-02-13T11:55:48.721Z,74.50
2018-02-13T11:58:16.243Z,74.70
2018-02-13T12:00:44.597Z,73.90
2018-02-13T12:03:12.124Z,73.80
2018-02-13T12:05:39.706Z,73.30
2018-02-13T12:08:08.021Z,74.10
2018-02-13T12:10:36.367Z,74.30
2018-02-13T12:13:03.900Z,74.10
2018-02-13T12:15:31.480Z,74.70
2018-02-13T12:18:00.515Z,74.40
2018-02-13T12:20:28.854Z,74.10
2018-02-13T12:22:56.379Z,74.10
2018-02-13T12:25:35.646Z,74.10
2018-02-13T12:28:03.169Z,74.50
2018-02-13T12:30:30.737Z,74.10
2018-02-13T12:32:58.291Z,74.10
2018-02-13T12:35:25.863Z,73.90
2018-02-13T12:37:53.391Z,73.90
2018-02-13T12:40:20.966Z,73.70
2018-02-13T12:42:48.502Z,73.80
2018-02-13T12:45:16.838Z,71.20
2018-02-13T12:47:44.379Z,71.10
2018-02-13T12:50:11.955Z,68.70
2018-02-13T12:52:39.494Z,67.10
2018-02-13T12:55:07.068Z,65.60
2018-02-13T12:57:34.606Z,64.80
2018-02-13T13:00:02.196Z,65.50
2018-02-13T13:02:29.742Z,67.40
2018-02-13T13:04:57.313Z,70.10
2018-02-13T13:07:24.942Z,72.00
2018-02-13T13:09:52.480Z,73.00
2018-02-13T13:12:20.057Z,73.00
2018-02-13T13:14:47.595Z,79.50
2018-02-13T13:17:15.940Z,68.50
2018-02-13T13:19:43.484Z,68.40
2018-02-13T13:22:11.060Z,67.80
2018-02-13T13:24:38.596Z,65.70
2018-02-13T13:27:06.177Z,63.60
2018-02-13T13:29:33.724Z,62.40
2018-02-13T13:32:01.310Z,60.70
2018-02-13T13:34:29.644Z,59.20
2018-02-13T13:36:57.218Z,59.10
2018-02-13T13:39:24.753Z,59.80
2018-02-13T13:41:52.337Z,60.40
2018-02-13T13:44:19.863Z,60.10
2018-02-13T13:46:47.435Z,60.20
2018-02-13T13:49:14.980Z,60.60
2018-02-13T13:51:42.551Z,60.30
2018-02-13T13:54:10.080Z,60.10
2018-02-13T13:56:38.423Z,60.20
2018-02-13T13:59:05.951Z,60.20
2018-02-13T14:01:33.527Z,60.10
2018-02-13T14:04:01.053Z,60.20
2018-02-13T14:06:28.640Z,60.40
2018-02-13T14:08:56.247Z,60.10
2018-02-13T14:11:24.596Z,60.40
2018-02-13T14:13:52.123Z,60.50
2018-02-13T14:16:19.702Z,60.10
2018-02-13T14:18:47.250Z,60.40
2018-02-13T14:21:14.861Z,60.50
2018-02-13T14:23:43.164Z,59.30
2018-02-13T14:26:10.744Z,59.30
2018-02-13T14:28:38.306Z,59.40
2018-02-13T14:31:05.906Z,59.30
2018-02-13T14:33:34.228Z,58.80
2018-02-13T14:36:01.809Z,58.70
2018-02-13T14:38:30.164Z,58.70
2018-02-13T14:40:57.706Z,58.60
2018-02-13T14:43:25.527Z,58.70
2018-02-13T14:45:53.098Z,58.70
2018-02-13T14:48:20.659Z,59.00
2018-02-13T14:50:48.240Z,60.00
2018-02-13T14:53:16.538Z,59.80
2018-02-13T14:55:44.124Z,59.80
2018-02-13T14:58:11.700Z,60.00
2018-02-13T15:00:39.288Z,59.40
2018-02-13T15:03:06.903Z,59.70
2018-02-13T15:05:34.440Z,59.80
2018-02-13T15:08:02.255Z,59.70
2018-02-13T15:10:29.804Z,59.40
2018-02-13T15:12:57.396Z,59.50
2018-02-13T15:15:30.091Z,59.60
2018-02-13T15:18:01.436Z,59.70
2018-02-13T15:20:29.739Z,59.60
2018-02-13T15:22:57.304Z,59.60
2018-02-13T15:25:24.836Z,59.60
2018-02-13T15:27:53.174Z,59.80
2018-02-13T15:30:20.751Z,59.70
2018-02-13T15:32:48.337Z,59.70
2018-02-13T15:35:16.631Z,59.90
2018-02-13T15:37:44.165Z,59.80
2018-02-13T15:40:12.495Z,60.00
2018-02-13T15:42:40.048Z,60.00
2018-02-13T15:45:07.622Z,59.40
2018-02-13T15:47:35.735Z,59.70
2018-02-13T15:50:04.303Z,60.40
2018-02-13T15:52:32.766Z,60.40
2018-02-13T15:55:00.312Z,60.40
2018-02-13T15:57:27.903Z,60.80
2018-02-13T15:59:56.251Z,61.40
2018-02-13T16:02:23.776Z,61.40
2018-02-13T16:04:52.126Z,61.70
2018-02-13T16:07:20.428Z,61.60
2018-02-13T16:09:48.116Z,61.50
2018-02-13T16:12:15.661Z,62.00
2018-02-13T16:14:43.232Z,62.20
2018-02-13T16:17:10.763Z,62.20
2018-02-13T16:19:39.105Z,62.60
2018-02-13T16:22:06.639Z,62.40
2018-02-13T16:24:34.231Z,61.90
2018-02-13T16:27:01.780Z,62.30
2018-02-13T16:29:29.365Z,62.50
2018-02-13T16:31:56.886Z,62.70
2018-02-13T16:34:24.467Z,62.70
2018-02-13T16:36:52.008Z,62.50
2018-02-13T16:39:19.629Z,62.60
2018-02-13T16:41:47.162Z,62.60
2018-02-13T16:44:15.505Z,64.00
2018-02-13T16:46:43.045Z,63.20
2018-02-13T16:49:10.627Z,63.20
2018-02-13T16:51:38.168Z,63.60
2018-02-13T16:54:05.755Z,63.70
2018-02-13T16:56:33.289Z,63.90
2018-02-13T16:59:00.875Z,63.70
2018-02-13T17:01:28.405Z,63.80
2018-02-13T17:03:55.999Z,64.10
2018-02-13T17:06:23.577Z,64.10
2018-02-13T17:08:51.184Z,64.10
2018-02-13T17:11:18.771Z,64.10
2018-02-13T17:13:46.306Z,64.20
2018-02-13T17:16:13.894Z,64.40
2018-02-13T17:18:41.426Z,64.50
2018-02-13T17:21:09.212Z,64.40
2018-02-13T17:23:36.749Z,64.30
2018-02-13T17:26:04.334Z,64.50
2018-02-13T17:28:31.875Z,64.60
2018-02-13T17:30:59.467Z,64.60
2018-02-13T17:33:27.001Z,64.60
2018-02-13T17:35:54.579Z,64.90
2018-02-13T17:38:22.109Z,64.90
2018-02-13T17:40:49.692Z,65.00
2018-02-13T17:43:17.227Z,65.00
2018-02-13T17:45:44.807Z,64.90
2018-02-13T17:48:12.352Z,65.00
2018-02-13T17:50:39.932Z,65.10
2018-02-13T17:53:07.509Z,65.10
2018-02-13T17:55:35.042Z,64.90
2018-02-13T17:58:02.621Z,64.90
2018-02-13T18:00:30.155Z,66.00
2018-02-13T18:02:57.747Z,65.40
2018-02-13T18:05:25.283Z,65.20
2018-02-13T18:07:52.863Z,65.20
2018-02-13T18:10:20.399Z,65.30
2018-02-13T18:12:47.977Z,65.40
2018-02-13T18:15:15.507Z,65.40
2018-02-13T18:17:43.089Z,65.50
2018-02-13T18:20:10.626Z,65.50
2018-02-13T18:22:38.221Z,65.50
2018-02-13T18:25:05.759Z,65.60
2018-02-13T18:27:33.346Z,65.80
2018-02-13T18:30:00.879Z,65.70
2018-02-13T18:32:28.456Z,65.70
2018-02-13T18:34:55.999Z,65.80
2018-02-13T18:37:23.578Z,65.70
2018-02-13T18:39:51.120Z,65.80
2018-02-13T18:42:18.703Z,65.90
2018-02-13T18:44:47.746Z,66.00
2018-02-13T18:47:15.332Z,66.00
2018-02-13T18:49:42.871Z,66.00
2018-02-13T18:54:37.979Z,66.00
2018-02-13T18:57:05.570Z,66.00
2018-02-13T18:59:33.107Z,66.10
2018-02-13T19:02:00.690Z,66.10
2018-02-13T19:04:28.226Z,66.50
2018-02-13T19:06:55.807Z,66.70
2018-02-13T19:09:23.342Z,66.70
2018-02-13T19:11:50.928Z,66.70
2018-02-13T19:14:18.461Z,66.70
2018-02-13T19:19:13.571Z,66.90
2018-02-13T19:21:41.182Z,66.90
2018-02-13T19:24:08.723Z,67.00
2018-02-13T19:26:36.300Z,67.10
2018-02-13T19:29:03.846Z,67.10
2018-02-13T19:31:31.435Z,67.20
2018-02-13T19:33:58.976Z,67.20
2018-02-13T19:36:26.572Z,67.50
2018-02-13T19:38:54.869Z,67.10
2018-02-13T19:41:22.468Z,67.00
2018-02-13T19:43:50.000Z,66.90
2018-02-13T19:46:17.580Z,67.20
2018-02-13T19:48:45.150Z,67.30
2018-02-13T19:51:12.732Z,67.00
2018-02-13T19:53:40.268Z,67.20
2018-02-13T19:56:07.850Z,67.20
2018-02-13T19:58:35.387Z,67.20
2018-02-13T20:01:02.970Z,66.60
2018-02-13T20:03:30.506Z,67.30
2018-02-13T20:05:58.092Z,67.40
2018-02-13T20:08:25.629Z,67.50
2018-02-13T20:10:53.207Z,67.50
2018-02-13T20:13:20.749Z,67.50
2018-02-13T20:15:48.331Z,67.50
2018-02-13T20:18:16.642Z,68.30
2018-02-13T20:20:44.261Z,67.60
2018-02-13T20:23:11.800Z,67.60
2018-02-13T20:25:39.375Z,67.70
2018-02-13T20:28:06.919Z,67.70
2018-02-13T20:30:34.490Z,67.60
2018-02-13T20:33:02.035Z,67.60
2018-02-13T20:35:29.621Z,67.70
2018-02-13T20:37:57.160Z,67.70
2018-02-13T20:40:24.745Z,67.60
2018-02-13T20:42:52.283Z,67.70
2018-02-13T20:45:19.861Z,67.70
2018-02-13T20:47:48.180Z,67.90
2018-02-13T20:50:15.768Z,67.90
2018-02-13T20:52:43.313Z,67.80
2018-02-13T20:55:10.908Z,67.80
2018-02-13T20:57:38.451Z,67.90
2018-02-13T21:00:06.210Z,67.80
2018-02-13T21:02:33.761Z,67.90
2018-02-13T21:05:01.362Z,68.00
2018-02-13T21:07:28.909Z,68.10
2018-02-13T21:09:56.483Z,68.10
2018-02-13T21:12:24.034Z,68.00
2018-02-13T21:14:52.610Z,68.90
2018-02-13T21:17:20.208Z,68.10
2018-02-13T21:19:47.775Z,69.00
2018-02-13T21:22:15.360Z,68.20
2018-02-13T21:24:42.949Z,69.00
2018-02-13T21:27:11.299Z,68.20
2018-02-13T21:29:38.838Z,68.20
2018-02-13T21:32:06.434Z,68.20
2018-02-13T21:34:33.978Z,68.20
2018-02-13T21:37:01.573Z,68.20
2018-02-13T21:39:29.113Z,68.20
2018-02-13T21:41:56.692Z,68.20
2018-02-13T21:44:24.999Z,69.20
2018-02-13T21:46:52.594Z,68.40
2018-02-13T21:49:20.136Z,68.30
2018-02-13T21:51:47.733Z,68.30
2018-02-13T21:54:15.288Z,68.30
2018-02-13T21:56:42.872Z,68.40
2018-02-13T21:59:10.407Z,68.50
2018-02-13T22:01:37.990Z,68.40
2018-02-13T22:04:05.523Z,68.50
2018-02-13T22:06:33.170Z,68.40
2018-02-13T22:09:00.715Z,68.30
2018-02-13T22:11:28.289Z,68.40
2018-02-13T22:13:55.828Z,68.40
2018-02-13T22:16:23.416Z,68.50
2018-02-13T22:18:50.959Z,68.60
2018-02-13T22:21:18.540Z,68.60
2018-02-13T22:23:46.068Z,68.60
2018-02-13T22:26:13.654Z,68.70
2018-02-13T22:28:41.183Z,68.90
2018-02-13T22:31:08.764Z,68.70
2018-02-13T22:33:36.342Z,69.00
2018-02-13T22:36:03.881Z,69.00
2018-02-13T22:38:31.468Z,69.00
2018-02-13T22:40:59.014Z,69.10
2018-02-13T22:43:26.591Z,68.90
2018-02-13T22:45:54.133Z,69.00
2018-02-13T22:48:21.707Z,68.90
2018-02-13T22:50:49.253Z,68.90
2018-02-13T22:53:16.831Z,69.00
2018-02-13T22:55:44.373Z,68.90
2018-02-13T22:58:11.955Z,68.90
2018-02-13T23:00:39.489Z,68.90
2018-02-13T23:03:07.079Z,68.70
2018-02-13T23:05:35.380Z,68.80
2018-02-13T23:08:03.728Z,68.80
2018-02-13T23:10:31.262Z,68.70
2018-02-13T23:12:58.836Z,68.80
2018-02-13T23:15:26.372Z,68.80
2018-02-13T23:17:53.955Z,68.80
2018-02-13T23:20:21.499Z,68.80
2018-02-13T23:22:49.087Z,68.70
2018-02-13T23:25:16.619Z,68.70
2018-02-13T23:27:44.209Z,68.70
2018-02-13T23:30:11.783Z,68.70
2018-02-13T23:32:39.315Z,68.60
2018-02-13T23:35:06.891Z,68.60
2018-02-13T23:37:34.431Z,68.50
2018-02-13T23:40:02.012Z,68.60
2018-02-13T23:42:29.560Z,68.70
2018-02-13T23:44:57.153Z,68.60
2018-02-13T23:47:25.459Z,68.90
2018-02-13T23:49:53.055Z,68.60
2018-02-13T23:52:20.601Z,68.70
2018-02-13T23:54:48.188Z,68.70
2018-02-13T23:57:15.732Z,68.70
2018-02-13T23:59:43.311Z,68.60
