createdAt,value
2024-04-15T00:01:05.692Z,46.02
2024-04-15T00:03:32.911Z,46.11
2024-04-15T00:05:59.432Z,46.02
2024-04-15T00:08:25.927Z,46.29
2024-04-15T00:10:52.440Z,45.99
2024-04-15T00:13:19.143Z,46.15
2024-04-15T00:15:55.450Z,46.06
2024-04-15T00:18:22.092Z,45.85
2024-04-15T00:20:48.692Z,45.79
2024-04-15T00:23:15.414Z,46.13
2024-04-15T00:25:41.907Z,46.05
2024-04-15T00:28:08.494Z,46.27
2024-04-15T00:30:35.056Z,46.29
2024-04-15T00:33:01.697Z,46.39
2024-04-15T00:35:29.390Z,45.97
2024-04-15T00:37:56.112Z,45.90
2024-04-15T00:40:22.733Z,46.01
2024-04-15T00:42:49.396Z,46.28
2024-04-15T00:45:32.975Z,46.14
2024-04-15T00:48:00.176Z,45.98
2024-04-15T00:50:31.561Z,46.08
2024-04-15T00:53:03.030Z,45.95
2024-04-15T00:55:31.284Z,45.79
2024-04-15T00:57:58.429Z,46.42
2024-04-15T01:00:25.031Z,45.79
2024-04-15T01:02:51.648Z,46.06
2024-04-15T01:05:18.266Z,46.11
2024-04-15T01:07:45.687Z,45.97
2024-04-15T01:10:12.431Z,46.06
2024-04-15T01:12:42.008Z,46.23
2024-04-15T01:15:08.680Z,45.91
2024-04-15T01:17:35.440Z,46.10
2024-04-15T01:20:02.219Z,46.13
2024-04-15T01:22:41.440Z,46.06
2024-04-15T01:25:08.016Z,46.21
2024-04-15T01:27:35.032Z,46.02
2024-04-15T01:30:01.576Z,46.18
2024-04-15T01:32:28.103Z,46.17
2024-04-15T01:34:54.638Z,45.92
2024-04-15T01:37:21.211Z,46.14
2024-04-15T01:39:47.826Z,46.02
2024-04-15T01:42:14.350Z,45.99
2024-04-15T01:44:40.848Z,46.16
2024-04-15T01:47:07.474Z,46.03
2024-04-15T01:49:34.019Z,45.94
2024-04-15T01:52:00.640Z,45.98
2024-04-15T01:54:27.308Z,46.13
2024-04-15T01:56:53.802Z,46.17
2024-04-15T01:59:20.301Z,46.12
2024-04-15T02:01:46.800Z,46.08
2024-04-15T02:04:13.428Z,46.06
2024-04-15T02:06:40.096Z,46.02
2024-04-15T02:09:06.650Z,46.16
2024-04-15T02:11:33.251Z,46.02
2024-04-15T02:13:59.858Z,46.26
2024-04-15T02:16:26.400Z,45.94
2024-04-15T02:18:53.059Z,45.88
2024-04-15T02:21:19.589Z,46.09
2024-04-15T02:23:46.112Z,46.18
2024-04-15T02:26:12.626Z,45.88
2024-04-15T02:28:39.239Z,46.21
2024-04-15T02:31:05.830Z,46.08
2024-04-15T02:33:32.416Z,46.12
2024-04-15T02:35:58.938Z,45.97
2024-04-15T02:38:25.422Z,46.22
2024-04-15T02:40:53.395Z,46.14
2024-04-15T02:43:19.950Z,46.23
2024-04-15T02:45:49.077Z,46.37
2024-04-15T02:48:17.842Z,46.29
2024-04-15T02:50:44.467Z,46.40
2024-04-15T02:53:11.076Z,46.13
2024-04-15T02:55:37.652Z,46.24
2024-04-15T02:58:04.447Z,46.45
2024-04-15T03:00:33.294Z,46.36
2024-04-15T03:03:00.132Z,46.14
2024-04-15T03:05:26.638Z,46.40
2024-04-15T03:07:53.138Z,46.27
2024-04-15T03:10:19.705Z,46.11
2024-04-15T03:12:49.378Z,46.38
2024-04-15T03:15:16.147Z,46.36
2024-04-15T03:17:42.778Z,46.37
2024-04-15T03:20:10.061Z,46.38
2024-04-15T03:22:36.612Z,46.64
2024-04-15T03:25:03.206Z,46.65
2024-04-15T03:27:29.741Z,46.73
2024-04-15T03:29:56.237Z,46.81
2024-04-15T03:32:22.793Z,46.90
2024-04-15T03:34:49.315Z,46.67
2024-04-15T03:37:15.888Z,46.61
2024-04-15T03:39:42.545Z,46.70
2024-04-15T03:42:09.035Z,46.51
2024-04-15T03:44:36.744Z,46.63
2024-04-15T03:47:04.514Z,46.54
2024-04-15T03:49:31.010Z,46.67
2024-04-15T03:51:57.539Z,46.46
2024-04-15T03:54:24.138Z,46.58
2024-04-15T03:56:50.664Z,46.37
2024-04-15T03:59:18.208Z,46.37
2024-04-15T04:01:44.856Z,46.35
2024-04-15T04:04:11.619Z,46.32
2024-04-15T04:06:38.261Z,46.36
2024-04-15T04:09:04.748Z,46.11
2024-04-15T04:11:31.265Z,46.30
2024-04-15T04:13:57.751Z,46.35
2024-04-15T04:16:24.763Z,46.29
2024-04-15T04:18:51.600Z,46.24
2024-04-15T04:21:18.154Z,46.14
2024-04-15T04:23:44.763Z,46.27
2024-04-15T04:26:11.296Z,46.29
2024-04-15T04:28:37.808Z,46.31
2024-04-15T04:31:05.337Z,46.06
2024-04-15T04:33:33.271Z,46.08
2024-04-15T04:36:00.885Z,46.04
2024-04-15T04:38:28.709Z,46.04
2024-04-15T04:41:02.420Z,46.07
2024-04-15T04:43:29.486Z,45.94
2024-04-15T04:45:56.183Z,45.98
2024-04-15T04:48:22.764Z,46.07
2024-04-15T04:50:49.411Z,45.91
2024-04-15T04:53:16.102Z,45.92
2024-04-15T04:55:42.866Z,46.04
2024-04-15T04:58:09.391Z,46.05
2024-04-15T05:00:35.971Z,45.99
2024-04-15T05:03:02.719Z,45.96
2024-04-15T05:05:29.437Z,45.83
2024-04-15T05:07:55.933Z,45.58
2024-04-15T05:10:22.511Z,45.83
2024-04-15T05:12:49.094Z,45.61
2024-04-15T05:15:15.600Z,45.86
2024-04-15T05:17:42.295Z,45.97
2024-04-15T05:20:09.210Z,45.89
2024-04-15T05:22:35.764Z,45.71
2024-04-15T05:25:02.440Z,45.89
2024-04-15T05:27:29.012Z,46.02
2024-04-15T05:29:55.508Z,45.84
2024-04-15T05:32:22.600Z,45.70
2024-04-15T05:34:49.209Z,46.00
2024-04-15T05:37:15.909Z,45.80
2024-04-15T05:39:43.676Z,45.81
2024-04-15T05:42:11.510Z,46.03
2024-04-15T05:44:38.022Z,46.21
2024-04-15T05:47:04.658Z,46.12
2024-04-15T05:49:31.941Z,45.87
2024-04-15T05:51:58.600Z,46.58
2024-04-15T05:54:25.165Z,46.85
2024-04-15T05:56:52.126Z,47.24
2024-04-15T05:59:18.601Z,47.69
2024-04-15T06:01:45.156Z,47.76
2024-04-15T06:04:11.794Z,47.85
2024-04-15T06:06:38.386Z,47.13
2024-04-15T06:09:05.045Z,47.22
2024-04-15T06:11:31.616Z,47.50
2024-04-15T06:13:58.168Z,51.47
2024-04-15T06:16:24.876Z,53.14
2024-04-15T06:18:51.739Z,53.43
2024-04-15T06:21:18.314Z,52.20
2024-04-15T06:23:44.967Z,52.52
2024-04-15T06:26:11.502Z,52.84
2024-04-15T06:28:38.080Z,52.46
2024-04-15T06:31:04.850Z,52.03
2024-04-15T06:33:31.558Z,51.77
2024-04-15T06:35:58.203Z,51.60
2024-04-15T06:38:25.039Z,51.16
2024-04-15T06:40:51.516Z,51.32
2024-04-15T06:43:18.095Z,50.89
2024-04-15T06:45:45.273Z,50.10
2024-04-15T06:48:11.881Z,50.11
2024-04-15T06:50:38.775Z,49.22
2024-04-15T06:53:06.006Z,49.44
2024-04-15T06:55:32.511Z,49.38
2024-04-15T06:57:59.128Z,49.20
2024-04-15T07:00:25.709Z,49.65
2024-04-15T07:02:53.777Z,49.52
2024-04-15T07:05:20.692Z,49.08
2024-04-15T07:07:47.354Z,48.94
2024-04-15T07:10:14.404Z,49.04
2024-04-15T07:12:40.916Z,48.92
2024-04-15T07:15:07.694Z,48.25
2024-04-15T07:17:34.230Z,48.25
2024-04-15T07:20:00.748Z,48.16
2024-04-15T07:22:27.297Z,48.11
2024-04-15T07:24:53.824Z,47.82
2024-04-15T07:27:20.305Z,47.82
2024-04-15T07:29:48.080Z,47.62
2024-04-15T07:32:14.647Z,47.85
2024-04-15T07:34:44.801Z,47.67
2024-04-15T07:37:12.224Z,47.35
2024-04-15T07:39:39.622Z,47.49
2024-04-15T07:42:06.647Z,47.50
2024-04-15T07:44:33.328Z,47.33
2024-04-15T07:46:59.877Z,47.44
2024-04-15T07:49:26.538Z,47.17
2024-04-15T07:51:53.167Z,47.35
2024-04-15T07:54:19.722Z,47.45
2024-04-15T07:56:46.314Z,47.37
2024-04-15T07:59:12.824Z,47.46
2024-04-15T08:01:39.462Z,47.33
2024-04-15T08:04:06.256Z,47.41
2024-04-15T08:06:32.954Z,47.70
2024-04-15T08:08:59.469Z,47.77
2024-04-15T08:11:25.966Z,47.76
2024-04-15T08:13:52.518Z,47.52
2024-04-15T08:16:19.311Z,47.57
2024-04-15T08:18:49.311Z,47.40
2024-04-15T08:21:16.133Z,47.24
2024-04-15T08:23:42.681Z,47.62
2024-04-15T08:26:09.509Z,47.63
2024-04-15T08:28:36.004Z,47.58
2024-04-15T08:31:02.559Z,47.46
2024-04-15T08:33:29.216Z,47.38
2024-04-15T08:35:55.817Z,47.62
2024-04-15T08:38:22.332Z,47.33
2024-04-15T08:40:58.174Z,47.43
2024-04-15T08:43:26.543Z,47.62
2024-04-15T08:45:57.512Z,47.47
2024-04-15T08:48:26.311Z,47.18
2024-04-15T08:50:54.959Z,47.25
2024-04-15T08:53:21.818Z,46.75
2024-04-15T08:55:48.581Z,46.66
2024-04-15T08:58:15.729Z,47.08
2024-04-15T09:00:43.008Z,47.02
2024-04-15T09:03:11.538Z,47.00
2024-04-15T09:05:39.139Z,46.87
2024-04-15T09:08:06.179Z,46.99
2024-04-15T09:10:33.012Z,46.99
2024-04-15T09:13:01.285Z,47.25
2024-04-15T09:15:28.315Z,47.08
2024-04-15T09:17:55.289Z,46.68
2024-04-15T09:20:34.021Z,46.67
2024-04-15T09:23:10.413Z,45.58
2024-04-15T09:25:36.953Z,46.05
2024-04-15T09:28:06.181Z,45.41
2024-04-15T09:30:32.821Z,45.99
2024-04-15T09:33:01.435Z,46.13
2024-04-15T09:35:29.054Z,46.09
2024-04-15T09:37:56.450Z,46.20
2024-04-15T09:40:26.477Z,45.91
2024-04-15T09:42:53.961Z,45.86
2024-04-15T09:45:22.832Z,45.89
2024-04-15T09:47:51.994Z,45.96
2024-04-15T09:50:24.304Z,45.92
2024-04-15T09:52:57.632Z,45.90
2024-04-15T09:55:34.596Z,46.12
2024-04-15T09:58:04.917Z,46.17
2024-04-15T10:03:17.004Z,46.00
2024-04-15T10:08:13.148Z,46.01
2024-04-15T10:13:08.549Z,45.99
2024-04-15T10:15:35.318Z,46.16
2024-04-15T10:18:15.242Z,45.90
2024-04-15T10:20:44.098Z,45.89
2024-04-15T10:23:20.013Z,46.17
2024-04-15T10:25:47.040Z,46.07
2024-04-15T10:28:15.932Z,46.43
2024-04-15T10:30:42.827Z,46.17
2024-04-15T10:33:12.480Z,46.26
2024-04-15T10:35:41.349Z,46.23
2024-04-15T10:38:09.865Z,46.18
2024-04-15T10:40:38.851Z,45.90
2024-04-15T10:43:06.634Z,46.13
2024-04-15T10:45:34.063Z,46.19
2024-04-15T10:48:00.963Z,46.45
2024-04-15T10:50:27.665Z,46.13
2024-04-15T10:52:54.169Z,46.24
2024-04-15T10:55:21.882Z,46.20
2024-04-15T10:57:51.022Z,46.24
2024-04-15T11:00:19.644Z,46.47
2024-04-15T11:02:48.406Z,46.27
2024-04-15T11:05:16.199Z,46.29
2024-04-15T11:07:43.445Z,47.08
2024-04-15T11:10:11.839Z,47.04
2024-04-15T11:12:39.447Z,46.85
2024-04-15T11:15:11.147Z,47.19
2024-04-15T11:17:49.526Z,47.03
2024-04-15T11:20:16.854Z,47.24
2024-04-15T11:22:43.495Z,47.08
2024-04-15T11:25:11.895Z,47.24
2024-04-15T11:27:43.707Z,46.82
2024-04-15T11:30:15.075Z,47.09
2024-04-15T11:32:41.947Z,47.12
2024-04-15T11:35:11.621Z,46.87
2024-04-15T11:37:38.363Z,47.05
2024-04-15T11:40:06.594Z,47.11
2024-04-15T11:42:34.072Z,47.06
2024-04-15T11:45:06.040Z,47.14
2024-04-15T11:47:33.245Z,46.77
2024-04-15T11:50:02.281Z,47.40
2024-04-15T11:52:28.834Z,47.15
2024-04-15T11:54:55.400Z,47.01
2024-04-15T11:57:21.916Z,47.01
2024-04-15T11:59:48.622Z,47.05
2024-04-15T12:02:15.394Z,47.14
2024-04-15T12:04:48.846Z,47.03
2024-04-15T12:07:17.123Z,47.00
2024-04-15T12:09:43.703Z,47.21
2024-04-15T12:12:10.272Z,47.16
2024-04-15T12:14:36.764Z,46.96
2024-04-15T12:17:04.869Z,47.28
2024-04-15T12:19:31.633Z,46.83
2024-04-15T12:21:58.258Z,47.05
2024-04-15T12:24:24.800Z,47.04
2024-04-15T12:26:51.363Z,47.02
2024-04-15T12:29:17.951Z,46.89
2024-04-15T12:31:44.455Z,47.03
2024-04-15T12:34:11.075Z,46.89
2024-04-15T12:36:37.740Z,46.61
2024-04-15T12:39:04.472Z,46.81
2024-04-15T12:41:31.041Z,46.71
2024-04-15T12:43:58.997Z,46.95
2024-04-15T12:46:26.902Z,46.87
2024-04-15T12:48:53.492Z,46.75
2024-04-15T12:51:20.040Z,46.41
2024-04-15T12:53:46.512Z,46.32
2024-04-15T12:56:14.509Z,46.25
2024-04-15T12:58:41.886Z,46.08
2024-04-15T13:01:09.072Z,46.03
2024-04-15T13:03:35.932Z,46.17
2024-04-15T13:06:02.824Z,45.82
2024-04-15T13:08:30.758Z,45.86
2024-04-15T13:10:57.746Z,45.84
2024-04-15T13:13:24.354Z,45.69
2024-04-15T13:15:50.986Z,45.68
2024-04-15T13:18:18.580Z,45.68
2024-04-15T13:20:45.251Z,45.56
2024-04-15T13:23:12.091Z,45.93
2024-04-15T13:25:38.877Z,45.43
2024-04-15T13:28:05.577Z,45.32
2024-04-15T13:30:32.222Z,45.43
2024-04-15T13:32:59.285Z,45.45
2024-04-15T13:35:25.969Z,45.19
2024-04-15T13:37:52.994Z,45.17
2024-04-15T13:40:19.843Z,45.35
2024-04-15T13:42:46.672Z,45.25
2024-04-15T13:45:13.220Z,45.05
2024-04-15T13:47:39.824Z,45.07
2024-04-15T13:50:06.968Z,44.58
2024-04-15T13:52:33.587Z,45.19
2024-04-15T13:55:00.962Z,45.17
2024-04-15T13:57:28.857Z,44.86
2024-04-15T13:59:55.709Z,44.89
2024-04-15T14:02:24.630Z,44.66
2024-04-15T14:04:51.705Z,44.53
2024-04-15T14:07:18.442Z,44.67
2024-04-15T14:09:44.969Z,44.31
2024-04-15T14:12:12.772Z,44.61
2024-04-15T14:14:39.363Z,44.35
2024-04-15T14:17:10.741Z,44.32
2024-04-15T14:19:37.415Z,44.24
2024-04-15T14:22:04.100Z,44.56
2024-04-15T14:24:30.999Z,44.25
2024-04-15T14:26:57.891Z,44.39
2024-04-15T14:29:25.636Z,44.28
2024-04-15T14:31:53.040Z,44.25
2024-04-15T14:34:19.539Z,44.14
2024-04-15T14:36:46.097Z,44.00
2024-04-15T14:39:12.603Z,43.95
2024-04-15T14:41:39.181Z,43.98
2024-04-15T14:44:07.907Z,44.13
2024-04-15T14:46:36.401Z,43.67
2024-04-15T14:49:04.386Z,44.17
2024-04-15T14:51:31.221Z,43.90
2024-04-15T14:53:57.730Z,43.87
2024-04-15T14:56:25.002Z,43.78
2024-04-15T14:58:51.680Z,43.78
2024-04-15T15:01:18.199Z,43.79
2024-04-15T15:03:44.813Z,44.07
2024-04-15T15:06:11.609Z,43.74
2024-04-15T15:08:43.879Z,43.71
2024-04-15T15:11:12.345Z,43.67
2024-04-15T15:13:39.358Z,43.71
2024-04-15T15:16:06.226Z,43.65
2024-04-15T15:18:32.931Z,43.75
2024-04-15T15:21:04.845Z,43.44
2024-04-15T15:23:39.424Z,43.64
2024-04-15T15:26:06.031Z,43.70
2024-04-15T15:28:32.537Z,43.53
2024-04-15T15:30:59.098Z,43.56
2024-04-15T15:33:25.692Z,43.48
2024-04-15T15:35:53.376Z,44.09
2024-04-15T15:38:19.993Z,44.17
2024-04-15T15:40:46.462Z,44.40
2024-04-15T15:43:13.017Z,44.45
2024-04-15T15:45:40.492Z,44.40
2024-04-15T15:48:10.283Z,44.58
2024-04-15T15:50:37.036Z,44.42
2024-04-15T15:53:03.750Z,44.93
2024-04-15T15:55:31.916Z,44.58
2024-04-15T15:57:59.286Z,44.58
2024-04-15T16:00:29.285Z,44.55
2024-04-15T16:02:56.660Z,44.43
2024-04-15T16:05:26.026Z,44.69
2024-04-15T16:07:55.666Z,44.35
2024-04-15T16:10:22.202Z,44.26
2024-04-15T16:12:48.714Z,44.41
2024-04-15T16:15:15.286Z,44.14
2024-04-15T16:17:42.180Z,44.28
2024-04-15T16:20:11.862Z,44.43
2024-04-15T16:22:38.448Z,44.46
2024-04-15T16:25:05.437Z,44.33
2024-04-15T16:27:32.075Z,44.60
2024-04-15T16:29:58.824Z,44.31
2024-04-15T16:32:25.379Z,44.09
2024-04-15T16:34:54.151Z,44.28
2024-04-15T16:37:20.789Z,44.15
2024-04-15T16:39:47.355Z,43.89
2024-04-15T16:42:13.827Z,44.22
2024-04-15T16:44:40.372Z,44.02
2024-04-15T16:47:07.279Z,44.01
2024-04-15T16:49:35.887Z,43.83
2024-04-15T16:52:03.361Z,43.97
2024-04-15T16:54:29.929Z,43.41
2024-04-15T16:56:57.815Z,43.72
2024-04-15T16:59:24.379Z,44.81
2024-04-15T17:01:50.988Z,44.28
2024-04-15T17:04:18.380Z,44.08
2024-04-15T17:06:45.124Z,44.44
2024-04-15T17:09:11.825Z,43.94
2024-04-15T17:11:38.456Z,43.75
2024-04-15T17:14:05.110Z,43.66
2024-04-15T17:16:32.055Z,43.62
2024-04-15T17:18:59.072Z,43.55
2024-04-15T17:21:25.643Z,43.94
2024-04-15T17:23:52.346Z,43.83
2024-04-15T17:26:18.944Z,43.52
2024-04-15T17:28:45.834Z,44.26
2024-04-15T17:31:12.440Z,43.94
2024-04-15T17:33:40.104Z,43.96
2024-04-15T17:36:10.763Z,44.31
2024-04-15T17:38:37.647Z,43.84
2024-04-15T17:41:04.384Z,44.04
2024-04-15T17:43:31.104Z,43.97
2024-04-15T17:45:59.922Z,44.28
2024-04-15T17:48:27.659Z,44.18
2024-04-15T17:50:54.208Z,43.75
2024-04-15T17:53:21.126Z,43.99
2024-04-15T17:55:47.720Z,44.08
2024-04-15T17:58:14.528Z,43.68
2024-04-15T18:00:41.151Z,43.86
2024-04-15T18:03:07.831Z,43.94
2024-04-15T18:05:34.470Z,43.88
2024-04-15T18:08:01.010Z,43.80
2024-04-15T18:10:27.708Z,43.82
2024-04-15T18:12:55.624Z,43.45
2024-04-15T18:15:22.802Z,43.90
2024-04-15T18:17:49.425Z,43.49
2024-04-15T18:20:16.669Z,43.64
2024-04-15T18:22:43.311Z,43.32
2024-04-15T18:25:11.500Z,43.46
2024-04-15T18:27:39.058Z,43.45
2024-04-15T18:30:06.586Z,43.52
2024-04-15T18:32:33.162Z,43.52
2024-04-15T18:34:59.745Z,43.36
2024-04-15T18:37:26.351Z,43.61
2024-04-15T18:39:53.180Z,43.51
2024-04-15T18:42:19.724Z,43.53
2024-04-15T18:44:46.303Z,43.57
2024-04-15T18:47:13.091Z,43.50
2024-04-15T18:49:39.700Z,43.60
2024-04-15T18:52:06.401Z,43.42
2024-04-15T18:54:33.019Z,43.41
2024-04-15T18:56:59.792Z,43.36
2024-04-15T18:59:26.914Z,43.20
2024-04-15T19:01:53.488Z,43.03
2024-04-15T19:04:20.165Z,43.11
2024-04-15T19:06:46.846Z,43.38
2024-04-15T19:09:13.386Z,43.10
2024-04-15T19:11:40.190Z,43.44
2024-04-15T19:14:06.891Z,43.22
2024-04-15T19:16:33.637Z,43.08
2024-04-15T19:19:00.440Z,43.24
2024-04-15T19:21:27.133Z,43.08
2024-04-15T19:23:53.967Z,42.95
2024-04-15T19:26:20.656Z,43.70
2024-04-15T19:28:47.352Z,43.45
2024-04-15T19:31:23.115Z,43.28
2024-04-15T19:33:56.660Z,43.02
2024-04-15T19:36:23.260Z,43.27
2024-04-15T19:38:49.973Z,43.19
2024-04-15T19:41:16.674Z,42.84
2024-04-15T19:43:43.284Z,42.74
2024-04-15T19:46:10.200Z,42.98
2024-04-15T19:48:37.752Z,42.72
2024-04-15T19:51:04.370Z,42.75
2024-04-15T19:53:30.944Z,42.79
2024-04-15T19:55:57.683Z,42.81
2024-04-15T19:58:24.322Z,42.52
2024-04-15T20:00:53.236Z,42.40
2024-04-15T20:03:19.829Z,42.63
2024-04-15T20:05:46.396Z,42.38
2024-04-15T20:08:20.641Z,42.20
2024-04-15T20:10:48.324Z,42.12
2024-04-15T20:13:15.059Z,42.43
2024-04-15T20:15:41.747Z,42.26
2024-04-15T20:18:21.834Z,44.04
2024-04-15T20:20:49.881Z,43.68
2024-04-15T20:23:18.286Z,44.00
2024-04-15T20:25:45.766Z,43.80
2024-04-15T20:28:12.675Z,44.34
2024-04-15T20:30:39.297Z,44.25
2024-04-15T20:33:05.969Z,44.16
2024-04-15T20:35:32.594Z,44.06
2024-04-15T20:38:02.292Z,43.93
2024-04-15T20:40:35.656Z,44.10
2024-04-15T20:43:07.611Z,44.17
2024-04-15T20:45:35.034Z,44.41
2024-04-15T20:48:01.798Z,44.16
2024-04-15T20:50:28.394Z,44.19
2024-04-15T20:52:54.944Z,44.21
2024-04-15T20:55:21.615Z,43.91
2024-04-15T20:57:48.180Z,43.46
2024-04-15T21:00:14.953Z,43.39
2024-04-15T21:02:41.535Z,43.09
2024-04-15T21:05:08.161Z,43.01
2024-04-15T21:07:35.351Z,42.74
2024-04-15T21:10:02.058Z,43.01
2024-04-15T21:12:28.698Z,43.16
2024-04-15T21:14:55.219Z,42.89
2024-04-15T21:17:21.886Z,42.76
2024-04-15T21:19:48.506Z,42.85
2024-04-15T21:22:15.054Z,42.68
2024-04-15T21:24:43.663Z,42.94
2024-04-15T21:27:10.229Z,42.89
2024-04-15T21:29:36.873Z,42.93
2024-04-15T21:32:03.555Z,43.09
2024-04-15T21:34:30.205Z,42.75
2024-04-15T21:36:56.980Z,42.77
2024-04-15T21:39:24.192Z,42.72
2024-04-15T21:41:50.761Z,42.71
2024-04-15T21:44:17.390Z,42.84
2024-04-15T21:46:43.999Z,43.02
2024-04-15T21:49:10.616Z,42.66
2024-04-15T21:51:37.356Z,42.95
2024-04-15T21:54:04.044Z,42.82
2024-04-15T21:56:30.615Z,42.86
2024-04-15T21:58:57.174Z,43.03
2024-04-15T22:01:23.888Z,42.99
2024-04-15T22:03:50.586Z,43.01
2024-04-15T22:06:17.244Z,43.11
2024-04-15T22:08:43.824Z,42.79
2024-04-15T22:11:10.374Z,42.88
2024-04-15T22:13:36.949Z,43.04
2024-04-15T22:16:03.705Z,43.17
2024-04-15T22:18:30.278Z,42.99
2024-04-15T22:20:56.803Z,42.91
2024-04-15T22:23:23.345Z,43.30
2024-04-15T22:25:57.281Z,42.87
2024-04-15T22:28:24.209Z,43.16
2024-04-15T22:30:51.846Z,42.95
2024-04-15T22:33:18.668Z,43.15
2024-04-15T22:35:45.350Z,43.02
2024-04-15T22:38:13.202Z,42.97
2024-04-15T22:40:40.145Z,42.93
2024-04-15T22:43:06.757Z,43.09
2024-04-15T22:45:34.594Z,42.97
2024-04-15T22:50:27.961Z,43.06
2024-04-15T22:52:55.606Z,43.00
2024-04-15T22:55:22.306Z,43.02
2024-04-15T22:57:48.908Z,42.77
2024-04-15T23:00:16.904Z,43.09
2024-04-15T23:02:46.637Z,43.07
2024-04-15T23:05:13.333Z,43.07
2024-04-15T23:07:40.033Z,43.15
2024-04-15T23:10:07.075Z,43.15
2024-04-15T23:12:33.927Z,43.13
2024-04-15T23:15:00.564Z,43.10
2024-04-15T23:17:27.276Z,43.29
2024-04-15T23:19:53.875Z,43.42
2024-04-15T23:22:20.582Z,43.11
2024-04-15T23:24:47.234Z,43.08
2024-04-15T23:27:13.772Z,43.10
2024-04-15T23:29:40.347Z,43.15
2024-04-15T23:32:06.931Z,43.05
2024-04-15T23:34:33.524Z,43.14
2024-04-15T23:37:00.233Z,43.20
2024-04-15T23:39:26.818Z,43.35
2024-04-15T23:41:53.423Z,43.30
2024-04-15T23:44:19.955Z,43.08
2024-04-15T23:46:46.574Z,43.15
2024-04-15T23:49:13.218Z,43.29
2024-04-15T23:51:43.245Z,43.13
2024-04-15T23:54:09.889Z,43.37
2024-04-15T23:56:36.514Z,43.13
2024-04-15T23:59:03.250Z,43.27
