createdAt,value
2018-03-29T00:00:50.385Z,99.90
2018-03-29T00:03:17.828Z,99.90
2018-03-29T00:05:45.283Z,99.90
2018-03-29T00:08:12.721Z,99.90
2018-03-29T00:10:40.172Z,99.90
2018-03-29T00:13:08.384Z,99.90
2018-03-29T00:15:35.903Z,99.90
2018-03-29T00:18:04.114Z,99.90
2018-03-29T00:20:31.564Z,99.90
2018-03-29T00:22:59.046Z,99.90
2018-03-29T00:25:26.486Z,99.90
2018-03-29T00:27:53.935Z,99.90
2018-03-29T00:30:21.404Z,99.90
2018-03-29T00:32:48.829Z,99.90
2018-03-29T00:35:17.060Z,99.90
2018-03-29T00:37:44.507Z,99.90
2018-03-29T00:40:11.994Z,99.90
2018-03-29T00:42:39.436Z,99.90
2018-03-29T00:45:06.949Z,99.90
2018-03-29T00:47:35.156Z,99.90
2018-03-29T00:50:03.396Z,99.90
2018-03-29T00:52:30.842Z,99.90
2018-03-29T00:54:59.144Z,99.90
2018-03-29T00:57:26.586Z,99.90
2018-03-29T00:59:54.044Z,99.90
2018-03-29T01:02:21.487Z,99.90
2018-03-29T01:04:49.702Z,99.90
2018-03-29T01:07:17.149Z,99.90
2018-03-29T01:09:44.592Z,99.90
2018-03-29T01:12:12.033Z,99.90
2018-03-29T01:14:40.244Z,99.90
2018-03-29T01:17:07.701Z,99.90
2018-03-29T01:19:35.156Z,99.90
2018-03-29T01:22:02.593Z,99.90
2018-03-29T01:24:30.043Z,99.90
2018-03-29T01:26:58.259Z,99.90
2018-03-29T01:29:25.721Z,99.90
2018-03-29T01:31:53.163Z,99.90
2018-03-29T01:34:20.611Z,99.90
2018-03-29T01:36:48.057Z,99.90
2018-03-29T01:39:15.518Z,99.90
2018-03-29T01:41:42.964Z,99.90
2018-03-29T01:44:11.176Z,99.90
2018-03-29T01:46:38.640Z,99.90
2018-03-29T01:49:06.075Z,99.90
2018-03-29T01:51:33.516Z,99.90
2018-03-29T01:54:00.953Z,99.90
2018-03-29T01:56:28.411Z,99.90
2018-03-29T01:58:56.624Z,99.90
2018-03-29T02:01:24.067Z,99.90
2018-03-29T02:03:52.557Z,99.90
2018-03-29T02:06:20.013Z,99.90
2018-03-29T02:08:47.453Z,99.90
2018-03-29T02:11:15.675Z,99.90
2018-03-29T02:13:43.130Z,99.90
2018-03-29T02:16:10.582Z,99.90
2018-03-29T02:18:38.025Z,99.90
2018-03-29T02:21:05.467Z,99.90
2018-03-29T02:23:32.899Z,99.90
2018-03-29T02:26:01.116Z,99.90
2018-03-29T02:28:28.554Z,99.90
2018-03-29T02:30:56.003Z,99.90
2018-03-29T02:33:24.210Z,99.90
2018-03-29T02:35:51.670Z,99.90
2018-03-29T02:38:19.117Z,99.90
2018-03-29T02:40:46.582Z,99.90
2018-03-29T02:43:14.019Z,99.90
2018-03-29T02:45:41.470Z,99.90
2018-03-29T02:48:09.675Z,99.90
2018-03-29T02:50:37.121Z,99.90
2018-03-29T02:53:04.559Z,99.90
2018-03-29T02:55:32.001Z,99.90
2018-03-29T02:58:00.218Z,99.90
2018-03-29T03:00:28.676Z,99.90
2018-03-29T03:02:56.122Z,99.90
2018-03-29T03:05:24.327Z,99.90
2018-03-29T03:07:51.750Z,99.90
2018-03-29T03:10:19.980Z,99.90
2018-03-29T03:12:47.423Z,99.90
2018-03-29T03:15:14.868Z,99.90
2018-03-29T03:17:42.314Z,99.90
2018-03-29T03:20:09.769Z,99.90
2018-03-29T03:22:37.201Z,99.90
2018-03-29T03:25:05.434Z,99.90
2018-03-29T03:27:32.876Z,99.90
2018-03-29T03:30:00.331Z,99.90
2018-03-29T03:32:27.776Z,99.90
2018-03-29T03:34:55.234Z,99.90
2018-03-29T03:37:22.695Z,99.90
2018-03-29T03:39:50.140Z,99.90
2018-03-29T03:42:17.582Z,99.90
2018-03-29T03:44:45.793Z,99.90
2018-03-29T03:47:13.237Z,99.90
2018-03-29T03:49:40.684Z,99.90
2018-03-29T03:52:08.144Z,99.90
2018-03-29T03:54:35.600Z,99.90
2018-03-29T03:57:03.802Z,99.90
2018-03-29T03:59:31.256Z,99.90
2018-03-29T04:01:58.706Z,99.90
2018-03-29T04:04:32.367Z,99.90
2018-03-29T04:06:59.824Z,99.90
2018-03-29T04:09:27.260Z,99.90
2018-03-29T04:11:54.773Z,99.90
2018-03-29T04:14:22.206Z,99.90
2018-03-29T04:16:50.416Z,99.90
2018-03-29T04:19:17.860Z,99.90
2018-03-29T04:21:45.309Z,99.90
2018-03-29T04:24:13.509Z,99.90
2018-03-29T04:26:41.969Z,99.90
2018-03-29T04:29:10.289Z,99.90
2018-03-29T04:31:37.739Z,99.90
2018-03-29T04:34:05.181Z,99.90
2018-03-29T04:36:32.635Z,99.90
2018-03-29T04:39:00.100Z,99.90
2018-03-29T04:41:27.553Z,99.90
2018-03-29T04:43:55.002Z,99.90
2018-03-29T04:46:22.440Z,99.90
2018-03-29T04:48:50.668Z,99.90
2018-03-29T04:51:18.127Z,99.90
2018-03-29T04:53:45.694Z,99.90
2018-03-29T04:56:13.150Z,99.90
2018-03-29T04:58:40.584Z,99.90
2018-03-29T05:01:08.127Z,99.90
2018-03-29T05:03:35.575Z,99.90
2018-03-29T05:06:03.020Z,99.90
2018-03-29T05:08:31.221Z,99.90
2018-03-29T05:10:58.665Z,99.90
2018-03-29T05:13:26.123Z,99.90
2018-03-29T05:15:53.573Z,99.90
2018-03-29T05:18:21.024Z,99.90
2018-03-29T05:20:50.230Z,99.90
2018-03-29T05:23:17.681Z,99.90
2018-03-29T05:25:46.910Z,99.90
2018-03-29T05:28:14.373Z,99.90
2018-03-29T05:30:41.841Z,99.90
2018-03-29T05:33:09.280Z,99.90
2018-03-29T05:35:36.744Z,99.90
2018-03-29T05:38:04.198Z,99.90
2018-03-29T05:40:31.649Z,99.90
2018-03-29T05:42:59.100Z,99.90
2018-03-29T05:45:26.563Z,99.90
2018-03-29T05:47:54.021Z,99.90
2018-03-29T05:50:21.451Z,99.90
2018-03-29T05:52:49.679Z,99.90
2018-03-29T05:55:17.149Z,99.90
2018-03-29T05:57:45.403Z,99.90
2018-03-29T06:00:12.848Z,99.90
2018-03-29T06:02:40.296Z,99.90
2018-03-29T06:05:07.735Z,99.90
2018-03-29T06:07:35.199Z,99.90
2018-03-29T06:10:02.661Z,99.90
2018-03-29T06:12:30.106Z,99.90
2018-03-29T06:15:08.210Z,99.90
2018-03-29T06:17:36.418Z,99.90
2018-03-29T06:20:03.872Z,99.90
2018-03-29T06:22:31.313Z,99.90
2018-03-29T06:24:58.762Z,99.90
2018-03-29T06:27:26.982Z,99.90
2018-03-29T06:29:54.427Z,99.90
2018-03-29T06:32:21.882Z,99.90
2018-03-29T06:34:49.330Z,99.90
2018-03-29T06:37:16.762Z,99.90
2018-03-29T06:39:44.218Z,99.90
2018-03-29T06:42:12.495Z,99.90
2018-03-29T06:44:40.711Z,99.90
2018-03-29T06:47:08.158Z,99.90
2018-03-29T06:49:35.626Z,99.90
2018-03-29T06:52:03.072Z,99.90
2018-03-29T06:54:30.529Z,99.90
2018-03-29T06:56:57.980Z,99.90
2018-03-29T06:59:25.429Z,99.90
2018-03-29T07:01:53.002Z,99.90
2018-03-29T07:04:20.426Z,99.90
2018-03-29T07:06:48.635Z,99.90
2018-03-29T07:09:16.083Z,99.90
2018-03-29T07:11:43.530Z,99.90
2018-03-29T07:14:10.971Z,99.90
2018-03-29T07:16:39.189Z,99.90
2018-03-29T07:19:06.784Z,99.90
2018-03-29T07:21:34.286Z,99.90
2018-03-29T07:24:01.757Z,99.90
2018-03-29T07:26:29.215Z,99.90
2018-03-29T07:28:56.651Z,99.90
2018-03-29T07:31:24.114Z,99.90
2018-03-29T07:33:51.570Z,99.90
2018-03-29T07:36:19.029Z,99.90
2018-03-29T07:38:46.481Z,99.90
2018-03-29T07:41:13.924Z,99.90
2018-03-29T07:43:42.146Z,99.90
2018-03-29T07:46:09.597Z,99.90
2018-03-29T07:48:37.066Z,97.70
2018-03-29T07:51:05.277Z,91.70
2018-03-29T07:53:33.503Z,96.30
2018-03-29T07:56:01.036Z,96.20
2018-03-29T07:58:28.558Z,94.40
2018-03-29T08:00:56.012Z,96.70
2018-03-29T08:03:23.506Z,92.10
2018-03-29T08:05:51.946Z,95.80
2018-03-29T08:08:19.400Z,95.80
2018-03-29T08:10:46.860Z,97.80
2018-03-29T08:13:14.307Z,96.30
2018-03-29T08:15:41.762Z,96.10
2018-03-29T08:18:09.206Z,96.30
2018-03-29T08:20:36.685Z,97.80
2018-03-29T08:23:04.136Z,98.20
2018-03-29T08:25:31.581Z,98.50
2018-03-29T08:27:59.105Z,97.00
2018-03-29T08:30:27.317Z,94.50
2018-03-29T08:32:54.868Z,94.50
2018-03-29T08:35:22.324Z,97.80
2018-03-29T08:37:49.770Z,97.70
2018-03-29T08:40:17.241Z,95.50
2018-03-29T08:42:48.999Z,98.10
2018-03-29T08:45:17.184Z,94.10
2018-03-29T08:47:44.628Z,94.10
2018-03-29T08:50:12.098Z,94.30
2018-03-29T08:52:39.558Z,93.30
2018-03-29T08:55:07.012Z,95.30
2018-03-29T08:57:34.473Z,94.70
2018-03-29T09:00:01.935Z,95.20
2018-03-29T09:02:29.386Z,93.60
2018-03-29T09:04:56.844Z,96.00
2018-03-29T09:07:24.418Z,95.30
2018-03-29T09:09:51.889Z,96.00
2018-03-29T09:12:19.352Z,96.30
2018-03-29T09:14:46.805Z,99.80
2018-03-29T09:17:14.256Z,97.10
2018-03-29T09:19:41.733Z,99.60
2018-03-29T09:22:09.954Z,99.00
2018-03-29T09:24:37.411Z,99.00
2018-03-29T09:27:04.869Z,98.30
2018-03-29T09:29:32.327Z,99.90
2018-03-29T09:31:59.797Z,99.50
2018-03-29T09:34:27.312Z,96.10
2018-03-29T09:36:55.566Z,96.30
2018-03-29T09:39:23.009Z,96.30
2018-03-29T09:41:50.562Z,96.00
2018-03-29T09:44:18.002Z,92.70
2018-03-29T09:46:46.554Z,93.30
2018-03-29T09:49:14.063Z,93.40
2018-03-29T09:51:41.525Z,91.30
2018-03-29T09:54:09.019Z,87.30
2018-03-29T09:56:37.310Z,90.90
2018-03-29T09:59:04.752Z,90.90
2018-03-29T10:01:33.877Z,88.70
2018-03-29T10:04:07.044Z,88.80
2018-03-29T10:06:34.521Z,82.10
2018-03-29T10:09:01.963Z,74.40
2018-03-29T10:11:29.418Z,70.10
2018-03-29T10:13:57.615Z,82.40
2018-03-29T10:16:25.078Z,82.50
2018-03-29T10:18:52.561Z,82.90
2018-03-29T10:21:20.102Z,82.10
2018-03-29T10:23:47.751Z,80.30
2018-03-29T10:26:15.245Z,81.50
2018-03-29T10:28:42.709Z,90.40
2018-03-29T10:31:10.153Z,87.40
2018-03-29T10:33:37.619Z,86.00
2018-03-29T10:36:05.171Z,84.40
2018-03-29T10:38:32.625Z,92.50
2018-03-29T10:41:00.163Z,90.30
2018-03-29T10:43:27.617Z,87.60
2018-03-29T10:45:59.949Z,82.30
2018-03-29T10:48:29.201Z,77.10
2018-03-29T10:50:58.247Z,71.70
2018-03-29T10:53:26.471Z,80.20
2018-03-29T10:55:53.937Z,80.10
2018-03-29T10:58:21.390Z,73.80
2018-03-29T11:00:48.841Z,64.90
2018-03-29T11:03:16.361Z,79.80
2018-03-29T11:05:43.792Z,69.30
2018-03-29T11:08:11.238Z,71.70
2018-03-29T11:10:38.738Z,70.60
2018-03-29T11:13:06.948Z,75.10
2018-03-29T11:15:34.562Z,75.10
2018-03-29T11:18:02.850Z,77.20
2018-03-29T11:20:31.133Z,69.10
2018-03-29T11:22:59.606Z,69.10
2018-03-29T11:25:27.814Z,75.20
2018-03-29T11:27:55.271Z,75.20
2018-03-29T11:30:22.712Z,88.50
2018-03-29T11:32:50.197Z,85.00
2018-03-29T11:35:17.640Z,81.30
2018-03-29T11:37:45.093Z,85.40
2018-03-29T11:40:12.570Z,86.60
2018-03-29T11:42:40.008Z,90.00
2018-03-29T11:45:07.537Z,86.90
2018-03-29T11:47:35.751Z,77.70
2018-03-29T11:50:03.211Z,77.10
2018-03-29T11:52:30.748Z,83.60
2018-03-29T11:54:58.190Z,79.90
2018-03-29T11:57:26.398Z,68.00
2018-03-29T11:59:53.855Z,67.80
2018-03-29T12:02:21.658Z,78.70
2018-03-29T12:04:49.116Z,72.40
2018-03-29T12:07:16.565Z,79.40
2018-03-29T12:09:44.032Z,76.30
2018-03-29T12:12:11.598Z,77.60
2018-03-29T12:14:39.062Z,71.50
2018-03-29T12:17:07.357Z,67.50
2018-03-29T12:19:34.806Z,68.30
2018-03-29T12:22:03.028Z,66.50
2018-03-29T12:24:31.270Z,65.90
2018-03-29T12:26:58.849Z,66.00
2018-03-29T12:29:26.375Z,61.40
2018-03-29T12:31:54.597Z,72.70
2018-03-29T12:34:22.071Z,72.70
2018-03-29T12:36:49.516Z,76.40
2018-03-29T12:39:16.987Z,77.60
2018-03-29T12:41:44.439Z,75.50
2018-03-29T12:44:12.703Z,78.30
2018-03-29T12:46:40.172Z,78.30
2018-03-29T12:49:08.442Z,76.00
2018-03-29T12:51:35.891Z,77.10
2018-03-29T12:54:04.109Z,73.00
2018-03-29T12:56:44.353Z,77.70
2018-03-29T12:59:11.854Z,77.70
2018-03-29T13:01:39.290Z,68.40
2018-03-29T13:04:07.591Z,68.10
2018-03-29T13:06:35.040Z,68.00
2018-03-29T13:09:02.498Z,73.00
2018-03-29T13:11:29.929Z,66.70
2018-03-29T13:13:58.149Z,67.00
2018-03-29T13:16:25.604Z,67.00
2018-03-29T13:18:53.067Z,62.10
2018-03-29T13:21:20.592Z,57.80
2018-03-29T13:23:48.819Z,63.70
2018-03-29T13:26:16.268Z,63.70
2018-03-29T13:28:43.714Z,65.10
2018-03-29T13:31:11.169Z,59.80
2018-03-29T13:33:38.627Z,63.70
2018-03-29T13:36:06.150Z,64.10
2018-03-29T13:38:34.446Z,67.90
2018-03-29T13:41:01.896Z,68.00
2018-03-29T13:43:30.106Z,61.30
2018-03-29T13:45:57.546Z,61.40
2018-03-29T13:48:25.002Z,62.30
2018-03-29T13:50:52.468Z,63.50
2018-03-29T13:53:26.861Z,65.90
2018-03-29T13:55:57.994Z,67.40
2018-03-29T13:58:44.291Z,67.40
2018-03-29T14:01:18.812Z,67.40
2018-03-29T14:03:46.273Z,69.40
2018-03-29T14:06:14.487Z,66.30
2018-03-29T14:08:42.054Z,66.20
2018-03-29T14:11:09.577Z,69.00
2018-03-29T14:13:37.804Z,80.80
2018-03-29T14:16:05.321Z,80.70
2018-03-29T14:18:32.779Z,76.90
2018-03-29T14:21:00.217Z,81.00
2018-03-29T14:23:28.454Z,78.90
2018-03-29T14:25:55.892Z,79.00
2018-03-29T14:28:23.353Z,73.00
2018-03-29T14:30:50.902Z,75.20
2018-03-29T14:33:18.356Z,77.90
2018-03-29T14:35:45.808Z,76.70
2018-03-29T14:38:13.252Z,79.60
2018-03-29T14:40:40.708Z,79.50
2018-03-29T14:43:08.162Z,77.20
2018-03-29T14:45:36.374Z,80.20
2018-03-29T14:48:03.846Z,80.20
2018-03-29T14:50:31.302Z,78.30
2018-03-29T14:52:58.768Z,80.70
2018-03-29T14:55:26.268Z,81.20
2018-03-29T14:57:53.737Z,80.70
2018-03-29T15:00:21.174Z,80.50
2018-03-29T15:02:49.385Z,79.90
2018-03-29T15:05:16.830Z,79.80
2018-03-29T15:07:44.349Z,87.30
2018-03-29T15:10:11.833Z,86.20
2018-03-29T15:12:40.051Z,80.20
2018-03-29T15:15:07.501Z,80.30
2018-03-29T15:17:34.981Z,78.90
2018-03-29T15:20:03.183Z,81.90
2018-03-29T15:22:31.400Z,82.40
2018-03-29T15:24:58.862Z,82.40
2018-03-29T15:27:26.301Z,85.00
2018-03-29T15:29:53.756Z,85.50
2018-03-29T15:32:21.223Z,84.30
2018-03-29T15:34:48.682Z,90.40
2018-03-29T15:37:16.167Z,90.00
2018-03-29T15:39:51.612Z,90.80
2018-03-29T15:42:22.203Z,90.80
2018-03-29T15:44:49.851Z,89.40
2018-03-29T15:47:42.068Z,91.00
2018-03-29T15:50:09.529Z,91.00
2018-03-29T15:52:47.426Z,92.30
2018-03-29T15:55:14.871Z,94.10
2018-03-29T15:57:42.333Z,93.40
2018-03-29T16:00:09.774Z,92.60
2018-03-29T16:02:37.236Z,93.20
2018-03-29T16:05:04.694Z,90.30
2018-03-29T16:07:32.198Z,93.40
2018-03-29T16:10:00.449Z,95.10
2018-03-29T16:12:28.002Z,95.10
2018-03-29T16:14:55.449Z,94.20
2018-03-29T16:17:22.910Z,92.20
2018-03-29T16:19:50.443Z,94.30
2018-03-29T16:22:17.912Z,93.00
2018-03-29T16:24:45.340Z,93.40
2018-03-29T16:27:12.779Z,91.40
2018-03-29T16:29:40.999Z,91.00
2018-03-29T16:32:08.458Z,91.00
2018-03-29T16:34:35.931Z,92.00
2018-03-29T16:37:03.394Z,91.20
2018-03-29T16:39:30.881Z,90.50
2018-03-29T16:41:59.090Z,93.30
2018-03-29T16:44:26.529Z,93.30
2018-03-29T16:46:53.976Z,93.30
2018-03-29T16:49:21.434Z,92.10
2018-03-29T16:51:48.918Z,93.40
2018-03-29T16:54:16.370Z,95.00
2018-03-29T16:56:43.851Z,95.50
2018-03-29T16:59:12.983Z,93.10
2018-03-29T17:01:41.207Z,92.60
2018-03-29T17:04:08.658Z,92.50
2018-03-29T17:06:36.120Z,92.00
2018-03-29T17:09:03.560Z,91.90
2018-03-29T17:11:31.017Z,91.70
2018-03-29T17:13:58.479Z,91.90
2018-03-29T17:16:25.927Z,93.20
2018-03-29T17:18:53.374Z,93.80
2018-03-29T17:21:21.598Z,94.40
2018-03-29T17:23:49.061Z,94.40
2018-03-29T17:26:16.508Z,94.40
2018-03-29T17:28:43.956Z,95.00
2018-03-29T17:31:11.407Z,94.80
2018-03-29T17:33:38.865Z,94.70
2018-03-29T17:36:06.341Z,94.90
2018-03-29T17:38:33.761Z,93.40
2018-03-29T17:41:01.224Z,94.30
2018-03-29T17:43:28.678Z,95.80
2018-03-29T17:45:56.108Z,95.70
2018-03-29T17:48:24.325Z,95.10
2018-03-29T17:50:51.784Z,95.10
2018-03-29T17:53:19.257Z,95.40
2018-03-29T17:55:46.708Z,95.70
2018-03-29T17:58:14.175Z,96.40
2018-03-29T18:00:41.613Z,97.10
2018-03-29T18:03:09.069Z,97.70
2018-03-29T18:05:36.520Z,98.50
2018-03-29T18:08:03.978Z,98.80
2018-03-29T18:10:31.414Z,99.20
2018-03-29T18:12:59.707Z,99.90
2018-03-29T18:15:27.854Z,99.70
2018-03-29T18:17:56.090Z,99.90
2018-03-29T18:20:23.593Z,99.90
2018-03-29T18:22:51.811Z,99.90
2018-03-29T18:25:19.258Z,99.90
2018-03-29T18:27:46.722Z,99.90
2018-03-29T18:30:14.295Z,99.90
2018-03-29T18:32:41.760Z,99.90
2018-03-29T18:35:09.196Z,99.90
2018-03-29T18:37:36.734Z,99.90
2018-03-29T18:40:04.219Z,99.90
2018-03-29T18:42:31.749Z,99.90
2018-03-29T18:44:59.189Z,99.90
2018-03-29T18:47:27.412Z,99.90
2018-03-29T18:49:54.862Z,99.90
2018-03-29T18:52:22.318Z,99.90
2018-03-29T18:54:49.781Z,99.90
2018-03-29T18:57:17.261Z,99.90
2018-03-29T18:59:44.772Z,99.90
2018-03-29T19:02:12.220Z,99.90
2018-03-29T19:04:39.681Z,99.90
2018-03-29T19:07:10.362Z,99.90
2018-03-29T19:09:37.830Z,99.90
2018-03-29T19:12:05.324Z,99.90
2018-03-29T19:14:33.638Z,99.90
2018-03-29T19:17:01.164Z,99.90
2018-03-29T19:19:29.440Z,99.90
2018-03-29T19:21:56.883Z,99.90
2018-03-29T19:24:25.104Z,99.90
2018-03-29T19:26:52.626Z,99.90
2018-03-29T19:29:20.910Z,99.90
2018-03-29T19:31:48.461Z,99.90
2018-03-29T19:34:16.692Z,99.90
2018-03-29T19:36:44.557Z,99.90
2018-03-29T19:39:12.064Z,99.90
2018-03-29T19:41:40.346Z,99.90
2018-03-29T19:44:08.621Z,99.90
2018-03-29T19:46:36.923Z,99.90
2018-03-29T19:49:04.405Z,99.90
2018-03-29T19:51:31.899Z,99.90
2018-03-29T19:54:00.122Z,99.90
2018-03-29T19:56:27.578Z,99.90
2018-03-29T19:58:55.021Z,99.90
2018-03-29T20:01:22.565Z,99.90
2018-03-29T20:03:50.016Z,99.90
2018-03-29T20:06:18.291Z,99.90
2018-03-29T20:08:46.553Z,99.90
2018-03-29T20:11:14.003Z,99.90
2018-03-29T20:13:41.461Z,99.90
2018-03-29T20:16:09.048Z,99.90
2018-03-29T20:18:36.489Z,99.90
2018-03-29T20:21:03.934Z,99.90
2018-03-29T20:23:31.383Z,99.90
2018-03-29T20:25:58.908Z,99.90
2018-03-29T20:28:26.366Z,99.90
2018-03-29T20:30:53.829Z,99.90
2018-03-29T20:33:21.359Z,99.90
2018-03-29T20:35:48.819Z,99.90
2018-03-29T20:38:16.368Z,99.90
2018-03-29T20:40:44.590Z,99.90
2018-03-29T20:43:12.791Z,99.90
2018-03-29T20:45:40.271Z,99.90
2018-03-29T20:48:08.495Z,99.90
2018-03-29T20:50:36.012Z,99.90
2018-03-29T20:53:03.458Z,99.90
2018-03-29T20:55:31.676Z,99.90
2018-03-29T20:57:59.148Z,99.90
2018-03-29T21:00:26.592Z,99.90
2018-03-29T21:02:54.162Z,99.90
2018-03-29T21:05:21.580Z,99.90
2018-03-29T21:07:49.038Z,99.90
2018-03-29T21:10:16.470Z,99.90
2018-03-29T21:12:43.911Z,99.90
2018-03-29T21:15:11.366Z,99.90
2018-03-29T21:17:38.846Z,99.90
2018-03-29T21:20:06.270Z,99.90
2018-03-29T21:22:33.732Z,99.90
2018-03-29T21:25:01.190Z,99.90
2018-03-29T21:27:28.683Z,99.90
2018-03-29T21:29:56.900Z,99.90
2018-03-29T21:32:24.373Z,99.90
2018-03-29T21:34:51.808Z,99.90
2018-03-29T21:37:19.282Z,99.90
2018-03-29T21:39:47.496Z,99.90
2018-03-29T21:42:14.973Z,99.90
2018-03-29T21:44:43.194Z,99.90
2018-03-29T21:47:11.733Z,99.90
2018-03-29T21:49:39.195Z,99.90
2018-03-29T21:52:06.632Z,99.90
2018-03-29T21:54:34.845Z,99.90
2018-03-29T21:57:02.304Z,99.90
2018-03-29T21:59:29.760Z,99.90
2018-03-29T22:01:57.311Z,99.90
2018-03-29T22:04:25.597Z,99.90
2018-03-29T22:06:53.039Z,99.90
2018-03-29T22:09:21.240Z,99.90
2018-03-29T22:11:48.693Z,99.90
2018-03-29T22:14:16.140Z,99.90
2018-03-29T22:16:44.604Z,99.90
2018-03-29T22:19:12.064Z,99.90
2018-03-29T22:21:39.528Z,99.90
2018-03-29T22:24:06.993Z,99.90
2018-03-29T22:26:34.446Z,99.90
2018-03-29T22:29:01.979Z,99.90
2018-03-29T22:31:30.200Z,99.90
2018-03-29T22:33:57.661Z,99.90
2018-03-29T22:36:25.876Z,99.90
2018-03-29T22:38:53.309Z,99.90
2018-03-29T22:41:20.807Z,99.90
2018-03-29T22:43:48.252Z,99.90
2018-03-29T22:46:16.500Z,99.90
2018-03-29T22:48:43.937Z,99.90
2018-03-29T22:51:11.399Z,99.90
2018-03-29T22:53:38.844Z,99.90
2018-03-29T22:56:06.299Z,99.90
2018-03-29T22:58:33.767Z,99.90
2018-03-29T23:01:01.230Z,99.90
2018-03-29T23:03:29.442Z,99.90
2018-03-29T23:05:57.659Z,99.90
2018-03-29T23:08:25.131Z,99.90
2018-03-29T23:10:52.596Z,99.90
2018-03-29T23:13:20.058Z,99.90
2018-03-29T23:15:47.502Z,99.90
2018-03-29T23:18:14.974Z,99.90
2018-03-29T23:20:42.434Z,99.90
2018-03-29T23:23:09.943Z,99.90
2018-03-29T23:25:37.394Z,99.90
2018-03-29T23:28:04.845Z,99.90
2018-03-29T23:30:33.069Z,99.90
2018-03-29T23:33:00.534Z,99.90
2018-03-29T23:35:27.986Z,99.90
2018-03-29T23:37:55.449Z,99.90
2018-03-29T23:40:22.896Z,99.90
2018-03-29T23:42:50.352Z,99.90
2018-03-29T23:45:17.862Z,99.90
2018-03-29T23:47:46.089Z,99.90
2018-03-29T23:50:13.547Z,99.90
2018-03-29T23:52:41.003Z,99.90
2018-03-29T23:55:08.448Z,99.90
2018-03-29T23:57:35.891Z,99.90
