createdAt,value
2022-11-05T00:01:44.513Z,95395.34
2022-11-05T00:04:31.095Z,95402.03
2022-11-05T00:07:17.884Z,95405.25
2022-11-05T00:09:46.335Z,95404.25
2022-11-05T00:12:32.490Z,95400.78
2022-11-05T00:15:18.104Z,95393.34
2022-11-05T00:17:47.836Z,95406.09
2022-11-05T00:20:16.186Z,95414.03
2022-11-05T00:23:02.012Z,95406.84
2022-11-05T00:25:31.169Z,95418.53
2022-11-05T00:28:02.185Z,95416.13
2022-11-05T00:30:30.694Z,95419.81
2022-11-05T00:33:03.725Z,95410.78
2022-11-05T00:35:31.999Z,95423.84
2022-11-05T00:38:00.594Z,95425.16
2022-11-05T00:40:28.836Z,95418.28
2022-11-05T00:43:14.539Z,95423.84
2022-11-05T00:45:42.816Z,95430.47
2022-11-05T00:48:29.872Z,95426.44
2022-11-05T00:50:58.170Z,95436.50
2022-11-05T00:53:26.469Z,95436.75
2022-11-05T00:55:54.848Z,95442.06
2022-11-05T00:58:23.883Z,95447.63
2022-11-05T01:00:52.850Z,95462.00
2022-11-05T01:03:23.362Z,95468.13
2022-11-05T01:05:54.130Z,95470.53
2022-11-05T01:08:23.210Z,95471.59
2022-11-05T01:10:52.514Z,95478.53
2022-11-05T01:13:21.464Z,95475.88
2022-11-05T01:15:50.978Z,95472.16
2022-11-05T01:18:19.654Z,95483.06
2022-11-05T01:20:49.351Z,95482.56
2022-11-05T01:23:17.778Z,95478.84
2022-11-05T01:25:46.489Z,95480.47
2022-11-05T01:28:14.734Z,95483.94
2022-11-05T01:30:43.039Z,95489.53
2022-11-05T01:33:11.867Z,95484.75
2022-11-05T01:35:40.572Z,95480.56
2022-11-05T01:38:10.258Z,95491.72
2022-11-05T01:40:38.538Z,95498.38
2022-11-05T01:43:10.533Z,95496.53
2022-11-05T01:45:39.379Z,95493.38
2022-11-05T01:48:08.404Z,95502.16
2022-11-05T01:50:42.779Z,95492.56
2022-11-05T01:53:17.876Z,95505.63
2022-11-05T01:55:49.098Z,95509.88
2022-11-05T01:58:20.517Z,95511.47
2022-11-05T02:00:49.083Z,95506.66
2022-11-05T02:03:17.675Z,95505.31
2022-11-05T02:05:45.971Z,95511.66
2022-11-05T02:08:19.190Z,95513.44
2022-11-05T02:10:47.407Z,95518.19
2022-11-05T02:13:15.978Z,95514.69
2022-11-05T02:15:50.419Z,95518.63
2022-11-05T02:18:22.158Z,95523.16
2022-11-05T02:20:54.139Z,95527.66
2022-11-05T02:24:06.842Z,95530.56
2022-11-05T02:27:22.601Z,95526.53
2022-11-05T02:30:37.310Z,95529.50
2022-11-05T02:33:29.589Z,95530.56
2022-11-05T02:36:13.906Z,95537.16
2022-11-05T02:38:44.304Z,95536.63
2022-11-05T02:41:17.348Z,95545.09
2022-11-05T02:43:49.485Z,95537.38
2022-11-05T02:46:26.797Z,95536.81
2022-11-05T02:48:59.294Z,95540.28
2022-11-05T02:51:31.138Z,95540.28
2022-11-05T02:54:01.599Z,95535.53
2022-11-05T02:56:31.877Z,95538.91
2022-11-05T02:59:00.175Z,95550.09
2022-11-05T03:01:29.951Z,95551.66
2022-11-05T03:03:58.958Z,95551.66
2022-11-05T03:07:01.003Z,95547.16
2022-11-05T03:09:46.954Z,95555.94
2022-11-05T03:12:22.738Z,95559.13
2022-11-05T03:14:54.789Z,95559.41
2022-11-05T03:17:28.998Z,95569.22
2022-11-05T03:20:01.029Z,95563.91
2022-11-05T03:22:31.228Z,95563.91
2022-11-05T03:25:01.780Z,95563.91
2022-11-05T03:27:31.510Z,95563.38
2022-11-05T03:30:00.664Z,95568.22
2022-11-05T03:32:31.517Z,95570.56
2022-11-05T03:35:02.457Z,95575.06
2022-11-05T03:37:36.577Z,95573.72
2022-11-05T03:40:05.405Z,95577.94
2022-11-05T03:42:34.729Z,95583.72
2022-11-05T03:45:04.634Z,95587.69
2022-11-05T03:47:39.442Z,95588.19
2022-11-05T03:50:11.885Z,95586.25
2022-11-05T03:52:43.409Z,95589.19
2022-11-05T03:55:11.694Z,95589.91
2022-11-05T03:57:40.688Z,95590.34
2022-11-05T04:00:10.148Z,95600.88
2022-11-05T04:02:43.074Z,95602.44
2022-11-05T04:05:11.390Z,95598.34
2022-11-05T04:07:57.046Z,95601.38
2022-11-05T04:10:42.746Z,95605.03
2022-11-05T04:13:26.852Z,95604.06
2022-11-05T04:16:13.872Z,95604.00
2022-11-05T04:18:43.616Z,95609.81
2022-11-05T04:21:28.923Z,95614.25
2022-11-05T04:24:12.914Z,95613.34
2022-11-05T04:26:42.228Z,95609.81
2022-11-05T04:29:28.365Z,95611.25
2022-11-05T04:31:56.634Z,95610.38
2022-11-05T04:34:26.333Z,95613.28
2022-11-05T04:36:54.557Z,95617.50
2022-11-05T04:39:22.847Z,95616.41
2022-11-05T04:41:51.095Z,95623.78
2022-11-05T04:44:19.685Z,95613.41
2022-11-05T04:46:47.961Z,95614.78
2022-11-05T04:49:16.260Z,95616.97
2022-11-05T04:51:46.096Z,95632.16
2022-11-05T04:54:14.416Z,95625.81
2022-11-05T04:56:42.974Z,95630.78
2022-11-05T04:59:11.318Z,95636.06
2022-11-05T05:01:39.805Z,95645.41
2022-11-05T05:04:08.256Z,95645.19
2022-11-05T05:06:36.503Z,95641.78
2022-11-05T05:09:06.262Z,95645.25
2022-11-05T05:11:34.781Z,95647.44
2022-11-05T05:14:03.038Z,95650.19
2022-11-05T05:16:31.325Z,95654.50
2022-11-05T05:18:59.584Z,95658.03
2022-11-05T05:21:39.377Z,95654.91
2022-11-05T05:24:10.013Z,95660.63
2022-11-05T05:26:38.407Z,95658.13
2022-11-05T05:29:06.879Z,95656.66
2022-11-05T05:31:35.253Z,95663.19
2022-11-05T05:34:03.591Z,95663.56
2022-11-05T05:36:32.235Z,95673.25
2022-11-05T05:39:00.519Z,95680.66
2022-11-05T05:41:30.204Z,95688.03
2022-11-05T05:43:58.457Z,95689.91
2022-11-05T05:46:26.753Z,95693.44
2022-11-05T05:48:54.997Z,95694.25
2022-11-05T05:51:23.604Z,95696.91
2022-11-05T05:53:53.786Z,95700.91
2022-11-05T05:56:22.095Z,95703.66
2022-11-05T05:58:52.339Z,95715.38
2022-11-05T06:01:20.601Z,95711.53
2022-11-05T06:03:49.012Z,95711.91
2022-11-05T06:06:19.780Z,95716.47
2022-11-05T06:08:48.196Z,95723.47
2022-11-05T06:11:16.490Z,95725.63
2022-11-05T06:13:44.812Z,95732.06
2022-11-05T06:16:14.462Z,95727.81
2022-11-05T06:18:43.256Z,95727.56
2022-11-05T06:21:12.296Z,95733.16
2022-11-05T06:23:41.590Z,95742.50
2022-11-05T06:26:12.211Z,95748.16
2022-11-05T06:28:42.059Z,95748.19
2022-11-05T06:31:10.496Z,95741.59
2022-11-05T06:33:40.485Z,95760.78
2022-11-05T06:36:09.694Z,95755.69
2022-11-05T06:38:38.110Z,95765.28
2022-11-05T06:41:10.219Z,95770.59
2022-11-05T06:43:38.925Z,95775.91
2022-11-05T06:46:07.223Z,95776.22
2022-11-05T06:48:35.843Z,95780.00
2022-11-05T06:51:06.265Z,95781.63
2022-11-05T06:53:34.862Z,95788.03
2022-11-05T06:56:04.016Z,95785.63
2022-11-05T06:58:32.322Z,95787.78
2022-11-05T07:01:04.099Z,95787.88
2022-11-05T07:03:32.478Z,95794.03
2022-11-05T07:06:00.970Z,95803.16
2022-11-05T07:08:31.852Z,95799.69
2022-11-05T07:11:00.145Z,95797.03
2022-11-05T07:13:28.404Z,95804.75
2022-11-05T07:15:57.043Z,95803.44
2022-11-05T07:18:25.300Z,95802.97
2022-11-05T07:20:53.526Z,95811.00
2022-11-05T07:23:21.803Z,95812.13
2022-11-05T07:25:51.576Z,95813.47
2022-11-05T07:28:19.894Z,95819.97
2022-11-05T07:30:49.385Z,95823.00
2022-11-05T07:33:17.809Z,95831.34
2022-11-05T07:35:45.996Z,95835.97
2022-11-05T07:38:14.310Z,95833.63
2022-11-05T07:40:42.604Z,95836.84
2022-11-05T07:43:12.804Z,95851.75
2022-11-05T07:45:41.204Z,95855.22
2022-11-05T07:48:09.526Z,95856.34
2022-11-05T07:50:37.999Z,95859.31
2022-11-05T07:53:07.223Z,95864.38
2022-11-05T07:55:35.535Z,95864.66
2022-11-05T07:58:04.163Z,95865.19
2022-11-05T08:00:33.977Z,95876.91
2022-11-05T08:03:07.920Z,95880.06
2022-11-05T08:05:38.448Z,95883.78
2022-11-05T08:08:07.185Z,95887.25
2022-11-05T08:10:35.878Z,95883.53
2022-11-05T08:13:04.142Z,95884.91
2022-11-05T08:15:33.777Z,95879.56
2022-11-05T08:18:03.212Z,95881.91
2022-11-05T08:20:31.452Z,95884.03
2022-11-05T08:22:59.702Z,95884.28
2022-11-05T08:25:28.407Z,95885.94
2022-11-05T08:27:57.091Z,95881.47
2022-11-05T08:30:25.452Z,95885.50
2022-11-05T08:32:57.586Z,95885.53
2022-11-05T08:35:25.960Z,95880.34
2022-11-05T08:37:58.212Z,95886.56
2022-11-05T08:40:27.063Z,95885.63
2022-11-05T08:42:57.539Z,95886.41
2022-11-05T08:45:25.971Z,95888.31
2022-11-05T08:48:01.444Z,95886.00
2022-11-05T08:50:29.979Z,95890.13
2022-11-05T08:52:58.259Z,95895.72
2022-11-05T08:55:26.600Z,95892.44
2022-11-05T08:57:57.387Z,95888.25
2022-11-05T09:00:25.814Z,95895.59
2022-11-05T09:02:54.107Z,95902.91
2022-11-05T09:05:24.194Z,95906.94
2022-11-05T09:07:57.870Z,95902.75
2022-11-05T09:10:28.947Z,95905.50
2022-11-05T09:12:57.437Z,95905.03
2022-11-05T09:15:25.777Z,95903.72
2022-11-05T09:17:54.510Z,95900.44
2022-11-05T09:20:24.569Z,95905.16
2022-11-05T09:22:52.876Z,95908.97
2022-11-05T09:25:21.191Z,95903.41
2022-11-05T09:27:49.404Z,95908.97
2022-11-05T09:30:17.703Z,95921.66
2022-11-05T09:32:46.232Z,95919.00
2022-11-05T09:35:14.450Z,95917.63
2022-11-05T09:37:44.131Z,95920.47
2022-11-05T09:40:15.516Z,95919.16
2022-11-05T09:42:46.182Z,95930.31
2022-11-05T09:45:16.324Z,95924.34
2022-11-05T09:47:45.588Z,95921.91
2022-11-05T09:50:15.959Z,95930.59
2022-11-05T09:52:45.750Z,95927.69
2022-11-05T09:55:21.163Z,95934.56
2022-11-05T09:57:52.813Z,95940.31
2022-11-05T10:00:21.503Z,95938.13
2022-11-05T10:02:51.449Z,95938.63
2022-11-05T10:05:19.831Z,95931.13
2022-11-05T10:07:51.762Z,95932.22
2022-11-05T10:10:27.939Z,95929.31
2022-11-05T10:12:58.148Z,95934.44
2022-11-05T10:15:28.877Z,95932.88
2022-11-05T10:17:58.851Z,95933.44
2022-11-05T10:20:32.724Z,95931.81
2022-11-05T10:23:03.354Z,95944.16
2022-11-05T10:25:32.846Z,95944.66
2022-11-05T10:28:01.458Z,95951.84
2022-11-05T10:30:29.772Z,95949.44
2022-11-05T10:32:58.971Z,95952.41
2022-11-05T10:35:28.332Z,95952.69
2022-11-05T10:37:56.742Z,95956.44
2022-11-05T10:40:35.135Z,95961.00
2022-11-05T10:43:05.328Z,95957.78
2022-11-05T10:45:40.363Z,95959.88
2022-11-05T10:48:39.401Z,95961.75
2022-11-05T10:51:16.600Z,95960.16
2022-11-05T10:53:53.244Z,95961.50
2022-11-05T10:56:35.192Z,95969.69
2022-11-05T10:59:09.386Z,95961.13
2022-11-05T11:01:40.380Z,95960.56
2022-11-05T11:04:15.213Z,95966.47
2022-11-05T11:06:49.887Z,95964.84
2022-11-05T11:09:23.994Z,95969.66
2022-11-05T11:12:03.667Z,95969.38
2022-11-05T11:14:32.413Z,95960.03
2022-11-05T11:17:32.878Z,95966.19
2022-11-05T11:20:19.997Z,95970.47
2022-11-05T11:23:01.574Z,95972.31
2022-11-05T11:25:31.749Z,95971.81
2022-11-05T11:28:05.179Z,95972.38
2022-11-05T11:30:33.917Z,95976.91
2022-11-05T11:33:06.704Z,95983.34
2022-11-05T11:35:37.735Z,95981.78
2022-11-05T11:38:06.197Z,95980.63
2022-11-05T11:40:35.847Z,95987.59
2022-11-05T11:43:07.168Z,95981.44
2022-11-05T11:45:38.294Z,95984.66
2022-11-05T11:48:07.427Z,95984.13
2022-11-05T11:50:41.079Z,95992.16
2022-11-05T11:53:42.416Z,95985.72
2022-11-05T11:56:18.202Z,95989.44
2022-11-05T11:58:49.700Z,95992.88
2022-11-05T12:02:08.105Z,95988.59
2022-11-05T12:04:50.417Z,95989.66
2022-11-05T12:07:31.913Z,95991.25
2022-11-05T12:10:09.360Z,95993.38
2022-11-05T12:12:42.261Z,95989.88
2022-11-05T12:15:35.082Z,95989.09
2022-11-05T12:18:04.238Z,95997.63
2022-11-05T12:20:39.812Z,95989.59
2022-11-05T12:23:36.098Z,95991.72
2022-11-05T12:26:07.626Z,95992.47
2022-11-05T12:29:16.700Z,95998.06
2022-11-05T12:31:39.250Z,95999.66
2022-11-05T12:34:16.763Z,95995.63
2022-11-05T12:37:02.417Z,95996.19
2022-11-05T12:39:41.560Z,95998.09
2022-11-05T12:42:14.069Z,95990.41
2022-11-05T12:44:51.741Z,95992.28
2022-11-05T12:47:42.200Z,95993.38
2022-11-05T12:50:19.320Z,95990.53
2022-11-05T12:53:18.879Z,95995.69
2022-11-05T12:55:49.543Z,96002.19
2022-11-05T12:58:20.912Z,96001.41
2022-11-05T13:00:53.791Z,95996.84
2022-11-05T13:03:27.655Z,95998.19
2022-11-05T13:06:02.953Z,95997.66
2022-11-05T13:08:37.629Z,95993.91
2022-11-05T13:11:12.052Z,96005.69
2022-11-05T13:13:41.318Z,95999.28
2022-11-05T13:16:13.890Z,96004.88
2022-11-05T13:18:46.314Z,96004.06
2022-11-05T13:21:14.593Z,96008.09
2022-11-05T13:23:45.245Z,96006.22
2022-11-05T13:26:19.708Z,96015.06
2022-11-05T13:28:51.092Z,96008.66
2022-11-05T13:31:22.185Z,96008.94
2022-11-05T13:33:52.491Z,96008.41
2022-11-05T13:36:40.422Z,96005.69
2022-11-05T13:39:14.727Z,96004.34
2022-11-05T13:42:05.977Z,96010.72
2022-11-05T13:45:09.883Z,96008.56
2022-11-05T13:48:03.264Z,96005.59
2022-11-05T13:50:51.001Z,96012.75
2022-11-05T13:53:41.065Z,96006.28
2022-11-05T13:56:17.700Z,96016.16
2022-11-05T13:58:53.769Z,96015.34
2022-11-05T14:01:31.458Z,96015.88
2022-11-05T14:03:59.901Z,96025.19
2022-11-05T14:06:31.112Z,96026.47
2022-11-05T14:09:01.937Z,96024.28
2022-11-05T14:11:32.064Z,96027.19
2022-11-05T14:14:01.096Z,96027.94
2022-11-05T14:16:41.488Z,96037.56
2022-11-05T14:19:33.868Z,96027.94
2022-11-05T14:22:18.779Z,96031.91
2022-11-05T14:24:47.541Z,96042.06
2022-11-05T14:27:43.774Z,96042.03
2022-11-05T14:30:43.579Z,96039.88
2022-11-05T14:33:35.249Z,96033.94
2022-11-05T14:36:31.167Z,96029.88
2022-11-05T14:39:13.295Z,96036.22
2022-11-05T14:41:56.865Z,96038.31
2022-11-05T14:44:25.396Z,96037.47
2022-11-05T14:46:55.625Z,96033.16
2022-11-05T14:49:25.481Z,96032.09
2022-11-05T14:51:54.368Z,96039.03
2022-11-05T14:54:25.286Z,96041.72
2022-11-05T14:56:56.495Z,96046.00
2022-11-05T14:59:38.788Z,96056.16
2022-11-05T15:02:13.134Z,96048.44
2022-11-05T15:04:45.543Z,96054.34
2022-11-05T15:07:26.071Z,96050.31
2022-11-05T15:09:59.442Z,96050.28
2022-11-05T15:12:34.121Z,96052.59
2022-11-05T15:15:03.152Z,96060.28
2022-11-05T15:17:33.222Z,96053.72
2022-11-05T15:20:08.761Z,96057.34
2022-11-05T15:22:39.013Z,96055.94
2022-11-05T15:25:17.133Z,96054.47
2022-11-05T15:27:51.587Z,96061.56
2022-11-05T15:30:21.136Z,96066.16
2022-11-05T15:32:49.392Z,96070.00
2022-11-05T15:35:23.587Z,96075.94
2022-11-05T15:37:57.278Z,96073.97
2022-11-05T15:40:32.470Z,96072.19
2022-11-05T15:43:20.176Z,96078.25
2022-11-05T15:46:05.714Z,96082.47
2022-11-05T15:48:34.583Z,96084.22
2022-11-05T15:51:02.838Z,96081.03
2022-11-05T15:53:56.156Z,96083.13
2022-11-05T15:56:28.067Z,96080.69
2022-11-05T15:59:00.115Z,96081.13
2022-11-05T16:01:29.284Z,96079.25
2022-11-05T16:03:58.688Z,96090.16
2022-11-05T16:06:29.794Z,96084.81
2022-11-05T16:08:58.180Z,96077.31
2022-11-05T16:11:28.190Z,96088.47
2022-11-05T16:14:13.948Z,96091.59
2022-11-05T16:16:42.192Z,96092.66
2022-11-05T16:19:39.598Z,96093.13
2022-11-05T16:22:08.739Z,96091.44
2022-11-05T16:24:37.427Z,96094.56
2022-11-05T16:27:07.210Z,96090.28
2022-11-05T16:29:36.108Z,96083.34
2022-11-05T16:32:06.007Z,96092.97
2022-11-05T16:34:39.369Z,96097.47
2022-11-05T16:37:14.004Z,96098.53
2022-11-05T16:39:43.059Z,96102.50
2022-11-05T16:42:37.681Z,96100.28
2022-11-05T16:45:06.627Z,96102.16
2022-11-05T16:47:34.859Z,96101.34
2022-11-05T16:50:03.442Z,96105.84
2022-11-05T16:52:32.021Z,96108.50
2022-11-05T16:55:00.502Z,96114.06
2022-11-05T16:57:31.746Z,96114.06
2022-11-05T17:00:00.545Z,96116.72
2022-11-05T17:02:29.127Z,96115.63
2022-11-05T17:04:57.874Z,96117.94
2022-11-05T17:07:26.361Z,96124.69
2022-11-05T17:09:56.037Z,96115.50
2022-11-05T17:12:24.297Z,96118.78
2022-11-05T17:14:53.981Z,96123.31
2022-11-05T17:17:22.598Z,96129.38
2022-11-05T17:19:51.440Z,96128.13
2022-11-05T17:22:19.701Z,96135.97
2022-11-05T17:24:47.994Z,96141.44
2022-11-05T17:27:16.556Z,96142.84
2022-11-05T17:29:44.776Z,96134.44
2022-11-05T17:32:14.509Z,96144.38
2022-11-05T17:34:42.785Z,96147.38
2022-11-05T17:37:10.996Z,96148.31
2022-11-05T17:39:39.292Z,96142.66
2022-11-05T17:42:07.557Z,96150.28
2022-11-05T17:44:36.108Z,96144.00
2022-11-05T17:47:04.691Z,96148.31
2022-11-05T17:49:34.405Z,96155.03
2022-11-05T17:52:02.942Z,96163.00
2022-11-05T17:54:31.188Z,96160.09
2022-11-05T17:56:59.442Z,96165.88
2022-11-05T17:59:27.990Z,96164.94
2022-11-05T18:01:56.354Z,96168.97
2022-11-05T18:04:24.737Z,96169.88
2022-11-05T18:06:54.407Z,96174.25
2022-11-05T18:09:22.692Z,96168.72
2022-11-05T18:11:51.275Z,96180.00
2022-11-05T18:14:23.850Z,96180.56
2022-11-05T18:16:55.198Z,96181.69
2022-11-05T18:19:23.774Z,96184.81
2022-11-05T18:21:52.053Z,96181.22
2022-11-05T18:24:22.066Z,96183.75
2022-11-05T18:26:50.419Z,96192.38
2022-11-05T18:29:18.691Z,96187.16
2022-11-05T18:31:46.953Z,96186.00
2022-11-05T18:34:15.215Z,96191.41
2022-11-05T18:36:44.674Z,96194.50
2022-11-05T18:39:13.229Z,96189.28
2022-11-05T18:41:42.973Z,96189.38
2022-11-05T18:44:12.597Z,96185.75
2022-11-05T18:46:57.682Z,96180.13
2022-11-05T18:49:26.925Z,96181.81
2022-11-05T18:51:55.580Z,96176.72
2022-11-05T18:54:23.790Z,96183.84
2022-11-05T18:56:53.469Z,96181.59
2022-11-05T18:59:36.306Z,96186.28
2022-11-05T19:02:05.762Z,96194.03
2022-11-05T19:04:34.427Z,96196.69
2022-11-05T19:07:05.208Z,96197.28
2022-11-05T19:09:34.115Z,96200.72
2022-11-05T19:12:03.924Z,96197.47
2022-11-05T19:14:32.166Z,96193.22
2022-11-05T19:17:00.702Z,96195.78
2022-11-05T19:19:29.449Z,96198.19
2022-11-05T19:21:57.933Z,96193.72
2022-11-05T19:24:26.251Z,96196.59
2022-11-05T19:26:54.538Z,96190.72
2022-11-05T19:29:24.205Z,96188.28
2022-11-05T19:31:52.737Z,96194.41
2022-11-05T19:34:20.951Z,96197.84
2022-11-05T19:36:49.210Z,96197.47
2022-11-05T19:39:17.553Z,96189.63
2022-11-05T19:41:45.792Z,96200.66
2022-11-05T19:44:14.013Z,96195.22
2022-11-05T19:46:44.018Z,96195.88
2022-11-05T19:49:12.266Z,96201.06
2022-11-05T19:51:40.679Z,96201.47
2022-11-05T19:54:09.006Z,96202.28
2022-11-05T19:56:38.500Z,96197.34
2022-11-05T19:59:07.136Z,96199.13
2022-11-05T20:01:35.668Z,96199.84
2022-11-05T20:04:05.893Z,96207.81
2022-11-05T20:06:35.595Z,96200.19
2022-11-05T20:09:21.092Z,96204.88
2022-11-05T20:11:50.348Z,96207.13
2022-11-05T20:14:18.934Z,96211.22
2022-11-05T20:16:47.370Z,96210.22
2022-11-05T20:19:18.617Z,96208.72
2022-11-05T20:21:46.884Z,96202.38
2022-11-05T20:24:23.295Z,96208.03
2022-11-05T20:26:53.208Z,96214.28
2022-11-05T20:29:21.552Z,96213.47
2022-11-05T20:31:50.517Z,96217.50
2022-11-05T20:34:20.308Z,96224.44
2022-11-05T20:36:48.635Z,96218.31
2022-11-05T20:39:18.294Z,96220.31
2022-11-05T20:41:46.546Z,96225.63
2022-11-05T20:44:14.786Z,96222.72
2022-11-05T20:46:43.066Z,96224.81
2022-11-05T20:49:11.337Z,96223.53
2022-11-05T20:51:41.587Z,96219.72
2022-11-05T20:54:10.896Z,96225.09
2022-11-05T20:56:39.430Z,96232.03
2022-11-05T20:59:07.665Z,96229.84
2022-11-05T21:01:36.144Z,96234.47
2022-11-05T21:04:05.105Z,96228.72
2022-11-05T21:06:33.831Z,96231.38
2022-11-05T21:09:03.810Z,96241.41
2022-11-05T21:11:55.265Z,96243.59
2022-11-05T21:14:23.506Z,96245.78
2022-11-05T21:16:51.818Z,96250.88
2022-11-05T21:19:20.122Z,96251.56
2022-11-05T21:21:48.501Z,96242.66
2022-11-05T21:24:18.378Z,96240.59
2022-11-05T21:26:46.681Z,96237.34
2022-11-05T21:29:15.093Z,96233.88
2022-11-05T21:31:43.964Z,96229.97
2022-11-05T21:34:12.235Z,96234.34
2022-11-05T21:36:40.746Z,96232.59
2022-11-05T21:39:13.239Z,96232.59
2022-11-05T21:41:43.789Z,96234.69
2022-11-05T21:44:12.048Z,96224.84
2022-11-05T21:46:40.319Z,96230.63
2022-11-05T21:49:09.424Z,96239.28
2022-11-05T21:51:55.034Z,96239.28
2022-11-05T21:54:40.802Z,96233.63
2022-11-05T21:57:31.524Z,96235.03
2022-11-05T22:00:00.637Z,96233.41
2022-11-05T22:02:30.057Z,96233.75
2022-11-05T22:05:00.103Z,96230.88
2022-11-05T22:07:29.576Z,96227.66
2022-11-05T22:09:57.939Z,96220.50
2022-11-05T22:12:28.712Z,96232.03
2022-11-05T22:14:57.155Z,96227.38
2022-11-05T22:17:25.967Z,96230.59
2022-11-05T22:19:54.378Z,96227.13
2022-11-05T22:22:22.862Z,96228.31
2022-11-05T22:24:51.181Z,96228.63
2022-11-05T22:27:21.521Z,96227.59
2022-11-05T22:29:51.453Z,96229.66
2022-11-05T22:32:19.858Z,96229.66
2022-11-05T22:34:49.282Z,96234.41
2022-11-05T22:37:17.609Z,96237.28
2022-11-05T22:39:45.855Z,96241.91
2022-11-05T22:42:14.167Z,96232.31
2022-11-05T22:44:42.826Z,96240.16
2022-11-05T22:47:14.114Z,96237.88
2022-11-05T22:49:42.447Z,96245.25
2022-11-05T22:52:10.685Z,96238.91
2022-11-05T22:54:39.560Z,96239.34
2022-11-05T22:57:08.743Z,96236.69
2022-11-05T22:59:37.368Z,96236.00
2022-11-05T23:02:09.833Z,96239.84
2022-11-05T23:04:40.023Z,96245.84
2022-11-05T23:07:27.968Z,96236.00
2022-11-05T23:10:14.075Z,96232.56
2022-11-05T23:12:44.568Z,96226.91
2022-11-05T23:15:33.615Z,96225.50
2022-11-05T23:18:19.158Z,96231.34
2022-11-05T23:21:05.981Z,96217.75
2022-11-05T23:23:52.221Z,96218.78
2022-11-05T23:26:37.999Z,96219.09
2022-11-05T23:29:06.349Z,96224.25
2022-11-05T23:31:51.909Z,96219.25
2022-11-05T23:34:20.202Z,96218.06
2022-11-05T23:37:07.309Z,96218.66
2022-11-05T23:39:41.177Z,96220.16
2022-11-05T23:42:28.455Z,96218.06
2022-11-05T23:45:14.752Z,96229.94
2022-11-05T23:48:00.837Z,96227.56
2022-11-05T23:50:29.094Z,96224.59
2022-11-05T23:52:59.068Z,96216.47
2022-11-05T23:55:27.338Z,96216.78
2022-11-05T23:57:55.647Z,96213.78
