createdAt,value
2018-09-10T00:00:26.292Z,11.73
2018-09-10T00:01:26.336Z,11.78
2018-09-10T00:02:26.375Z,11.69
2018-09-10T00:03:26.412Z,11.64
2018-09-10T00:04:26.451Z,11.72
2018-09-10T00:05:26.495Z,11.73
2018-09-10T00:06:26.530Z,11.67
2018-09-10T00:07:26.572Z,11.72
2018-09-10T00:08:26.613Z,11.70
2018-09-10T00:09:26.653Z,11.64
2018-09-10T00:10:26.688Z,11.61
2018-09-10T00:11:26.773Z,11.55
2018-09-10T00:12:26.766Z,11.54
2018-09-10T00:13:26.806Z,11.49
2018-09-10T00:14:26.844Z,11.44
2018-09-10T00:15:26.884Z,11.44
2018-09-10T00:16:26.931Z,11.47
2018-09-10T00:17:26.964Z,11.46
2018-09-10T00:18:27.001Z,11.32
2018-09-10T00:19:27.046Z,11.39
2018-09-10T00:20:27.083Z,11.33
2018-09-10T00:21:27.120Z,11.37
2018-09-10T00:22:27.160Z,11.32
2018-09-10T00:23:27.198Z,11.33
2018-09-10T00:24:27.239Z,11.35
2018-09-10T00:25:27.281Z,11.35
2018-09-10T00:26:27.320Z,11.36
2018-09-10T00:27:27.358Z,11.39
2018-09-10T00:28:27.397Z,11.33
2018-09-10T00:29:27.438Z,11.35
2018-09-10T00:30:27.474Z,11.29
2018-09-10T00:31:27.517Z,11.25
2018-09-10T00:32:27.555Z,11.25
2018-09-10T00:33:27.594Z,11.19
2018-09-10T00:34:27.633Z,11.24
2018-09-10T00:35:27.673Z,11.25
2018-09-10T00:36:27.762Z,11.22
2018-09-10T00:37:27.754Z,11.22
2018-09-10T00:38:27.788Z,11.33
2018-09-10T00:39:27.835Z,11.33
2018-09-10T00:40:27.875Z,11.22
2018-09-10T00:41:27.908Z,11.27
2018-09-10T00:42:27.947Z,11.25
2018-09-10T00:43:27.987Z,11.19
2018-09-10T00:44:28.026Z,11.15
2018-09-10T00:45:28.073Z,11.06
2018-09-10T00:46:28.112Z,11.07
2018-09-10T00:47:28.142Z,10.94
2018-09-10T00:48:28.182Z,11.02
2018-09-10T00:49:28.220Z,11.02
2018-09-10T00:50:28.261Z,10.96
2018-09-10T00:51:28.301Z,10.99
2018-09-10T00:52:28.340Z,10.91
2018-09-10T00:53:28.379Z,11.00
2018-09-10T00:54:28.418Z,10.97
2018-09-10T00:55:28.459Z,11.10
2018-09-10T00:56:28.497Z,11.10
2018-09-10T00:57:28.535Z,11.07
2018-09-10T00:58:28.574Z,11.07
2018-09-10T00:59:28.616Z,11.09
2018-09-10T01:00:28.653Z,11.02
2018-09-10T01:01:28.693Z,11.00
2018-09-10T01:02:28.732Z,11.02
2018-09-10T01:03:28.771Z,10.94
2018-09-10T01:04:28.810Z,10.96
2018-09-10T01:05:28.853Z,10.88
2018-09-10T01:06:28.889Z,10.91
2018-09-10T01:07:28.928Z,10.79
2018-09-10T01:08:28.968Z,10.81
2018-09-10T01:09:29.007Z,10.84
2018-09-10T01:10:29.044Z,10.78
2018-09-10T01:11:29.084Z,10.82
2018-09-10T01:12:29.122Z,10.79
2018-09-10T01:13:29.164Z,10.73
2018-09-10T01:14:29.201Z,10.76
2018-09-10T01:15:29.241Z,10.70
2018-09-10T01:16:29.279Z,10.68
2018-09-10T01:17:29.319Z,10.71
2018-09-10T01:18:29.356Z,10.71
2018-09-10T01:19:29.396Z,10.76
2018-09-10T01:20:29.435Z,10.66
2018-09-10T01:21:29.475Z,10.61
2018-09-10T01:22:29.513Z,10.68
2018-09-10T01:23:29.553Z,10.64
2018-09-10T01:24:29.621Z,10.60
2018-09-10T01:25:29.631Z,10.60
2018-09-10T01:26:29.672Z,10.56
2018-09-10T01:27:29.708Z,10.61
2018-09-10T01:28:29.750Z,10.61
2018-09-10T01:29:29.786Z,10.60
2018-09-10T01:30:29.926Z,10.55
2018-09-10T01:31:29.864Z,10.45
2018-09-10T01:32:29.904Z,10.51
2018-09-10T01:33:29.944Z,10.51
2018-09-10T01:34:29.982Z,10.52
2018-09-10T01:35:30.030Z,10.59
2018-09-10T01:36:30.061Z,10.55
2018-09-10T01:37:30.101Z,10.53
2018-09-10T01:38:30.138Z,10.59
2018-09-10T01:39:30.182Z,10.56
2018-09-10T01:40:30.216Z,10.60
2018-09-10T01:41:30.257Z,10.63
2018-09-10T01:42:30.292Z,10.61
2018-09-10T01:43:30.332Z,10.61
2018-09-10T01:44:30.373Z,10.67
2018-09-10T01:45:30.421Z,10.59
2018-09-10T01:46:30.449Z,10.67
2018-09-10T01:47:30.488Z,10.64
2018-09-10T01:48:30.527Z,10.55
2018-09-10T01:49:30.570Z,10.59
2018-09-10T01:50:30.606Z,10.59
2018-09-10T01:51:30.643Z,10.53
2018-09-10T01:52:30.683Z,10.56
2018-09-10T01:53:30.721Z,10.51
2018-09-10T01:54:30.761Z,10.53
2018-09-10T01:55:30.800Z,10.44
2018-09-10T01:56:30.839Z,10.51
2018-09-10T01:57:30.879Z,10.44
2018-09-10T01:58:30.918Z,10.41
2018-09-10T01:59:30.956Z,10.41
2018-09-10T02:00:30.994Z,10.40
2018-09-10T02:01:31.035Z,10.42
2018-09-10T02:02:31.072Z,10.48
2018-09-10T02:03:31.111Z,10.42
2018-09-10T02:04:31.151Z,10.36
2018-09-10T02:05:31.189Z,10.29
2018-09-10T02:06:31.278Z,10.40
2018-09-10T02:07:31.268Z,10.34
2018-09-10T02:08:31.318Z,10.41
2018-09-10T02:09:31.344Z,10.32
2018-09-10T02:10:31.384Z,10.26
2018-09-10T02:11:31.425Z,10.32
2018-09-10T02:12:31.462Z,10.20
2018-09-10T02:13:31.501Z,10.23
2018-09-10T02:14:31.539Z,10.17
2018-09-10T02:15:31.579Z,10.15
2018-09-10T02:16:31.617Z,10.18
2018-09-10T02:17:31.658Z,10.26
2018-09-10T02:18:31.693Z,10.22
2018-09-10T02:19:31.734Z,10.22
2018-09-10T02:20:31.772Z,10.33
2018-09-10T02:21:31.812Z,10.33
2018-09-10T02:22:31.849Z,10.36
2018-09-10T02:23:31.944Z,10.32
2018-09-10T02:24:31.928Z,10.22
2018-09-10T02:25:31.970Z,10.33
2018-09-10T02:26:32.005Z,10.32
2018-09-10T02:27:32.263Z,10.30
2018-09-10T02:28:32.084Z,10.32
2018-09-10T02:29:32.126Z,10.32
2018-09-10T02:30:32.161Z,10.30
2018-09-10T02:31:32.216Z,10.30
2018-09-10T02:32:32.240Z,10.32
2018-09-10T02:33:32.279Z,10.23
2018-09-10T02:34:32.321Z,10.22
2018-09-10T02:35:32.355Z,10.25
2018-09-10T02:36:32.395Z,10.22
2018-09-10T02:37:32.441Z,10.22
2018-09-10T02:38:32.552Z,10.15
2018-09-10T02:39:32.513Z,10.17
2018-09-10T02:40:32.554Z,10.22
2018-09-10T02:41:32.589Z,10.17
2018-09-10T02:42:32.626Z,10.25
2018-09-10T02:43:32.666Z,10.20
2018-09-10T02:44:32.707Z,10.23
2018-09-10T02:45:32.745Z,10.17
2018-09-10T02:46:32.784Z,10.20
2018-09-10T02:47:32.823Z,10.18
2018-09-10T02:48:32.860Z,10.12
2018-09-10T02:49:32.904Z,10.23
2018-09-10T02:50:32.937Z,10.17
2018-09-10T02:51:32.976Z,10.20
2018-09-10T02:52:33.016Z,10.22
2018-09-10T02:53:33.071Z,10.25
2018-09-10T02:54:33.096Z,10.23
2018-09-10T02:55:33.135Z,10.23
2018-09-10T02:56:33.172Z,10.33
2018-09-10T02:57:33.211Z,10.26
2018-09-10T02:58:33.249Z,10.26
2018-09-10T02:59:33.288Z,10.17
2018-09-10T03:00:33.326Z,10.23
2018-09-10T03:01:33.367Z,10.18
2018-09-10T03:02:33.404Z,10.15
2018-09-10T03:03:33.471Z,10.15
2018-09-10T03:04:33.483Z,10.09
2018-09-10T03:05:33.526Z,10.07
2018-09-10T03:06:33.560Z,10.07
2018-09-10T03:07:33.602Z,10.12
2018-09-10T03:08:33.639Z,9.94
2018-09-10T03:09:33.676Z,10.04
2018-09-10T03:10:33.728Z,10.02
2018-09-10T03:11:33.754Z,10.01
2018-09-10T03:12:33.795Z,9.97
2018-09-10T03:13:33.830Z,9.97
2018-09-10T03:14:33.868Z,9.90
2018-09-10T03:15:33.909Z,9.97
2018-09-10T03:16:33.948Z,10.08
2018-09-10T03:17:33.995Z,9.93
2018-09-10T03:18:34.024Z,9.97
2018-09-10T03:19:34.065Z,9.99
2018-09-10T03:20:34.102Z,9.90
2018-09-10T03:21:34.142Z,9.91
2018-09-10T03:22:34.182Z,9.86
2018-09-10T03:23:34.217Z,9.90
2018-09-10T03:24:34.260Z,9.93
2018-09-10T03:25:34.295Z,9.96
2018-09-10T03:26:34.333Z,9.90
2018-09-10T03:27:34.371Z,9.96
2018-09-10T03:28:34.411Z,9.87
2018-09-10T03:29:34.469Z,9.90
2018-09-10T03:30:34.487Z,9.84
2018-09-10T03:31:34.538Z,9.81
2018-09-10T03:32:34.615Z,9.79
2018-09-10T03:33:34.670Z,9.75
2018-09-10T03:34:34.642Z,9.64
2018-09-10T03:35:34.685Z,9.61
2018-09-10T03:36:34.722Z,9.66
2018-09-10T03:37:34.759Z,9.65
2018-09-10T03:38:34.797Z,9.65
2018-09-10T03:39:34.836Z,9.58
2018-09-10T03:40:34.883Z,9.50
2018-09-10T03:41:34.914Z,9.64
2018-09-10T03:42:34.952Z,9.60
2018-09-10T03:43:34.991Z,9.69
2018-09-10T03:44:35.029Z,9.66
2018-09-10T03:45:35.067Z,9.65
2018-09-10T03:46:35.107Z,9.75
2018-09-10T03:47:35.147Z,9.72
2018-09-10T03:48:35.185Z,9.72
2018-09-10T03:49:35.225Z,9.81
2018-09-10T03:50:35.258Z,9.81
2018-09-10T03:51:35.299Z,9.76
2018-09-10T03:52:35.339Z,9.72
2018-09-10T03:53:35.376Z,9.75
2018-09-10T03:54:35.414Z,9.75
2018-09-10T03:55:35.453Z,9.76
2018-09-10T03:56:35.491Z,9.78
2018-09-10T03:57:35.530Z,9.71
2018-09-10T03:58:35.584Z,9.74
2018-09-10T03:59:35.611Z,9.61
2018-09-10T04:00:35.650Z,9.64
2018-09-10T04:01:35.685Z,9.58
2018-09-10T04:02:35.724Z,9.68
2018-09-10T04:03:35.765Z,9.57
2018-09-10T04:04:35.801Z,9.61
2018-09-10T04:05:35.846Z,9.66
2018-09-10T04:06:35.877Z,9.60
2018-09-10T04:07:35.919Z,9.65
2018-09-10T04:08:35.956Z,9.65
2018-09-10T04:09:35.993Z,9.66
2018-09-10T04:10:36.033Z,9.65
2018-09-10T04:11:36.075Z,9.66
2018-09-10T04:12:36.110Z,9.61
2018-09-10T04:13:36.148Z,9.61
2018-09-10T04:14:36.186Z,9.64
2018-09-10T04:15:36.226Z,9.72
2018-09-10T04:16:36.263Z,9.65
2018-09-10T04:17:36.301Z,9.61
2018-09-10T04:18:36.340Z,9.66
2018-09-10T04:19:36.378Z,9.50
2018-09-10T04:20:36.416Z,9.60
2018-09-10T04:21:36.456Z,9.51
2018-09-10T04:22:36.493Z,9.54
2018-09-10T04:23:36.535Z,9.53
2018-09-10T04:24:36.577Z,9.60
2018-09-10T04:25:36.610Z,9.60
2018-09-10T04:26:36.647Z,9.60
2018-09-10T04:27:36.695Z,9.54
2018-09-10T04:28:36.727Z,9.54
2018-09-10T04:29:36.764Z,9.64
2018-09-10T04:30:36.802Z,9.54
2018-09-10T04:31:36.840Z,9.64
2018-09-10T04:32:36.880Z,9.69
2018-09-10T04:33:36.919Z,9.50
2018-09-10T04:34:36.957Z,9.65
2018-09-10T04:35:36.996Z,9.61
2018-09-10T04:36:37.037Z,9.66
2018-09-10T04:37:37.073Z,9.61
2018-09-10T04:38:37.111Z,9.66
2018-09-10T04:39:37.150Z,9.57
2018-09-10T04:40:37.190Z,9.64
2018-09-10T04:41:37.234Z,9.65
2018-09-10T04:42:37.267Z,9.71
2018-09-10T04:43:37.304Z,9.72
2018-09-10T04:44:37.347Z,9.72
2018-09-10T04:45:37.382Z,9.68
2018-09-10T04:46:37.422Z,9.76
2018-09-10T04:47:37.466Z,9.75
2018-09-10T04:48:37.497Z,9.65
2018-09-10T04:49:37.601Z,9.68
2018-09-10T04:50:37.575Z,9.69
2018-09-10T04:51:37.614Z,9.75
2018-09-10T04:52:37.653Z,9.76
2018-09-10T04:53:37.692Z,9.79
2018-09-10T04:54:37.727Z,9.78
2018-09-10T04:55:37.768Z,9.83
2018-09-10T04:56:37.812Z,9.84
2018-09-10T04:57:37.849Z,9.79
2018-09-10T04:58:37.883Z,9.91
2018-09-10T04:59:37.924Z,9.89
2018-09-10T05:00:37.966Z,9.91
2018-09-10T05:01:38.000Z,9.89
2018-09-10T05:02:38.037Z,9.91
2018-09-10T05:03:38.076Z,9.97
2018-09-10T05:04:38.221Z,9.94
2018-09-10T05:05:38.154Z,9.91
2018-09-10T05:06:38.193Z,9.97
2018-09-10T05:07:38.231Z,10.01
2018-09-10T05:08:38.271Z,10.05
2018-09-10T05:09:38.310Z,9.96
2018-09-10T05:10:38.347Z,9.94
2018-09-10T05:11:38.391Z,9.94
2018-09-10T05:12:38.427Z,10.02
2018-09-10T05:13:38.469Z,10.04
2018-09-10T05:14:38.502Z,10.07
2018-09-10T05:15:38.543Z,10.07
2018-09-10T05:16:38.581Z,10.07
2018-09-10T05:17:38.619Z,10.01
2018-09-10T05:18:38.658Z,9.94
2018-09-10T05:19:38.697Z,9.91
2018-09-10T05:20:38.835Z,10.09
2018-09-10T05:21:38.773Z,10.05
2018-09-10T05:22:38.812Z,10.17
2018-09-10T05:23:38.851Z,10.12
2018-09-10T05:24:38.892Z,10.12
2018-09-10T05:25:38.929Z,10.15
2018-09-10T05:26:38.966Z,10.23
2018-09-10T05:27:39.005Z,10.15
2018-09-10T05:28:39.044Z,10.22
2018-09-10T05:29:39.088Z,10.22
2018-09-10T05:30:39.121Z,10.32
2018-09-10T05:31:39.169Z,10.27
2018-09-10T05:32:39.199Z,10.32
2018-09-10T05:33:39.242Z,10.26
2018-09-10T05:34:39.280Z,10.25
2018-09-10T05:35:39.316Z,10.33
2018-09-10T05:36:39.356Z,10.32
2018-09-10T05:37:39.394Z,10.34
2018-09-10T05:38:39.431Z,10.33
2018-09-10T05:39:39.471Z,10.38
2018-09-10T05:40:39.514Z,10.30
2018-09-10T05:41:39.635Z,10.38
2018-09-10T05:42:39.591Z,10.40
2018-09-10T05:43:39.635Z,10.38
2018-09-10T05:44:39.670Z,10.40
2018-09-10T05:45:39.706Z,10.41
2018-09-10T05:46:39.742Z,10.40
2018-09-10T05:47:39.988Z,10.52
2018-09-10T05:48:39.822Z,10.56
2018-09-10T05:49:39.860Z,10.55
2018-09-10T05:50:39.899Z,10.63
2018-09-10T05:51:39.941Z,10.64
2018-09-10T05:52:39.979Z,10.71
2018-09-10T05:53:40.017Z,10.79
2018-09-10T05:54:40.054Z,10.91
2018-09-10T05:55:40.145Z,11.04
2018-09-10T05:56:40.135Z,11.06
2018-09-10T05:57:40.171Z,11.11
2018-09-10T05:58:40.212Z,11.21
2018-09-10T05:59:40.257Z,11.35
2018-09-10T06:00:40.289Z,11.35
2018-09-10T06:01:40.328Z,11.46
2018-09-10T06:02:40.366Z,11.46
2018-09-10T06:03:40.406Z,11.55
2018-09-10T06:04:40.445Z,11.61
2018-09-10T06:05:40.486Z,11.69
2018-09-10T06:06:40.524Z,11.65
2018-09-10T06:07:40.571Z,11.65
2018-09-10T06:08:40.609Z,11.75
2018-09-10T06:09:40.644Z,11.76
2018-09-10T06:10:40.737Z,11.72
2018-09-10T06:11:40.728Z,11.75
2018-09-10T06:12:40.759Z,11.78
2018-09-10T06:13:40.803Z,11.73
2018-09-10T06:14:40.849Z,11.86
2018-09-10T06:15:40.880Z,11.86
2018-09-10T06:16:40.999Z,12.05
2018-09-10T06:17:40.960Z,12.14
2018-09-10T06:18:40.999Z,12.16
2018-09-10T06:19:41.047Z,12.32
2018-09-10T06:20:41.078Z,12.39
2018-09-10T06:21:41.118Z,12.56
2018-09-10T06:22:41.156Z,12.67
2018-09-10T06:23:41.197Z,12.70
2018-09-10T06:24:41.240Z,12.83
2018-09-10T06:25:41.276Z,12.87
2018-09-10T06:26:41.316Z,13.00
2018-09-10T06:27:41.354Z,13.10
2018-09-10T06:28:41.394Z,13.10
2018-09-10T06:29:41.434Z,13.25
2018-09-10T06:30:41.473Z,13.22
2018-09-10T06:31:41.520Z,13.29
2018-09-10T06:32:41.553Z,13.44
2018-09-10T06:33:41.593Z,13.49
2018-09-10T06:34:41.662Z,13.55
2018-09-10T06:35:41.681Z,13.70
2018-09-10T06:36:41.718Z,13.62
2018-09-10T06:37:41.753Z,13.60
2018-09-10T06:38:41.793Z,13.71
2018-09-10T06:39:41.833Z,13.84
2018-09-10T06:40:41.873Z,13.85
2018-09-10T06:41:41.916Z,14.04
2018-09-10T06:42:41.958Z,14.07
2018-09-10T06:43:42.001Z,14.15
2018-09-10T06:44:42.053Z,14.28
2018-09-10T06:45:42.074Z,14.35
2018-09-10T06:46:42.114Z,14.46
2018-09-10T06:47:42.159Z,14.55
2018-09-10T06:48:42.195Z,14.65
2018-09-10T06:49:42.236Z,14.78
2018-09-10T06:50:42.276Z,14.92
2018-09-10T06:51:42.317Z,14.99
2018-09-10T06:52:42.358Z,15.01
2018-09-10T06:53:42.397Z,15.03
2018-09-10T06:54:42.446Z,15.09
2018-09-10T06:55:42.478Z,14.99
2018-09-10T06:56:42.522Z,15.01
2018-09-10T06:57:42.559Z,15.19
2018-09-10T06:58:42.599Z,15.25
2018-09-10T06:59:42.646Z,15.23
2018-09-10T07:00:42.682Z,15.27
2018-09-10T07:01:42.722Z,15.34
2018-09-10T07:02:42.762Z,15.34
2018-09-10T07:03:42.803Z,15.35
2018-09-10T07:04:42.846Z,15.35
2018-09-10T07:05:42.886Z,15.43
2018-09-10T07:06:42.927Z,15.43
2018-09-10T07:07:42.967Z,15.41
2018-09-10T07:08:43.009Z,15.49
2018-09-10T07:09:43.050Z,15.50
2018-09-10T07:10:43.089Z,15.47
2018-09-10T07:11:43.133Z,15.51
2018-09-10T07:12:43.204Z,15.47
2018-09-10T07:13:43.214Z,15.59
2018-09-10T07:14:43.257Z,15.62
2018-09-10T07:15:43.295Z,15.64
2018-09-10T07:16:43.337Z,15.67
2018-09-10T07:17:43.379Z,15.78
2018-09-10T07:18:43.554Z,15.82
2018-09-10T07:19:43.460Z,15.87
2018-09-10T07:20:43.500Z,15.96
2018-09-10T07:21:43.541Z,15.93
2018-09-10T07:22:43.603Z,15.97
2018-09-10T07:23:43.624Z,16.07
2018-09-10T07:24:43.663Z,16.11
2018-09-10T07:25:43.703Z,16.17
2018-09-10T07:26:43.744Z,16.12
2018-09-10T07:27:43.786Z,16.15
2018-09-10T07:28:43.827Z,16.25
2018-09-10T07:29:43.868Z,16.31
2018-09-10T07:30:43.908Z,16.31
2018-09-10T07:31:43.950Z,16.41
2018-09-10T07:32:43.990Z,16.42
2018-09-10T07:33:44.033Z,16.52
2018-09-10T07:34:44.073Z,16.58
2018-09-10T07:35:44.116Z,16.61
2018-09-10T07:36:44.156Z,16.68
2018-09-10T07:37:44.197Z,16.70
2018-09-10T07:38:44.242Z,16.76
2018-09-10T07:39:44.279Z,16.82
2018-09-10T07:40:44.323Z,16.86
2018-09-10T07:41:44.363Z,16.78
2018-09-10T07:42:44.402Z,16.91
2018-09-10T07:43:44.522Z,17.01
2018-09-10T07:44:44.486Z,17.11
2018-09-10T07:45:44.529Z,17.19
2018-09-10T07:46:44.588Z,17.26
2018-09-10T07:47:44.610Z,17.28
2018-09-10T07:48:44.686Z,17.33
2018-09-10T07:49:44.695Z,17.40
2018-09-10T07:50:44.737Z,17.43
2018-09-10T07:51:44.776Z,17.49
2018-09-10T07:52:44.824Z,17.51
2018-09-10T07:53:44.859Z,17.58
2018-09-10T07:54:44.902Z,17.71
2018-09-10T07:55:44.944Z,17.64
2018-09-10T07:56:44.987Z,17.82
2018-09-10T07:57:45.027Z,17.95
2018-09-10T07:58:45.069Z,17.96
2018-09-10T07:59:45.110Z,17.96
2018-09-10T08:00:45.169Z,17.93
2018-09-10T08:01:45.193Z,18.07
2018-09-10T08:02:45.234Z,18.08
2018-09-10T08:03:45.285Z,18.02
2018-09-10T08:04:45.320Z,18.12
2018-09-10T08:05:45.362Z,18.11
2018-09-10T08:06:45.406Z,18.18
2018-09-10T08:07:45.444Z,18.20
2018-09-10T08:08:45.494Z,18.23
2018-09-10T08:09:45.530Z,18.30
2018-09-10T08:10:45.618Z,18.50
2018-09-10T08:11:45.611Z,18.50
2018-09-10T08:12:45.659Z,18.50
2018-09-10T08:13:45.696Z,18.73
2018-09-10T08:14:45.738Z,18.91
2018-09-10T08:15:45.780Z,18.91
2018-09-10T08:16:45.823Z,19.10
2018-09-10T08:17:45.872Z,19.21
2018-09-10T08:18:45.904Z,19.18
2018-09-10T08:19:45.946Z,19.26
2018-09-10T08:20:45.988Z,19.43
2018-09-10T08:21:46.030Z,19.50
2018-09-10T08:22:46.072Z,19.46
2018-09-10T08:23:46.113Z,19.47
2018-09-10T08:24:46.157Z,19.74
2018-09-10T08:25:46.200Z,19.80
2018-09-10T08:26:46.241Z,19.80
2018-09-10T08:27:46.283Z,19.88
2018-09-10T08:28:46.325Z,19.95
2018-09-10T08:29:46.369Z,19.94
2018-09-10T08:30:46.412Z,19.98
2018-09-10T08:31:46.452Z,20.08
2018-09-10T08:32:46.495Z,20.14
2018-09-10T08:33:46.538Z,20.14
2018-09-10T08:34:46.579Z,20.13
2018-09-10T08:35:46.622Z,20.14
2018-09-10T08:36:46.666Z,20.14
2018-09-10T08:37:46.707Z,20.21
2018-09-10T08:38:46.758Z,20.13
2018-09-10T08:39:46.793Z,20.10
2018-09-10T08:40:46.835Z,20.14
2018-09-10T08:41:46.891Z,20.32
2018-09-10T08:42:46.951Z,20.38
2018-09-10T08:43:46.964Z,20.41
2018-09-10T08:44:47.006Z,20.58
2018-09-10T08:45:47.049Z,20.51
2018-09-10T08:46:47.091Z,20.47
2018-09-10T08:47:47.134Z,20.61
2018-09-10T08:48:47.177Z,20.54
2018-09-10T08:49:47.220Z,20.59
2018-09-10T08:50:47.261Z,20.54
2018-09-10T08:51:47.304Z,20.59
2018-09-10T08:52:47.348Z,20.67
2018-09-10T08:53:47.390Z,20.64
2018-09-10T08:54:47.689Z,20.67
2018-09-10T08:55:47.728Z,20.79
2018-09-10T08:56:47.521Z,20.92
2018-09-10T08:57:47.561Z,20.80
2018-09-10T08:58:47.602Z,20.82
2018-09-10T08:59:47.646Z,20.89
2018-09-10T09:00:47.690Z,20.85
2018-09-10T09:01:47.741Z,20.97
2018-09-10T09:02:47.775Z,20.95
2018-09-10T09:03:47.820Z,21.09
2018-09-10T09:04:47.863Z,21.25
2018-09-10T09:05:47.967Z,21.29
2018-09-10T09:06:47.947Z,21.32
2018-09-10T09:07:47.991Z,21.37
2018-09-10T09:08:48.032Z,21.52
2018-09-10T09:09:48.077Z,21.52
2018-09-10T09:10:48.117Z,21.69
2018-09-10T09:11:48.168Z,21.79
2018-09-10T09:12:48.208Z,21.92
2018-09-10T09:13:48.248Z,21.90
2018-09-10T09:14:48.294Z,21.96
2018-09-10T09:15:48.334Z,22.07
2018-09-10T09:16:48.381Z,22.07
2018-09-10T09:17:48.420Z,22.03
2018-09-10T09:18:48.460Z,22.20
2018-09-10T09:19:48.505Z,22.21
2018-09-10T09:20:48.547Z,22.20
2018-09-10T09:21:48.592Z,22.20
2018-09-10T09:22:48.633Z,22.24
2018-09-10T09:23:48.677Z,22.17
2018-09-10T09:24:48.770Z,22.20
2018-09-10T09:25:48.764Z,22.24
2018-09-10T09:26:48.810Z,22.18
2018-09-10T09:27:48.849Z,22.36
2018-09-10T09:28:48.892Z,22.36
2018-09-10T09:29:48.942Z,22.35
2018-09-10T09:30:48.978Z,22.45
2018-09-10T09:31:49.022Z,22.51
2018-09-10T09:32:49.065Z,22.39
2018-09-10T09:33:49.112Z,22.37
2018-09-10T09:34:49.152Z,22.31
2018-09-10T09:35:49.196Z,22.28
2018-09-10T09:36:49.240Z,22.25
2018-09-10T09:37:49.283Z,22.17
2018-09-10T09:38:49.327Z,22.12
2018-09-10T09:39:49.370Z,22.06
2018-09-10T09:40:49.413Z,22.09
2018-09-10T09:41:49.462Z,21.99
2018-09-10T09:42:49.500Z,22.00
2018-09-10T09:43:49.545Z,22.00
2018-09-10T09:44:49.587Z,21.96
2018-09-10T09:45:49.629Z,21.84
2018-09-10T09:46:49.671Z,21.90
2018-09-10T09:47:49.715Z,21.82
2018-09-10T09:48:49.758Z,22.02
2018-09-10T09:49:49.801Z,22.02
2018-09-10T09:50:49.845Z,22.07
2018-09-10T09:51:49.891Z,22.21
2018-09-10T09:52:49.938Z,22.22
2018-09-10T09:53:49.983Z,22.31
2018-09-10T09:54:50.018Z,22.31
2018-09-10T09:55:50.065Z,22.35
2018-09-10T09:56:50.105Z,22.46
2018-09-10T09:57:50.148Z,22.46
2018-09-10T09:58:50.192Z,22.46
2018-09-10T09:59:50.389Z,22.47
2018-09-10T10:00:50.279Z,22.51
2018-09-10T10:01:50.323Z,22.61
2018-09-10T10:02:50.364Z,22.49
2018-09-10T10:03:50.406Z,22.57
2018-09-10T10:04:50.451Z,22.62
2018-09-10T10:05:50.504Z,22.62
2018-09-10T10:06:50.543Z,22.60
2018-09-10T10:07:50.581Z,22.64
2018-09-10T10:08:50.626Z,22.73
2018-09-10T10:09:50.677Z,22.75
2018-09-10T10:10:50.710Z,22.72
2018-09-10T10:11:50.863Z,22.77
2018-09-10T10:12:50.799Z,22.75
2018-09-10T10:13:50.841Z,22.92
2018-09-10T10:14:50.884Z,22.97
2018-09-10T10:15:50.926Z,23.04
2018-09-10T10:16:50.970Z,23.28
2018-09-10T10:17:51.014Z,23.28
2018-09-10T10:18:51.057Z,23.36
2018-09-10T10:19:51.102Z,23.48
2018-09-10T10:20:51.152Z,23.57
2018-09-10T10:21:51.233Z,23.68
2018-09-10T10:22:51.232Z,23.75
2018-09-10T10:23:51.273Z,23.78
2018-09-10T10:24:51.317Z,23.91
2018-09-10T10:25:51.362Z,24.05
2018-09-10T10:26:51.406Z,24.09
2018-09-10T10:27:51.448Z,24.15
2018-09-10T10:28:51.492Z,24.21
2018-09-10T10:29:51.540Z,24.24
2018-09-10T10:30:51.579Z,24.39
2018-09-10T10:31:51.624Z,24.53
2018-09-10T10:32:51.669Z,24.60
2018-09-10T10:33:51.720Z,24.62
2018-09-10T10:34:51.758Z,24.81
2018-09-10T10:35:51.808Z,24.81
2018-09-10T10:36:51.846Z,24.85
2018-09-10T10:37:51.891Z,24.90
2018-09-10T10:38:51.930Z,25.05
2018-09-10T10:39:51.976Z,25.00
2018-09-10T10:40:52.021Z,25.13
2018-09-10T10:41:52.069Z,25.24
2018-09-10T10:42:52.108Z,25.24
2018-09-10T10:43:52.151Z,25.45
2018-09-10T10:44:52.196Z,25.65
2018-09-10T10:45:52.241Z,25.73
2018-09-10T10:46:52.285Z,25.83
2018-09-10T10:47:52.334Z,25.94
2018-09-10T10:48:52.375Z,26.07
2018-09-10T10:49:52.419Z,26.17
2018-09-10T10:50:52.471Z,26.21
2018-09-10T10:51:52.508Z,26.30
2018-09-10T10:52:52.553Z,26.40
2018-09-10T10:53:52.753Z,26.47
2018-09-10T10:54:52.642Z,26.50
2018-09-10T10:55:52.686Z,26.51
2018-09-10T10:56:52.732Z,26.66
2018-09-10T10:57:52.777Z,26.72
2018-09-10T10:58:52.820Z,26.80
2018-09-10T10:59:52.865Z,26.82
2018-09-10T11:00:52.913Z,26.73
2018-09-10T11:01:52.963Z,26.84
2018-09-10T11:02:53.003Z,26.88
2018-09-10T11:03:53.048Z,27.04
2018-09-10T11:04:53.092Z,26.85
2018-09-10T11:05:53.137Z,26.95
2018-09-10T11:06:53.190Z,27.00
2018-09-10T11:07:53.230Z,27.04
2018-09-10T11:08:53.273Z,26.88
2018-09-10T11:09:53.318Z,27.06
2018-09-10T11:10:53.362Z,26.95
2018-09-10T11:11:53.408Z,26.87
2018-09-10T11:12:53.452Z,26.91
2018-09-10T11:13:53.498Z,26.66
2018-09-10T11:14:53.544Z,26.55
2018-09-10T11:15:53.591Z,26.70
2018-09-10T11:16:53.641Z,26.62
2018-09-10T11:17:53.686Z,26.55
2018-09-10T11:18:53.723Z,26.60
2018-09-10T11:19:53.769Z,26.65
2018-09-10T11:20:53.816Z,26.63
2018-09-10T11:21:53.865Z,26.60
2018-09-10T11:22:53.912Z,26.65
2018-09-10T11:23:53.967Z,26.65
2018-09-10T11:24:53.998Z,26.92
2018-09-10T11:25:54.043Z,27.02
2018-09-10T11:26:54.087Z,26.99
2018-09-10T11:27:54.132Z,27.18
2018-09-10T11:28:54.178Z,27.29
2018-09-10T11:29:54.223Z,27.32
2018-09-10T11:30:54.267Z,27.41
2018-09-10T11:31:54.319Z,27.29
2018-09-10T11:32:54.361Z,27.39
2018-09-10T11:33:54.405Z,27.41
2018-09-10T11:34:54.451Z,27.55
2018-09-10T11:35:54.504Z,27.51
2018-09-10T11:36:54.541Z,27.62
2018-09-10T11:37:54.587Z,27.88
2018-09-10T11:38:54.632Z,27.79
2018-09-10T11:39:54.703Z,27.97
2018-09-10T11:40:54.725Z,28.06
2018-09-10T11:41:54.769Z,28.04
2018-09-10T11:42:54.814Z,28.17
2018-09-10T11:43:54.861Z,28.21
2018-09-10T11:44:54.906Z,28.37
2018-09-10T11:45:54.952Z,28.39
2018-09-10T11:46:54.997Z,28.27
2018-09-10T11:47:55.044Z,28.29
2018-09-10T11:48:55.092Z,28.30
2018-09-10T11:49:55.150Z,28.39
2018-09-10T11:50:55.188Z,28.44
2018-09-10T11:51:55.227Z,28.55
2018-09-10T11:52:55.282Z,28.58
2018-09-10T11:53:55.330Z,28.62
2018-09-10T11:54:55.367Z,28.56
2018-09-10T11:55:55.410Z,28.61
2018-09-10T11:56:55.467Z,28.73
2018-09-10T11:57:55.508Z,28.70
2018-09-10T11:58:55.548Z,28.61
2018-09-10T11:59:55.597Z,28.51
2018-09-10T12:00:55.640Z,28.64
2018-09-10T12:01:55.697Z,28.71
2018-09-10T12:02:55.737Z,28.62
2018-09-10T12:03:55.779Z,28.67
2018-09-10T12:04:55.825Z,28.51
2018-09-10T12:05:55.873Z,28.61
2018-09-10T12:06:55.916Z,28.55
2018-09-10T12:07:55.971Z,28.61
2018-09-10T12:08:56.009Z,28.70
2018-09-10T12:09:56.064Z,28.76
2018-09-10T12:10:56.100Z,28.90
2018-09-10T12:11:56.147Z,29.00
2018-09-10T12:12:56.203Z,29.14
2018-09-10T12:13:56.242Z,29.09
2018-09-10T12:14:56.289Z,29.09
2018-09-10T12:15:56.334Z,29.14
2018-09-10T12:16:56.380Z,29.18
2018-09-10T12:17:56.431Z,29.12
2018-09-10T12:18:56.479Z,29.26
2018-09-10T12:19:56.521Z,29.34
2018-09-10T12:20:56.568Z,29.33
2018-09-10T12:21:56.614Z,29.41
2018-09-10T12:22:56.656Z,29.43
2018-09-10T12:23:56.710Z,29.41
2018-09-10T12:24:56.753Z,29.45
2018-09-10T12:25:56.797Z,29.61
2018-09-10T12:26:56.841Z,29.70
2018-09-10T12:27:56.889Z,29.74
2018-09-10T12:28:56.937Z,29.68
2018-09-10T12:29:56.983Z,29.82
2018-09-10T12:30:57.032Z,29.87
2018-09-10T12:31:57.074Z,29.98
2018-09-10T12:32:57.121Z,30.01
2018-09-10T12:33:57.168Z,30.19
2018-09-10T12:34:57.215Z,30.23
2018-09-10T12:35:57.264Z,30.07
2018-09-10T12:36:57.309Z,30.00
2018-09-10T12:37:57.355Z,30.17
2018-09-10T12:38:57.404Z,30.08
2018-09-10T12:39:57.450Z,30.15
2018-09-10T12:40:57.504Z,30.08
2018-09-10T12:41:57.544Z,29.80
2018-09-10T12:42:57.589Z,29.79
2018-09-10T12:43:57.637Z,29.83
2018-09-10T12:44:57.688Z,29.65
2018-09-10T12:45:57.730Z,29.70
2018-09-10T12:46:57.785Z,29.55
2018-09-10T12:47:57.830Z,29.71
2018-09-10T12:48:57.879Z,29.63
2018-09-10T12:49:57.970Z,29.67
2018-09-10T12:50:57.967Z,29.64
2018-09-10T12:51:58.015Z,29.78
2018-09-10T12:52:58.068Z,29.94
2018-09-10T12:53:58.107Z,29.95
2018-09-10T12:54:58.155Z,30.05
2018-09-10T12:55:58.200Z,30.19
2018-09-10T12:56:58.255Z,30.08