createdAt,value
2022-12-23T00:00:05.050Z,991.9
2022-12-23T00:01:48.767Z,991
2022-12-23T00:03:32.454Z,990.6
2022-12-23T00:05:16.156Z,989.8
2022-12-23T00:06:59.859Z,987.5
2022-12-23T00:08:43.658Z,986.3
2022-12-23T00:10:27.283Z,989.7
2022-12-23T00:12:11.037Z,989.8
2022-12-23T00:13:54.670Z,991.2
2022-12-23T00:15:38.364Z,988
2022-12-23T00:17:22.066Z,985.6
2022-12-23T00:19:05.780Z,988.1
2022-12-23T00:20:49.543Z,986.4
2022-12-23T00:22:33.182Z,986.3
2022-12-23T00:24:16.910Z,982.3
2022-12-23T00:26:00.576Z,984
2022-12-23T00:27:44.337Z,986
2022-12-23T00:29:27.991Z,984.5
2022-12-23T00:31:11.691Z,990.3
2022-12-23T00:32:55.396Z,992.5
2022-12-23T00:34:39.092Z,996.7
2022-12-23T00:36:22.808Z,999.6
2022-12-23T00:38:06.502Z,1000.2
2022-12-23T00:39:50.194Z,1000.8
2022-12-23T00:41:33.901Z,1000.4
2022-12-23T00:43:17.612Z,1000.9
2022-12-23T00:45:01.309Z,1002.4
2022-12-23T00:46:45.062Z,1001.4
2022-12-23T00:48:28.711Z,1000.4
2022-12-23T00:50:12.419Z,998.8
2022-12-23T00:51:56.119Z,1002.1
2022-12-23T00:53:39.817Z,1000.6
2022-12-23T00:55:23.519Z,999.6
2022-12-23T00:57:07.229Z,998
2022-12-23T00:58:50.921Z,994.5
2022-12-23T01:00:34.628Z,992.3
2022-12-23T01:02:18.332Z,991.9
2022-12-23T01:04:02.108Z,991
2022-12-23T01:05:45.742Z,987.8
2022-12-23T01:07:29.443Z,983.6
2022-12-23T01:09:13.153Z,983.1
2022-12-23T01:10:56.847Z,981.8
2022-12-23T01:12:40.544Z,981.6
2022-12-23T01:14:24.253Z,984.7
2022-12-23T01:16:07.952Z,986.7
2022-12-23T01:17:51.660Z,986.4
2022-12-23T01:19:35.363Z,984.9
2022-12-23T01:21:19.061Z,984.5
2022-12-23T01:23:02.771Z,984.9
2022-12-23T01:24:46.473Z,983.7
2022-12-23T01:26:30.162Z,979
2022-12-23T01:28:13.877Z,977.5
2022-12-23T01:29:57.572Z,977.1
2022-12-23T01:31:41.272Z,976.7
2022-12-23T01:33:24.976Z,978.4
2022-12-23T01:35:08.666Z,979.6
2022-12-23T01:36:52.383Z,979.2
2022-12-23T01:38:36.088Z,980.9
2022-12-23T01:40:19.805Z,980.2
2022-12-23T01:42:03.488Z,979.7
2022-12-23T01:43:47.195Z,978.7
2022-12-23T01:45:30.889Z,976.2
2022-12-23T01:47:14.600Z,977.7
2022-12-23T01:48:58.303Z,978.8
2022-12-23T01:50:42.013Z,977.1
2022-12-23T01:52:25.721Z,978.4
2022-12-23T01:54:09.402Z,976.2
2022-12-23T01:55:53.124Z,977.6
2022-12-23T01:57:36.813Z,974.6
2022-12-23T01:59:20.512Z,971.7
2022-12-23T02:01:04.214Z,969.6
2022-12-23T02:02:47.918Z,970.3
2022-12-23T02:04:31.622Z,968.5
2022-12-23T02:06:15.331Z,970.4
2022-12-23T02:07:59.054Z,971.6
2022-12-23T02:09:42.731Z,973.4
2022-12-23T02:11:26.436Z,972
2022-12-23T02:13:10.133Z,975.4
2022-12-23T02:14:53.840Z,972.2
2022-12-23T02:16:37.542Z,966.4
2022-12-23T02:18:21.245Z,965
2022-12-23T02:20:04.952Z,965.8
2022-12-23T02:21:48.647Z,961.4
2022-12-23T02:23:32.350Z,960.7
2022-12-23T02:25:16.057Z,960.7
2022-12-23T02:26:59.758Z,963.6
2022-12-23T02:28:43.475Z,966.2
2022-12-23T02:30:27.166Z,962.9
2022-12-23T02:32:10.864Z,962.3
2022-12-23T02:33:54.566Z,963.2
2022-12-23T02:35:38.284Z,963.2
2022-12-23T02:37:21.972Z,961.6
2022-12-23T02:39:05.711Z,959
2022-12-23T02:40:49.403Z,960.7
2022-12-23T02:42:33.078Z,958.4
2022-12-23T02:44:16.787Z,956.6
2022-12-23T02:46:00.478Z,953.8
2022-12-23T02:47:44.186Z,950.3
2022-12-23T02:49:27.889Z,953.4
2022-12-23T02:51:11.592Z,956.5
2022-12-23T02:52:55.299Z,958.4
2022-12-23T02:54:38.993Z,956.7
2022-12-23T02:56:22.703Z,955.6
2022-12-23T02:58:06.412Z,956.8
2022-12-23T02:59:50.092Z,956.8
2022-12-23T03:01:33.808Z,952.2
2022-12-23T03:03:17.508Z,950.4
2022-12-23T03:05:01.210Z,949.8
2022-12-23T03:06:44.914Z,947.8
2022-12-23T03:08:28.611Z,947.4
2022-12-23T03:10:12.320Z,946
2022-12-23T03:11:56.015Z,943.6
2022-12-23T03:13:39.717Z,944.2
2022-12-23T03:15:23.501Z,950.2
2022-12-23T03:17:07.125Z,949.7
2022-12-23T03:18:50.829Z,947.8
2022-12-23T03:20:34.550Z,951.6
2022-12-23T03:22:18.228Z,949.9
2022-12-23T03:24:01.939Z,944.9
2022-12-23T03:25:45.641Z,946.2
2022-12-23T03:27:29.335Z,944.4
2022-12-23T03:29:13.042Z,943.3
2022-12-23T03:30:56.748Z,944.4
2022-12-23T03:32:40.435Z,943.9
2022-12-23T03:34:24.146Z,940.2
2022-12-23T03:36:07.847Z,937.2
2022-12-23T03:37:51.557Z,939.3
2022-12-23T03:39:35.264Z,938.4
2022-12-23T03:41:18.950Z,935.8
2022-12-23T03:43:02.659Z,935.7
2022-12-23T03:44:46.375Z,937.2
2022-12-23T03:46:30.072Z,940.6
2022-12-23T03:48:13.818Z,939.6
2022-12-23T03:49:57.494Z,937.4
2022-12-23T03:51:41.167Z,935.3
2022-12-23T03:53:24.872Z,935.1
2022-12-23T03:55:08.579Z,936
2022-12-23T03:56:52.273Z,936.9
2022-12-23T03:58:35.978Z,935.8
2022-12-23T04:00:19.680Z,934.6
2022-12-23T04:02:03.412Z,938.2
2022-12-23T04:03:47.089Z,931.6
2022-12-23T04:05:30.786Z,930.3
2022-12-23T04:07:14.497Z,934.7
2022-12-23T04:08:58.192Z,936
2022-12-23T04:10:41.896Z,936
2022-12-23T04:12:25.620Z,936.7
2022-12-23T04:14:09.303Z,934.5
2022-12-23T04:15:53.009Z,930.7
2022-12-23T04:17:36.707Z,933.6
2022-12-23T04:19:20.410Z,932.1
2022-12-23T04:21:04.107Z,932.2
2022-12-23T04:22:47.825Z,930.1
2022-12-23T04:24:31.518Z,927.1
2022-12-23T04:26:15.225Z,926.6
2022-12-23T04:27:58.922Z,928.7
2022-12-23T04:29:42.636Z,928.6
2022-12-23T04:31:26.329Z,925.6
2022-12-23T04:33:10.027Z,925
2022-12-23T04:34:53.725Z,928.2
2022-12-23T04:36:37.424Z,925.3
2022-12-23T04:38:21.131Z,921.4
2022-12-23T04:40:04.834Z,923
2022-12-23T04:41:48.531Z,925.3
2022-12-23T04:43:32.252Z,927.3
2022-12-23T04:45:15.946Z,925.2
2022-12-23T04:46:59.643Z,925
2022-12-23T04:48:43.347Z,925.1
2022-12-23T04:50:27.055Z,925.7
2022-12-23T04:52:10.755Z,926.5
2022-12-23T04:53:54.462Z,924.7
2022-12-23T04:55:38.158Z,924.8
2022-12-23T04:57:21.868Z,923.9
2022-12-23T04:59:05.611Z,919.7
2022-12-23T05:00:49.270Z,916.3
2022-12-23T05:02:32.971Z,917.1
2022-12-23T05:04:16.736Z,920.9
2022-12-23T05:06:00.452Z,921.9
2022-12-23T05:07:44.084Z,927.9
2022-12-23T05:09:27.965Z,927.2
2022-12-23T05:11:11.527Z,931
2022-12-23T05:12:55.183Z,928.1
2022-12-23T05:14:38.884Z,926.7
2022-12-23T05:16:22.668Z,925.2
2022-12-23T05:18:06.325Z,923.1
2022-12-23T05:19:49.993Z,917.9
2022-12-23T05:21:33.754Z,916.5
2022-12-23T05:23:17.400Z,919
2022-12-23T05:25:01.131Z,918
2022-12-23T05:26:44.811Z,906.2
2022-12-23T05:28:28.563Z,903.8
2022-12-23T05:30:12.211Z,907.9
2022-12-23T05:31:55.911Z,906.6
2022-12-23T05:33:39.614Z,911.6
2022-12-23T05:35:23.316Z,910.1
2022-12-23T05:37:07.036Z,908.8
2022-12-23T05:38:50.734Z,905
2022-12-23T05:40:34.432Z,904.8
2022-12-23T05:42:18.123Z,905.2
2022-12-23T05:44:01.831Z,908.7
2022-12-23T05:45:45.533Z,906.8
2022-12-23T05:47:29.249Z,906.6
2022-12-23T05:49:12.935Z,910.9
2022-12-23T05:50:56.649Z,911.1
2022-12-23T05:52:40.343Z,905.5
2022-12-23T05:54:24.052Z,902.6
2022-12-23T05:56:07.743Z,901.8
2022-12-23T05:57:51.452Z,901.9
2022-12-23T05:59:35.151Z,905
2022-12-23T06:01:18.841Z,906.4
2022-12-23T06:03:02.546Z,907.5
2022-12-23T06:04:46.324Z,909.4
2022-12-23T06:06:30.022Z,908.1
2022-12-23T06:08:13.664Z,906.2
2022-12-23T06:09:57.362Z,906.4
2022-12-23T06:11:41.060Z,905.7
2022-12-23T06:13:24.782Z,904.1
2022-12-23T06:15:08.463Z,907.2
2022-12-23T06:16:52.171Z,909.6
2022-12-23T06:18:35.877Z,912.1
2022-12-23T06:20:19.575Z,911.2
2022-12-23T06:22:03.276Z,910
2022-12-23T06:23:46.964Z,908.4
2022-12-23T06:25:30.736Z,904.2
2022-12-23T06:27:14.432Z,899.6
2022-12-23T06:28:58.087Z,899.9
2022-12-23T06:30:41.787Z,898.4
2022-12-23T06:32:25.523Z,901.5
2022-12-23T06:34:09.215Z,900.6
2022-12-23T06:35:52.916Z,904.3
2022-12-23T06:37:36.649Z,901.9
2022-12-23T06:39:20.310Z,899.2
2022-12-23T06:41:04.006Z,898.8
2022-12-23T06:42:47.779Z,895.4
2022-12-23T06:44:31.408Z,899.4
2022-12-23T06:46:15.173Z,900.1
2022-12-23T06:47:58.811Z,897.9
2022-12-23T06:49:42.514Z,899.9
2022-12-23T06:51:26.234Z,900.1
2022-12-23T06:53:10.043Z,899.2
2022-12-23T06:54:53.629Z,902
2022-12-23T06:56:37.340Z,899.8
2022-12-23T06:58:21.021Z,897.2
2022-12-23T07:00:04.740Z,895.5
2022-12-23T07:01:48.498Z,896
2022-12-23T07:03:32.173Z,896.4
2022-12-23T07:05:15.931Z,892.9
2022-12-23T07:06:59.276Z,893.1
2022-12-23T07:08:42.926Z,888.6
2022-12-23T07:10:26.673Z,890.6
2022-12-23T07:12:10.433Z,892.6
2022-12-23T07:13:54.069Z,893.5
2022-12-23T07:15:37.937Z,891.9
2022-12-23T07:17:21.528Z,893.1
2022-12-23T07:19:05.209Z,893.9
2022-12-23T07:20:48.841Z,893.3
2022-12-23T07:22:32.553Z,892.6
2022-12-23T07:24:16.294Z,893.6
2022-12-23T07:25:59.987Z,893.1
2022-12-23T07:27:43.665Z,887.7
2022-12-23T07:29:27.365Z,886.3
2022-12-23T07:31:11.058Z,890.1
2022-12-23T07:32:54.763Z,887.9
2022-12-23T07:34:38.482Z,888.6
2022-12-23T07:36:22.243Z,888
2022-12-23T07:38:05.878Z,886.5
2022-12-23T07:39:49.659Z,883.1
2022-12-23T07:41:33.298Z,880
2022-12-23T07:43:16.989Z,877.2
2022-12-23T07:45:00.710Z,873.4
2022-12-23T07:46:44.386Z,874.2
2022-12-23T07:48:28.100Z,872.9
2022-12-23T07:50:11.801Z,872.7
2022-12-23T07:51:55.499Z,875.4
2022-12-23T07:53:39.222Z,873.2
2022-12-23T07:55:22.953Z,870.6
2022-12-23T07:57:06.697Z,873.5
2022-12-23T07:58:50.332Z,875.1
2022-12-23T08:00:34.019Z,875.8
2022-12-23T08:02:17.795Z,873.7
2022-12-23T08:04:01.507Z,869.3
2022-12-23T08:05:45.190Z,863
2022-12-23T08:07:28.834Z,855.3
2022-12-23T08:09:12.554Z,847.2
2022-12-23T08:10:56.247Z,851.8
2022-12-23T08:12:39.933Z,852.6
2022-12-23T08:14:23.673Z,854.9
2022-12-23T08:16:07.411Z,857.2
2022-12-23T08:17:51.127Z,861.4
2022-12-23T08:19:34.759Z,866.6
2022-12-23T08:21:18.495Z,869.5
2022-12-23T08:23:02.183Z,875.1
2022-12-23T08:24:45.872Z,878.8
2022-12-23T08:26:29.602Z,876.7
2022-12-23T08:28:13.393Z,875.9
2022-12-23T08:29:57.096Z,879.3
2022-12-23T08:31:40.727Z,883.6
2022-12-23T08:33:24.372Z,885
2022-12-23T08:35:08.075Z,885.7
2022-12-23T08:36:51.816Z,887.5
2022-12-23T08:38:35.490Z,887.6
2022-12-23T08:40:19.245Z,885.7
2022-12-23T08:42:02.882Z,884.1
2022-12-23T08:43:46.664Z,884.8
2022-12-23T08:45:30.290Z,887.2
2022-12-23T08:47:13.991Z,886.2
2022-12-23T08:48:57.691Z,884.1
2022-12-23T08:50:41.390Z,886.8
2022-12-23T08:52:25.110Z,891.5
2022-12-23T08:54:08.809Z,890.4
2022-12-23T08:55:52.501Z,889.2
2022-12-23T08:57:36.207Z,892.1
2022-12-23T08:59:19.715Z,894.7
2022-12-23T09:01:03.302Z,893.1
2022-12-23T09:02:47.026Z,891.1
2022-12-23T09:04:30.720Z,888.7
2022-12-23T09:06:14.492Z,893
2022-12-23T09:07:58.114Z,898.2
2022-12-23T09:09:41.878Z,897.5
2022-12-23T09:11:25.508Z,895
2022-12-23T09:13:09.223Z,893.9
2022-12-23T09:14:53.054Z,893.6
2022-12-23T09:16:36.626Z,895.3
2022-12-23T09:18:20.327Z,896.6
2022-12-23T09:20:04.032Z,898.3
2022-12-23T09:21:47.778Z,900.1
2022-12-23T09:23:31.448Z,895.7
2022-12-23T09:25:15.148Z,895.5
2022-12-23T09:26:58.853Z,899.6
2022-12-23T09:28:42.549Z,900.3
2022-12-23T09:30:26.293Z,903.5
2022-12-23T09:32:09.945Z,914.1
2022-12-23T09:33:53.695Z,917.3
2022-12-23T09:35:37.420Z,920
2022-12-23T09:37:21.052Z,923.9
2022-12-23T09:39:04.787Z,926.3
2022-12-23T09:40:48.458Z,925.9
2022-12-23T09:42:32.213Z,924.9
2022-12-23T09:44:15.912Z,926
2022-12-23T09:45:59.558Z,930
2022-12-23T09:47:43.264Z,930.5
2022-12-23T09:49:26.975Z,927.1
2022-12-23T09:51:10.708Z,928.5
2022-12-23T09:52:54.379Z,933.7
2022-12-23T09:54:38.093Z,932.4
2022-12-23T09:56:21.776Z,928.1
2022-12-23T09:58:05.488Z,926.1
2022-12-23T09:59:49.212Z,926
2022-12-23T10:01:32.890Z,934.7
2022-12-23T10:03:16.596Z,941
2022-12-23T10:05:00.287Z,939.6
2022-12-23T10:06:44.000Z,937.1
2022-12-23T10:08:27.706Z,935.3
2022-12-23T10:10:11.457Z,931.6
2022-12-23T10:11:55.108Z,930
2022-12-23T10:13:38.805Z,927.7
2022-12-23T10:15:22.512Z,928.8
2022-12-23T10:17:06.224Z,924.1
2022-12-23T10:18:49.933Z,931.1
2022-12-23T10:20:33.619Z,977.3
2022-12-23T10:22:17.318Z,1003.8
2022-12-23T10:24:01.025Z,1011.6
2022-12-23T10:25:44.749Z,1013.5
2022-12-23T10:27:28.429Z,1018.5
2022-12-23T10:29:12.134Z,1029.6
2022-12-23T10:30:55.836Z,1038.8
2022-12-23T10:32:39.539Z,1045.2
2022-12-23T10:34:23.343Z,1045.2
2022-12-23T10:37:50.849Z,1042.4
2022-12-23T10:39:34.543Z,1042.6
2022-12-23T10:41:18.049Z,1045.7
2022-12-23T10:44:45.637Z,1045.9
2022-12-23T10:46:29.267Z,1048.4
2022-12-23T10:48:12.962Z,1057.8
2022-12-23T10:49:56.777Z,1067.4
2022-12-23T10:51:40.422Z,1077.7
2022-12-23T10:53:23.965Z,1082.1
2022-12-23T10:55:07.814Z,1111.7
2022-12-23T10:56:51.542Z,1115.9
2022-12-23T10:58:35.239Z,1117.3
2022-12-23T11:00:18.847Z,1117
2022-12-23T11:02:02.671Z,1112.6
2022-12-23T11:03:46.376Z,1114.1
2022-12-23T11:05:30.078Z,1114.3
2022-12-23T11:07:13.752Z,1129.6
2022-12-23T11:08:57.460Z,1136.4
2022-12-23T11:10:41.117Z,1141.2
2022-12-23T11:12:24.858Z,1146.1
2022-12-23T11:14:08.390Z,1146
2022-12-23T11:15:52.097Z,1146
2022-12-23T11:17:35.979Z,1153.2
2022-12-23T11:19:19.673Z,1163.1
2022-12-23T11:21:03.369Z,1171.3
2022-12-23T11:22:47.083Z,1172.6
2022-12-23T11:24:30.778Z,1177.5
2022-12-23T11:27:58.245Z,1188.3
2022-12-23T11:29:41.905Z,1188.4
2022-12-23T11:31:25.676Z,1197
2022-12-23T11:33:09.302Z,1201.5
2022-12-23T11:34:53.037Z,1198.5
2022-12-23T11:36:36.525Z,1196.9
2022-12-23T11:38:20.448Z,1190.3
2022-12-23T11:40:04.016Z,1184.5
2022-12-23T11:41:47.781Z,1186.8
2022-12-23T11:43:31.529Z,1179.2
2022-12-23T11:45:15.031Z,1177.9
2022-12-23T11:46:58.917Z,1177.1
2022-12-23T11:48:42.609Z,1174.3
2022-12-23T11:50:26.287Z,1172.7
2022-12-23T11:52:09.855Z,1171.1
2022-12-23T11:53:53.682Z,1172.6
2022-12-23T11:55:37.468Z,1172.7
2022-12-23T11:57:21.103Z,1167.4
2022-12-23T11:59:04.824Z,1169.1
2022-12-23T12:00:48.525Z,1201.6
2022-12-23T12:02:32.060Z,1261.4
2022-12-23T12:04:15.891Z,1276.5
2022-12-23T12:05:59.646Z,1293.7
2022-12-23T12:07:43.337Z,1315
2022-12-23T12:09:27.045Z,1371.6
2022-12-23T12:11:10.772Z,1389.4
2022-12-23T12:12:54.437Z,1395.6
2022-12-23T12:14:38.195Z,1399.4
2022-12-23T12:16:21.762Z,1403.4
2022-12-23T12:18:05.546Z,1385.4
2022-12-23T12:19:49.247Z,1368.2
2022-12-23T12:21:32.941Z,1365.2
2022-12-23T12:23:16.681Z,1357.2
2022-12-23T12:25:00.348Z,1350.5
2022-12-23T12:26:44.131Z,1346.4
2022-12-23T12:28:27.770Z,1338.9
2022-12-23T12:30:11.551Z,1334.7
2022-12-23T12:31:55.185Z,1331.4
2022-12-23T12:33:38.847Z,1325
2022-12-23T12:35:22.565Z,1316.1
2022-12-23T12:37:06.333Z,1314.3
2022-12-23T12:38:50.036Z,1312
2022-12-23T12:40:33.683Z,1309
2022-12-23T12:42:17.404Z,1305.5
2022-12-23T12:44:01.072Z,1302.4
2022-12-23T12:45:44.649Z,1303.4
2022-12-23T12:47:28.614Z,1306.3
2022-12-23T12:49:12.229Z,1308.2
2022-12-23T12:50:55.888Z,1301.7
2022-12-23T12:52:39.613Z,1300.9
2022-12-23T12:54:23.339Z,1297.5
2022-12-23T12:56:07.029Z,1295.3
2022-12-23T12:57:50.729Z,1295.8
2022-12-23T12:59:34.240Z,1296.1
2022-12-23T13:01:18.150Z,1298.2
2022-12-23T13:03:01.844Z,1304.3
2022-12-23T13:04:45.532Z,1307.2
2022-12-23T13:06:29.218Z,1325.6
2022-12-23T13:08:12.904Z,1343.5
2022-12-23T13:09:56.656Z,1351.9
2022-12-23T13:11:40.295Z,1348
2022-12-23T13:13:23.861Z,1345.7
2022-12-23T13:15:07.731Z,1340.3
2022-12-23T13:16:51.427Z,1332.3
2022-12-23T13:18:35.175Z,1324.1
2022-12-23T13:20:18.900Z,1320.4
2022-12-23T13:22:02.389Z,1318.4
2022-12-23T13:23:46.078Z,1315
2022-12-23T13:25:29.774Z,1312.8
2022-12-23T13:27:13.480Z,1311.8
2022-12-23T13:28:57.358Z,1305.2
2022-12-23T13:30:40.901Z,1300.1
2022-12-23T13:32:24.720Z,1294.4
2022-12-23T13:34:08.485Z,1290
2022-12-23T13:35:51.989Z,1282.7
2022-12-23T13:37:35.751Z,1280.3
2022-12-23T13:39:19.578Z,1274.6
2022-12-23T13:41:03.223Z,1271.1
2022-12-23T13:44:30.649Z,1263.4
2022-12-23T13:46:14.454Z,1257
2022-12-23T13:47:58.102Z,1252.2
2022-12-23T13:49:41.811Z,1249.7
2022-12-23T13:51:25.309Z,1249.6
2022-12-23T13:53:09.216Z,1249.1
2022-12-23T13:54:52.969Z,1248.4
2022-12-23T13:56:36.620Z,1242.1
2022-12-23T13:58:20.334Z,1236.8
2022-12-23T14:00:03.984Z,1230.9
2022-12-23T14:01:47.586Z,1226.5
2022-12-23T14:03:31.237Z,1226.2
2022-12-23T14:05:15.080Z,1223.5
2022-12-23T14:06:58.820Z,1216.7
2022-12-23T14:08:42.609Z,1205.8
2022-12-23T14:10:26.185Z,1204.1
2022-12-23T14:12:09.766Z,1206.1
2022-12-23T14:13:53.620Z,1202.9
2022-12-23T14:15:37.351Z,1205.2
2022-12-23T14:17:21.053Z,1207.3
2022-12-23T14:19:04.743Z,1203.1
2022-12-23T14:20:48.474Z,1199.7
2022-12-23T14:22:31.972Z,1194.9
2022-12-23T14:24:15.859Z,1188.8
2022-12-23T14:25:59.518Z,1185.9
2022-12-23T14:27:43.244Z,1179.7
2022-12-23T14:29:26.990Z,1176.1
2022-12-23T14:31:10.481Z,1175.3
2022-12-23T14:32:54.350Z,1173.1
2022-12-23T14:34:38.044Z,1173.7
2022-12-23T14:36:21.831Z,1170.6
2022-12-23T14:38:05.458Z,1169.4
2022-12-23T14:39:49.229Z,1166.3
2022-12-23T14:41:32.898Z,1167.3
2022-12-23T14:43:16.560Z,1167
2022-12-23T14:45:00.292Z,1161.7
2022-12-23T14:46:43.973Z,1159.3
2022-12-23T14:48:27.662Z,1154.5
2022-12-23T14:50:11.328Z,1152.2
2022-12-23T14:51:55.100Z,1150
2022-12-23T14:53:38.747Z,1145.6
2022-12-23T14:55:22.446Z,1142.2
2022-12-23T14:57:06.011Z,1145.3
2022-12-23T14:58:49.912Z,1146.2
2022-12-23T15:00:33.568Z,1143
2022-12-23T15:02:17.283Z,1141.2
2022-12-23T15:04:01.000Z,1138.6
2022-12-23T15:05:44.704Z,1133.8
2022-12-23T15:07:28.382Z,1131.7
2022-12-23T15:09:12.087Z,1129.2
2022-12-23T15:10:55.800Z,1126.4
2022-12-23T15:12:39.418Z,1123.3
2022-12-23T15:14:23.187Z,1121.1
2022-12-23T15:16:06.922Z,1117.5
2022-12-23T15:17:50.598Z,1116.7
2022-12-23T15:19:34.319Z,1114.8
2022-12-23T15:21:18.027Z,1110
2022-12-23T15:23:01.766Z,1107
2022-12-23T15:24:45.416Z,1111
2022-12-23T15:26:29.167Z,1112.3
2022-12-23T15:28:12.847Z,1110.5
2022-12-23T15:29:56.564Z,1113
2022-12-23T15:31:40.215Z,1112.4
2022-12-23T15:33:23.940Z,1109.2
2022-12-23T15:35:07.633Z,1109.2
2022-12-23T15:36:51.294Z,1110.1
2022-12-23T15:38:34.873Z,1107.1
2022-12-23T15:40:18.731Z,1107
2022-12-23T15:42:02.412Z,1105.5
2022-12-23T15:43:46.149Z,1102.1
2022-12-23T15:45:29.900Z,1103.4
2022-12-23T15:47:13.386Z,1099.6
2022-12-23T15:48:57.286Z,1095.4
2022-12-23T15:50:40.872Z,1090.1
2022-12-23T15:52:24.507Z,1084.5
2022-12-23T15:54:08.359Z,1078.5
2022-12-23T15:55:52.069Z,1071.3
2022-12-23T15:57:35.604Z,1067
2022-12-23T15:59:19.383Z,1066.3
2022-12-23T16:01:03.178Z,1069.1
2022-12-23T16:02:46.860Z,1069.8
2022-12-23T16:04:30.501Z,1067.7
2022-12-23T16:06:14.289Z,1066.3
2022-12-23T16:07:57.808Z,1069.8
2022-12-23T16:09:41.733Z,1064.9
2022-12-23T16:11:25.221Z,1058.2
2022-12-23T16:13:09.089Z,1059.4
2022-12-23T16:14:52.832Z,1060.6
2022-12-23T16:16:36.493Z,1051.6
2022-12-23T16:18:20.216Z,1049.1
2022-12-23T16:20:03.839Z,1050
2022-12-23T16:21:47.677Z,1050
2022-12-23T16:23:31.284Z,1050.4
2022-12-23T16:25:14.977Z,1048.5
2022-12-23T16:26:58.698Z,1049.3
2022-12-23T16:28:42.458Z,1048.7
2022-12-23T16:30:26.118Z,1050.4
2022-12-23T16:32:09.790Z,1049.5
2022-12-23T16:33:53.515Z,1046.8
2022-12-23T16:35:37.210Z,1044.9
2022-12-23T16:37:20.897Z,1044.4
2022-12-23T16:39:04.635Z,1039.4
2022-12-23T16:40:48.302Z,1038.5
2022-12-23T16:42:32.023Z,1028.6
2022-12-23T16:44:15.742Z,1025.3
2022-12-23T16:45:59.274Z,1030.1
2022-12-23T16:47:43.133Z,1030.6
2022-12-23T16:49:26.862Z,1030.9
2022-12-23T16:51:10.385Z,1032.1
2022-12-23T16:52:54.237Z,1029.6
2022-12-23T16:54:37.852Z,1024.3
2022-12-23T16:56:21.635Z,1023.4
2022-12-23T16:58:05.388Z,1023.2
2022-12-23T16:59:48.985Z,1018.7
2022-12-23T17:01:32.788Z,1014.8
2022-12-23T17:03:16.403Z,1014.3
2022-12-23T17:05:00.141Z,1014.8
2022-12-23T17:06:43.872Z,1011.5
2022-12-23T17:08:27.589Z,1011
2022-12-23T17:10:11.242Z,1006.3
2022-12-23T17:11:55.043Z,1004.4
2022-12-23T17:13:38.700Z,1005.7
2022-12-23T17:15:22.392Z,1004.6
2022-12-23T17:17:06.088Z,1006
2022-12-23T17:18:49.738Z,1005.2
2022-12-23T17:20:33.550Z,1000.5
2022-12-23T17:22:17.185Z,1002.3
2022-12-23T17:24:00.876Z,1002.7
2022-12-23T17:25:44.590Z,1003.2
2022-12-23T17:27:28.299Z,1000
2022-12-23T17:29:12.008Z,997.2
2022-12-23T17:30:55.748Z,994
2022-12-23T17:32:39.452Z,993.4
2022-12-23T17:34:23.140Z,995.6
2022-12-23T17:36:06.860Z,993.3
2022-12-23T17:37:50.436Z,992
2022-12-23T17:39:34.200Z,990.7
2022-12-23T17:41:17.914Z,989.9
2022-12-23T17:43:01.545Z,988.3
2022-12-23T17:44:45.237Z,984.9
2022-12-23T17:46:29.073Z,979.7
2022-12-23T17:48:12.730Z,978.7
2022-12-23T17:49:56.268Z,979.3
2022-12-23T17:51:40.202Z,978.7
2022-12-23T17:53:23.824Z,981.7
2022-12-23T17:55:07.522Z,981.7
2022-12-23T17:56:51.250Z,978.1
2022-12-23T17:58:34.909Z,978
2022-12-23T18:00:18.641Z,982.6
2022-12-23T18:02:02.328Z,982.5
2022-12-23T18:03:46.105Z,982.1
2022-12-23T18:05:29.656Z,978.1
2022-12-23T18:07:13.350Z,975.5
2022-12-23T18:08:57.001Z,971.2
2022-12-23T18:10:40.708Z,968.4
2022-12-23T18:12:24.406Z,965.5
2022-12-23T18:14:08.109Z,963.8
2022-12-23T18:15:51.808Z,965.7
2022-12-23T18:17:35.525Z,964.8
2022-12-23T18:19:19.218Z,961.3
2022-12-23T18:21:02.917Z,965.5
2022-12-23T18:22:46.616Z,960.1
2022-12-23T18:24:30.344Z,958.8
2022-12-23T18:26:14.041Z,956.9
2022-12-23T18:27:57.764Z,954.1
2022-12-23T18:29:41.477Z,953.3
2022-12-23T18:31:25.156Z,949.9
2022-12-23T18:33:08.967Z,949
2022-12-23T18:34:52.536Z,951.5
2022-12-23T18:36:36.297Z,951
2022-12-23T18:38:19.941Z,947.9
2022-12-23T18:40:03.671Z,942.4
2022-12-23T18:41:47.448Z,937.6
2022-12-23T18:43:31.034Z,938.9
2022-12-23T18:45:14.757Z,939.4
2022-12-23T18:46:58.448Z,942.6
2022-12-23T18:48:42.208Z,933.8
2022-12-23T18:50:25.857Z,937.3
2022-12-23T18:52:09.615Z,932.5
2022-12-23T18:53:53.283Z,929.6
2022-12-23T18:55:37.043Z,932.4
2022-12-23T18:57:20.664Z,935.7
2022-12-23T18:59:04.434Z,935.7
2022-12-23T19:00:48.070Z,930.1
2022-12-23T19:02:31.776Z,925.6
2022-12-23T19:04:15.512Z,919.2
2022-12-23T19:05:59.233Z,916.3
2022-12-23T19:07:42.876Z,920.1
2022-12-23T19:09:26.633Z,917.9
2022-12-23T19:11:10.285Z,916.5
2022-12-23T19:12:53.990Z,917.4
2022-12-23T19:14:37.772Z,918.7
2022-12-23T19:16:21.501Z,919
2022-12-23T19:18:05.093Z,918.3
2022-12-23T19:19:48.813Z,915.7
2022-12-23T19:21:32.505Z,913.2
2022-12-23T19:23:16.225Z,913.2
2022-12-23T19:24:59.900Z,911.9
2022-12-23T19:26:43.617Z,913.7
2022-12-23T19:28:27.311Z,917.6
2022-12-23T19:30:11.004Z,916.6
2022-12-23T19:31:54.798Z,916.4
2022-12-23T19:33:38.484Z,916.2
2022-12-23T19:35:22.305Z,911.7
2022-12-23T19:37:05.953Z,908
2022-12-23T19:38:49.691Z,908
2022-12-23T19:40:33.446Z,907
2022-12-23T19:42:17.096Z,906.7
2022-12-23T19:44:00.778Z,903.6
2022-12-23T19:45:44.331Z,904.1
2022-12-23T19:47:28.183Z,902.8
2022-12-23T19:49:11.743Z,903.9
2022-12-23T19:50:55.532Z,903.4
2022-12-23T19:52:39.267Z,903.1
2022-12-23T19:54:22.986Z,906
2022-12-23T19:56:06.636Z,906.2
2022-12-23T19:57:50.355Z,901.8
2022-12-23T19:59:34.002Z,901.8
2022-12-23T20:01:17.758Z,900.9
2022-12-23T20:03:01.435Z,897.6
2022-12-23T20:04:45.153Z,897.5
2022-12-23T20:06:28.918Z,898.8
2022-12-23T20:08:12.547Z,899.2
2022-12-23T20:09:56.236Z,900.9
2022-12-23T20:11:39.976Z,902.6
2022-12-23T20:13:23.678Z,906.4
2022-12-23T20:15:07.417Z,915.1
2022-12-23T20:16:51.153Z,921.2
2022-12-23T20:18:34.737Z,928.3
2022-12-23T20:20:18.415Z,934.3
2022-12-23T20:22:02.098Z,936.4
2022-12-23T20:23:45.788Z,939
2022-12-23T20:25:29.500Z,941.6
2022-12-23T20:27:13.226Z,943.7
2022-12-23T20:28:56.914Z,946.4
2022-12-23T20:30:40.634Z,952.8
2022-12-23T20:32:24.305Z,951.3
2022-12-23T20:34:08.127Z,950.5
2022-12-23T20:35:51.709Z,948.2
2022-12-23T20:37:35.516Z,943.6
2022-12-23T20:39:19.175Z,943.4
2022-12-23T20:41:02.898Z,943
2022-12-23T20:42:46.654Z,941.1
2022-12-23T20:44:30.219Z,941.7
2022-12-23T20:46:13.954Z,941.6
2022-12-23T20:47:57.615Z,939.3
2022-12-23T20:49:41.398Z,936.5
2022-12-23T20:51:25.020Z,931.6
2022-12-23T20:53:08.728Z,931.3
2022-12-23T20:54:52.432Z,932
2022-12-23T20:56:36.131Z,928.9
2022-12-23T20:58:19.833Z,923.6
2022-12-23T21:00:03.545Z,918.4
2022-12-23T21:01:47.335Z,914.3
2022-12-23T21:03:30.965Z,914.3
2022-12-23T21:05:14.680Z,914.4
2022-12-23T21:06:58.361Z,910.1
2022-12-23T21:08:42.047Z,908.1
2022-12-23T21:10:25.750Z,908.2
2022-12-23T21:12:09.456Z,911.6
2022-12-23T21:13:53.154Z,912.5
2022-12-23T21:15:36.886Z,911.8
2022-12-23T21:17:20.596Z,910.1
2022-12-23T21:19:04.274Z,908.9
2022-12-23T21:20:48.066Z,903.8
2022-12-23T21:22:31.682Z,905
2022-12-23T21:24:15.501Z,906.7
2022-12-23T21:25:59.074Z,906.8
2022-12-23T21:27:42.796Z,906.8
2022-12-23T21:29:26.505Z,904.2
2022-12-23T21:31:10.179Z,901
2022-12-23T21:32:53.882Z,884.9
2022-12-23T21:34:37.623Z,885.4
2022-12-23T21:36:21.295Z,886.4
2022-12-23T21:38:04.994Z,889
2022-12-23T21:39:48.704Z,888.6
2022-12-23T21:41:32.504Z,887.9
2022-12-23T21:43:16.105Z,889.1
2022-12-23T21:44:59.885Z,888
2022-12-23T21:46:43.591Z,886.7
2022-12-23T21:48:27.211Z,883
2022-12-23T21:50:10.996Z,883.4
2022-12-23T21:51:54.614Z,883.8
2022-12-23T21:53:38.320Z,884.6
2022-12-23T21:55:22.109Z,883.7
2022-12-23T21:57:05.725Z,883.3
2022-12-23T21:58:49.424Z,876.7
2022-12-23T22:00:33.127Z,872.8
2022-12-23T22:02:16.840Z,869.8
2022-12-23T22:04:00.564Z,872.1
2022-12-23T22:05:44.236Z,867.6
2022-12-23T22:07:27.958Z,862.2
2022-12-23T22:09:11.722Z,859.1
2022-12-23T22:10:55.342Z,858.2
2022-12-23T22:12:39.115Z,857.7
2022-12-23T22:14:22.840Z,855.6
2022-12-23T22:16:06.557Z,858.4