createdAt,value
2022-07-26T00:02:05.673Z,89.36
2022-07-26T00:04:33.894Z,89.76
2022-07-26T00:07:02.028Z,90.16
2022-07-26T00:09:30.061Z,90.60
2022-07-26T00:11:58.142Z,90.64
2022-07-26T00:14:26.136Z,90.91
2022-07-26T00:16:55.659Z,90.87
2022-07-26T00:19:23.661Z,90.94
2022-07-26T00:22:12.197Z,91.20
2022-07-26T00:24:40.805Z,91.17
2022-07-26T00:27:09.496Z,91.34
2022-07-26T00:29:37.544Z,91.50
2022-07-26T00:32:07.889Z,91.81
2022-07-26T00:34:35.862Z,92.23
2022-07-26T00:37:03.971Z,92.71
2022-07-26T00:39:31.950Z,93.20
2022-07-26T00:41:59.934Z,94.11
2022-07-26T00:44:38.256Z,95.74
2022-07-26T00:47:07.922Z,95.93
2022-07-26T00:49:36.000Z,96.39
2022-07-26T00:52:06.058Z,97.23
2022-07-26T00:54:34.116Z,97.71
2022-07-26T00:57:02.133Z,98.57
2022-07-26T00:59:30.437Z,99.08
2022-07-26T01:01:58.685Z,99.83
2022-07-26T01:04:28.591Z,100.00
2022-07-26T01:06:57.015Z,100.00
2022-07-26T01:09:25.374Z,100.00
2022-07-26T01:11:53.288Z,100.00
2022-07-26T01:14:22.506Z,100.00
2022-07-26T01:16:50.961Z,100.00
2022-07-26T01:19:19.436Z,100.00
2022-07-26T01:21:48.854Z,100.00
2022-07-26T01:24:16.981Z,100.00
2022-07-26T01:26:45.031Z,100.00
2022-07-26T01:29:13.282Z,100.00
2022-07-26T01:31:41.619Z,100.00
2022-07-26T01:34:09.973Z,100.00
2022-07-26T01:36:39.802Z,100.00
2022-07-26T01:39:09.265Z,100.00
2022-07-26T01:41:38.313Z,100.00
2022-07-26T01:44:08.229Z,100.00
2022-07-26T01:46:37.362Z,100.00
2022-07-26T01:49:06.999Z,100.00
2022-07-26T01:51:35.215Z,100.00
2022-07-26T01:54:03.434Z,100.00
2022-07-26T01:56:32.796Z,100.00
2022-07-26T01:59:00.819Z,100.00
2022-07-26T02:01:39.195Z,100.00
2022-07-26T02:04:09.355Z,100.00
2022-07-26T02:06:37.823Z,100.00
2022-07-26T02:09:07.547Z,100.00
2022-07-26T02:11:37.109Z,100.00
2022-07-26T02:14:05.374Z,100.00
2022-07-26T02:16:33.522Z,100.00
2022-07-26T02:19:01.477Z,100.00
2022-07-26T02:21:29.507Z,100.00
2022-07-26T02:23:57.419Z,100.00
2022-07-26T02:26:25.609Z,100.00
2022-07-26T02:28:54.999Z,100.00
2022-07-26T02:31:22.975Z,100.00
2022-07-26T02:34:00.553Z,100.00
2022-07-26T02:36:28.482Z,100.00
2022-07-26T02:38:56.393Z,100.00
2022-07-26T02:41:24.643Z,100.00
2022-07-26T02:43:52.486Z,100.00
2022-07-26T02:46:21.813Z,100.00
2022-07-26T02:48:50.657Z,100.00
2022-07-26T02:51:18.913Z,100.00
2022-07-26T02:53:46.803Z,100.00
2022-07-26T02:56:14.867Z,100.00
2022-07-26T02:58:42.740Z,100.00
2022-07-26T03:01:10.734Z,100.00
2022-07-26T03:03:40.260Z,100.00
2022-07-26T03:06:08.197Z,100.00
2022-07-26T03:08:36.054Z,100.00
2022-07-26T03:11:06.060Z,100.00
2022-07-26T03:13:35.926Z,100.00
2022-07-26T03:16:03.862Z,100.00
2022-07-26T03:18:32.155Z,100.00
2022-07-26T03:21:01.391Z,100.00
2022-07-26T03:23:33.607Z,100.00
2022-07-26T03:26:02.770Z,100.00
2022-07-26T03:28:32.028Z,100.00
2022-07-26T03:31:01.177Z,100.00
2022-07-26T03:33:29.671Z,100.00
2022-07-26T03:35:57.935Z,100.00
2022-07-26T03:38:27.460Z,100.00
2022-07-26T03:40:55.453Z,100.00
2022-07-26T03:43:23.589Z,100.00
2022-07-26T03:45:54.583Z,100.00
2022-07-26T03:48:23.002Z,100.00
2022-07-26T03:50:50.940Z,100.00
2022-07-26T03:53:18.970Z,100.00
2022-07-26T03:56:20.429Z,100.00
2022-07-26T03:58:48.554Z,100.00
2022-07-26T04:01:17.173Z,100.00
2022-07-26T04:03:47.682Z,100.00
2022-07-26T04:06:16.434Z,100.00
2022-07-26T04:08:44.570Z,100.00
2022-07-26T04:11:14.365Z,100.00
2022-07-26T04:13:42.472Z,100.00
2022-07-26T04:16:10.553Z,100.00
2022-07-26T04:18:38.582Z,100.00
2022-07-26T04:21:06.841Z,100.00
2022-07-26T04:23:34.894Z,100.00
2022-07-26T04:26:02.764Z,100.00
2022-07-26T04:28:32.941Z,100.00
2022-07-26T04:31:01.432Z,100.00
2022-07-26T04:33:29.445Z,100.00
2022-07-26T04:35:57.492Z,100.00
2022-07-26T04:38:25.685Z,100.00
2022-07-26T04:40:53.783Z,100.00
2022-07-26T04:43:21.752Z,100.00
2022-07-26T04:45:51.270Z,100.00
2022-07-26T04:48:19.294Z,100.00
2022-07-26T04:50:47.440Z,100.00
2022-07-26T04:53:15.505Z,100.00
2022-07-26T04:55:43.952Z,100.00
2022-07-26T04:58:12.814Z,100.00
2022-07-26T05:01:09.407Z,100.00
2022-07-26T05:03:31.085Z,100.00
2022-07-26T05:05:59.081Z,100.00
2022-07-26T05:08:27.137Z,100.00
2022-07-26T05:10:56.067Z,100.00
2022-07-26T05:13:30.502Z,100.00
2022-07-26T05:15:59.533Z,100.00
2022-07-26T05:18:29.886Z,100.00
2022-07-26T05:21:01.928Z,100.00
2022-07-26T05:23:29.975Z,100.00
2022-07-26T05:25:57.805Z,100.00
2022-07-26T05:28:26.324Z,100.00
2022-07-26T05:30:54.421Z,100.00
2022-07-26T05:33:22.762Z,100.00
2022-07-26T05:35:51.008Z,100.00
2022-07-26T05:38:20.787Z,100.00
2022-07-26T05:40:50.953Z,100.00
2022-07-26T05:43:19.314Z,100.00
2022-07-26T05:45:47.557Z,100.00
2022-07-26T05:48:15.561Z,100.00
2022-07-26T05:50:43.693Z,100.00
2022-07-26T05:53:11.751Z,100.00
2022-07-26T05:55:41.077Z,100.00
2022-07-26T05:58:09.633Z,100.00
2022-07-26T06:00:37.687Z,100.00
2022-07-26T06:03:22.235Z,100.00
2022-07-26T06:05:51.596Z,100.00
2022-07-26T06:08:20.198Z,100.00
2022-07-26T06:10:50.565Z,100.00
2022-07-26T06:13:18.872Z,100.00
2022-07-26T06:15:47.719Z,100.00
2022-07-26T06:18:15.861Z,100.00
2022-07-26T06:20:45.529Z,100.00
2022-07-26T06:23:14.176Z,100.00
2022-07-26T06:25:42.570Z,100.00
2022-07-26T06:28:12.585Z,100.00
2022-07-26T06:30:41.388Z,100.00
2022-07-26T06:33:09.802Z,100.00
2022-07-26T06:35:39.352Z,100.00
2022-07-26T06:38:07.646Z,100.00
2022-07-26T06:40:36.616Z,100.00
2022-07-26T06:43:05.546Z,100.00
2022-07-26T06:45:35.012Z,100.00
2022-07-26T06:48:03.142Z,100.00
2022-07-26T06:50:31.350Z,100.00
2022-07-26T06:52:59.419Z,100.00
2022-07-26T06:55:27.443Z,100.00
2022-07-26T06:57:55.689Z,100.00
2022-07-26T07:00:23.777Z,100.00
2022-07-26T07:02:53.427Z,100.00
2022-07-26T07:05:21.687Z,100.00
2022-07-26T07:07:49.639Z,100.00
2022-07-26T07:10:17.677Z,100.00
2022-07-26T07:12:48.629Z,100.00
2022-07-26T07:15:16.509Z,100.00
2022-07-26T07:17:44.968Z,100.00
2022-07-26T07:20:14.492Z,100.00
2022-07-26T07:22:42.390Z,100.00
2022-07-26T07:25:10.799Z,100.00
2022-07-26T07:27:42.938Z,100.00
2022-07-26T07:30:12.330Z,100.00
2022-07-26T07:32:40.653Z,100.00
2022-07-26T07:35:12.662Z,100.00
2022-07-26T07:37:52.349Z,100.00
2022-07-26T07:40:21.331Z,100.00
2022-07-26T07:42:49.415Z,100.00
2022-07-26T07:45:17.322Z,100.00
2022-07-26T07:47:45.322Z,100.00
2022-07-26T07:50:13.403Z,100.00
2022-07-26T07:52:42.623Z,100.00
2022-07-26T07:55:36.885Z,100.00
2022-07-26T07:57:59.219Z,100.00
2022-07-26T08:00:27.846Z,100.00
2022-07-26T08:02:55.823Z,100.00
2022-07-26T08:05:24.019Z,100.00
2022-07-26T08:07:54.174Z,100.00
2022-07-26T08:10:22.254Z,100.00
2022-07-26T08:12:51.228Z,99.31
2022-07-26T08:15:19.798Z,97.28
2022-07-26T08:17:53.893Z,93.57
2022-07-26T08:20:24.839Z,92.08
2022-07-26T08:22:54.566Z,93.01
2022-07-26T08:25:23.660Z,94.65
2022-07-26T08:28:09.254Z,96.06
2022-07-26T08:30:39.766Z,94.58
2022-07-26T08:33:07.797Z,94.80
2022-07-26T08:35:35.786Z,89.40
2022-07-26T08:38:05.223Z,89.84
2022-07-26T08:40:34.794Z,88.51
2022-07-26T08:43:02.951Z,88.46
2022-07-26T08:45:32.400Z,85.96
2022-07-26T08:48:18.426Z,82.70
2022-07-26T08:50:46.986Z,83.43
2022-07-26T08:53:17.052Z,84.15
2022-07-26T08:56:05.841Z,83.81
2022-07-26T08:58:35.447Z,81.21
2022-07-26T09:01:08.302Z,82.49
2022-07-26T09:03:38.256Z,83.44
2022-07-26T09:06:13.887Z,79.28
2022-07-26T09:08:44.395Z,77.99
2022-07-26T09:11:32.749Z,74.93
2022-07-26T09:14:02.780Z,74.22
2022-07-26T09:16:34.975Z,74.21
2022-07-26T09:19:22.657Z,70.54
2022-07-26T09:21:51.454Z,71.07
2022-07-26T09:24:34.088Z,71.69
2022-07-26T09:27:04.202Z,71.59
2022-07-26T09:29:42.834Z,72.81
2022-07-26T09:32:12.877Z,69.31
2022-07-26T09:34:52.049Z,69.14
2022-07-26T09:37:34.108Z,66.71
2022-07-26T09:40:05.656Z,66.50
2022-07-26T09:42:33.626Z,66.91
2022-07-26T09:45:02.530Z,66.63
2022-07-26T09:47:38.254Z,66.28
2022-07-26T09:50:14.156Z,67.19
2022-07-26T09:52:42.506Z,67.67
2022-07-26T09:55:13.358Z,69.05
2022-07-26T09:57:41.310Z,69.01
2022-07-26T10:00:10.629Z,69.74
2022-07-26T10:02:38.589Z,70.37
2022-07-26T10:05:07.737Z,70.08
2022-07-26T10:07:36.196Z,66.95
2022-07-26T10:10:07.955Z,65.19
2022-07-26T10:12:37.858Z,62.96
2022-07-26T10:15:06.495Z,63.42
2022-07-26T10:17:44.374Z,62.33
2022-07-26T10:20:37.743Z,62.49
2022-07-26T10:23:35.899Z,65.15
2022-07-26T10:26:05.507Z,65.71
2022-07-26T10:28:37.148Z,65.26
2022-07-26T10:31:32.771Z,62.62
2022-07-26T10:34:02.458Z,62.84
2022-07-26T10:36:37.409Z,61.11
2022-07-26T10:39:15.214Z,60.60
2022-07-26T10:41:46.293Z,62.31
2022-07-26T10:44:18.598Z,61.25
2022-07-26T10:46:57.126Z,61.19
2022-07-26T10:49:34.525Z,60.83
2022-07-26T10:52:14.047Z,62.25
2022-07-26T10:55:12.393Z,61.39
2022-07-26T10:57:41.749Z,62.00
2022-07-26T11:00:15.705Z,61.35
2022-07-26T11:02:48.795Z,62.88
2022-07-26T11:05:18.477Z,64.08
2022-07-26T11:07:59.037Z,66.30
2022-07-26T11:10:29.458Z,71.21
2022-07-26T11:13:02.466Z,76.17
2022-07-26T11:15:32.304Z,77.37
2022-07-26T11:18:22.505Z,81.27
2022-07-26T11:20:54.048Z,82.52
2022-07-26T11:23:37.782Z,83.10
2022-07-26T11:26:08.727Z,80.47
2022-07-26T11:28:48.233Z,78.62
2022-07-26T11:31:20.044Z,77.43
2022-07-26T11:33:51.048Z,75.37
2022-07-26T11:36:20.431Z,71.08
2022-07-26T11:38:50.105Z,69.20
2022-07-26T11:41:34.340Z,66.65
2022-07-26T11:44:05.425Z,65.29
2022-07-26T11:46:37.252Z,63.75
2022-07-26T11:49:07.520Z,63.06
2022-07-26T11:51:35.770Z,64.26
2022-07-26T11:54:05.391Z,64.20
2022-07-26T11:56:33.348Z,63.94
2022-07-26T11:59:01.698Z,63.17
2022-07-26T12:01:30.138Z,62.29
2022-07-26T12:03:59.425Z,62.62
2022-07-26T12:06:29.060Z,63.76
2022-07-26T12:08:58.762Z,64.59
2022-07-26T12:11:39.049Z,64.91
2022-07-26T12:14:07.448Z,65.22
2022-07-26T12:16:44.513Z,66.02
2022-07-26T12:19:28.633Z,68.43
2022-07-26T12:21:59.659Z,72.27
2022-07-26T12:24:57.175Z,74.80
2022-07-26T12:27:27.075Z,75.76
2022-07-26T12:29:56.433Z,76.51
2022-07-26T12:32:25.850Z,76.96
2022-07-26T12:35:01.915Z,77.52
2022-07-26T12:37:39.383Z,77.26
2022-07-26T12:40:11.246Z,76.85
2022-07-26T12:42:42.020Z,74.90
2022-07-26T12:45:11.789Z,73.35
2022-07-26T12:47:41.987Z,70.24
2022-07-26T12:50:12.941Z,68.24
2022-07-26T12:52:41.578Z,65.77
2022-07-26T12:55:14.229Z,62.51
2022-07-26T12:57:45.967Z,61.46
2022-07-26T13:00:17.517Z,61.92
2022-07-26T13:02:46.584Z,60.12
2022-07-26T13:05:16.271Z,56.63
2022-07-26T13:07:44.494Z,54.95
2022-07-26T13:13:01.041Z,54.34
2022-07-26T13:15:37.336Z,55.23
2022-07-26T13:18:08.911Z,52.97
2022-07-26T13:20:39.350Z,52.51
2022-07-26T13:23:12.761Z,54.15
2022-07-26T13:25:41.945Z,56.17
2022-07-26T13:28:11.095Z,56.26
2022-07-26T13:30:43.276Z,53.84
2022-07-26T13:33:11.529Z,54.89
2022-07-26T13:35:42.612Z,54.12
2022-07-26T13:38:11.084Z,53.01
2022-07-26T13:40:39.079Z,51.18
2022-07-26T13:43:07.402Z,51.57
2022-07-26T13:45:35.491Z,50.21
2022-07-26T13:48:03.483Z,51.57
2022-07-26T13:50:31.704Z,53.02
2022-07-26T13:53:01.060Z,54.12
2022-07-26T13:55:28.971Z,55.74
2022-07-26T13:57:58.173Z,57.69
2022-07-26T14:00:27.353Z,57.82
2022-07-26T14:02:56.267Z,58.92
2022-07-26T14:05:24.448Z,60.22
2022-07-26T14:07:52.861Z,61.68
2022-07-26T14:10:23.032Z,63.26
2022-07-26T14:12:51.988Z,64.73
2022-07-26T14:15:22.914Z,66.06
2022-07-26T14:17:51.404Z,67.55
2022-07-26T14:20:20.026Z,66.07
2022-07-26T14:22:48.779Z,65.42
2022-07-26T14:25:16.704Z,64.95
2022-07-26T14:27:46.150Z,64.40
2022-07-26T14:30:15.074Z,64.43
2022-07-26T14:32:43.310Z,64.67
2022-07-26T14:35:11.607Z,64.97
2022-07-26T14:37:43.762Z,65.01
2022-07-26T14:40:14.807Z,65.49
2022-07-26T14:42:42.725Z,65.49
2022-07-26T14:45:12.379Z,64.78
2022-07-26T14:47:40.514Z,64.68
2022-07-26T14:50:10.515Z,61.52
2022-07-26T14:52:39.218Z,59.73
2022-07-26T14:55:08.309Z,56.67
2022-07-26T14:57:39.654Z,55.24
2022-07-26T15:00:10.709Z,54.52
2022-07-26T15:02:41.443Z,55.59
2022-07-26T15:05:10.472Z,56.62
2022-07-26T15:07:38.514Z,57.68
2022-07-26T15:10:08.909Z,58.53
2022-07-26T15:12:37.366Z,58.78
2022-07-26T15:15:06.349Z,59.12
2022-07-26T15:17:34.397Z,59.80
2022-07-26T15:20:05.006Z,60.64
2022-07-26T15:22:32.992Z,61.18
2022-07-26T15:25:00.889Z,60.59
2022-07-26T15:27:28.979Z,59.07
2022-07-26T15:30:02.881Z,58.40
2022-07-26T15:32:33.060Z,57.32
2022-07-26T15:35:01.033Z,57.09
2022-07-26T15:37:30.386Z,55.39
2022-07-26T15:39:59.726Z,55.34
2022-07-26T15:42:27.623Z,54.31
2022-07-26T15:44:55.910Z,54.51
2022-07-26T15:47:52.888Z,54.55
2022-07-26T15:50:14.143Z,54.63
2022-07-26T15:52:45.629Z,54.40
2022-07-26T15:55:15.480Z,54.17
2022-07-26T15:57:43.908Z,54.27
2022-07-26T16:00:14.795Z,53.53
2022-07-26T16:02:43.286Z,54.10
2022-07-26T16:05:12.163Z,54.11
2022-07-26T16:07:41.772Z,54.09
2022-07-26T16:10:13.472Z,53.79
2022-07-26T16:12:41.621Z,53.91
2022-07-26T16:15:11.625Z,54.03
2022-07-26T16:17:40.094Z,53.37
2022-07-26T16:20:09.170Z,53.48
2022-07-26T16:22:41.283Z,52.76
2022-07-26T16:25:13.661Z,49.78
2022-07-26T16:27:43.033Z,48.77
2022-07-26T16:30:12.346Z,49.03
2022-07-26T16:32:40.340Z,49.97
2022-07-26T16:35:09.035Z,50.25
2022-07-26T16:37:37.061Z,50.80
2022-07-26T16:40:06.859Z,51.56
2022-07-26T16:42:36.557Z,50.00
2022-07-26T16:45:05.457Z,48.78
2022-07-26T16:47:33.442Z,49.78
2022-07-26T16:50:01.498Z,50.86
2022-07-26T16:52:29.587Z,50.48
2022-07-26T16:54:57.585Z,48.99
2022-07-26T16:57:25.737Z,48.48
2022-07-26T16:59:55.198Z,48.17
2022-07-26T17:02:24.879Z,47.50
2022-07-26T17:04:55.856Z,47.77
2022-07-26T17:07:25.865Z,48.04
2022-07-26T17:09:54.835Z,47.90
2022-07-26T17:12:22.875Z,48.41
2022-07-26T17:14:51.118Z,49.27
2022-07-26T17:17:20.400Z,49.14
2022-07-26T17:19:48.448Z,49.24
2022-07-26T17:22:17.604Z,50.05
2022-07-26T17:24:45.791Z,50.09
2022-07-26T17:27:15.900Z,50.41
2022-07-26T17:29:46.559Z,50.84
2022-07-26T17:32:14.506Z,51.40
2022-07-26T17:34:43.996Z,51.85
2022-07-26T17:37:12.377Z,51.95
2022-07-26T17:39:51.682Z,51.76
2022-07-26T17:42:22.195Z,51.81
2022-07-26T17:44:50.548Z,51.68
2022-07-26T17:47:28.221Z,51.38
2022-07-26T17:50:26.191Z,51.22
2022-07-26T17:52:52.592Z,51.55
2022-07-26T17:55:22.097Z,51.76
2022-07-26T17:57:51.116Z,51.78
2022-07-26T18:00:21.087Z,51.71
2022-07-26T18:02:49.995Z,51.50
2022-07-26T18:05:19.971Z,51.78
2022-07-26T18:07:48.007Z,52.03
2022-07-26T18:10:16.215Z,52.35
2022-07-26T18:12:44.064Z,52.64
2022-07-26T18:15:12.519Z,53.25
2022-07-26T18:17:40.705Z,53.94
2022-07-26T18:20:09.760Z,54.71
2022-07-26T18:22:39.171Z,55.15
2022-07-26T18:25:08.031Z,55.70
2022-07-26T18:27:36.024Z,55.66
2022-07-26T18:30:05.290Z,55.89
2022-07-26T18:32:34.250Z,56.16
2022-07-26T18:35:02.251Z,56.02
2022-07-26T18:37:30.189Z,55.96
2022-07-26T18:40:00.019Z,55.89
2022-07-26T18:42:28.135Z,55.79
2022-07-26T18:44:56.105Z,55.60
2022-07-26T18:47:24.279Z,55.60
2022-07-26T18:49:52.196Z,55.26
2022-07-26T18:52:28.901Z,55.19
2022-07-26T18:55:06.929Z,55.15
2022-07-26T18:57:35.978Z,55.33
2022-07-26T19:00:05.557Z,55.51
2022-07-26T19:02:33.575Z,55.77
2022-07-26T19:05:01.460Z,55.97
2022-07-26T19:07:29.372Z,56.36
2022-07-26T19:09:58.827Z,56.47
2022-07-26T19:12:29.159Z,56.75
2022-07-26T19:14:59.936Z,57.16
2022-07-26T19:17:30.248Z,57.55
2022-07-26T19:19:58.449Z,57.73
2022-07-26T19:22:26.945Z,58.34
2022-07-26T19:24:54.982Z,58.73
2022-07-26T19:27:23.057Z,58.91
2022-07-26T19:29:52.738Z,59.50
2022-07-26T19:32:20.730Z,59.91
2022-07-26T19:34:48.675Z,60.08
2022-07-26T19:37:21.254Z,60.24
2022-07-26T19:39:49.444Z,60.82
2022-07-26T19:42:17.874Z,61.04
2022-07-26T19:44:47.099Z,61.19
2022-07-26T19:47:16.617Z,61.84
2022-07-26T19:49:52.106Z,61.95
2022-07-26T19:52:20.108Z,62.12
2022-07-26T19:54:48.041Z,62.42
2022-07-26T19:57:20.009Z,62.51
2022-07-26T19:59:48.530Z,62.67
2022-07-26T20:02:18.408Z,63.00
2022-07-26T20:04:46.724Z,63.24
2022-07-26T20:07:19.526Z,63.56
2022-07-26T20:09:48.856Z,63.84
2022-07-26T20:12:17.140Z,64.42
2022-07-26T20:14:45.469Z,64.63
2022-07-26T20:17:14.197Z,64.80
2022-07-26T20:19:43.832Z,65.19
2022-07-26T20:22:12.310Z,65.31
2022-07-26T20:24:41.161Z,65.40
2022-07-26T20:27:09.314Z,65.58
2022-07-26T20:29:37.309Z,65.81
2022-07-26T20:32:05.897Z,65.79
2022-07-26T20:34:35.067Z,65.76
2022-07-26T20:37:04.468Z,65.93
2022-07-26T20:39:32.569Z,65.94
2022-07-26T20:42:01.847Z,66.06
2022-07-26T20:44:29.984Z,66.13
2022-07-26T20:46:57.945Z,66.23
2022-07-26T20:49:26.023Z,66.30
2022-07-26T20:51:54.089Z,66.51
2022-07-26T20:54:23.424Z,66.58
2022-07-26T20:56:51.494Z,66.84
2022-07-26T20:59:19.493Z,67.03
2022-07-26T21:01:47.856Z,67.14
2022-07-26T21:04:15.872Z,67.24
2022-07-26T21:06:43.762Z,67.40
2022-07-26T21:09:12.251Z,67.71
2022-07-26T21:11:42.023Z,67.97
2022-07-26T21:14:09.951Z,67.72
2022-07-26T21:16:38.510Z,67.83
2022-07-26T21:19:06.680Z,67.91
2022-07-26T21:21:37.050Z,68.02
2022-07-26T21:24:05.928Z,68.28
2022-07-26T21:26:34.118Z,68.17
2022-07-26T21:29:03.497Z,68.29
2022-07-26T21:31:31.799Z,68.29
2022-07-26T21:34:00.034Z,68.46
2022-07-26T21:36:27.986Z,68.54
2022-07-26T21:38:56.115Z,68.55
2022-07-26T21:41:24.530Z,68.57
2022-07-26T21:43:52.470Z,68.58
2022-07-26T21:46:22.197Z,68.64
2022-07-26T21:48:50.417Z,68.74
2022-07-26T21:51:18.542Z,68.87
2022-07-26T21:53:46.654Z,68.79
2022-07-26T21:56:14.762Z,69.02
2022-07-26T21:58:42.607Z,69.08
2022-07-26T22:01:12.569Z,69.34
2022-07-26T22:03:43.066Z,69.26
2022-07-26T22:06:11.590Z,69.41
2022-07-26T22:08:39.675Z,69.59
2022-07-26T22:11:07.794Z,69.57
2022-07-26T22:13:36.894Z,69.78
2022-07-26T22:16:05.550Z,69.67
2022-07-26T22:18:33.758Z,69.61
2022-07-26T22:21:03.065Z,69.79
2022-07-26T22:23:31.438Z,69.94
2022-07-26T22:26:01.866Z,69.88
2022-07-26T22:28:31.002Z,69.86
2022-07-26T22:30:59.310Z,69.92
2022-07-26T22:33:27.343Z,69.79
2022-07-26T22:35:55.358Z,70.03
2022-07-26T22:38:24.852Z,69.81
2022-07-26T22:40:52.969Z,70.20
2022-07-26T22:43:21.647Z,70.19
2022-07-26T22:45:49.702Z,70.29
2022-07-26T22:48:17.805Z,70.18
2022-07-26T22:50:45.956Z,70.51
2022-07-26T22:53:13.895Z,70.67
2022-07-26T22:55:43.289Z,70.64
2022-07-26T22:58:11.357Z,70.64
2022-07-26T23:00:39.502Z,70.56
2022-07-26T23:03:19.839Z,70.72
2022-07-26T23:05:49.924Z,70.86
2022-07-26T23:11:07.765Z,70.97
2022-07-26T23:13:35.985Z,71.17
2022-07-26T23:16:04.474Z,71.06
2022-07-26T23:18:33.040Z,71.18
2022-07-26T23:21:00.947Z,71.35
2022-07-26T23:23:30.005Z,71.38
2022-07-26T23:25:59.875Z,71.35
2022-07-26T23:28:37.454Z,71.63
2022-07-26T23:31:08.038Z,71.54
2022-07-26T23:33:51.732Z,71.73
2022-07-26T23:36:24.127Z,71.78
2022-07-26T23:38:52.354Z,72.01
2022-07-26T23:41:20.296Z,72.06
2022-07-26T23:43:50.066Z,72.35
2022-07-26T23:46:18.507Z,72.43
2022-07-26T23:48:46.710Z,72.46
2022-07-26T23:51:15.035Z,72.68
2022-07-26T23:53:43.280Z,72.53
2022-07-26T23:56:11.141Z,72.85
2022-07-26T23:58:39.348Z,72.74
