createdAt,value
2022-08-05T00:01:54.578Z,60.47
2022-08-05T00:04:22.882Z,60.97
2022-08-05T00:06:51.734Z,61.56
2022-08-05T00:09:20.485Z,61.99
2022-08-05T00:11:55.626Z,65.96
2022-08-05T00:14:29.062Z,61.57
2022-08-05T00:16:58.090Z,53.46
2022-08-05T00:19:33.698Z,53.48
2022-08-05T00:22:11.386Z,55.07
2022-08-05T00:24:42.199Z,55.46
2022-08-05T00:27:16.623Z,56.07
2022-08-05T00:29:45.710Z,56.61
2022-08-05T00:32:15.483Z,57.36
2022-08-05T00:35:04.581Z,57.88
2022-08-05T00:37:51.207Z,57.73
2022-08-05T00:40:26.960Z,58.24
2022-08-05T00:43:02.362Z,58.70
2022-08-05T00:45:42.856Z,59.13
2022-08-05T00:48:14.685Z,59.29
2022-08-05T00:50:46.053Z,59.79
2022-08-05T00:54:00.362Z,60.35
2022-08-05T00:56:07.702Z,59.96
2022-08-05T00:58:37.691Z,60.48
2022-08-05T01:01:08.570Z,60.62
2022-08-05T01:03:39.158Z,61.01
2022-08-05T01:06:11.379Z,61.32
2022-08-05T01:08:47.290Z,61.47
2022-08-05T01:11:24.245Z,61.72
2022-08-05T01:14:37.698Z,61.99
2022-08-05T01:17:46.116Z,61.82
2022-08-05T01:20:30.777Z,67.97
2022-08-05T01:23:34.699Z,59.04
2022-08-05T01:26:34.401Z,53.26
2022-08-05T01:29:09.028Z,54.53
2022-08-05T01:31:45.668Z,55.87
2022-08-05T01:34:26.769Z,57.04
2022-08-05T01:37:24.957Z,57.57
2022-08-05T01:39:59.022Z,58.08
2022-08-05T01:42:29.288Z,58.63
2022-08-05T01:45:02.052Z,59.04
2022-08-05T01:47:39.186Z,59.38
2022-08-05T01:50:30.674Z,59.76
2022-08-05T01:53:04.895Z,60.52
2022-08-05T01:55:36.243Z,61.04
2022-08-05T01:58:09.365Z,60.94
2022-08-05T02:00:45.901Z,61.00
2022-08-05T02:03:31.869Z,61.56
2022-08-05T02:06:23.988Z,61.78
2022-08-05T02:08:58.108Z,66.11
2022-08-05T02:11:47.918Z,58.35
2022-08-05T02:14:41.333Z,53.92
2022-08-05T02:18:31.263Z,55.30
2022-08-05T02:20:28.321Z,57.19
2022-08-05T02:23:01.410Z,58.39
2022-08-05T02:25:48.882Z,59.37
2022-08-05T02:28:36.442Z,60.27
2022-08-05T02:31:22.149Z,61.07
2022-08-05T02:34:05.426Z,61.46
2022-08-05T02:36:36.772Z,66.12
2022-08-05T02:39:10.047Z,60.12
2022-08-05T02:41:58.112Z,53.81
2022-08-05T02:44:30.431Z,54.85
2022-08-05T02:47:00.865Z,56.52
2022-08-05T02:49:37.689Z,57.67
2022-08-05T02:52:30.013Z,58.74
2022-08-05T02:55:05.562Z,59.18
2022-08-05T02:58:10.220Z,59.99
2022-08-05T03:00:25.581Z,60.13
2022-08-05T03:02:57.730Z,60.71
2022-08-05T03:06:54.363Z,61.33
2022-08-05T03:08:16.601Z,61.37
2022-08-05T03:11:53.436Z,65.54
2022-08-05T03:13:52.120Z,61.45
2022-08-05T03:16:27.726Z,54.00
2022-08-05T03:18:56.469Z,54.20
2022-08-05T03:21:24.646Z,55.61
2022-08-05T03:23:58.101Z,57.42
2022-08-05T03:26:31.638Z,58.44
2022-08-05T03:29:01.111Z,59.40
2022-08-05T03:31:56.912Z,60.26
2022-08-05T03:34:19.406Z,60.73
2022-08-05T03:36:52.700Z,61.22
2022-08-05T03:39:27.036Z,61.79
2022-08-05T03:41:56.666Z,67.18
2022-08-05T03:44:28.926Z,61.45
2022-08-05T03:46:57.424Z,54.65
2022-08-05T03:49:31.156Z,54.77
2022-08-05T03:52:50.623Z,56.77
2022-08-05T03:56:00.987Z,58.51
2022-08-05T03:58:18.239Z,60.03
2022-08-05T04:00:51.498Z,60.96
2022-08-05T04:03:28.436Z,61.40
2022-08-05T04:05:59.114Z,61.89
2022-08-05T04:08:36.326Z,66.50
2022-08-05T04:11:08.593Z,61.69
2022-08-05T04:13:50.247Z,54.69
2022-08-05T04:16:24.116Z,54.69
2022-08-05T04:18:54.912Z,56.34
2022-08-05T04:22:08.641Z,57.76
2022-08-05T04:24:19.714Z,58.75
2022-08-05T04:26:51.024Z,59.43
2022-08-05T04:29:19.794Z,60.14
2022-08-05T04:31:48.328Z,60.44
2022-08-05T04:34:31.492Z,60.89
2022-08-05T04:37:03.105Z,61.20
2022-08-05T04:39:32.308Z,61.68
2022-08-05T04:42:04.174Z,65.85
2022-08-05T04:44:32.491Z,60.87
2022-08-05T04:47:09.302Z,54.77
2022-08-05T04:50:01.782Z,54.99
2022-08-05T04:52:28.581Z,56.48
2022-08-05T04:54:57.883Z,57.92
2022-08-05T04:57:28.729Z,59.00
2022-08-05T04:59:58.597Z,59.87
2022-08-05T05:02:37.630Z,60.16
2022-08-05T05:05:26.139Z,61.27
2022-08-05T05:08:14.399Z,61.75
2022-08-05T05:10:56.733Z,66.65
2022-08-05T05:13:25.101Z,61.04
2022-08-05T05:15:56.716Z,54.77
2022-08-05T05:18:33.201Z,54.65
2022-08-05T05:21:03.943Z,56.44
2022-08-05T05:23:39.465Z,58.01
2022-08-05T05:26:28.611Z,58.58
2022-08-05T05:29:01.252Z,59.70
2022-08-05T05:34:01.861Z,61.29
2022-08-05T05:36:31.974Z,61.98
2022-08-05T05:39:00.495Z,66.22
2022-08-05T05:41:40.857Z,62.13
2022-08-05T05:44:37.409Z,55.71
2022-08-05T05:47:04.286Z,55.59
2022-08-05T05:49:33.331Z,56.98
2022-08-05T05:52:05.949Z,58.36
2022-08-05T05:54:50.427Z,59.42
2022-08-05T05:57:20.479Z,60.28
2022-08-05T05:59:49.156Z,61.26
2022-08-05T06:02:32.314Z,61.46
2022-08-05T06:05:14.659Z,65.87
2022-08-05T06:08:01.135Z,60.92
2022-08-05T06:10:36.519Z,54.90
2022-08-05T06:13:05.918Z,55.05
2022-08-05T06:16:28.596Z,56.68
2022-08-05T06:18:31.484Z,57.97
2022-08-05T06:21:00.993Z,59.14
2022-08-05T06:23:32.029Z,59.92
2022-08-05T06:26:21.634Z,60.60
2022-08-05T06:28:53.266Z,61.36
2022-08-05T06:31:22.306Z,65.92
2022-08-05T06:34:06.826Z,61.71
2022-08-05T06:36:53.565Z,54.82
2022-08-05T06:39:27.052Z,55.14
2022-08-05T06:42:04.004Z,56.77
2022-08-05T06:44:32.895Z,57.83
2022-08-05T06:47:02.234Z,58.70
2022-08-05T06:50:01.695Z,59.44
2022-08-05T06:52:37.007Z,59.91
2022-08-05T06:55:07.625Z,60.39
2022-08-05T06:58:03.858Z,61.25
2022-08-05T07:00:25.509Z,66.30
2022-08-05T07:02:54.330Z,62.19
2022-08-05T07:05:36.929Z,54.79
2022-08-05T07:08:10.742Z,53.59
2022-08-05T07:10:53.438Z,54.77
2022-08-05T07:13:57.596Z,55.76
2022-08-05T07:17:55.939Z,56.76
2022-08-05T07:20:23.108Z,57.11
2022-08-05T07:22:28.102Z,57.91
2022-08-05T07:25:23.057Z,58.60
2022-08-05T07:27:58.374Z,58.94
2022-08-05T07:30:33.751Z,59.74
2022-08-05T07:33:09.428Z,60.46
2022-08-05T07:36:05.299Z,60.75
2022-08-05T07:38:34.512Z,61.06
2022-08-05T07:42:06.863Z,61.19
2022-08-05T07:43:59.363Z,65.85
2022-08-05T07:46:30.556Z,60.48
2022-08-05T07:49:05.368Z,54.27
2022-08-05T07:51:40.826Z,53.93
2022-08-05T07:54:18.742Z,54.71
2022-08-05T07:57:14.734Z,55.77
2022-08-05T07:59:39.891Z,55.93
2022-08-05T08:02:15.641Z,56.88
2022-08-05T08:04:48.313Z,57.14
2022-08-05T08:07:22.094Z,57.53
2022-08-05T08:09:54.873Z,57.40
2022-08-05T08:12:35.396Z,58.85
2022-08-05T08:15:15.178Z,59.54
2022-08-05T08:17:49.867Z,59.52
2022-08-05T08:20:59.981Z,60.05
2022-08-05T08:24:02.164Z,59.87
2022-08-05T08:26:04.818Z,60.29
2022-08-05T08:28:36.631Z,60.13
2022-08-05T08:31:14.989Z,59.90
2022-08-05T08:33:46.912Z,60.61
2022-08-05T08:36:38.852Z,60.22
2022-08-05T08:39:15.052Z,60.27
2022-08-05T08:41:52.259Z,59.98
2022-08-05T08:45:22.764Z,59.57
2022-08-05T08:48:07.750Z,59.20
2022-08-05T08:50:31.618Z,59.27
2022-08-05T08:53:11.925Z,59.28
2022-08-05T08:56:05.015Z,58.61
2022-08-05T08:58:43.437Z,58.40
2022-08-05T09:01:18.306Z,58.20
2022-08-05T09:03:55.312Z,58.24
2022-08-05T09:06:29.539Z,57.80
2022-08-05T09:09:02.426Z,57.94
2022-08-05T09:11:50.724Z,58.09
2022-08-05T09:14:56.769Z,57.66
2022-08-05T09:17:40.155Z,57.15
2022-08-05T09:20:05.205Z,57.00
2022-08-05T09:23:05.304Z,56.60
2022-08-05T09:26:00.020Z,56.09
2022-08-05T09:28:32.365Z,55.53
2022-08-05T09:32:08.522Z,55.24
2022-08-05T09:34:10.349Z,55.04
2022-08-05T09:36:54.882Z,54.39
2022-08-05T09:39:45.136Z,53.88
2022-08-05T09:42:23.583Z,53.61
2022-08-05T09:45:03.279Z,53.93
2022-08-05T09:47:47.963Z,53.53
2022-08-05T09:50:38.736Z,53.20
2022-08-05T09:53:12.049Z,53.14
2022-08-05T09:56:04.650Z,52.61
2022-08-05T09:58:41.995Z,52.17
2022-08-05T10:01:15.222Z,51.27
2022-08-05T10:04:10.671Z,51.90
2022-08-05T10:06:41.352Z,51.45
2022-08-05T10:09:27.713Z,51.24
2022-08-05T10:12:30.289Z,51.51
2022-08-05T10:15:28.725Z,51.71
2022-08-05T10:18:13.269Z,51.29
2022-08-05T10:20:47.787Z,50.85
2022-08-05T10:23:55.060Z,50.84
2022-08-05T10:26:15.134Z,50.45
2022-08-05T10:28:45.059Z,49.43
2022-08-05T10:32:48.003Z,49.02
2022-08-05T10:34:07.879Z,48.20
2022-08-05T10:36:41.828Z,48.78
2022-08-05T10:39:59.493Z,48.90
2022-08-05T10:42:33.600Z,48.05
2022-08-05T10:45:20.913Z,48.19
2022-08-05T10:48:31.376Z,48.25
2022-08-05T10:50:59.703Z,47.57
2022-08-05T10:53:51.500Z,46.97
2022-08-05T10:56:26.535Z,46.73
2022-08-05T10:58:54.822Z,47.34
2022-08-05T11:01:54.279Z,46.45
2022-08-05T11:04:26.126Z,45.76
2022-08-05T11:07:01.438Z,45.50
2022-08-05T11:09:47.265Z,45.25
2022-08-05T11:12:34.633Z,44.83
2022-08-05T11:15:20.667Z,44.94
2022-08-05T11:18:07.293Z,44.59
2022-08-05T11:20:44.613Z,45.32
2022-08-05T11:23:33.444Z,45.17
2022-08-05T11:26:32.668Z,44.79
2022-08-05T11:29:12.077Z,44.89
2022-08-05T11:31:54.300Z,44.04
2022-08-05T11:34:39.624Z,44.21
2022-08-05T11:38:30.691Z,44.63
2022-08-05T11:40:03.117Z,42.94
2022-08-05T11:42:37.798Z,43.25
2022-08-05T11:45:23.158Z,43.08
2022-08-05T11:47:58.012Z,44.30
2022-08-05T11:50:28.085Z,44.06
2022-08-05T11:52:58.325Z,43.18
2022-08-05T11:55:32.031Z,43.82
2022-08-05T11:58:09.587Z,43.19
2022-08-05T12:00:41.506Z,42.83
2022-08-05T12:03:28.726Z,42.80
2022-08-05T12:06:05.947Z,41.37
2022-08-05T12:08:52.833Z,41.49
2022-08-05T12:11:28.260Z,41.76
2022-08-05T12:14:10.277Z,40.92
2022-08-05T12:16:45.172Z,40.18
2022-08-05T12:20:26.185Z,39.78
2022-08-05T12:22:09.589Z,40.24
2022-08-05T12:24:43.718Z,41.47
2022-08-05T12:27:26.714Z,39.59
2022-08-05T12:30:05.206Z,39.47
2022-08-05T12:32:45.931Z,39.63
2022-08-05T12:35:21.596Z,40.74
2022-08-05T12:37:53.192Z,39.84
2022-08-05T12:40:28.722Z,39.45
2022-08-05T12:42:57.982Z,40.02
2022-08-05T12:45:42.384Z,39.95
2022-08-05T12:48:27.479Z,40.37
2022-08-05T12:52:10.740Z,39.88
2022-08-05T12:54:16.666Z,40.18
2022-08-05T12:56:57.877Z,40.57
2022-08-05T12:59:46.823Z,40.01
2022-08-05T13:02:30.215Z,39.66
2022-08-05T13:04:59.055Z,39.28
2022-08-05T13:10:20.220Z,39.41
2022-08-05T13:12:57.248Z,39.91
2022-08-05T13:15:42.236Z,39.69
2022-08-05T13:18:20.554Z,39.36
2022-08-05T13:20:49.885Z,39.31
2022-08-05T13:23:22.699Z,39.15
2022-08-05T13:25:59.288Z,39.02
2022-08-05T13:28:29.314Z,38.77
2022-08-05T13:31:03.361Z,39.26
2022-08-05T13:34:23.558Z,37.51
2022-08-05T13:36:31.112Z,38.11
2022-08-05T13:38:59.441Z,38.34
2022-08-05T13:41:35.828Z,38.22
2022-08-05T13:44:06.214Z,38.82
2022-08-05T13:47:01.855Z,38.33
2022-08-05T13:49:22.907Z,37.91
2022-08-05T13:51:51.694Z,37.99
2022-08-05T13:54:24.951Z,37.61
2022-08-05T13:56:53.802Z,38.57
2022-08-05T13:59:25.326Z,37.71
2022-08-05T14:02:00.163Z,37.77
2022-08-05T14:04:52.705Z,37.88
2022-08-05T14:07:59.794Z,37.70
2022-08-05T14:10:18.763Z,38.53
2022-08-05T14:12:57.257Z,38.17
2022-08-05T14:16:08.394Z,38.04
2022-08-05T14:18:18.061Z,38.49
2022-08-05T14:20:48.443Z,38.33
2022-08-05T14:23:24.591Z,38.23
2022-08-05T14:25:58.090Z,38.05
2022-08-05T14:28:29.223Z,38.57
2022-08-05T14:30:59.752Z,38.59
2022-08-05T14:33:32.557Z,39.11
2022-08-05T14:36:21.396Z,39.32
2022-08-05T14:38:51.148Z,39.66
2022-08-05T14:41:19.754Z,38.96
2022-08-05T14:43:59.244Z,39.38
2022-08-05T14:46:35.107Z,38.68
2022-08-05T14:49:08.194Z,39.00
2022-08-05T14:51:42.595Z,39.01
2022-08-05T14:54:28.311Z,39.16
2022-08-05T14:56:59.421Z,38.81
2022-08-05T14:59:35.365Z,38.90
2022-08-05T15:02:14.699Z,38.73
2022-08-05T15:04:44.854Z,38.41
2022-08-05T15:08:06.641Z,38.28
2022-08-05T15:10:09.927Z,37.56
2022-08-05T15:12:59.851Z,38.46
2022-08-05T15:15:54.107Z,37.49
2022-08-05T15:18:17.301Z,38.01
2022-08-05T15:20:46.272Z,37.95
2022-08-05T15:23:15.770Z,38.21
2022-08-05T15:25:52.060Z,37.62
2022-08-05T15:28:27.643Z,38.10
2022-08-05T15:30:57.496Z,37.88
2022-08-05T15:34:04.614Z,37.60
2022-08-05T15:36:17.378Z,37.55
2022-08-05T15:40:41.137Z,37.47
2022-08-05T15:41:55.544Z,36.96
2022-08-05T15:44:26.399Z,37.64
2022-08-05T15:46:55.947Z,37.33
2022-08-05T15:49:40.746Z,37.19
2022-08-05T15:52:28.981Z,37.36
2022-08-05T15:54:58.377Z,37.84
2022-08-05T15:57:33.138Z,38.13
2022-08-05T16:00:05.165Z,36.85
2022-08-05T16:02:33.864Z,37.61
2022-08-05T16:05:02.951Z,37.89
2022-08-05T16:07:33.584Z,37.41
2022-08-05T16:10:01.859Z,36.23
2022-08-05T16:12:31.162Z,36.93
2022-08-05T16:15:02.304Z,35.13
2022-08-05T16:17:30.581Z,34.51
2022-08-05T16:20:05.160Z,36.02
2022-08-05T16:22:39.857Z,37.96
2022-08-05T16:25:10.421Z,36.56
