createdAt,value
2018-09-05T00:01:23.974Z,91.60
2018-09-05T00:03:52.595Z,91.70
2018-09-05T00:06:21.043Z,91.70
2018-09-05T00:08:49.577Z,91.70
2018-09-05T00:11:18.038Z,91.70
2018-09-05T00:13:46.493Z,91.80
2018-09-05T00:16:15.276Z,91.90
2018-09-05T00:18:43.754Z,92.10
2018-09-05T00:21:12.208Z,92.20
2018-09-05T00:23:41.049Z,92.20
2018-09-05T00:26:09.553Z,92.30
2018-09-05T00:28:37.984Z,92.50
2018-09-05T00:31:08.800Z,92.50
2018-09-05T00:33:37.493Z,92.70
2018-09-05T00:36:06.215Z,93.00
2018-09-05T00:38:34.681Z,93.00
2018-09-05T00:41:03.207Z,93.20
2018-09-05T00:43:31.662Z,93.10
2018-09-05T00:46:00.110Z,93.10
2018-09-05T00:48:28.546Z,93.10
2018-09-05T00:50:57.005Z,93.40
2018-09-05T00:53:25.859Z,93.30
2018-09-05T00:55:54.634Z,93.50
2018-09-05T00:58:29.677Z,93.70
2018-09-05T01:00:58.160Z,93.70
2018-09-05T01:03:26.630Z,93.70
2018-09-05T01:05:55.069Z,93.60
2018-09-05T01:08:23.530Z,93.30
2018-09-05T01:10:51.985Z,93.30
2018-09-05T01:13:20.463Z,93.80
2018-09-05T01:15:48.941Z,94.30
2018-09-05T01:18:18.788Z,94.20
2018-09-05T01:20:47.293Z,93.80
2018-09-05T01:23:16.199Z,93.80
2018-09-05T01:25:44.649Z,94.10
2018-09-05T01:28:13.117Z,94.40
2018-09-05T01:30:41.562Z,93.80
2018-09-05T01:33:10.066Z,94.00
2018-09-05T01:35:38.538Z,93.90
2018-09-05T01:38:07.511Z,93.90
2018-09-05T01:40:35.957Z,93.90
2018-09-05T01:43:04.465Z,93.80
2018-09-05T01:45:39.440Z,93.80
2018-09-05T01:48:07.955Z,93.90
2018-09-05T01:50:41.650Z,93.80
2018-09-05T01:53:10.462Z,93.90
2018-09-05T01:55:38.937Z,93.90
2018-09-05T01:58:07.911Z,93.90
2018-09-05T02:00:36.529Z,93.90
2018-09-05T02:03:05.473Z,93.80
2018-09-05T02:05:34.001Z,93.80
2018-09-05T02:08:03.161Z,93.90
2018-09-05T02:10:32.373Z,93.70
2018-09-05T02:13:01.456Z,93.80
2018-09-05T02:15:30.169Z,93.60
2018-09-05T02:17:59.336Z,93.80
2018-09-05T02:20:27.801Z,93.50
2018-09-05T02:22:56.239Z,93.30
2018-09-05T02:25:24.763Z,93.30
2018-09-05T02:27:53.269Z,93.20
2018-09-05T02:30:21.777Z,93.50
2018-09-05T02:32:50.254Z,93.20
2018-09-05T02:35:18.756Z,93.00
2018-09-05T02:37:47.254Z,92.90
2018-09-05T02:40:15.799Z,92.90
2018-09-05T02:42:44.233Z,92.80
2018-09-05T02:45:12.719Z,92.90
2018-09-05T02:47:47.686Z,93.00
2018-09-05T02:50:16.187Z,93.10
2018-09-05T02:52:44.689Z,93.00
2018-09-05T02:55:17.359Z,93.00
2018-09-05T02:57:45.823Z,93.00
2018-09-05T03:00:14.294Z,93.00
2018-09-05T03:02:42.758Z,93.00
2018-09-05T03:05:11.197Z,92.80
2018-09-05T03:07:39.646Z,92.80
2018-09-05T03:10:08.134Z,92.80
2018-09-05T03:12:36.611Z,92.90
2018-09-05T03:15:05.142Z,92.80
2018-09-05T03:17:33.618Z,92.80
2018-09-05T03:20:02.099Z,93.00
2018-09-05T03:22:30.601Z,93.00
2018-09-05T03:24:59.038Z,92.90
2018-09-05T03:27:27.509Z,92.80
2018-09-05T03:29:55.936Z,92.90
2018-09-05T03:32:24.493Z,92.80
2018-09-05T03:34:52.906Z,92.80
2018-09-05T03:37:21.489Z,92.60
2018-09-05T03:39:49.944Z,92.60
2018-09-05T03:42:18.402Z,92.50
2018-09-05T03:44:46.865Z,92.40
2018-09-05T03:47:15.302Z,92.40
2018-09-05T03:49:43.805Z,92.50
2018-09-05T03:52:12.222Z,92.50
2018-09-05T03:54:40.693Z,92.50
2018-09-05T03:57:09.588Z,92.60
2018-09-05T03:59:38.042Z,92.50
2018-09-05T04:02:06.831Z,92.50
2018-09-05T04:04:35.292Z,92.40
2018-09-05T04:07:03.744Z,92.10
2018-09-05T04:09:32.209Z,92.10
2018-09-05T04:12:00.694Z,92.00
2018-09-05T04:14:29.128Z,92.00
2018-09-05T04:16:57.571Z,92.20
2018-09-05T04:19:26.053Z,92.30
2018-09-05T04:21:55.794Z,92.60
2018-09-05T04:24:24.276Z,92.80
2018-09-05T04:26:52.737Z,92.70
2018-09-05T04:29:21.229Z,92.60
2018-09-05T04:31:49.686Z,92.60
2018-09-05T04:34:18.138Z,92.80
2018-09-05T04:36:46.652Z,92.60
2018-09-05T04:39:15.086Z,92.70
2018-09-05T04:41:43.587Z,92.60
2018-09-05T04:44:12.010Z,92.70
2018-09-05T04:46:40.490Z,92.90
2018-09-05T04:49:08.913Z,93.00
2018-09-05T04:51:37.399Z,93.10
2018-09-05T04:54:06.371Z,93.10
2018-09-05T04:56:34.825Z,93.20
2018-09-05T04:59:03.241Z,92.90
2018-09-05T05:01:31.719Z,92.70
2018-09-05T05:04:00.162Z,92.70
2018-09-05T05:06:28.647Z,92.70
2018-09-05T05:08:57.134Z,92.80
2018-09-05T05:11:25.690Z,92.90
2018-09-05T05:13:54.180Z,93.00
2018-09-05T05:16:22.601Z,92.90
2018-09-05T05:18:51.192Z,92.70
2018-09-05T05:21:19.628Z,92.30
2018-09-05T05:23:48.081Z,92.00
2018-09-05T05:26:16.524Z,91.90
2018-09-05T05:28:45.143Z,91.80
2018-09-05T05:31:13.585Z,91.50
2018-09-05T05:33:42.073Z,91.50
2018-09-05T05:36:10.548Z,91.60
2018-09-05T05:38:39.012Z,91.80
2018-09-05T05:41:07.560Z,91.70
2018-09-05T05:43:36.132Z,91.60
2018-09-05T05:46:04.626Z,91.60
2018-09-05T05:48:33.113Z,91.40
2018-09-05T05:51:01.598Z,91.60
2018-09-05T05:53:30.055Z,91.30
2018-09-05T05:55:58.532Z,91.40
2018-09-05T05:58:26.978Z,91.40
2018-09-05T06:00:55.491Z,91.30
2018-09-05T06:03:23.954Z,91.30
2018-09-05T06:05:52.395Z,91.40
2018-09-05T06:08:20.842Z,91.20
2018-09-05T06:10:49.279Z,91.30
2018-09-05T06:13:17.802Z,90.90
2018-09-05T06:15:46.248Z,90.60
2018-09-05T06:18:14.758Z,90.60
2018-09-05T06:20:43.954Z,90.10
2018-09-05T06:23:12.409Z,89.70
2018-09-05T06:25:40.883Z,89.80
2018-09-05T06:28:09.330Z,89.20
2018-09-05T06:30:37.906Z,88.90
2018-09-05T06:33:06.307Z,88.40
2018-09-05T06:35:34.815Z,87.70
2018-09-05T06:38:03.269Z,87.80
2018-09-05T06:40:31.708Z,87.00
2018-09-05T06:43:00.993Z,87.00
2018-09-05T06:45:29.496Z,86.40
2018-09-05T06:47:57.914Z,86.50
2018-09-05T06:50:26.445Z,86.20
2018-09-05T06:52:54.869Z,85.70
2018-09-05T06:55:23.390Z,85.40
2018-09-05T06:57:51.869Z,84.90
2018-09-05T07:00:20.387Z,85.00
2018-09-05T07:02:48.909Z,84.20
2018-09-05T07:05:17.994Z,83.50
2018-09-05T07:07:46.490Z,83.30
2018-09-05T07:10:14.990Z,82.40
2018-09-05T07:12:43.424Z,82.50
2018-09-05T07:15:11.889Z,82.30
2018-09-05T07:17:40.431Z,82.70
2018-09-05T07:20:08.873Z,82.40
2018-09-05T07:22:37.412Z,81.60
2018-09-05T07:25:06.968Z,81.90
2018-09-05T07:27:35.451Z,81.60
2018-09-05T07:30:03.986Z,81.70
2018-09-05T07:32:32.528Z,81.50
2018-09-05T07:35:00.961Z,81.40
2018-09-05T07:37:29.426Z,80.80
2018-09-05T07:39:57.915Z,79.40
2018-09-05T07:42:26.364Z,78.90
2018-09-05T07:44:54.801Z,80.60
2018-09-05T07:47:53.481Z,80.80
2018-09-05T07:50:21.946Z,80.00
2018-09-05T07:52:50.422Z,79.00
2018-09-05T07:55:18.868Z,78.90
2018-09-05T07:57:47.307Z,78.20
2018-09-05T08:00:15.742Z,78.50
2018-09-05T08:02:44.208Z,77.80
2018-09-05T08:05:12.677Z,77.70
2018-09-05T08:07:41.150Z,76.80
2018-09-05T08:10:09.594Z,75.30
2018-09-05T08:12:38.053Z,75.30
2018-09-05T08:15:07.586Z,74.80
2018-09-05T08:17:36.070Z,73.90
2018-09-05T08:20:04.571Z,73.20
2018-09-05T08:22:33.035Z,73.50
2018-09-05T08:25:01.525Z,72.80
2018-09-05T08:27:29.995Z,72.30
2018-09-05T08:29:58.466Z,70.80
2018-09-05T08:32:26.995Z,70.70
2018-09-05T08:34:55.519Z,70.80
2018-09-05T08:37:24.199Z,69.90
2018-09-05T08:39:52.447Z,69.20
2018-09-05T08:42:20.997Z,66.80
2018-09-05T08:44:49.722Z,66.30
2018-09-05T08:47:17.975Z,65.30
2018-09-05T08:49:46.414Z,64.80
2018-09-05T08:52:14.862Z,63.00
2018-09-05T08:54:43.319Z,61.50
2018-09-05T08:57:11.817Z,59.60
2018-09-05T08:59:40.309Z,60.50
2018-09-05T09:02:08.766Z,61.10
2018-09-05T09:04:37.350Z,59.70
2018-09-05T09:07:06.509Z,60.00
2018-09-05T09:09:34.958Z,60.70
2018-09-05T09:12:03.415Z,59.20
2018-09-05T09:14:32.597Z,57.80
2018-09-05T09:17:01.055Z,58.00
2018-09-05T09:19:29.529Z,57.50
2018-09-05T09:21:58.013Z,56.20
2018-09-05T09:24:26.579Z,58.40
2018-09-05T09:26:55.100Z,61.40
2018-09-05T09:29:23.558Z,60.00
2018-09-05T09:31:52.057Z,60.00
2018-09-05T09:34:20.517Z,60.10
2018-09-05T09:36:48.987Z,59.00
2018-09-05T09:39:17.440Z,59.70
2018-09-05T09:41:45.914Z,60.60
2018-09-05T09:44:14.345Z,60.70
2018-09-05T09:46:42.866Z,58.60
2018-09-05T09:49:11.290Z,58.20
2018-09-05T09:51:39.740Z,58.20
2018-09-05T09:54:08.227Z,58.00
2018-09-05T09:56:36.756Z,57.40
2018-09-05T09:59:05.490Z,56.70
2018-09-05T10:01:39.321Z,57.10
2018-09-05T10:04:13.085Z,56.90
2018-09-05T10:06:46.763Z,56.30
2018-09-05T10:09:20.495Z,55.90
2018-09-05T10:11:54.373Z,56.50
2018-09-05T10:14:28.242Z,56.90
2018-09-05T10:17:02.092Z,56.50
2018-09-05T10:19:30.574Z,55.10
2018-09-05T10:21:59.094Z,55.00
2018-09-05T10:24:27.597Z,55.70
2018-09-05T10:26:56.081Z,56.20
2018-09-05T10:29:25.335Z,56.40
2018-09-05T10:31:53.805Z,55.70
2018-09-05T10:34:22.273Z,54.90
2018-09-05T10:36:50.700Z,55.10
2018-09-05T10:39:19.174Z,55.30
2018-09-05T10:41:47.632Z,54.30
2018-09-05T10:44:16.107Z,52.50
2018-09-05T10:46:44.549Z,53.00
2018-09-05T10:49:13.011Z,52.80
2018-09-05T10:51:46.907Z,53.40
2018-09-05T10:54:15.360Z,54.30
2018-09-05T10:56:43.805Z,56.60
2018-09-05T10:59:12.243Z,55.30
2018-09-05T11:01:40.803Z,54.60
2018-09-05T11:04:09.325Z,53.40
2018-09-05T11:06:37.717Z,53.80
2018-09-05T11:09:09.734Z,53.80
2018-09-05T11:11:38.287Z,53.00
2018-09-05T11:14:07.420Z,52.10
2018-09-05T11:16:36.070Z,53.00
2018-09-05T11:19:04.582Z,52.20
2018-09-05T11:21:33.041Z,52.70
2018-09-05T11:24:02.018Z,50.90
2018-09-05T11:26:30.501Z,51.00
2018-09-05T11:28:59.560Z,51.10
2018-09-05T11:31:28.281Z,50.40
2018-09-05T11:33:56.725Z,49.40
2018-09-05T11:36:25.650Z,50.40
2018-09-05T11:38:54.120Z,51.90
2018-09-05T11:41:22.720Z,52.80
2018-09-05T11:43:51.457Z,52.80
2018-09-05T11:46:19.905Z,52.70
2018-09-05T11:48:48.330Z,53.00
2018-09-05T11:51:16.798Z,52.70
2018-09-05T11:53:45.258Z,52.70
2018-09-05T11:56:13.703Z,52.90
2018-09-05T11:58:42.170Z,53.50
2018-09-05T12:01:10.657Z,54.30
2018-09-05T12:03:39.152Z,52.80
2018-09-05T12:06:07.585Z,50.70
2018-09-05T12:08:36.061Z,50.80
2018-09-05T12:11:04.521Z,50.30
2018-09-05T12:13:33.253Z,49.00
2018-09-05T12:16:01.697Z,48.60
2018-09-05T12:18:30.150Z,48.60
2018-09-05T12:20:58.586Z,48.40
2018-09-05T12:23:27.051Z,47.90
2018-09-05T12:25:55.587Z,46.30
2018-09-05T12:28:24.079Z,45.80
2018-09-05T12:30:52.514Z,45.70
2018-09-05T12:33:21.002Z,46.70
2018-09-05T12:35:49.465Z,48.50
2018-09-05T12:38:17.911Z,49.80
2018-09-05T12:40:46.475Z,49.10
2018-09-05T12:43:14.938Z,48.70
2018-09-05T12:45:43.406Z,48.00
2018-09-05T12:48:11.834Z,48.50
2018-09-05T12:50:40.287Z,48.70
2018-09-05T12:53:08.970Z,49.30
2018-09-05T12:55:37.650Z,49.20
2018-09-05T12:58:06.165Z,48.20
2018-09-05T13:00:34.734Z,48.00
2018-09-05T13:03:03.169Z,47.20
2018-09-05T13:05:31.660Z,47.30
2018-09-05T13:08:00.079Z,47.00
2018-09-05T13:10:28.519Z,48.80
2018-09-05T13:12:57.000Z,49.40
2018-09-05T13:15:25.493Z,48.90
2018-09-05T13:17:53.933Z,48.60
2018-09-05T13:20:22.386Z,48.40
2018-09-05T13:22:51.605Z,48.90
2018-09-05T13:25:20.150Z,48.20
2018-09-05T13:27:48.697Z,47.60
2018-09-05T13:30:17.176Z,45.70
2018-09-05T13:32:45.667Z,44.70
2018-09-05T13:35:14.260Z,45.80
2018-09-05T13:37:42.718Z,46.20
2018-09-05T13:40:11.220Z,46.70
2018-09-05T13:42:39.662Z,45.80
2018-09-05T13:45:08.121Z,45.40
2018-09-05T13:47:36.578Z,45.60
2018-09-05T13:50:05.309Z,45.90
2018-09-05T13:52:33.745Z,45.20
2018-09-05T13:55:02.203Z,46.60
2018-09-05T13:57:30.704Z,47.90
2018-09-05T13:59:59.159Z,48.30
2018-09-05T14:02:27.598Z,47.70
2018-09-05T14:04:56.242Z,47.90
2018-09-05T14:07:24.693Z,47.30
2018-09-05T14:09:53.138Z,46.40
2018-09-05T14:12:21.614Z,47.30
2018-09-05T14:14:50.158Z,48.80
2018-09-05T14:17:18.598Z,49.70
2018-09-05T14:19:47.058Z,48.50
2018-09-05T14:22:15.494Z,47.80
2018-09-05T14:24:43.946Z,47.60
2018-09-05T14:27:12.411Z,47.80
2018-09-05T14:29:40.887Z,47.70
2018-09-05T14:32:09.369Z,48.10
2018-09-05T14:34:37.813Z,47.30
2018-09-05T14:37:06.404Z,47.50
2018-09-05T14:39:34.838Z,48.10
2018-09-05T14:42:03.277Z,49.00
2018-09-05T14:44:31.767Z,49.40
2018-09-05T14:47:00.265Z,49.80
2018-09-05T14:49:28.693Z,49.90
2018-09-05T14:51:57.143Z,49.50
2018-09-05T14:54:25.656Z,49.50
2018-09-05T14:56:54.056Z,49.90
2018-09-05T14:59:23.441Z,49.60
2018-09-05T15:01:51.916Z,49.10
2018-09-05T15:04:20.379Z,49.80
2018-09-05T15:06:48.831Z,49.80
2018-09-05T15:09:17.293Z,49.80
2018-09-05T15:11:45.754Z,50.60
2018-09-05T15:14:14.250Z,51.10
2018-09-05T15:16:42.698Z,51.40
2018-09-05T15:19:11.144Z,51.10
2018-09-05T15:21:39.606Z,50.20
2018-09-05T15:24:08.062Z,50.00
2018-09-05T15:26:36.489Z,50.00
2018-09-05T15:29:04.969Z,49.90
2018-09-05T15:31:33.393Z,49.70
2018-09-05T15:34:01.869Z,48.70
2018-09-05T15:36:30.313Z,49.00
2018-09-05T15:38:58.794Z,49.50
2018-09-05T15:41:27.270Z,49.80
2018-09-05T15:43:55.944Z,49.80
2018-09-05T15:46:24.413Z,50.00
2018-09-05T15:48:52.930Z,50.00
2018-09-05T15:51:21.434Z,49.90
2018-09-05T15:53:49.950Z,50.50
2018-09-05T15:56:18.401Z,51.40
2018-09-05T15:58:46.859Z,51.60
2018-09-05T16:01:15.320Z,51.90
2018-09-05T16:03:43.855Z,51.60
2018-09-05T16:06:12.231Z,51.70
2018-09-05T16:08:40.703Z,52.10
2018-09-05T16:11:09.173Z,52.30
2018-09-05T16:13:37.649Z,52.10
2018-09-05T16:16:06.247Z,52.10
2018-09-05T16:18:34.745Z,52.40
2018-09-05T16:21:03.270Z,53.00
2018-09-05T16:23:31.769Z,52.50
2018-09-05T16:26:00.196Z,51.60
2018-09-05T16:28:28.660Z,51.00
2018-09-05T16:30:57.150Z,50.90
2018-09-05T16:33:25.620Z,50.60
2018-09-05T16:35:54.118Z,51.20
2018-09-05T16:38:22.528Z,51.40
2018-09-05T16:40:50.990Z,51.40
2018-09-05T16:43:19.457Z,51.90
2018-09-05T16:45:47.904Z,51.50
2018-09-05T16:48:16.348Z,51.60
2018-09-05T16:50:44.830Z,51.90
2018-09-05T16:53:13.327Z,52.00
2018-09-05T16:55:41.770Z,52.20
2018-09-05T16:58:10.261Z,52.30
2018-09-05T17:00:38.709Z,52.10
2018-09-05T17:03:07.194Z,52.10
2018-09-05T17:05:35.662Z,52.10
2018-09-05T17:08:04.173Z,52.30
2018-09-05T17:10:32.680Z,52.20
2018-09-05T17:13:01.113Z,52.40
2018-09-05T17:15:29.601Z,52.20
2018-09-05T17:17:58.093Z,52.30
2018-09-05T17:20:26.586Z,52.10
2018-09-05T17:22:55.022Z,52.30
2018-09-05T17:25:23.482Z,53.10
2018-09-05T17:27:51.943Z,51.40
2018-09-05T17:30:20.456Z,50.80
2018-09-05T17:32:48.906Z,51.00
2018-09-05T17:35:17.362Z,51.40
2018-09-05T17:37:45.819Z,51.70
2018-09-05T17:40:14.261Z,51.10
2018-09-05T17:42:42.689Z,51.30
2018-09-05T17:45:11.173Z,51.30
2018-09-05T17:47:39.612Z,51.90
2018-09-05T17:50:08.084Z,52.10
2018-09-05T17:52:36.569Z,52.50
2018-09-05T17:55:06.544Z,53.20
2018-09-05T17:57:35.122Z,53.30
2018-09-05T18:00:03.689Z,54.00
2018-09-05T18:02:32.149Z,54.70
2018-09-05T18:05:00.582Z,56.00
2018-09-05T18:07:29.016Z,59.20
2018-09-05T18:09:57.475Z,64.10
2018-09-05T18:12:25.938Z,67.50
2018-09-05T18:14:54.438Z,69.40
2018-09-05T18:17:22.890Z,69.70
2018-09-05T18:19:51.383Z,71.40
2018-09-05T18:22:19.915Z,70.70
2018-09-05T18:24:48.434Z,73.60
2018-09-05T18:27:16.910Z,77.30
2018-09-05T18:29:45.342Z,81.00
2018-09-05T18:32:14.709Z,83.20
2018-09-05T18:34:43.225Z,83.90
2018-09-05T18:37:11.782Z,79.90
2018-09-05T18:39:40.234Z,80.90
2018-09-05T18:42:08.685Z,79.80
2018-09-05T18:44:37.141Z,82.30
2018-09-05T18:47:05.781Z,82.10
2018-09-05T18:49:34.421Z,83.90
2018-09-05T18:52:02.900Z,86.60
2018-09-05T18:54:31.350Z,81.90
2018-09-05T18:56:59.790Z,83.80
2018-09-05T18:59:28.467Z,85.00
2018-09-05T19:01:56.976Z,83.20
2018-09-05T19:04:25.762Z,83.50
2018-09-05T19:06:54.342Z,84.90
2018-09-05T19:09:22.785Z,86.60
2018-09-05T19:11:51.241Z,87.10
2018-09-05T19:14:19.735Z,89.80
2018-09-05T19:16:48.217Z,91.20
2018-09-05T19:19:16.685Z,91.70
2018-09-05T19:21:45.152Z,90.90
2018-09-05T19:24:13.606Z,90.40
2018-09-05T19:26:42.094Z,89.40
2018-09-05T19:29:10.565Z,86.60
2018-09-05T19:31:39.058Z,84.30
2018-09-05T19:34:08.077Z,81.30
2018-09-05T19:36:36.851Z,80.70
2018-09-05T19:39:07.782Z,83.30
2018-09-05T19:41:36.276Z,81.70
2018-09-05T19:44:04.807Z,82.90
2018-09-05T19:46:33.315Z,85.20
2018-09-05T19:49:01.833Z,83.90
2018-09-05T19:51:30.287Z,85.00
2018-09-05T19:53:58.754Z,84.40
2018-09-05T19:56:27.270Z,83.50
2018-09-05T19:58:55.755Z,84.60
2018-09-05T20:01:24.208Z,86.70
2018-09-05T20:03:52.729Z,87.80
2018-09-05T20:06:21.237Z,88.80
2018-09-05T20:08:49.774Z,87.20
2018-09-05T20:11:18.210Z,86.90
2018-09-05T20:13:46.721Z,87.40
2018-09-05T20:16:15.214Z,87.70
2018-09-05T20:18:43.728Z,87.50
2018-09-05T20:21:12.225Z,86.30
2018-09-05T20:23:40.744Z,87.70
2018-09-05T20:26:09.214Z,89.00
2018-09-05T20:28:37.731Z,90.10
2018-09-05T20:31:06.608Z,90.10
2018-09-05T20:33:35.134Z,90.50
2018-09-05T20:36:03.621Z,91.10
2018-09-05T20:38:32.117Z,90.90
2018-09-05T20:41:00.631Z,91.10
2018-09-05T20:43:30.020Z,91.30
2018-09-05T20:45:58.497Z,91.40
2018-09-05T20:48:26.967Z,91.30
2018-09-05T20:50:55.467Z,91.30
2018-09-05T20:53:23.936Z,91.20
2018-09-05T20:55:52.406Z,91.50
2018-09-05T20:58:20.995Z,91.60
2018-09-05T21:00:49.482Z,91.80
2018-09-05T21:03:17.978Z,91.80
2018-09-05T21:05:46.467Z,91.10
2018-09-05T21:08:14.955Z,91.30
2018-09-05T21:10:43.422Z,91.50
2018-09-05T21:13:11.877Z,91.80
2018-09-05T21:15:40.386Z,92.10
2018-09-05T21:18:08.919Z,92.40
2018-09-05T21:20:37.314Z,92.50
2018-09-05T21:23:06.121Z,92.80
2018-09-05T21:25:35.240Z,93.10
2018-09-05T21:28:03.731Z,92.90
2018-09-05T21:30:32.195Z,92.80
2018-09-05T21:33:00.720Z,92.40
2018-09-05T21:35:29.186Z,92.50
2018-09-05T21:37:57.663Z,92.70
2018-09-05T21:40:26.755Z,92.50
2018-09-05T21:42:55.205Z,92.80
2018-09-05T21:45:23.659Z,93.00
2018-09-05T21:47:52.156Z,93.60
2018-09-05T21:50:20.615Z,94.10
2018-09-05T21:52:49.116Z,94.20
2018-09-05T21:55:17.614Z,95.30
2018-09-05T21:57:46.047Z,95.20
2018-09-05T22:00:15.806Z,95.50
2018-09-05T22:02:44.358Z,95.70
2018-09-05T22:05:12.841Z,96.20
2018-09-05T22:07:41.297Z,97.10
2018-09-05T22:10:09.763Z,96.70
2018-09-05T22:12:38.256Z,96.70
2018-09-05T22:15:06.809Z,96.50
2018-09-05T22:17:35.250Z,96.90
2018-09-05T22:20:03.803Z,97.10
2018-09-05T22:22:32.230Z,97.30
2018-09-05T22:25:00.693Z,97.70
2018-09-05T22:27:29.141Z,97.80
2018-09-05T22:29:57.591Z,98.20
2018-09-05T22:32:26.175Z,98.70
2018-09-05T22:34:54.656Z,98.90
2018-09-05T22:37:23.567Z,98.80
2018-09-05T22:39:52.937Z,99.00
2018-09-05T22:42:22.488Z,99.10
2018-09-05T22:45:02.346Z,99.00
2018-09-05T22:48:45.530Z,99.50
2018-09-05T22:52:09.374Z,99.90
2018-09-05T22:56:09.811Z,99.90
2018-09-05T23:00:50.917Z,99.90
2018-09-05T23:05:34.331Z,99.90
2018-09-05T23:08:20.882Z,99.90
2018-09-05T23:11:00.798Z,99.90
2018-09-05T23:16:37.578Z,99.90
2018-09-05T23:19:28.638Z,99.90
2018-09-05T23:21:57.143Z,99.90
