createdAt,value
2023-03-04T00:00:24.709Z,100751.00
2023-03-04T00:02:51.305Z,100755.00
2023-03-04T00:05:17.933Z,100775.00
2023-03-04T00:07:44.434Z,100767.00
2023-03-04T00:10:11.896Z,100772.00
2023-03-04T00:12:38.377Z,100767.00
2023-03-04T00:15:05.347Z,100744.00
2023-03-04T00:17:31.919Z,100748.00
2023-03-04T00:19:58.466Z,100750.00
2023-03-04T00:22:25.081Z,100737.00
2023-03-04T00:24:51.594Z,100746.00
2023-03-04T00:27:18.159Z,100743.00
2023-03-04T00:29:44.653Z,100739.00
2023-03-04T00:32:11.318Z,100739.00
2023-03-04T00:34:37.997Z,100738.00
2023-03-04T00:37:04.581Z,100736.00
2023-03-04T00:39:31.063Z,100732.00
2023-03-04T00:41:57.554Z,100731.00
2023-03-04T00:44:24.224Z,100730.00
2023-03-04T00:46:50.749Z,100738.00
2023-03-04T00:49:17.692Z,100726.00
2023-03-04T00:51:44.232Z,100717.00
2023-03-04T00:54:10.992Z,100722.00
2023-03-04T00:56:37.498Z,100721.00
2023-03-04T00:59:04.109Z,100721.00
2023-03-04T01:01:31.894Z,100702.00
2023-03-04T01:03:58.490Z,100702.00
2023-03-04T01:06:26.514Z,100686.00
2023-03-04T01:08:53.043Z,100707.00
2023-03-04T01:11:19.604Z,100708.00
2023-03-04T01:13:47.184Z,100712.00
2023-03-04T01:16:13.941Z,100709.00
2023-03-04T01:18:40.632Z,100704.00
2023-03-04T01:21:08.669Z,100702.00
2023-03-04T01:23:35.183Z,100705.00
2023-03-04T01:26:01.893Z,100694.00
2023-03-04T01:28:28.425Z,100690.00
2023-03-04T01:30:54.988Z,100684.00
2023-03-04T01:33:23.525Z,100684.00
2023-03-04T01:35:50.185Z,100680.00
2023-03-04T01:38:16.791Z,100675.00
2023-03-04T01:40:43.311Z,100679.00
2023-03-04T01:43:19.953Z,100682.00
2023-03-04T01:45:48.606Z,100676.00
2023-03-04T01:48:19.947Z,100675.00
2023-03-04T01:50:46.606Z,100670.00
2023-03-04T01:53:22.516Z,100684.00
2023-03-04T01:55:49.690Z,100675.00
2023-03-04T01:58:16.345Z,100677.00
2023-03-04T02:00:42.964Z,100665.00
2023-03-04T02:03:15.270Z,100660.00
2023-03-04T02:05:44.549Z,100659.00
2023-03-04T02:08:12.469Z,100655.00
2023-03-04T02:10:39.725Z,100646.00
2023-03-04T02:13:06.473Z,100636.00
2023-03-04T02:15:33.114Z,100641.00
2023-03-04T02:18:00.422Z,100650.00
2023-03-04T02:20:43.565Z,100634.00
2023-03-04T02:23:21.643Z,100640.00
2023-03-04T02:26:15.634Z,100628.00
2023-03-04T02:28:43.527Z,100637.00
2023-03-04T02:31:39.488Z,100625.00
2023-03-04T02:34:16.976Z,100622.00
2023-03-04T02:36:44.568Z,100615.00
2023-03-04T02:39:20.205Z,100626.00
2023-03-04T02:41:48.221Z,100616.00
2023-03-04T02:44:23.478Z,100617.00
2023-03-04T02:46:51.674Z,100600.00
2023-03-04T02:49:19.445Z,100611.00
2023-03-04T02:51:46.079Z,100606.00
2023-03-04T02:54:17.104Z,100604.00
2023-03-04T02:56:47.894Z,100592.00
2023-03-04T02:59:18.435Z,100601.00
2023-03-04T03:01:45.513Z,100601.00
2023-03-04T03:04:12.913Z,100587.00
2023-03-04T03:06:39.907Z,100594.00
2023-03-04T03:09:06.690Z,100590.00
2023-03-04T03:11:33.983Z,100595.00
2023-03-04T03:14:00.657Z,100590.00
2023-03-04T03:16:27.507Z,100595.00
2023-03-04T03:18:54.122Z,100591.00
2023-03-04T03:21:20.651Z,100593.00
2023-03-04T03:23:47.287Z,100594.00
2023-03-04T03:26:13.973Z,100586.00
2023-03-04T03:28:40.482Z,100587.00
2023-03-04T03:31:07.046Z,100588.00
2023-03-04T03:33:33.821Z,100590.00
2023-03-04T03:36:00.471Z,100579.00
2023-03-04T03:38:27.411Z,100576.00
2023-03-04T03:40:53.979Z,100581.00
2023-03-04T03:43:20.505Z,100567.00
2023-03-04T03:45:47.217Z,100565.00
2023-03-04T03:48:13.790Z,100560.00
2023-03-04T03:50:40.266Z,100551.00
2023-03-04T03:53:06.776Z,100564.00
2023-03-04T03:55:33.286Z,100559.00
2023-03-04T03:57:59.848Z,100547.00
2023-03-04T04:00:26.455Z,100556.00
2023-03-04T04:02:55.020Z,100555.00
2023-03-04T04:05:21.590Z,100556.00
2023-03-04T04:07:48.234Z,100543.00
2023-03-04T04:10:15.026Z,100551.00
2023-03-04T04:12:44.503Z,100545.00
2023-03-04T04:15:12.299Z,100553.00
2023-03-04T04:17:39.127Z,100538.00
2023-03-04T04:20:07.480Z,100541.00
2023-03-04T04:22:36.431Z,100542.00
2023-03-04T04:25:03.058Z,100551.00
2023-03-04T04:27:29.899Z,100551.00
2023-03-04T04:29:56.564Z,100547.00
2023-03-04T04:32:23.386Z,100545.00
2023-03-04T04:34:50.002Z,100536.00
2023-03-04T04:37:16.646Z,100547.00
2023-03-04T04:39:43.418Z,100535.00
2023-03-04T04:42:11.314Z,100540.00
2023-03-04T04:44:39.101Z,100533.00
2023-03-04T04:47:07.160Z,100528.00
2023-03-04T04:49:34.180Z,100530.00
2023-03-04T04:52:00.908Z,100534.00
2023-03-04T04:54:27.655Z,100533.00
2023-03-04T04:56:54.369Z,100528.00
2023-03-04T04:59:23.543Z,100534.00
2023-03-04T05:01:50.638Z,100534.00
2023-03-04T05:04:17.394Z,100518.00
2023-03-04T05:06:44.142Z,100528.00
2023-03-04T05:09:10.968Z,100520.00
2023-03-04T05:11:37.621Z,100523.00
2023-03-04T05:14:04.277Z,100520.00
2023-03-04T05:16:33.077Z,100522.00
2023-03-04T05:18:59.814Z,100517.00
2023-03-04T05:21:26.627Z,100511.00
2023-03-04T05:23:53.404Z,100517.00
2023-03-04T05:26:19.999Z,100524.00
2023-03-04T05:28:46.917Z,100524.00
2023-03-04T05:31:13.796Z,100513.00
2023-03-04T05:33:40.435Z,100512.00
2023-03-04T05:36:07.954Z,100512.00
2023-03-04T05:38:35.094Z,100503.00
2023-03-04T05:41:04.560Z,100509.00
2023-03-04T05:43:31.665Z,100506.00
2023-03-04T05:45:58.364Z,100511.00
2023-03-04T05:48:25.147Z,100519.00
2023-03-04T05:50:59.577Z,100497.00
2023-03-04T05:53:27.395Z,100503.00
2023-03-04T05:55:54.042Z,100510.00
2023-03-04T05:58:21.287Z,100504.00
2023-03-04T06:00:50.239Z,100504.00
2023-03-04T06:03:21.471Z,100503.00
2023-03-04T06:05:48.436Z,100511.00
2023-03-04T06:08:15.406Z,100489.00
2023-03-04T06:10:42.198Z,100510.00
2023-03-04T06:13:09.687Z,100511.00
2023-03-04T06:15:36.719Z,100518.00
2023-03-04T06:18:03.667Z,100518.00
2023-03-04T06:20:30.321Z,100522.00
2023-03-04T06:22:56.979Z,100512.00
2023-03-04T06:25:24.034Z,100503.00
2023-03-04T06:27:51.241Z,100509.00
2023-03-04T06:30:19.139Z,100514.00
2023-03-04T06:32:46.223Z,100510.00
2023-03-04T06:35:13.669Z,100515.00
2023-03-04T06:37:40.802Z,100522.00
2023-03-04T06:40:08.386Z,100521.00
2023-03-04T06:42:35.720Z,100521.00
2023-03-04T06:45:04.107Z,100509.00
2023-03-04T06:47:31.107Z,100520.00
2023-03-04T06:49:57.696Z,100529.00
2023-03-04T06:52:24.342Z,100526.00
2023-03-04T06:54:51.462Z,100521.00
2023-03-04T06:57:18.100Z,100521.00
2023-03-04T06:59:44.832Z,100521.00
2023-03-04T07:02:12.480Z,100518.00
2023-03-04T07:04:41.184Z,100519.00
2023-03-04T07:07:07.780Z,100521.00
2023-03-04T07:09:34.706Z,100525.00
2023-03-04T07:12:01.513Z,100516.00
2023-03-04T07:14:28.163Z,100524.00
2023-03-04T07:16:58.347Z,100523.00
2023-03-04T07:19:25.081Z,100528.00
2023-03-04T07:21:53.860Z,100525.00
2023-03-04T07:24:20.707Z,100519.00
2023-03-04T07:26:47.401Z,100510.00
2023-03-04T07:29:14.071Z,100524.00
2023-03-04T07:31:40.699Z,100527.00
2023-03-04T07:34:10.264Z,100530.00
2023-03-04T07:36:37.125Z,100536.00
2023-03-04T07:39:04.480Z,100517.00
2023-03-04T07:41:31.472Z,100528.00
2023-03-04T07:43:58.297Z,100532.00
2023-03-04T07:46:28.103Z,100529.00
2023-03-04T07:48:55.054Z,100538.00
2023-03-04T07:51:23.318Z,100533.00
2023-03-04T07:53:55.975Z,100531.00
2023-03-04T07:56:25.522Z,100531.00
2023-03-04T07:58:53.687Z,100522.00
2023-03-04T08:01:26.950Z,100529.00
2023-03-04T08:03:53.973Z,100532.00
2023-03-04T08:06:21.863Z,100529.00
2023-03-04T08:08:49.890Z,100527.00
2023-03-04T08:11:21.312Z,100522.00
2023-03-04T08:13:49.088Z,100516.00
2023-03-04T08:16:18.381Z,100514.00
2023-03-04T08:18:48.140Z,100514.00
2023-03-04T08:21:16.509Z,100507.00
2023-03-04T08:23:43.372Z,100514.00
2023-03-04T08:26:12.977Z,100505.00
2023-03-04T08:28:39.760Z,100503.00
2023-03-04T08:31:06.821Z,100511.00
2023-03-04T08:33:33.870Z,100507.00
2023-03-04T08:36:00.643Z,100519.00
2023-03-04T08:38:27.266Z,100508.00
2023-03-04T08:40:55.646Z,100505.00
2023-03-04T08:43:23.252Z,100500.00
2023-03-04T08:45:50.040Z,100491.00
2023-03-04T08:48:17.823Z,100505.00
2023-03-04T08:50:45.868Z,100500.00
2023-03-04T08:53:13.007Z,100498.00
2023-03-04T08:55:40.741Z,100500.00
2023-03-04T08:58:08.229Z,100495.00
2023-03-04T09:00:36.305Z,100484.00
2023-03-04T09:03:03.994Z,100482.00
2023-03-04T09:05:31.555Z,100480.00
2023-03-04T09:07:58.323Z,100484.00
2023-03-04T09:10:25.201Z,100482.00
2023-03-04T09:12:51.984Z,100475.00
2023-03-04T09:15:19.103Z,100480.00
2023-03-04T09:17:45.981Z,100481.00
2023-03-04T09:20:13.734Z,100484.00
2023-03-04T09:22:41.717Z,100488.00
2023-03-04T09:25:12.815Z,100485.00
2023-03-04T09:27:42.742Z,100490.00
2023-03-04T09:30:10.080Z,100478.00
2023-03-04T09:32:36.986Z,100480.00
2023-03-04T09:35:04.406Z,100487.00
2023-03-04T09:37:31.054Z,100484.00
2023-03-04T09:39:57.720Z,100492.00
2023-03-04T09:42:34.237Z,100488.00
2023-03-04T09:45:01.432Z,100485.00
2023-03-04T09:47:29.882Z,100491.00
2023-03-04T09:50:02.170Z,100489.00
2023-03-04T09:53:02.598Z,100478.00
2023-03-04T09:55:36.591Z,100496.00
2023-03-04T09:58:25.444Z,100487.00
2023-03-04T10:00:58.427Z,100498.00
2023-03-04T10:03:41.134Z,100501.00
2023-03-04T10:06:10.899Z,100506.00
2023-03-04T10:08:45.788Z,100500.00
2023-03-04T10:11:21.549Z,100500.00
2023-03-04T10:14:05.046Z,100493.00
2023-03-04T10:16:38.178Z,100497.00
2023-03-04T10:19:13.817Z,100489.00
2023-03-04T10:21:45.962Z,100490.00
2023-03-04T10:24:14.855Z,100491.00
2023-03-04T10:26:47.551Z,100496.00
2023-03-04T10:29:19.850Z,100487.00
2023-03-04T10:31:46.891Z,100493.00
2023-03-04T10:34:14.701Z,100490.00
2023-03-04T10:36:44.222Z,100491.00
2023-03-04T10:39:18.661Z,100478.00
2023-03-04T10:41:49.618Z,100486.00
2023-03-04T10:44:17.411Z,100485.00
2023-03-04T10:46:48.925Z,100483.00
2023-03-04T10:49:18.274Z,100486.00
2023-03-04T10:52:09.931Z,100484.00
2023-03-04T10:54:47.987Z,100484.00
2023-03-04T10:57:28.437Z,100490.00
2023-03-04T11:00:03.401Z,100491.00
2023-03-04T11:02:32.616Z,100487.00
2023-03-04T11:05:11.259Z,100485.00
2023-03-04T11:07:56.359Z,100486.00
2023-03-04T11:10:28.112Z,100483.00
2023-03-04T11:13:21.440Z,100487.00
2023-03-04T11:15:58.519Z,100497.00
2023-03-04T11:18:41.894Z,100501.00
2023-03-04T11:21:15.234Z,100483.00
2023-03-04T11:23:47.457Z,100480.00
2023-03-04T11:26:20.118Z,100501.00
2023-03-04T11:28:52.373Z,100484.00
2023-03-04T11:31:23.531Z,100498.00
2023-03-04T11:34:34.869Z,100503.00
2023-03-04T11:37:16.508Z,100512.00
2023-03-04T11:39:56.971Z,100500.00
2023-03-04T11:42:54.443Z,100497.00
2023-03-04T11:45:30.208Z,100492.00
2023-03-04T11:48:24.568Z,100513.00
2023-03-04T11:50:54.283Z,100500.00
2023-03-04T11:53:29.040Z,100509.00
2023-03-04T11:56:23.223Z,100508.00
2023-03-04T11:58:58.729Z,100500.00
2023-03-04T12:01:49.152Z,100495.00
2023-03-04T12:04:26.378Z,100498.00
2023-03-04T12:07:11.235Z,100495.00
2023-03-04T12:10:24.599Z,100501.00
2023-03-04T12:13:24.763Z,100496.00
2023-03-04T12:15:57.148Z,100505.00
2023-03-04T12:18:36.719Z,100488.00
2023-03-04T12:21:31.975Z,100492.00
2023-03-04T12:24:31.192Z,100492.00
2023-03-04T12:27:21.553Z,100493.00
2023-03-04T12:30:06.828Z,100491.00
2023-03-04T12:32:45.163Z,100492.00
2023-03-04T12:35:34.162Z,100491.00
2023-03-04T12:38:10.402Z,100490.00
2023-03-04T12:41:14.464Z,100491.00
2023-03-04T12:43:59.763Z,100497.00
2023-03-04T12:47:01.518Z,100492.00
2023-03-04T12:49:46.364Z,100485.00
2023-03-04T12:52:15.892Z,100485.00
2023-03-04T12:54:48.157Z,100476.00
2023-03-04T12:57:20.943Z,100491.00
2023-03-04T13:00:15.231Z,100491.00
2023-03-04T13:03:08.266Z,100493.00
2023-03-04T13:06:08.658Z,100493.00
2023-03-04T13:09:22.856Z,100474.00
2023-03-04T13:11:50.947Z,100490.00
2023-03-04T13:14:20.587Z,100494.00
2023-03-04T13:16:50.733Z,100489.00
2023-03-04T13:19:48.403Z,100501.00
2023-03-04T13:22:35.760Z,100483.00
2023-03-04T13:25:34.139Z,100487.00
2023-03-04T13:28:02.638Z,100497.00
2023-03-04T13:30:31.943Z,100494.00
2023-03-04T13:33:02.978Z,100501.00
2023-03-04T13:35:54.703Z,100496.00
2023-03-04T13:38:32.258Z,100492.00
2023-03-04T13:41:24.913Z,100497.00
2023-03-04T13:43:55.977Z,100497.00
2023-03-04T13:46:26.894Z,100493.00
2023-03-04T13:48:56.480Z,100501.00
2023-03-04T13:51:37.360Z,100498.00
2023-03-04T13:54:19.028Z,100497.00
2023-03-04T13:56:47.590Z,100505.00
2023-03-04T13:59:35.655Z,100500.00
2023-03-04T14:02:15.784Z,100503.00
2023-03-04T14:04:54.286Z,100508.00
2023-03-04T14:07:23.137Z,100494.00
2023-03-04T14:10:07.388Z,100491.00
2023-03-04T14:12:36.578Z,100491.00
2023-03-04T14:15:16.073Z,100499.00
2023-03-04T14:17:48.146Z,100501.00
2023-03-04T14:20:28.032Z,100502.00
2023-03-04T14:22:55.197Z,100494.00
2023-03-04T14:25:29.939Z,100490.00
2023-03-04T14:28:14.983Z,100495.00
2023-03-04T14:30:43.949Z,100486.00
2023-03-04T14:33:17.866Z,100487.00
2023-03-04T14:35:53.597Z,100487.00
2023-03-04T14:38:35.142Z,100483.00
2023-03-04T14:41:10.307Z,100489.00
2023-03-04T14:43:41.886Z,100472.00
2023-03-04T14:46:12.495Z,100483.00
2023-03-04T14:48:39.396Z,100488.00
2023-03-04T14:51:06.286Z,100487.00
2023-03-04T14:53:33.560Z,100488.00
2023-03-04T14:56:04.491Z,100502.00
2023-03-04T14:58:33.107Z,100491.00
2023-03-04T15:01:21.872Z,100501.00
2023-03-04T15:04:11.643Z,100487.00
2023-03-04T15:06:49.876Z,100494.00
2023-03-04T15:09:23.014Z,100489.00
2023-03-04T15:11:51.082Z,100491.00
2023-03-04T15:14:42.564Z,100484.00
2023-03-04T15:17:38.355Z,100488.00
2023-03-04T15:20:13.213Z,100489.00
2023-03-04T15:22:48.974Z,100477.00
2023-03-04T15:25:16.206Z,100481.00
2023-03-04T15:27:44.533Z,100475.00
2023-03-04T15:30:37.654Z,100472.00
2023-03-04T15:33:06.102Z,100477.00
2023-03-04T15:35:33.353Z,100469.00
2023-03-04T15:38:00.436Z,100484.00
2023-03-04T15:40:29.625Z,100473.00
2023-03-04T15:42:57.969Z,100464.00
2023-03-04T15:45:30.945Z,100466.00
2023-03-04T15:47:57.550Z,100481.00
2023-03-04T15:50:28.136Z,100476.00
2023-03-04T15:52:58.826Z,100475.00
2023-03-04T15:55:25.685Z,100468.00
2023-03-04T15:57:54.400Z,100472.00
2023-03-04T16:00:21.543Z,100472.00
2023-03-04T16:02:48.732Z,100467.00
2023-03-04T16:05:16.159Z,100473.00
2023-03-04T16:07:45.519Z,100468.00
2023-03-04T16:10:22.883Z,100471.00
2023-03-04T16:12:50.018Z,100470.00
2023-03-04T16:15:18.966Z,100476.00
2023-03-04T16:17:46.101Z,100468.00
2023-03-04T16:20:14.494Z,100459.00
2023-03-04T16:22:42.509Z,100476.00
2023-03-04T16:25:16.441Z,100474.00
2023-03-04T16:27:43.379Z,100471.00
2023-03-04T16:30:15.723Z,100461.00
2023-03-04T16:32:42.408Z,100478.00
2023-03-04T16:35:10.056Z,100476.00
2023-03-04T16:37:36.688Z,100481.00
2023-03-04T16:40:04.598Z,100473.00
2023-03-04T16:42:31.270Z,100476.00
2023-03-04T16:44:57.818Z,100476.00
2023-03-04T16:47:24.515Z,100473.00
2023-03-04T16:49:51.142Z,100487.00
2023-03-04T16:52:30.253Z,100481.00
2023-03-04T16:54:57.655Z,100479.00
2023-03-04T16:57:24.491Z,100481.00
2023-03-04T16:59:52.306Z,100481.00
2023-03-04T17:02:20.955Z,100486.00
2023-03-04T17:04:49.561Z,100491.00
2023-03-04T17:07:16.916Z,100497.00
2023-03-04T17:09:43.747Z,100487.00
2023-03-04T17:12:12.124Z,100494.00
2023-03-04T17:14:41.511Z,100496.00
2023-03-04T17:17:08.182Z,100494.00
2023-03-04T17:19:34.889Z,100500.00
2023-03-04T17:22:02.038Z,100510.00
2023-03-04T17:24:28.876Z,100502.00
2023-03-04T17:26:55.393Z,100510.00
2023-03-04T17:29:21.943Z,100518.00
2023-03-04T17:31:48.508Z,100509.00
2023-03-04T17:34:15.101Z,100514.00
2023-03-04T17:36:41.802Z,100513.00
2023-03-04T17:39:08.505Z,100512.00
2023-03-04T17:41:36.237Z,100511.00
2023-03-04T17:44:03.774Z,100516.00
2023-03-04T17:46:30.890Z,100512.00
2023-03-04T17:48:59.143Z,100521.00
2023-03-04T17:51:34.285Z,100520.00
2023-03-04T17:54:01.387Z,100515.00
2023-03-04T17:56:32.028Z,100520.00
2023-03-04T17:59:00.034Z,100525.00
2023-03-04T18:01:27.262Z,100523.00
2023-03-04T18:03:54.229Z,100512.00
2023-03-04T18:06:22.700Z,100509.00
2023-03-04T18:08:49.559Z,100522.00
2023-03-04T18:11:16.388Z,100498.00
2023-03-04T18:13:44.196Z,100523.00
2023-03-04T18:16:13.938Z,100515.00
2023-03-04T18:18:40.548Z,100524.00
2023-03-04T18:21:07.296Z,100506.00
2023-03-04T18:23:33.952Z,100512.00
2023-03-04T18:26:01.695Z,100516.00
2023-03-04T18:28:28.524Z,100515.00
2023-03-04T18:30:55.031Z,100512.00
2023-03-04T18:33:21.811Z,100519.00
2023-03-04T18:35:48.427Z,100509.00
2023-03-04T18:38:15.210Z,100509.00
2023-03-04T18:40:42.817Z,100506.00
2023-03-04T18:43:09.349Z,100495.00
2023-03-04T18:45:36.102Z,100505.00
2023-03-04T18:48:02.693Z,100502.00
2023-03-04T18:50:29.209Z,100499.00
2023-03-04T18:52:55.756Z,100503.00
2023-03-04T18:55:23.000Z,100506.00
2023-03-04T18:57:52.097Z,100508.00
2023-03-04T19:00:23.227Z,100503.00
2023-03-04T19:03:03.143Z,100510.00
2023-03-04T19:05:31.857Z,100517.00
2023-03-04T19:07:58.842Z,100511.00
2023-03-04T19:10:25.840Z,100505.00
2023-03-04T19:12:52.532Z,100514.00
2023-03-04T19:15:20.057Z,100507.00
2023-03-04T19:17:46.647Z,100517.00
2023-03-04T19:20:14.480Z,100520.00
2023-03-04T19:22:41.061Z,100517.00
2023-03-04T19:25:08.516Z,100514.00
2023-03-04T19:27:35.262Z,100511.00
2023-03-04T19:30:01.736Z,100522.00
2023-03-04T19:32:28.380Z,100525.00
2023-03-04T19:34:54.963Z,100524.00
2023-03-04T19:37:21.760Z,100524.00
2023-03-04T19:39:52.341Z,100518.00
2023-03-04T19:42:18.912Z,100521.00
2023-03-04T19:44:45.447Z,100520.00
2023-03-04T19:47:12.158Z,100515.00
2023-03-04T19:49:39.163Z,100522.00
2023-03-04T19:52:05.996Z,100537.00
2023-03-04T19:54:33.435Z,100531.00
2023-03-04T19:57:00.104Z,100528.00
2023-03-04T19:59:26.724Z,100526.00
2023-03-04T20:01:54.136Z,100537.00
2023-03-04T20:04:20.995Z,100534.00
2023-03-04T20:06:49.554Z,100534.00
2023-03-04T20:09:17.787Z,100532.00
2023-03-04T20:11:57.175Z,100525.00
2023-03-04T20:14:27.910Z,100538.00
2023-03-04T20:16:55.120Z,100527.00
2023-03-04T20:19:21.692Z,100536.00
2023-03-04T20:21:48.313Z,100534.00
2023-03-04T20:24:15.139Z,100534.00
2023-03-04T20:26:42.006Z,100534.00
2023-03-04T20:29:08.787Z,100535.00
2023-03-04T20:31:38.364Z,100535.00
2023-03-04T20:34:05.315Z,100536.00
2023-03-04T20:36:31.832Z,100546.00
2023-03-04T20:39:05.278Z,100534.00
2023-03-04T20:41:35.340Z,100529.00
2023-03-04T20:44:01.984Z,100539.00
2023-03-04T20:46:46.141Z,100540.00
2023-03-04T20:49:16.101Z,100548.00
2023-03-04T20:51:42.945Z,100539.00
2023-03-04T20:54:09.712Z,100540.00
2023-03-04T20:56:37.365Z,100541.00
2023-03-04T20:59:05.150Z,100541.00
2023-03-04T21:01:32.021Z,100538.00
2023-03-04T21:03:59.738Z,100529.00
2023-03-04T21:06:29.084Z,100540.00
2023-03-04T21:08:56.896Z,100539.00
2023-03-04T21:11:24.458Z,100543.00
2023-03-04T21:13:58.418Z,100537.00
2023-03-04T21:16:27.276Z,100527.00
2023-03-04T21:18:53.807Z,100544.00
2023-03-04T21:21:28.633Z,100537.00
2023-03-04T21:23:56.996Z,100540.00
2023-03-04T21:26:24.844Z,100539.00
2023-03-04T21:28:52.679Z,100543.00
2023-03-04T21:31:25.246Z,100540.00
2023-03-04T21:33:53.523Z,100528.00
2023-03-04T21:36:20.644Z,100526.00
2023-03-04T21:38:47.513Z,100514.00
2023-03-04T21:41:19.344Z,100516.00
2023-03-04T21:43:46.343Z,100509.00
2023-03-04T21:46:14.536Z,100506.00
2023-03-04T21:48:43.132Z,100494.00
2023-03-04T21:51:12.639Z,100486.00
2023-03-04T21:53:40.925Z,100491.00
2023-03-04T21:56:07.654Z,100476.00
2023-03-04T21:58:41.406Z,100485.00
2023-03-04T22:01:12.552Z,100478.00
2023-03-04T22:03:39.272Z,100478.00
2023-03-04T22:06:07.043Z,100480.00
2023-03-04T22:08:33.777Z,100479.00
2023-03-04T22:11:07.874Z,100475.00
2023-03-04T22:13:34.587Z,100479.00
2023-03-04T22:16:01.884Z,100484.00
2023-03-04T22:18:28.559Z,100482.00
2023-03-04T22:21:00.942Z,100483.00
2023-03-04T22:23:27.833Z,100479.00
2023-03-04T22:25:55.529Z,100471.00
2023-03-04T22:28:24.960Z,100480.00
2023-03-04T22:30:51.508Z,100476.00
2023-03-04T22:33:18.031Z,100470.00
2023-03-04T22:35:44.643Z,100478.00
2023-03-04T22:38:11.311Z,100470.00
2023-03-04T22:40:37.945Z,100473.00
2023-03-04T22:43:04.568Z,100463.00
2023-03-04T22:45:32.674Z,100456.00
2023-03-04T22:47:59.233Z,100456.00
2023-03-04T22:50:26.192Z,100457.00
2023-03-04T22:52:52.843Z,100453.00
2023-03-04T22:55:20.809Z,100452.00
2023-03-04T22:57:47.707Z,100434.00
2023-03-04T23:00:22.219Z,100450.00
2023-03-04T23:02:49.352Z,100448.00
2023-03-04T23:05:16.863Z,100447.00
2023-03-04T23:07:43.355Z,100441.00
2023-03-04T23:10:15.061Z,100426.00
2023-03-04T23:12:42.091Z,100431.00
2023-03-04T23:15:10.904Z,100444.00
2023-03-04T23:17:37.516Z,100429.00
2023-03-04T23:20:04.543Z,100417.00
2023-03-04T23:22:31.132Z,100417.00
2023-03-04T23:24:57.688Z,100427.00
2023-03-04T23:27:25.122Z,100412.00
2023-03-04T23:29:52.045Z,100419.00
2023-03-04T23:32:18.651Z,100417.00
2023-03-04T23:34:45.158Z,100416.00
2023-03-04T23:37:11.712Z,100412.00
2023-03-04T23:39:38.257Z,100415.00
2023-03-04T23:42:04.876Z,100406.00
2023-03-04T23:44:31.337Z,100385.00
2023-03-04T23:46:57.981Z,100408.00
2023-03-04T23:49:24.544Z,100404.00
2023-03-04T23:51:51.241Z,100407.00
2023-03-04T23:54:17.818Z,100405.00
2023-03-04T23:56:44.407Z,100403.00
2023-03-04T23:59:12.152Z,100398.00
