createdAt,value
2023-03-26T00:01:19.305Z,5.82
2023-03-26T00:03:47.145Z,5.03
2023-03-26T00:06:17.110Z,5.72
2023-03-26T00:08:45.810Z,8.25
2023-03-26T00:11:14.947Z,5.90
2023-03-26T00:13:43.931Z,6.13
2023-03-26T00:16:16.498Z,9.65
2023-03-26T00:18:51.613Z,7.38
2023-03-26T00:21:21.360Z,4.97
2023-03-26T00:23:49.185Z,7.35
2023-03-26T00:26:17.672Z,6.70
2023-03-26T00:28:44.685Z,7.32
2023-03-26T00:31:14.165Z,5.38
2023-03-26T00:33:41.892Z,5.80
2023-03-26T00:36:11.974Z,11.63
2023-03-26T00:38:39.422Z,8.52
2023-03-26T00:41:17.727Z,4.70
2023-03-26T00:43:49.218Z,8.55
2023-03-26T00:46:17.667Z,6.40
2023-03-26T00:48:46.227Z,8.63
2023-03-26T00:51:15.946Z,3.63
2023-03-26T00:53:45.271Z,5.53
2023-03-26T00:56:12.920Z,4.63
2023-03-26T00:58:39.935Z,7.93
2023-03-26T01:01:10.353Z,5.28
2023-03-26T01:03:38.629Z,8.55
2023-03-26T01:06:12.830Z,5.38
2023-03-26T01:08:39.482Z,4.35
2023-03-26T01:11:16.168Z,6.07
2023-03-26T01:13:48.002Z,6.07
2023-03-26T01:16:22.660Z,4.03
2023-03-26T01:18:50.007Z,4.07
2023-03-26T01:21:30.441Z,7.80
2023-03-26T01:24:08.735Z,11.23
2023-03-26T01:26:50.684Z,10.73
2023-03-26T01:29:23.754Z,7.38
2023-03-26T01:32:13.558Z,8.38
2023-03-26T01:35:13.120Z,6.25
2023-03-26T01:38:02.547Z,6.60
2023-03-26T01:40:42.889Z,5.15
2023-03-26T01:43:20.332Z,12.05
2023-03-26T01:45:49.717Z,12.40
2023-03-26T01:48:17.156Z,10.68
2023-03-26T01:50:44.620Z,7.82
2023-03-26T01:53:14.225Z,8.15
2023-03-26T01:56:22.534Z,9.10
2023-03-26T01:59:13.835Z,4.80
2023-03-26T02:02:04.901Z,5.97
2023-03-26T02:04:40.510Z,7.82
2023-03-26T02:07:14.814Z,15.20
2023-03-26T02:09:49.918Z,133.00
2023-03-26T02:12:19.312Z,244.70
2023-03-26T02:14:46.572Z,15.07
2023-03-26T02:17:13.397Z,26.48
2023-03-26T02:19:43.494Z,10.23
2023-03-26T02:22:15.850Z,8.93
2023-03-26T02:24:45.024Z,37.17
2023-03-26T02:27:12.392Z,19.73
2023-03-26T02:29:40.963Z,6.30
2023-03-26T02:32:13.277Z,17.90
2023-03-26T02:34:41.199Z,18.00
2023-03-26T02:37:09.210Z,21.23
2023-03-26T02:39:37.944Z,142.98
2023-03-26T02:42:12.864Z,303.55
2023-03-26T02:44:47.500Z,162.77
2023-03-26T02:47:20.060Z,93.80
2023-03-26T02:49:52.611Z,20.15
2023-03-26T02:52:25.644Z,14.68
2023-03-26T02:54:55.443Z,12.52
2023-03-26T02:57:24.788Z,22.42
2023-03-26T03:00:12.681Z,13.35
2023-03-26T03:02:48.009Z,12.63
2023-03-26T03:05:31.680Z,15.68
2023-03-26T03:08:14.597Z,12.55
2023-03-26T03:11:02.770Z,24.55
2023-03-26T03:13:58.882Z,20.65
2023-03-26T03:16:27.630Z,11.80
2023-03-26T03:18:58.058Z,16.88
2023-03-26T03:21:36.892Z,14.23
2023-03-26T03:24:03.871Z,12.88
2023-03-26T03:26:36.491Z,8.98
2023-03-26T03:29:32.702Z,8.85
2023-03-26T03:32:16.094Z,11.40
2023-03-26T03:34:46.452Z,15.43
2023-03-26T03:37:13.188Z,7.68
2023-03-26T03:39:49.176Z,11.40
2023-03-26T03:42:20.140Z,8.90
2023-03-26T03:44:49.152Z,7.68
2023-03-26T03:47:34.418Z,5.47
2023-03-26T03:50:01.410Z,4.40
2023-03-26T03:52:30.369Z,5.93
2023-03-26T03:55:00.744Z,4.70
2023-03-26T03:57:40.524Z,11.50
2023-03-26T04:00:13.083Z,9.63
2023-03-26T04:02:42.993Z,21.25
2023-03-26T04:05:11.767Z,18.58
2023-03-26T04:07:45.305Z,15.32
2023-03-26T04:10:27.058Z,14.40
2023-03-26T04:16:26.124Z,9.95
2023-03-26T04:18:52.874Z,17.92
2023-03-26T04:21:20.069Z,8.13
2023-03-26T04:23:47.411Z,7.80
2023-03-26T04:26:43.257Z,8.43
2023-03-26T04:29:18.261Z,7.82
2023-03-26T04:31:47.199Z,7.90
2023-03-26T04:34:24.176Z,8.43
2023-03-26T04:37:09.521Z,10.35
2023-03-26T04:39:45.009Z,15.50
2023-03-26T04:42:30.370Z,10.48
2023-03-26T04:45:22.705Z,6.30
2023-03-26T04:47:55.687Z,8.10
2023-03-26T04:50:22.576Z,6.50
2023-03-26T04:52:49.971Z,7.25
2023-03-26T04:55:25.196Z,5.82
2023-03-26T04:58:05.556Z,7.15
2023-03-26T05:00:56.070Z,4.28
2023-03-26T05:03:23.150Z,8.48
2023-03-26T05:05:49.953Z,14.27
2023-03-26T05:08:16.780Z,6.55
2023-03-26T05:10:43.576Z,7.43
2023-03-26T05:13:19.387Z,12.50
2023-03-26T05:15:50.627Z,4.05
2023-03-26T05:18:37.109Z,6.65
2023-03-26T05:21:05.160Z,10.02
2023-03-26T05:23:32.943Z,9.88
2023-03-26T05:26:11.528Z,11.27
2023-03-26T05:28:38.329Z,6.93
2023-03-26T05:33:50.558Z,8.13
2023-03-26T05:36:17.479Z,8.57
2023-03-26T05:38:49.735Z,4.40
2023-03-26T05:41:35.417Z,7.95
2023-03-26T05:44:02.246Z,6.60
2023-03-26T05:46:30.731Z,7.78
2023-03-26T05:48:58.395Z,7.50
2023-03-26T05:51:25.423Z,6.70
2023-03-26T05:54:18.210Z,6.55
2023-03-26T05:57:03.618Z,6.47
2023-03-26T05:59:48.904Z,4.82
2023-03-26T06:02:34.916Z,7.43
2023-03-26T06:05:22.026Z,7.90
2023-03-26T06:07:58.620Z,9.18
2023-03-26T06:10:31.781Z,9.27
2023-03-26T06:12:58.711Z,9.43
2023-03-26T06:15:25.421Z,8.02
2023-03-26T06:18:00.480Z,7.93
2023-03-26T06:20:55.906Z,8.32
2023-03-26T06:23:52.576Z,6.32
2023-03-26T06:26:48.709Z,5.82
2023-03-26T06:29:33.761Z,6.95
2023-03-26T06:32:19.522Z,4.10
2023-03-26T06:35:13.142Z,4.13
2023-03-26T06:37:40.573Z,7.85
2023-03-26T06:40:20.760Z,8.00
2023-03-26T06:43:10.883Z,5.85
2023-03-26T06:45:58.745Z,5.78
2023-03-26T06:48:42.082Z,5.05
2023-03-26T06:51:32.092Z,3.42
2023-03-26T06:54:07.731Z,4.13
2023-03-26T06:56:51.329Z,6.38
2023-03-26T06:59:36.311Z,4.68
2023-03-26T07:02:21.507Z,7.28
2023-03-26T07:05:07.070Z,6.32
2023-03-26T07:07:52.105Z,5.43
2023-03-26T07:10:37.406Z,4.15
2023-03-26T07:13:22.560Z,5.65
2023-03-26T07:16:15.538Z,5.82
2023-03-26T07:19:08.460Z,5.18
2023-03-26T07:21:37.787Z,5.60
2023-03-26T07:24:15.006Z,4.18
2023-03-26T07:27:09.071Z,8.93
2023-03-26T07:29:47.911Z,4.63
2023-03-26T07:32:40.575Z,6.32
2023-03-26T07:35:36.945Z,6.30
2023-03-26T07:38:44.284Z,5.95
2023-03-26T07:42:14.683Z,5.00
2023-03-26T07:45:44.217Z,6.00
2023-03-26T07:48:27.672Z,4.20
2023-03-26T07:51:00.668Z,4.97
2023-03-26T07:53:46.201Z,3.60
2023-03-26T07:56:36.184Z,4.70
2023-03-26T07:59:23.324Z,8.93
2023-03-26T08:02:57.619Z,4.30
2023-03-26T08:05:51.046Z,4.18
2023-03-26T08:08:57.906Z,6.28
2023-03-26T08:11:52.364Z,2.33
2023-03-26T08:14:41.082Z,3.70
2023-03-26T08:17:16.808Z,4.25
2023-03-26T08:19:43.507Z,3.65
2023-03-26T08:22:36.786Z,2.20
2023-03-26T08:25:06.637Z,2.13
2023-03-26T08:27:41.433Z,1.98
2023-03-26T08:30:20.957Z,2.33
2023-03-26T08:32:58.632Z,4.70
2023-03-26T08:35:27.275Z,1.40
2023-03-26T08:37:54.463Z,3.00
2023-03-26T08:41:02.823Z,4.20
2023-03-26T08:44:06.950Z,2.33
2023-03-26T08:46:59.880Z,4.43
2023-03-26T08:49:48.558Z,1.65
2023-03-26T08:52:33.662Z,3.03
2023-03-26T08:55:27.776Z,2.50
2023-03-26T08:58:03.614Z,2.08
2023-03-26T09:00:36.018Z,1.90
2023-03-26T09:03:14.602Z,2.75
2023-03-26T09:05:50.245Z,2.15
2023-03-26T09:08:32.189Z,3.70
2023-03-26T09:11:16.456Z,2.00
2023-03-26T09:14:03.620Z,1.92
2023-03-26T09:16:53.485Z,2.67
2023-03-26T09:19:49.678Z,1.88
2023-03-26T09:22:51.949Z,3.33
2023-03-26T09:25:46.387Z,2.50
2023-03-26T09:28:36.524Z,2.53
2023-03-26T09:31:25.446Z,2.90
2023-03-26T09:34:23.239Z,1.95
2023-03-26T09:37:27.670Z,3.13
2023-03-26T09:40:10.066Z,3.33
2023-03-26T09:43:16.639Z,3.03
2023-03-26T09:46:08.477Z,2.30
2023-03-26T09:51:21.224Z,1.42
2023-03-26T09:54:14.822Z,1.95
2023-03-26T09:57:18.184Z,2.10
2023-03-26T10:00:04.732Z,1.65
2023-03-26T10:03:01.043Z,2.63
2023-03-26T10:05:49.231Z,1.45
2023-03-26T10:08:32.090Z,21.77
2023-03-26T10:14:12.391Z,2.95
2023-03-26T10:17:11.975Z,2.85
2023-03-26T10:20:00.790Z,4.00
2023-03-26T10:22:57.882Z,1.10
2023-03-26T10:25:51.067Z,5.30
2023-03-26T10:28:51.486Z,2.33
2023-03-26T10:31:36.865Z,4.40
2023-03-26T10:34:31.704Z,1.63
2023-03-26T10:37:04.573Z,1.23
2023-03-26T10:39:44.572Z,1.92
2023-03-26T10:42:20.712Z,3.50
2023-03-26T10:45:12.391Z,3.47
2023-03-26T10:48:11.025Z,2.78
2023-03-26T10:50:54.216Z,3.95
2023-03-26T10:53:34.763Z,1.83
2023-03-26T10:56:13.955Z,3.80
2023-03-26T10:58:48.783Z,1.88
2023-03-26T11:01:57.940Z,4.20
2023-03-26T11:04:30.665Z,1.92
2023-03-26T11:07:16.684Z,1.65
2023-03-26T11:09:53.963Z,3.58
2023-03-26T11:12:42.822Z,3.15
2023-03-26T11:15:24.750Z,4.15
2023-03-26T11:18:35.367Z,2.28
2023-03-26T11:21:21.070Z,2.88
2023-03-26T11:24:08.412Z,2.88
2023-03-26T11:27:15.416Z,4.57
2023-03-26T11:30:20.798Z,5.68
2023-03-26T11:32:59.529Z,1.65
2023-03-26T11:35:39.902Z,1.95
2023-03-26T11:38:27.218Z,3.95
2023-03-26T11:40:57.345Z,1.98
2023-03-26T11:43:50.408Z,3.67
2023-03-26T11:46:20.908Z,2.13
2023-03-26T11:49:02.989Z,2.85
2023-03-26T11:51:35.727Z,1.77
2023-03-26T11:54:04.262Z,4.80
2023-03-26T11:57:05.619Z,5.47
2023-03-26T11:59:56.439Z,3.95
2023-03-26T12:02:29.561Z,2.05
2023-03-26T12:05:22.150Z,2.35
2023-03-26T12:07:58.798Z,4.50
2023-03-26T12:10:44.235Z,1.83
2023-03-26T12:13:21.963Z,3.42
2023-03-26T12:15:49.808Z,1.38
2023-03-26T12:18:28.242Z,3.20
2023-03-26T12:21:09.231Z,5.47
2023-03-26T12:23:56.958Z,2.75
2023-03-26T12:26:35.811Z,2.38
2023-03-26T12:29:14.192Z,2.10
2023-03-26T12:32:06.401Z,4.80
2023-03-26T12:34:37.779Z,3.70
2023-03-26T12:37:06.984Z,3.85
2023-03-26T12:40:07.191Z,2.13
2023-03-26T12:44:51.242Z,3.22
2023-03-26T12:45:29.948Z,4.95
2023-03-26T12:48:03.980Z,2.67
2023-03-26T12:50:51.002Z,2.20
2023-03-26T12:53:27.473Z,1.98
2023-03-26T12:56:12.319Z,1.67
2023-03-26T12:58:55.114Z,1.83
2023-03-26T13:01:58.777Z,1.63
2023-03-26T13:04:30.150Z,2.05
2023-03-26T13:07:04.544Z,4.00
2023-03-26T13:09:56.660Z,1.92
2023-03-26T13:12:41.024Z,2.67
2023-03-26T13:15:35.644Z,2.92
2023-03-26T13:18:37.381Z,0.82
2023-03-26T13:21:09.499Z,1.95
2023-03-26T13:23:41.455Z,2.10
2023-03-26T13:26:18.281Z,4.50
2023-03-26T13:29:04.723Z,2.10
2023-03-26T13:31:50.749Z,2.78
2023-03-26T13:34:43.976Z,1.55
2023-03-26T13:37:28.460Z,2.70
2023-03-26T13:40:10.461Z,2.88
2023-03-26T13:43:06.667Z,4.65
2023-03-26T13:45:52.165Z,2.33
2023-03-26T13:48:44.524Z,1.95
2023-03-26T13:51:17.353Z,2.22
2023-03-26T13:53:51.955Z,1.88
2023-03-26T13:56:24.812Z,3.88
2023-03-26T13:59:01.574Z,3.88
2023-03-26T14:01:46.084Z,6.20
2023-03-26T14:04:26.114Z,5.63
2023-03-26T14:07:23.391Z,3.55
2023-03-26T14:10:00.056Z,3.83
2023-03-26T14:12:38.890Z,4.00
2023-03-26T14:15:19.340Z,2.85
2023-03-26T14:18:08.130Z,4.78
2023-03-26T14:20:53.290Z,3.95
2023-03-26T14:23:35.157Z,4.82
2023-03-26T14:28:56.369Z,3.08
2023-03-26T14:31:52.965Z,4.00
2023-03-26T14:34:29.168Z,3.60
2023-03-26T14:37:27.821Z,3.47
2023-03-26T14:40:25.310Z,2.63
2023-03-26T14:43:04.485Z,3.03
2023-03-26T14:45:49.899Z,0.30
2023-03-26T14:48:48.778Z,1.58
2023-03-26T14:51:34.476Z,2.22
2023-03-26T14:54:18.933Z,1.83
2023-03-26T14:57:08.854Z,1.95
2023-03-26T15:00:15.955Z,1.23
2023-03-26T15:02:47.221Z,0.30
2023-03-26T15:05:46.759Z,1.38
2023-03-26T15:08:33.829Z,0.32
2023-03-26T15:11:24.694Z,1.48
2023-03-26T15:14:30.250Z,0.80
2023-03-26T15:17:29.077Z,0.52
2023-03-26T15:20:40.703Z,1.70
2023-03-26T15:23:29.124Z,0.57
2023-03-26T15:26:24.173Z,0.98
2023-03-26T15:29:09.801Z,0.88
2023-03-26T15:32:00.202Z,0.63
2023-03-26T15:34:48.851Z,0.93
2023-03-26T15:37:22.463Z,1.42
2023-03-26T15:40:07.994Z,1.48
2023-03-26T15:42:41.552Z,1.45
2023-03-26T15:45:26.951Z,1.40
2023-03-26T15:48:39.169Z,1.63
2023-03-26T15:53:58.970Z,2.40
2023-03-26T15:56:44.222Z,0.50
2023-03-26T15:59:28.894Z,1.92
2023-03-26T16:02:09.954Z,0.20
2023-03-26T16:04:50.606Z,0.33
2023-03-26T16:07:21.891Z,0.65
2023-03-26T16:10:19.517Z,0.55
2023-03-26T16:13:14.420Z,1.73
2023-03-26T16:15:41.532Z,0.50
2023-03-26T16:18:19.318Z,0.47
2023-03-26T16:20:50.957Z,0.82
2023-03-26T16:26:17.208Z,1.00
2023-03-26T16:28:47.118Z,0.30
2023-03-26T16:31:23.487Z,1.35
2023-03-26T16:34:11.248Z,0.28
2023-03-26T16:36:51.591Z,1.10
2023-03-26T16:39:23.151Z,0.88
2023-03-26T16:42:16.302Z,0.22
2023-03-26T16:45:01.004Z,0.43
2023-03-26T16:47:41.795Z,1.55
2023-03-26T16:50:39.658Z,0.15
2023-03-26T16:53:23.434Z,32.95
2023-03-26T16:56:26.323Z,2.35
2023-03-26T16:59:07.009Z,0.47
2023-03-26T17:01:43.703Z,2.40
2023-03-26T17:04:24.979Z,1.02
2023-03-26T17:07:17.919Z,0.32
2023-03-26T17:09:44.725Z,0.75
2023-03-26T17:12:30.078Z,1.02
2023-03-26T17:15:25.399Z,0.80
2023-03-26T17:18:26.331Z,0.28
2023-03-26T17:21:30.354Z,0.43
2023-03-26T17:24:43.813Z,0.40
2023-03-26T17:27:51.618Z,0.35
2023-03-26T17:30:24.950Z,0.75
2023-03-26T17:32:54.381Z,1.30
2023-03-26T17:35:36.905Z,0.40
2023-03-26T17:38:24.338Z,3.70
2023-03-26T17:40:58.474Z,1.13
2023-03-26T17:43:35.388Z,1.50
2023-03-26T17:46:37.596Z,1.85
2023-03-26T17:49:16.476Z,0.75
2023-03-26T17:52:05.256Z,1.17
2023-03-26T17:54:48.014Z,0.60
2023-03-26T17:57:14.777Z,0.75
2023-03-26T17:59:44.398Z,0.52
2023-03-26T18:02:18.617Z,0.30
2023-03-26T18:04:49.841Z,0.30
2023-03-26T18:07:17.082Z,0.73
2023-03-26T18:10:12.978Z,1.15
2023-03-26T18:12:42.907Z,0.47
2023-03-26T18:15:43.776Z,0.80
2023-03-26T18:18:11.921Z,0.77
2023-03-26T18:20:42.531Z,0.47
2023-03-26T18:23:12.373Z,1.10
2023-03-26T18:25:41.047Z,2.63
2023-03-26T18:28:07.808Z,1.80
2023-03-26T18:30:47.279Z,1.52
2023-03-26T18:33:15.723Z,3.22
2023-03-26T18:35:51.869Z,1.20
2023-03-26T18:38:35.427Z,2.00
2023-03-26T18:41:05.988Z,1.58
2023-03-26T18:43:35.588Z,3.63
2023-03-26T18:46:13.612Z,5.13
2023-03-26T18:48:40.817Z,1.90
2023-03-26T18:51:11.605Z,1.67
2023-03-26T18:54:00.669Z,2.63
2023-03-26T18:56:35.619Z,2.72
2023-03-26T18:59:31.845Z,3.47
2023-03-26T19:02:07.761Z,2.38
2023-03-26T19:04:36.133Z,3.40
2023-03-26T19:07:08.702Z,4.32
2023-03-26T19:09:38.508Z,4.75
2023-03-26T19:12:38.922Z,3.60
2023-03-26T19:15:16.292Z,3.00
2023-03-26T19:17:48.727Z,2.80
2023-03-26T19:20:20.161Z,3.33
2023-03-26T19:22:48.491Z,2.63
2023-03-26T19:25:25.133Z,4.03
2023-03-26T19:27:52.660Z,3.67
2023-03-26T19:30:33.996Z,2.63
2023-03-26T19:33:13.704Z,2.13
2023-03-26T19:35:44.107Z,1.33
2023-03-26T19:38:20.483Z,1.70
2023-03-26T19:40:47.861Z,10.50
2023-03-26T19:43:15.217Z,13.32
2023-03-26T19:46:00.068Z,25.05
2023-03-26T19:48:45.774Z,17.10
2023-03-26T19:51:31.558Z,14.40
2023-03-26T19:54:00.933Z,8.93
2023-03-26T19:56:28.715Z,7.72
2023-03-26T19:58:56.735Z,5.80
2023-03-26T20:01:30.064Z,8.07
2023-03-26T20:04:00.381Z,11.43
2023-03-26T20:06:42.278Z,9.60
2023-03-26T20:09:14.086Z,12.18
2023-03-26T20:11:41.539Z,17.45
2023-03-26T20:14:14.483Z,10.07
2023-03-26T20:16:44.284Z,9.52
2023-03-26T20:19:14.093Z,9.30
2023-03-26T20:21:41.538Z,9.45
2023-03-26T20:24:17.624Z,9.13
2023-03-26T20:26:46.131Z,9.52
2023-03-26T20:29:14.063Z,8.15
2023-03-26T20:31:42.370Z,9.93
2023-03-26T20:34:22.090Z,7.50
2023-03-26T20:36:55.452Z,9.75
2023-03-26T20:39:23.584Z,7.70
2023-03-26T20:41:51.352Z,6.20
2023-03-26T20:44:20.955Z,6.25
2023-03-26T20:46:49.711Z,4.78
2023-03-26T20:49:18.201Z,5.03
2023-03-26T20:51:46.663Z,6.93
2023-03-26T20:54:25.249Z,16.83
2023-03-26T20:56:53.553Z,27.95
2023-03-26T20:59:26.845Z,19.88
2023-03-26T21:01:56.678Z,20.35
2023-03-26T21:04:25.110Z,18.55
2023-03-26T21:06:55.120Z,12.10
2023-03-26T21:09:25.287Z,7.85
2023-03-26T21:12:30.258Z,3.65
2023-03-26T21:14:57.467Z,4.93
2023-03-26T21:17:24.566Z,4.32
2023-03-26T21:19:51.973Z,4.47
2023-03-26T21:22:38.838Z,4.55
2023-03-26T21:25:33.573Z,3.13
2023-03-26T21:28:31.931Z,7.00
2023-03-26T21:31:07.810Z,5.45
2023-03-26T21:33:34.540Z,4.40
2023-03-26T21:36:02.038Z,4.03
2023-03-26T21:38:32.331Z,2.78
2023-03-26T21:41:01.406Z,3.45
2023-03-26T21:43:28.470Z,2.03
2023-03-26T21:45:55.537Z,2.00
2023-03-26T21:48:22.576Z,3.70
2023-03-26T21:50:49.983Z,3.40
2023-03-26T21:53:17.040Z,2.75
2023-03-26T21:55:55.868Z,4.40
2023-03-26T21:58:39.384Z,1.30
2023-03-26T22:01:30.367Z,4.07
2023-03-26T22:04:16.758Z,4.03
2023-03-26T22:06:53.894Z,3.15
2023-03-26T22:09:33.703Z,2.17
2023-03-26T22:12:03.505Z,2.15
2023-03-26T22:14:30.300Z,2.30
2023-03-26T22:16:57.276Z,2.35
2023-03-26T22:19:24.077Z,1.33
2023-03-26T22:21:51.185Z,2.20
2023-03-26T22:24:18.143Z,2.08
2023-03-26T22:26:44.790Z,1.58
2023-03-26T22:29:12.072Z,2.42
2023-03-26T22:31:40.111Z,2.25
2023-03-26T22:34:07.730Z,1.90
2023-03-26T22:36:35.208Z,3.13
2023-03-26T22:39:01.932Z,2.22
2023-03-26T22:41:29.717Z,4.57
2023-03-26T22:43:59.607Z,3.30
2023-03-26T22:46:28.973Z,2.47
2023-03-26T22:48:57.010Z,1.50
2023-03-26T22:51:23.854Z,1.45
2023-03-26T22:53:50.784Z,0.85
2023-03-26T22:56:18.870Z,1.90
2023-03-26T22:58:47.628Z,1.80
2023-03-26T23:01:21.337Z,1.85
2023-03-26T23:03:48.399Z,1.70
2023-03-26T23:06:16.142Z,3.03
2023-03-26T23:08:43.012Z,2.45
2023-03-26T23:11:16.202Z,3.17
2023-03-26T23:13:44.294Z,1.40
2023-03-26T23:16:12.401Z,1.67
2023-03-26T23:18:40.214Z,2.05
2023-03-26T23:21:12.787Z,3.10
2023-03-26T23:23:39.785Z,1.45
2023-03-26T23:26:07.060Z,0.98
2023-03-26T23:28:34.565Z,0.43
2023-03-26T23:31:05.863Z,0.82
2023-03-26T23:33:35.528Z,2.08
2023-03-26T23:36:08.682Z,2.35
2023-03-26T23:38:44.196Z,1.45
2023-03-26T23:41:15.807Z,2.13
2023-03-26T23:43:54.331Z,1.15
2023-03-26T23:46:31.005Z,2.17
2023-03-26T23:49:02.559Z,0.30
2023-03-26T23:51:32.319Z,0.60
2023-03-26T23:53:59.899Z,0.25
2023-03-26T23:56:32.790Z,0.45
2023-03-26T23:58:59.498Z,0.30
