createdAt,value
2022-07-27T00:01:10.338Z,100.00
2022-07-27T00:03:37.822Z,100.00
2022-07-27T00:06:05.083Z,100.00
2022-07-27T00:08:32.131Z,100.00
2022-07-27T00:10:59.253Z,100.00
2022-07-27T00:13:26.265Z,100.00
2022-07-27T00:15:53.503Z,100.00
2022-07-27T00:18:20.787Z,100.00
2022-07-27T00:20:47.851Z,100.00
2022-07-27T00:23:14.883Z,100.00
2022-07-27T00:25:41.877Z,100.00
2022-07-27T00:28:08.838Z,100.00
2022-07-27T00:30:35.808Z,100.00
2022-07-27T00:33:03.582Z,100.00
2022-07-27T00:35:30.666Z,100.00
2022-07-27T00:37:57.714Z,100.00
2022-07-27T00:40:26.130Z,100.00
2022-07-27T00:42:53.557Z,100.00
2022-07-27T00:45:20.536Z,100.00
2022-07-27T00:47:51.702Z,100.00
2022-07-27T00:50:21.836Z,100.00
2022-07-27T00:52:49.431Z,100.00
2022-07-27T00:55:16.363Z,100.00
2022-07-27T00:57:58.330Z,100.00
2022-07-27T01:00:27.638Z,100.00
2022-07-27T01:02:55.129Z,100.00
2022-07-27T01:05:36.059Z,100.00
2022-07-27T01:08:05.085Z,100.00
2022-07-27T01:10:32.266Z,100.00
2022-07-27T01:12:59.953Z,100.00
2022-07-27T01:15:27.354Z,100.00
2022-07-27T01:17:54.274Z,100.00
2022-07-27T01:20:21.326Z,100.00
2022-07-27T01:22:48.462Z,100.00
2022-07-27T01:25:15.711Z,100.00
2022-07-27T01:27:42.659Z,100.00
2022-07-27T01:30:30.417Z,100.00
2022-07-27T01:33:02.923Z,100.00
2022-07-27T01:35:30.187Z,100.00
2022-07-27T01:37:57.669Z,100.00
2022-07-27T01:40:25.415Z,100.00
2022-07-27T01:42:52.760Z,100.00
2022-07-27T01:45:20.087Z,100.00
2022-07-27T01:47:47.364Z,100.00
2022-07-27T01:50:14.717Z,100.00
2022-07-27T01:52:41.683Z,100.00
2022-07-27T01:55:11.092Z,100.00
2022-07-27T01:57:38.902Z,100.00
2022-07-27T02:00:10.791Z,100.00
2022-07-27T02:02:41.193Z,100.00
2022-07-27T02:05:12.817Z,100.00
2022-07-27T02:07:41.538Z,100.00
2022-07-27T02:10:10.070Z,100.00
2022-07-27T02:12:37.690Z,100.00
2022-07-27T02:15:15.130Z,100.00
2022-07-27T02:17:44.728Z,100.00
2022-07-27T02:20:14.425Z,100.00
2022-07-27T02:22:42.433Z,100.00
2022-07-27T02:25:12.158Z,100.00
2022-07-27T02:27:41.347Z,100.00
2022-07-27T02:30:10.561Z,100.00
2022-07-27T02:32:37.826Z,100.00
2022-07-27T02:35:18.726Z,100.00
2022-07-27T02:37:48.654Z,100.00
2022-07-27T02:40:17.853Z,100.00
2022-07-27T02:42:47.159Z,100.00
2022-07-27T02:45:15.825Z,100.00
2022-07-27T02:47:44.422Z,100.00
2022-07-27T02:50:12.139Z,100.00
2022-07-27T02:52:39.837Z,100.00
2022-07-27T02:55:07.977Z,100.00
2022-07-27T02:57:37.725Z,100.00
2022-07-27T03:00:15.250Z,100.00
2022-07-27T03:02:42.659Z,100.00
2022-07-27T03:05:10.729Z,100.00
2022-07-27T03:07:37.720Z,100.00
2022-07-27T03:10:05.509Z,100.00
2022-07-27T03:12:32.505Z,100.00
2022-07-27T03:14:59.438Z,100.00
2022-07-27T03:17:26.790Z,100.00
2022-07-27T03:19:53.912Z,100.00
2022-07-27T03:22:20.913Z,100.00
2022-07-27T03:24:47.865Z,100.00
2022-07-27T03:27:14.842Z,100.00
2022-07-27T03:29:42.197Z,100.00
2022-07-27T03:32:09.219Z,100.00
2022-07-27T03:34:36.223Z,100.00
2022-07-27T03:37:03.154Z,100.00
2022-07-27T03:39:30.186Z,100.00
2022-07-27T03:41:57.151Z,100.00
2022-07-27T03:44:24.185Z,100.00
2022-07-27T03:46:51.159Z,100.00
2022-07-27T03:49:18.711Z,100.00
2022-07-27T03:51:45.726Z,100.00
2022-07-27T03:54:12.992Z,100.00
2022-07-27T03:56:40.004Z,100.00
2022-07-27T03:59:06.924Z,100.00
2022-07-27T04:01:34.020Z,100.00
2022-07-27T04:04:01.103Z,100.00
2022-07-27T04:06:28.475Z,100.00
2022-07-27T04:08:59.579Z,100.00
2022-07-27T04:11:42.324Z,100.00
2022-07-27T04:14:12.820Z,100.00
2022-07-27T04:16:41.330Z,100.00
2022-07-27T04:19:08.857Z,100.00
2022-07-27T04:21:35.911Z,100.00
2022-07-27T04:24:03.021Z,100.00
2022-07-27T04:26:30.097Z,100.00
2022-07-27T04:28:57.168Z,100.00
2022-07-27T04:31:24.488Z,100.00
2022-07-27T04:33:51.475Z,100.00
2022-07-27T04:36:18.528Z,100.00
2022-07-27T04:38:45.840Z,100.00
2022-07-27T04:41:12.903Z,100.00
2022-07-27T04:43:40.022Z,100.00
2022-07-27T04:46:10.650Z,100.00
2022-07-27T04:48:42.299Z,100.00
2022-07-27T04:51:17.657Z,100.00
2022-07-27T04:53:53.529Z,100.00
2022-07-27T04:56:26.881Z,100.00
2022-07-27T04:58:57.358Z,100.00
2022-07-27T05:01:25.594Z,100.00
2022-07-27T05:03:53.880Z,100.00
2022-07-27T05:06:20.956Z,100.00
2022-07-27T05:08:48.117Z,100.00
2022-07-27T05:11:15.162Z,100.00
2022-07-27T05:13:42.163Z,100.00
2022-07-27T05:16:10.729Z,100.00
2022-07-27T05:18:39.000Z,100.00
2022-07-27T05:21:07.709Z,100.00
2022-07-27T05:23:35.619Z,100.00
2022-07-27T05:26:03.091Z,100.00
2022-07-27T05:28:30.221Z,100.00
2022-07-27T05:30:57.327Z,100.00
2022-07-27T05:33:25.178Z,100.00
2022-07-27T05:35:52.213Z,100.00
2022-07-27T05:38:19.155Z,100.00
2022-07-27T05:40:46.935Z,100.00
2022-07-27T05:43:14.526Z,100.00
2022-07-27T05:45:41.633Z,100.00
2022-07-27T05:48:09.206Z,100.00
2022-07-27T05:50:36.538Z,100.00
2022-07-27T05:53:03.808Z,100.00
2022-07-27T05:55:30.894Z,100.00
2022-07-27T05:57:57.995Z,100.00
2022-07-27T06:00:25.073Z,100.00
2022-07-27T06:02:52.079Z,100.00
2022-07-27T06:05:19.121Z,100.00
2022-07-27T06:08:06.462Z,100.00
2022-07-27T06:10:36.399Z,100.00
2022-07-27T06:13:06.092Z,100.00
2022-07-27T06:15:33.456Z,100.00
2022-07-27T06:18:00.796Z,100.00
2022-07-27T06:20:28.003Z,100.00
2022-07-27T06:23:07.560Z,100.00
2022-07-27T06:25:35.897Z,100.00
2022-07-27T06:28:05.441Z,100.00
2022-07-27T06:30:33.201Z,100.00
2022-07-27T06:33:00.745Z,100.00
2022-07-27T06:35:28.070Z,100.00
2022-07-27T06:37:55.021Z,100.00
2022-07-27T06:40:23.776Z,100.00
2022-07-27T06:42:52.382Z,100.00
2022-07-27T06:45:19.620Z,100.00
2022-07-27T06:47:48.912Z,100.00
2022-07-27T06:50:20.266Z,100.00
2022-07-27T06:52:50.430Z,100.00
2022-07-27T06:55:17.743Z,100.00
2022-07-27T06:57:46.231Z,100.00
2022-07-27T07:00:14.264Z,100.00
2022-07-27T07:03:00.470Z,100.00
2022-07-27T07:05:27.710Z,100.00
2022-07-27T07:07:55.290Z,100.00
2022-07-27T07:10:24.001Z,100.00
2022-07-27T07:12:55.532Z,100.00
2022-07-27T07:15:26.882Z,100.00
2022-07-27T07:17:54.565Z,100.00
2022-07-27T07:20:22.535Z,100.00
2022-07-27T07:22:50.311Z,100.00
2022-07-27T07:25:17.957Z,100.00
2022-07-27T07:27:45.053Z,100.00
2022-07-27T07:30:12.964Z,100.00
2022-07-27T07:32:40.057Z,100.00
2022-07-27T07:35:08.215Z,100.00
2022-07-27T07:37:35.423Z,100.00
2022-07-27T07:40:32.191Z,100.00
2022-07-27T07:43:03.188Z,100.00
2022-07-27T07:45:33.441Z,100.00
2022-07-27T07:48:00.840Z,100.00
2022-07-27T07:50:28.371Z,100.00
2022-07-27T07:52:55.723Z,100.00
2022-07-27T07:55:26.481Z,100.00
2022-07-27T07:57:54.147Z,100.00
2022-07-27T08:00:22.385Z,100.00
2022-07-27T08:02:53.670Z,100.00
2022-07-27T08:05:21.789Z,100.00
2022-07-27T08:07:50.010Z,100.00
2022-07-27T08:10:20.681Z,100.00
2022-07-27T08:12:52.069Z,100.00
2022-07-27T08:15:20.506Z,100.00
2022-07-27T08:17:48.747Z,100.00
2022-07-27T08:20:17.725Z,100.00
2022-07-27T08:22:45.235Z,100.00
2022-07-27T08:25:13.064Z,100.00
2022-07-27T08:27:41.041Z,100.00
2022-07-27T08:30:10.463Z,100.00
2022-07-27T08:33:01.109Z,99.82
2022-07-27T08:35:29.667Z,99.17
2022-07-27T08:37:57.136Z,99.72
2022-07-27T08:40:39.505Z,99.30
2022-07-27T08:43:09.076Z,99.40
2022-07-27T08:45:37.694Z,99.64
2022-07-27T08:48:05.779Z,99.28
2022-07-27T08:50:35.299Z,100.00
2022-07-27T08:53:08.466Z,99.89
2022-07-27T08:55:42.858Z,99.82
2022-07-27T08:58:11.294Z,98.02
2022-07-27T09:00:45.313Z,97.51
2022-07-27T09:03:19.173Z,95.19
2022-07-27T09:05:51.471Z,88.01
2022-07-27T09:08:24.304Z,90.84
2022-07-27T09:10:55.233Z,88.44
2022-07-27T09:13:26.646Z,87.80
2022-07-27T09:16:20.878Z,86.17
2022-07-27T09:18:58.133Z,86.23
2022-07-27T09:21:25.787Z,85.92
2022-07-27T09:23:58.970Z,83.79
2022-07-27T09:26:33.845Z,82.82
2022-07-27T09:29:14.220Z,80.07
2022-07-27T09:31:50.325Z,79.47
2022-07-27T09:34:34.209Z,76.79
2022-07-27T09:37:06.478Z,79.72
2022-07-27T09:39:33.843Z,76.81
2022-07-27T09:42:02.510Z,77.22
2022-07-27T09:44:44.598Z,73.47
2022-07-27T09:47:28.780Z,70.79
2022-07-27T09:50:16.203Z,67.46
2022-07-27T09:52:44.832Z,66.12
2022-07-27T09:55:12.143Z,64.31
2022-07-27T09:57:58.444Z,62.39
2022-07-27T10:00:27.375Z,64.23
2022-07-27T10:02:55.567Z,62.14
2022-07-27T10:05:23.450Z,60.62
2022-07-27T10:07:53.327Z,60.40
2022-07-27T10:10:21.344Z,60.88
2022-07-27T10:12:54.030Z,61.64
2022-07-27T10:15:24.415Z,61.95
2022-07-27T10:18:11.851Z,60.96
2022-07-27T10:20:42.378Z,61.20
2022-07-27T10:23:35.246Z,61.06
2022-07-27T10:26:20.469Z,60.08
2022-07-27T10:29:04.986Z,59.93
2022-07-27T10:31:38.505Z,59.65
2022-07-27T10:34:12.729Z,58.68
2022-07-27T10:36:50.900Z,56.59
2022-07-27T10:39:40.898Z,54.57
2022-07-27T10:42:31.306Z,55.44
2022-07-27T10:45:16.099Z,56.76
2022-07-27T10:47:52.316Z,57.22
2022-07-27T10:50:26.962Z,57.03
2022-07-27T10:53:13.799Z,55.04
2022-07-27T10:55:42.840Z,55.80
2022-07-27T10:58:09.744Z,58.22
2022-07-27T11:00:55.066Z,56.88
2022-07-27T11:03:43.560Z,54.39
2022-07-27T11:06:32.918Z,55.55
2022-07-27T11:11:50.190Z,54.31
2022-07-27T11:14:19.026Z,54.41
2022-07-27T11:16:55.593Z,54.25
2022-07-27T11:19:24.170Z,54.42
2022-07-27T11:21:53.781Z,52.90
2022-07-27T11:24:23.311Z,51.68
2022-07-27T11:26:54.896Z,49.77
2022-07-27T11:29:24.739Z,49.61
2022-07-27T11:31:57.006Z,47.58
2022-07-27T11:34:34.934Z,47.57
2022-07-27T11:37:12.063Z,48.18
2022-07-27T11:40:00.205Z,46.52
2022-07-27T11:42:38.501Z,45.98
2022-07-27T11:45:07.123Z,46.31
2022-07-27T11:47:34.291Z,46.46
2022-07-27T11:50:11.694Z,44.56
2022-07-27T11:52:38.981Z,45.71
2022-07-27T11:55:13.589Z,45.15
2022-07-27T11:57:43.552Z,45.30
2022-07-27T12:00:11.798Z,44.98
2022-07-27T12:02:51.964Z,43.84
2022-07-27T12:05:19.143Z,44.64
2022-07-27T12:07:46.250Z,44.69
2022-07-27T12:10:13.416Z,44.56
2022-07-27T12:12:40.396Z,44.42
2022-07-27T12:15:44.590Z,44.57
2022-07-27T12:18:00.625Z,43.83
2022-07-27T12:20:36.470Z,43.30
2022-07-27T12:23:13.295Z,42.37
2022-07-27T12:25:41.331Z,42.35
2022-07-27T12:28:17.888Z,41.16
2022-07-27T12:30:51.704Z,40.73
2022-07-27T12:33:37.082Z,40.67
2022-07-27T12:36:07.919Z,40.91
2022-07-27T12:38:43.478Z,40.75
2022-07-27T12:41:24.215Z,39.94
2022-07-27T12:44:11.926Z,39.91
2022-07-27T12:46:59.341Z,38.09
2022-07-27T12:49:28.702Z,35.90
2022-07-27T12:52:10.414Z,35.87
2022-07-27T12:54:38.631Z,35.41
2022-07-27T12:57:05.747Z,35.81
2022-07-27T12:59:32.857Z,35.22
2022-07-27T13:02:00.013Z,33.74
2022-07-27T13:04:27.364Z,33.15
2022-07-27T13:06:54.405Z,33.15
2022-07-27T13:09:21.503Z,32.32
2022-07-27T13:11:48.667Z,31.80
2022-07-27T13:14:16.185Z,31.13
2022-07-27T13:16:43.250Z,30.20
2022-07-27T13:19:10.948Z,29.99
2022-07-27T13:21:38.439Z,28.56
2022-07-27T13:24:08.886Z,27.67
2022-07-27T13:26:40.774Z,26.52
2022-07-27T13:29:07.952Z,26.62
2022-07-27T13:31:35.577Z,26.15
2022-07-27T13:34:03.030Z,24.93
2022-07-27T13:36:30.022Z,24.63
2022-07-27T13:38:57.037Z,25.10
2022-07-27T13:41:24.130Z,25.76
2022-07-27T13:43:51.154Z,26.74
2022-07-27T13:46:18.182Z,25.88
2022-07-27T13:48:45.301Z,25.14
2022-07-27T13:51:12.257Z,24.04
2022-07-27T13:53:39.218Z,24.14
2022-07-27T13:56:07.388Z,23.26
2022-07-27T13:58:35.281Z,23.34
2022-07-27T14:01:07.163Z,22.91
2022-07-27T14:03:34.835Z,22.08
2022-07-27T14:06:01.819Z,22.56
2022-07-27T14:08:28.880Z,21.63
2022-07-27T14:10:55.956Z,21.55
2022-07-27T14:13:24.822Z,21.45
2022-07-27T14:15:53.875Z,21.15
2022-07-27T14:18:24.906Z,21.91
2022-07-27T14:20:52.247Z,21.17
2022-07-27T14:23:19.511Z,20.83
2022-07-27T14:25:46.592Z,21.00
2022-07-27T14:28:13.655Z,19.66
2022-07-27T14:30:40.759Z,20.28
2022-07-27T14:33:07.870Z,20.51
2022-07-27T14:35:40.277Z,20.12
2022-07-27T14:38:09.289Z,19.71
2022-07-27T14:40:37.080Z,19.88
2022-07-27T14:43:04.896Z,19.80
2022-07-27T14:45:43.990Z,19.76
2022-07-27T14:48:21.055Z,19.20
2022-07-27T14:50:50.306Z,19.14
2022-07-27T14:53:17.485Z,19.37
2022-07-27T14:55:44.513Z,18.98
2022-07-27T14:58:11.747Z,18.78
2022-07-27T15:00:39.820Z,18.74
2022-07-27T15:03:07.360Z,18.60
2022-07-27T15:05:50.066Z,18.85
2022-07-27T15:08:19.938Z,18.15
2022-07-27T15:10:47.683Z,17.96
2022-07-27T15:13:14.908Z,17.80
2022-07-27T15:15:42.374Z,18.53
2022-07-27T15:18:09.736Z,17.96
2022-07-27T15:20:36.727Z,18.52
2022-07-27T15:23:04.140Z,18.14
2022-07-27T15:25:31.213Z,18.02
2022-07-27T15:27:58.589Z,17.86
2022-07-27T15:30:25.691Z,17.22
2022-07-27T15:32:52.734Z,17.44
2022-07-27T15:35:19.835Z,17.49
2022-07-27T15:37:54.225Z,17.52
2022-07-27T15:40:38.955Z,17.52
2022-07-27T15:43:11.307Z,16.56
2022-07-27T15:45:41.541Z,16.87
2022-07-27T15:48:10.683Z,16.99
2022-07-27T15:50:39.578Z,17.04
2022-07-27T15:53:07.979Z,16.72
2022-07-27T15:55:37.509Z,16.44
2022-07-27T15:58:06.618Z,16.81
2022-07-27T16:00:39.569Z,16.67
2022-07-27T16:03:09.773Z,16.60
2022-07-27T16:05:37.917Z,16.37
2022-07-27T16:08:07.506Z,16.33
2022-07-27T16:10:34.539Z,17.12
2022-07-27T16:13:01.779Z,16.53
2022-07-27T16:15:47.793Z,16.10
2022-07-27T16:18:14.828Z,16.13
2022-07-27T16:20:41.875Z,16.45
2022-07-27T16:23:17.855Z,16.56
2022-07-27T16:26:04.603Z,16.64
2022-07-27T16:28:36.013Z,15.96
2022-07-27T16:31:05.048Z,16.66
2022-07-27T16:33:32.209Z,16.19
2022-07-27T16:35:59.773Z,16.04
2022-07-27T16:38:27.701Z,15.99
2022-07-27T16:40:54.883Z,16.08
2022-07-27T16:43:21.875Z,15.95
2022-07-27T16:45:48.914Z,15.43
2022-07-27T16:48:17.057Z,15.55
2022-07-27T16:50:44.012Z,15.08
2022-07-27T16:53:11.263Z,14.81
2022-07-27T16:55:39.441Z,15.08
2022-07-27T16:58:06.448Z,14.79
2022-07-27T17:00:38.284Z,14.53
2022-07-27T17:03:06.411Z,14.38
2022-07-27T17:05:33.555Z,15.47
2022-07-27T17:08:00.688Z,14.93
2022-07-27T17:10:27.825Z,14.99
2022-07-27T17:12:57.766Z,14.68
2022-07-27T17:15:25.745Z,14.54
2022-07-27T17:17:52.815Z,15.15
2022-07-27T17:20:27.870Z,15.14
2022-07-27T17:23:03.458Z,14.87
2022-07-27T17:25:30.566Z,15.16
2022-07-27T17:27:58.269Z,15.94
2022-07-27T17:30:25.372Z,15.92
2022-07-27T17:32:53.329Z,16.11
2022-07-27T17:35:20.487Z,18.13
2022-07-27T17:38:05.507Z,19.40
2022-07-27T17:40:34.092Z,20.40
2022-07-27T17:43:01.118Z,21.39
2022-07-27T17:45:28.289Z,21.70
2022-07-27T17:47:55.264Z,22.56
2022-07-27T17:50:22.559Z,22.83
2022-07-27T17:52:49.596Z,23.11
2022-07-27T17:55:17.114Z,23.65
2022-07-27T17:57:46.009Z,25.28
2022-07-27T18:00:14.169Z,24.80
2022-07-27T18:02:41.319Z,25.53
2022-07-27T18:05:08.734Z,25.54
2022-07-27T18:07:39.321Z,26.40
2022-07-27T18:10:08.893Z,26.52
2022-07-27T18:12:36.781Z,26.42
2022-07-27T18:15:23.539Z,26.36
2022-07-27T18:17:51.046Z,26.35
2022-07-27T18:20:18.695Z,26.60
2022-07-27T18:22:45.902Z,27.46
2022-07-27T18:25:15.681Z,27.96
2022-07-27T18:27:44.847Z,28.24
2022-07-27T18:30:12.400Z,28.07
2022-07-27T18:32:40.113Z,28.23
2022-07-27T18:35:08.229Z,28.94
2022-07-27T18:37:35.946Z,28.68
2022-07-27T18:40:10.827Z,29.38
2022-07-27T18:42:42.038Z,29.50
2022-07-27T18:45:10.960Z,29.20
2022-07-27T18:47:38.359Z,29.92
2022-07-27T18:50:10.642Z,30.29
2022-07-27T18:52:38.089Z,30.17
2022-07-27T18:55:06.331Z,30.18
2022-07-27T18:57:33.307Z,30.37
2022-07-27T19:00:00.526Z,30.47
2022-07-27T19:02:27.565Z,30.77
2022-07-27T19:04:54.882Z,31.50
2022-07-27T19:07:22.230Z,31.41
2022-07-27T19:09:50.916Z,31.80
2022-07-27T19:12:18.486Z,32.10
2022-07-27T19:14:45.543Z,32.50
2022-07-27T19:17:20.434Z,32.35
2022-07-27T19:19:50.941Z,32.39
2022-07-27T19:22:20.162Z,32.55
2022-07-27T19:24:51.481Z,33.31
2022-07-27T19:27:22.495Z,34.01
2022-07-27T19:29:49.834Z,33.97
2022-07-27T19:32:16.865Z,34.22
2022-07-27T19:34:44.168Z,34.16
2022-07-27T19:37:11.526Z,34.13
2022-07-27T19:40:02.240Z,33.88
2022-07-27T19:42:25.896Z,34.21
2022-07-27T19:44:53.542Z,34.44
2022-07-27T19:47:20.624Z,34.46
2022-07-27T19:49:48.108Z,35.12
2022-07-27T19:52:15.379Z,34.79
2022-07-27T19:54:42.762Z,35.01
2022-07-27T19:57:11.494Z,35.53
2022-07-27T19:59:54.937Z,35.71
2022-07-27T20:02:24.077Z,35.70
2022-07-27T20:04:51.205Z,35.69
2022-07-27T20:07:18.239Z,35.41
2022-07-27T20:09:45.283Z,35.67
2022-07-27T20:12:12.311Z,35.89
2022-07-27T20:14:39.394Z,35.89
2022-07-27T20:17:06.956Z,35.92
2022-07-27T20:19:34.267Z,36.22
2022-07-27T20:22:01.943Z,36.20
2022-07-27T20:24:29.431Z,36.35
2022-07-27T20:26:56.994Z,36.07
2022-07-27T20:29:26.026Z,35.79
2022-07-27T20:31:55.315Z,36.00
2022-07-27T20:34:24.409Z,36.10
2022-07-27T20:36:52.076Z,36.33
2022-07-27T20:39:19.568Z,36.72
2022-07-27T20:41:47.307Z,36.92
2022-07-27T20:44:14.300Z,36.90
2022-07-27T20:46:41.358Z,37.03
2022-07-27T20:49:08.523Z,36.77
2022-07-27T20:51:35.576Z,37.16
2022-07-27T20:54:04.449Z,37.33
2022-07-27T20:56:31.831Z,37.16
2022-07-27T20:58:59.074Z,37.26
2022-07-27T21:01:26.273Z,37.10
2022-07-27T21:03:53.834Z,37.27
2022-07-27T21:06:20.906Z,37.46
2022-07-27T21:08:48.054Z,37.15
2022-07-27T21:11:15.445Z,37.58
2022-07-27T21:13:42.709Z,38.12
2022-07-27T21:16:09.812Z,38.08
2022-07-27T21:18:36.977Z,37.97
2022-07-27T21:21:04.072Z,38.45
2022-07-27T21:23:53.011Z,38.38
2022-07-27T21:26:20.137Z,38.44
2022-07-27T21:28:48.602Z,38.72
2022-07-27T21:31:15.560Z,39.20
2022-07-27T21:33:42.617Z,39.21
2022-07-27T21:36:09.655Z,39.72
2022-07-27T21:38:36.671Z,39.13
2022-07-27T21:41:05.500Z,39.57
2022-07-27T21:43:33.356Z,39.51
2022-07-27T21:46:00.507Z,39.34
2022-07-27T21:48:27.619Z,39.38
2022-07-27T21:50:54.741Z,39.46
2022-07-27T21:53:21.730Z,40.20
2022-07-27T21:55:48.760Z,39.90
2022-07-27T21:58:16.081Z,40.03
2022-07-27T22:00:43.634Z,40.31
2022-07-27T22:03:10.837Z,40.73
2022-07-27T22:05:38.977Z,41.08
2022-07-27T22:08:06.089Z,41.39
2022-07-27T22:10:33.135Z,41.62
2022-07-27T22:13:00.728Z,42.14
2022-07-27T22:15:28.512Z,42.36
2022-07-27T22:17:55.549Z,42.03
2022-07-27T22:20:23.074Z,42.38
2022-07-27T22:22:50.712Z,42.68
2022-07-27T22:25:18.852Z,42.55
2022-07-27T22:27:46.136Z,43.97
2022-07-27T22:30:13.331Z,44.57
2022-07-27T22:32:40.315Z,44.55
2022-07-27T22:35:08.037Z,43.97
2022-07-27T22:37:35.162Z,44.60
2022-07-27T22:40:02.660Z,45.87
2022-07-27T22:42:29.652Z,46.26
2022-07-27T22:44:56.685Z,46.18
2022-07-27T22:47:24.003Z,46.79
2022-07-27T22:49:52.192Z,47.59
2022-07-27T22:52:19.195Z,47.26
2022-07-27T22:54:46.621Z,49.79
2022-07-27T22:57:13.696Z,50.32
2022-07-27T22:59:41.293Z,50.93
2022-07-27T23:02:09.014Z,50.84
2022-07-27T23:04:36.238Z,50.57
2022-07-27T23:07:03.389Z,50.89
2022-07-27T23:09:30.341Z,51.57
2022-07-27T23:11:57.563Z,50.48
2022-07-27T23:14:25.963Z,50.13
2022-07-27T23:16:53.123Z,51.78
2022-07-27T23:19:20.210Z,50.81
2022-07-27T23:21:47.255Z,51.44
2022-07-27T23:24:15.650Z,51.25
2022-07-27T23:26:43.386Z,50.85
2022-07-27T23:29:10.392Z,51.47
2022-07-27T23:31:37.389Z,54.08
2022-07-27T23:34:04.478Z,54.93
2022-07-27T23:36:31.480Z,53.12
2022-07-27T23:38:58.517Z,55.01
2022-07-27T23:41:25.948Z,56.80
2022-07-27T23:43:52.912Z,60.92
2022-07-27T23:46:20.051Z,62.93
2022-07-27T23:48:47.185Z,60.61
2022-07-27T23:51:21.232Z,60.81
2022-07-27T23:53:48.859Z,62.07
2022-07-27T23:56:16.217Z,61.57
2022-07-27T23:58:43.574Z,61.38
