createdAt,value
2023-03-16T00:02:41.504Z,965
2023-03-16T00:07:43.120Z,965
2023-03-16T00:12:44.731Z,965
2023-03-16T00:17:46.351Z,965
2023-03-16T00:22:48.122Z,965
2023-03-16T00:27:49.757Z,965
2023-03-16T00:32:51.543Z,966
2023-03-16T00:37:53.291Z,966
2023-03-16T00:42:54.946Z,966
2023-03-16T00:47:56.677Z,966
2023-03-16T00:52:58.267Z,966
2023-03-16T00:57:59.929Z,966
2023-03-16T01:03:01.602Z,966
2023-03-16T01:08:03.567Z,966
2023-03-16T01:13:05.201Z,966
2023-03-16T01:18:06.853Z,966
2023-03-16T01:23:08.527Z,966
2023-03-16T01:28:10.222Z,966
2023-03-16T01:33:11.816Z,967
2023-03-16T01:38:13.442Z,967
2023-03-16T01:43:15.109Z,967
2023-03-16T01:48:19.186Z,967
2023-03-16T01:53:20.862Z,967
2023-03-16T01:58:22.525Z,967
2023-03-16T02:03:24.097Z,967
2023-03-16T02:08:25.729Z,967
2023-03-16T02:13:27.364Z,967
2023-03-16T02:18:29.012Z,967
2023-03-16T02:23:30.617Z,967
2023-03-16T02:28:32.305Z,968
2023-03-16T02:33:33.995Z,968
2023-03-16T02:38:35.675Z,968
2023-03-16T02:43:37.277Z,968
2023-03-16T02:48:38.884Z,968
2023-03-16T02:53:40.523Z,968
2023-03-16T02:58:42.102Z,968
2023-03-16T03:03:43.890Z,968
2023-03-16T03:08:45.476Z,968
2023-03-16T03:13:47.246Z,968
2023-03-16T03:18:48.861Z,968
2023-03-16T03:23:50.479Z,969
2023-03-16T03:28:52.104Z,969
2023-03-16T03:33:53.725Z,969
2023-03-16T03:38:55.342Z,969
2023-03-16T03:43:56.992Z,969
2023-03-16T03:48:58.789Z,969
2023-03-16T03:54:00.492Z,969
2023-03-16T03:59:02.198Z,969
2023-03-16T04:04:03.834Z,969
2023-03-16T04:09:05.656Z,969
2023-03-16T04:14:07.503Z,969
2023-03-16T04:19:09.141Z,969
2023-03-16T04:24:10.832Z,970
2023-03-16T04:29:12.527Z,970
2023-03-16T04:34:14.171Z,970
2023-03-16T04:39:15.794Z,970
2023-03-16T04:44:17.408Z,970
2023-03-16T04:49:19.034Z,970
2023-03-16T04:54:20.663Z,970
2023-03-16T04:59:22.452Z,970
2023-03-16T05:04:24.114Z,970
2023-03-16T05:09:25.714Z,970
2023-03-16T05:14:27.359Z,970
2023-03-16T05:19:28.982Z,970
2023-03-16T05:24:30.591Z,971
2023-03-16T05:29:32.234Z,971
2023-03-16T05:34:33.895Z,971
2023-03-16T05:39:35.620Z,971
2023-03-16T05:44:37.314Z,971
2023-03-16T05:49:38.940Z,971
2023-03-16T05:54:40.599Z,971
2023-03-16T05:59:42.245Z,971
2023-03-16T06:04:43.928Z,971
2023-03-16T06:09:45.753Z,971
2023-03-16T06:14:47.415Z,971
2023-03-16T06:19:49.085Z,971
2023-03-16T06:24:50.710Z,972
2023-03-16T06:29:52.358Z,972
2023-03-16T06:34:53.979Z,972
2023-03-16T06:39:55.614Z,972
2023-03-16T06:44:57.255Z,972
2023-03-16T06:49:58.909Z,972
2023-03-16T06:55:00.549Z,972
2023-03-16T07:00:02.272Z,972
2023-03-16T07:05:03.915Z,972
2023-03-16T07:10:05.547Z,972
2023-03-16T07:15:07.222Z,972
2023-03-16T07:20:08.874Z,972
2023-03-16T07:25:10.562Z,972
2023-03-16T07:30:12.504Z,972
2023-03-16T07:35:14.171Z,972
2023-03-16T07:40:15.796Z,972
2023-03-16T07:45:17.308Z,972
2023-03-16T07:50:18.890Z,973
2023-03-16T07:55:20.525Z,973
2023-03-16T08:00:22.394Z,973
2023-03-16T08:05:26.037Z,973
2023-03-16T08:10:30.415Z,973
2023-03-16T08:15:32.372Z,973
2023-03-16T08:20:34.030Z,973
2023-03-16T08:25:35.786Z,973
2023-03-16T08:30:37.459Z,973
2023-03-16T08:35:39.098Z,973
2023-03-16T08:40:40.697Z,973
2023-03-16T08:45:42.482Z,973
2023-03-16T08:50:44.362Z,973
2023-03-16T08:55:46.014Z,973
2023-03-16T09:00:50.202Z,973
2023-03-16T09:05:52.377Z,974
2023-03-16T09:10:53.989Z,974
2023-03-16T09:15:55.746Z,974
2023-03-16T09:20:59.875Z,974
2023-03-16T09:26:01.703Z,974
2023-03-16T09:31:03.603Z,974
2023-03-16T09:36:05.656Z,974
2023-03-16T09:41:07.394Z,974
2023-03-16T09:46:09.148Z,974
2023-03-16T09:51:10.853Z,974
2023-03-16T09:56:12.468Z,974
2023-03-16T10:01:14.080Z,974
2023-03-16T10:06:15.703Z,974
2023-03-16T10:11:17.513Z,974
2023-03-16T10:16:19.121Z,974
2023-03-16T10:21:20.757Z,974
2023-03-16T10:26:22.412Z,974
2023-03-16T10:31:24.091Z,974
2023-03-16T10:36:25.774Z,974
2023-03-16T10:41:27.401Z,974
2023-03-16T10:46:29.274Z,974
2023-03-16T10:51:30.980Z,974
2023-03-16T10:56:32.634Z,975
2023-03-16T11:01:34.481Z,975
2023-03-16T11:06:36.137Z,975
2023-03-16T11:11:38.001Z,975
2023-03-16T11:16:39.724Z,975
2023-03-16T11:21:41.382Z,975
2023-03-16T11:26:43.263Z,975
2023-03-16T11:31:45.078Z,975
2023-03-16T11:36:46.702Z,975
2023-03-16T11:41:48.414Z,975
2023-03-16T11:46:50.055Z,975
2023-03-16T11:51:51.703Z,975
2023-03-16T11:56:53.368Z,975
2023-03-16T12:02:00.681Z,975
2023-03-16T12:07:02.942Z,975
2023-03-16T12:12:04.611Z,975
2023-03-16T12:17:06.457Z,975
2023-03-16T12:22:08.132Z,975
2023-03-16T12:27:09.802Z,976
2023-03-16T12:32:11.419Z,976
2023-03-16T12:37:13.086Z,976
2023-03-16T12:42:14.704Z,976
2023-03-16T12:47:16.433Z,976
2023-03-16T12:52:18.075Z,976
2023-03-16T12:57:19.756Z,976
2023-03-16T13:02:21.374Z,976
2023-03-16T13:07:23.015Z,976
2023-03-16T13:12:24.621Z,976
2023-03-16T13:17:26.316Z,976
2023-03-16T13:22:28.079Z,976
2023-03-16T13:27:29.743Z,976
2023-03-16T13:32:31.445Z,976
2023-03-16T13:37:33.141Z,976
2023-03-16T13:42:34.959Z,976
2023-03-16T13:47:36.698Z,976
2023-03-16T13:52:38.308Z,976
2023-03-16T13:57:39.965Z,976
2023-03-16T14:02:41.854Z,976
2023-03-16T14:07:43.494Z,976
2023-03-16T14:12:45.338Z,976
2023-03-16T14:17:46.991Z,976
2023-03-16T14:22:48.616Z,976
2023-03-16T14:27:50.219Z,976
2023-03-16T14:32:51.839Z,976
2023-03-16T14:37:53.569Z,976
2023-03-16T14:42:55.244Z,977
2023-03-16T14:47:56.902Z,977
2023-03-16T14:52:58.530Z,977
2023-03-16T14:58:00.142Z,977
2023-03-16T15:03:01.906Z,977
2023-03-16T15:08:03.609Z,977
2023-03-16T15:13:05.306Z,977
2023-03-16T15:18:06.924Z,977
2023-03-16T15:23:08.645Z,977
2023-03-16T15:28:10.285Z,977
2023-03-16T15:33:11.889Z,977
2023-03-16T15:38:13.536Z,977
2023-03-16T15:43:15.192Z,977
2023-03-16T15:48:16.886Z,977
2023-03-16T15:53:30.014Z,977
2023-03-16T15:58:32.722Z,977
2023-03-16T16:03:34.386Z,977
2023-03-16T16:08:36.025Z,977
2023-03-16T16:13:44.198Z,977
2023-03-16T16:18:46.725Z,977
2023-03-16T16:23:48.324Z,977
2023-03-16T16:28:50.097Z,977
2023-03-16T16:33:51.734Z,977
2023-03-16T16:38:53.365Z,977
2023-03-16T16:43:55.056Z,977
2023-03-16T16:48:56.665Z,977
2023-03-16T16:53:58.253Z,977
2023-03-16T16:59:00.115Z,977
2023-03-16T17:04:01.784Z,977
2023-03-16T17:09:03.444Z,977
2023-03-16T17:14:05.079Z,977
2023-03-16T17:19:06.728Z,977
2023-03-16T17:24:08.737Z,977
2023-03-16T17:29:10.400Z,977
2023-03-16T17:34:12.002Z,977
2023-03-16T17:39:13.613Z,976
2023-03-16T17:44:15.230Z,976
2023-03-16T17:49:16.914Z,976
2023-03-16T17:54:18.553Z,976
2023-03-16T17:59:20.181Z,976
2023-03-16T18:04:21.815Z,976
2023-03-16T18:09:23.453Z,976
2023-03-16T18:14:25.132Z,976
2023-03-16T18:19:26.848Z,976
2023-03-16T18:24:28.482Z,976
2023-03-16T18:29:30.160Z,976
2023-03-16T18:34:31.765Z,976
2023-03-16T18:39:33.481Z,976
2023-03-16T18:44:35.132Z,976
2023-03-16T18:49:36.843Z,976
2023-03-16T18:54:38.461Z,976
2023-03-16T18:59:40.088Z,976
2023-03-16T19:04:41.686Z,976
2023-03-16T19:09:43.340Z,976
2023-03-16T19:14:44.974Z,976
2023-03-16T19:19:46.579Z,975
2023-03-16T19:24:48.234Z,975
2023-03-16T19:29:52.034Z,975
2023-03-16T19:34:53.957Z,975
2023-03-16T19:39:55.610Z,975
2023-03-16T19:44:57.206Z,975
2023-03-16T19:49:58.935Z,975
2023-03-16T19:55:00.626Z,975
2023-03-16T20:00:02.259Z,975
2023-03-16T20:05:03.884Z,975
2023-03-16T20:10:05.638Z,975
2023-03-16T20:15:07.268Z,975
2023-03-16T20:20:08.900Z,975
2023-03-16T20:25:10.536Z,975
2023-03-16T20:30:12.499Z,974
2023-03-16T20:35:14.084Z,974
2023-03-16T20:40:15.665Z,974
2023-03-16T20:45:17.299Z,974
2023-03-16T20:50:18.931Z,974
2023-03-16T20:55:20.603Z,974
2023-03-16T21:00:22.234Z,974
2023-03-16T21:05:23.834Z,974
2023-03-16T21:10:25.458Z,974
2023-03-16T21:15:27.551Z,974
2023-03-16T21:20:29.613Z,974
2023-03-16T21:25:31.836Z,974
2023-03-16T21:30:33.895Z,974
2023-03-16T21:35:35.589Z,973
2023-03-16T21:40:37.216Z,973
2023-03-16T21:45:38.868Z,973
2023-03-16T21:50:40.491Z,973
2023-03-16T21:55:42.243Z,973
2023-03-16T22:00:43.848Z,973
2023-03-16T22:05:45.483Z,973
2023-03-16T22:10:47.128Z,973
2023-03-16T22:15:48.758Z,973
2023-03-16T22:20:50.407Z,973
2023-03-16T22:25:52.058Z,973
2023-03-16T22:30:53.670Z,973
2023-03-16T22:35:55.366Z,973
2023-03-16T22:40:56.999Z,973
2023-03-16T22:45:58.677Z,973
2023-03-16T22:51:00.393Z,973
2023-03-16T22:56:02.027Z,973
2023-03-16T23:01:03.688Z,973
2023-03-16T23:06:05.879Z,973
2023-03-16T23:11:08.215Z,973
2023-03-16T23:16:09.938Z,973
2023-03-16T23:21:11.631Z,973
2023-03-16T23:26:13.247Z,972
2023-03-16T23:31:15.010Z,972
2023-03-16T23:36:17.002Z,972
2023-03-16T23:41:18.795Z,972
2023-03-16T23:46:20.399Z,972
2023-03-16T23:51:22.100Z,972
2023-03-16T23:56:23.803Z,972
