createdAt,value
2022-09-16T00:00:25.219Z,14.00
2022-09-16T00:02:52.368Z,14.00
2022-09-16T00:05:19.139Z,14.00
2022-09-16T00:07:45.876Z,14.00
2022-09-16T00:10:13.289Z,14.00
2022-09-16T00:12:40.264Z,14.00
2022-09-16T00:15:07.243Z,14.00
2022-09-16T00:17:35.004Z,14.00
2022-09-16T00:20:01.694Z,13.90
2022-09-16T00:22:28.658Z,13.90
2022-09-16T00:24:55.271Z,13.90
2022-09-16T00:27:21.865Z,13.90
2022-09-16T00:29:48.506Z,13.90
2022-09-16T00:32:15.102Z,13.90
2022-09-16T00:34:41.730Z,13.90
2022-09-16T00:37:09.816Z,13.90
2022-09-16T00:39:37.176Z,13.90
2022-09-16T00:42:04.972Z,13.90
2022-09-16T00:44:50.448Z,13.90
2022-09-16T00:47:20.206Z,13.90
2022-09-16T00:49:46.969Z,14.00
2022-09-16T00:52:13.912Z,13.90
2022-09-16T00:54:40.798Z,13.90
2022-09-16T00:57:08.610Z,13.90
2022-09-16T00:59:36.953Z,13.90
2022-09-16T01:02:06.840Z,13.90
2022-09-16T01:04:36.912Z,13.90
2022-09-16T01:07:03.608Z,13.90
2022-09-16T01:09:30.922Z,13.80
2022-09-16T01:11:57.590Z,13.70
2022-09-16T01:14:44.001Z,13.70
2022-09-16T01:17:29.426Z,13.60
2022-09-16T01:19:59.238Z,13.60
2022-09-16T01:22:44.247Z,13.60
2022-09-16T01:25:13.892Z,13.60
2022-09-16T01:27:59.367Z,13.60
2022-09-16T01:30:38.547Z,13.50
2022-09-16T01:33:23.949Z,13.50
2022-09-16T01:35:56.792Z,13.50
2022-09-16T01:38:35.656Z,13.50
2022-09-16T01:41:20.249Z,13.50
2022-09-16T01:43:56.914Z,13.50
2022-09-16T01:46:41.880Z,13.40
2022-09-16T01:49:11.607Z,13.40
2022-09-16T01:51:42.943Z,13.30
2022-09-16T01:54:16.743Z,13.30
2022-09-16T01:57:05.430Z,13.30
2022-09-16T01:59:35.212Z,13.30
2022-09-16T02:02:09.571Z,13.30
2022-09-16T02:04:39.986Z,13.30
2022-09-16T02:07:08.269Z,13.30
2022-09-16T02:09:37.327Z,13.30
2022-09-16T02:12:05.669Z,13.30
2022-09-16T02:14:34.805Z,13.40
2022-09-16T02:17:03.844Z,13.40
2022-09-16T02:19:34.011Z,13.40
2022-09-16T02:22:02.974Z,13.40
2022-09-16T02:24:30.948Z,13.40
2022-09-16T02:27:00.734Z,13.40
2022-09-16T02:29:29.167Z,13.50
2022-09-16T02:31:57.772Z,13.50
2022-09-16T02:34:28.151Z,13.50
2022-09-16T02:36:56.868Z,13.50
2022-09-16T02:39:27.267Z,13.50
2022-09-16T02:41:55.214Z,13.60
2022-09-16T02:44:21.828Z,13.60
2022-09-16T02:46:54.126Z,13.60
2022-09-16T02:49:23.688Z,13.60
2022-09-16T02:51:50.284Z,13.60
2022-09-16T02:54:16.935Z,13.60
2022-09-16T02:56:43.687Z,13.70
2022-09-16T02:59:11.598Z,13.60
2022-09-16T03:01:41.305Z,13.70
2022-09-16T03:04:08.762Z,13.60
2022-09-16T03:06:36.289Z,13.60
2022-09-16T03:09:04.535Z,13.60
2022-09-16T03:11:40.661Z,13.60
2022-09-16T03:14:25.650Z,13.60
2022-09-16T03:16:55.320Z,13.60
2022-09-16T03:19:57.511Z,13.60
2022-09-16T03:22:42.387Z,13.60
2022-09-16T03:25:27.823Z,13.70
2022-09-16T03:27:57.424Z,13.70
2022-09-16T03:30:24.184Z,13.70
2022-09-16T03:32:56.642Z,13.70
2022-09-16T03:35:26.601Z,13.60
2022-09-16T03:37:54.726Z,13.70
2022-09-16T03:40:22.264Z,13.60
2022-09-16T03:42:48.867Z,13.70
2022-09-16T03:45:17.035Z,13.60
2022-09-16T03:47:47.715Z,13.60
2022-09-16T03:50:14.411Z,13.60
2022-09-16T03:52:41.081Z,13.60
2022-09-16T03:55:08.258Z,13.50
2022-09-16T03:57:34.906Z,13.50
2022-09-16T04:00:01.653Z,13.50
2022-09-16T04:02:28.243Z,13.40
2022-09-16T04:04:54.852Z,13.40
2022-09-16T04:07:21.420Z,13.40
2022-09-16T04:09:48.138Z,13.40
2022-09-16T04:12:14.972Z,13.30
2022-09-16T04:14:41.637Z,13.30
2022-09-16T04:17:08.253Z,13.30
2022-09-16T04:19:34.827Z,13.30
2022-09-16T04:22:01.441Z,13.30
2022-09-16T04:24:28.044Z,13.30
2022-09-16T04:26:54.655Z,13.30
2022-09-16T04:29:21.225Z,13.30
2022-09-16T04:31:47.862Z,13.30
2022-09-16T04:34:14.825Z,13.30
2022-09-16T04:36:41.407Z,13.30
2022-09-16T04:39:08.441Z,13.30
2022-09-16T04:41:35.048Z,13.30
2022-09-16T04:44:01.757Z,13.30
2022-09-16T04:46:29.933Z,13.40
2022-09-16T04:48:56.991Z,13.40
2022-09-16T04:51:23.954Z,13.40
2022-09-16T04:53:50.675Z,13.40
2022-09-16T04:56:18.605Z,13.40
2022-09-16T04:58:46.331Z,13.50
2022-09-16T05:01:14.937Z,13.50
2022-09-16T05:03:42.621Z,13.50
2022-09-16T05:06:10.688Z,13.50
2022-09-16T05:08:37.919Z,13.50
2022-09-16T05:11:05.712Z,13.50
2022-09-16T05:13:32.319Z,13.50
2022-09-16T05:16:06.026Z,13.50
2022-09-16T05:18:33.036Z,13.50
2022-09-16T05:21:00.455Z,13.50
2022-09-16T05:23:27.479Z,13.50
2022-09-16T05:25:54.236Z,13.60
2022-09-16T05:28:21.111Z,13.50
2022-09-16T05:30:47.804Z,13.60
2022-09-16T05:33:14.443Z,13.60
2022-09-16T05:35:41.852Z,13.60
2022-09-16T05:38:08.495Z,13.60
2022-09-16T05:40:35.096Z,13.60
2022-09-16T05:43:01.980Z,13.60
2022-09-16T05:45:32.219Z,13.60
2022-09-16T05:47:59.308Z,13.60
2022-09-16T05:50:25.906Z,13.60
2022-09-16T05:52:52.515Z,13.50
2022-09-16T05:55:19.109Z,13.50
2022-09-16T05:57:46.136Z,13.50
2022-09-16T06:00:13.069Z,13.60
2022-09-16T06:02:39.719Z,13.60
2022-09-16T06:05:06.527Z,13.60
2022-09-16T06:07:33.123Z,13.80
2022-09-16T06:09:59.853Z,13.90
2022-09-16T06:12:26.465Z,14.10
2022-09-16T06:14:53.068Z,14.20
2022-09-16T06:17:19.672Z,14.30
2022-09-16T06:19:46.241Z,14.40
2022-09-16T06:22:12.835Z,14.50
2022-09-16T06:24:39.479Z,14.50
2022-09-16T06:27:06.063Z,14.60
2022-09-16T06:29:32.670Z,14.60
2022-09-16T06:31:59.319Z,14.70
2022-09-16T06:34:26.752Z,14.70
2022-09-16T06:36:53.552Z,14.80
2022-09-16T06:39:20.316Z,14.80
2022-09-16T06:41:46.965Z,14.90
2022-09-16T06:44:13.607Z,14.90
2022-09-16T06:46:40.233Z,14.90
2022-09-16T06:49:07.019Z,15.00
2022-09-16T06:51:34.551Z,14.90
2022-09-16T06:54:05.630Z,15.00
2022-09-16T06:56:34.113Z,15.00
2022-09-16T06:59:00.835Z,15.10
2022-09-16T07:01:28.622Z,15.10
2022-09-16T07:03:55.717Z,15.10
2022-09-16T07:06:33.361Z,15.10
2022-09-16T07:09:11.209Z,15.10
2022-09-16T07:11:37.801Z,15.10
2022-09-16T07:14:05.013Z,15.10
2022-09-16T07:16:31.642Z,15.10
2022-09-16T07:19:01.120Z,15.10
2022-09-16T07:21:30.176Z,15.20
2022-09-16T07:23:58.189Z,15.20
2022-09-16T07:26:26.411Z,15.30
2022-09-16T07:28:53.834Z,15.40
2022-09-16T07:31:25.320Z,15.40
2022-09-16T07:33:53.173Z,15.40
2022-09-16T07:36:24.062Z,15.50
2022-09-16T07:38:51.409Z,15.50
2022-09-16T07:41:22.169Z,15.60
2022-09-16T07:43:49.463Z,15.60
2022-09-16T07:46:17.933Z,15.50
2022-09-16T07:48:45.484Z,15.60
2022-09-16T07:51:16.636Z,15.60
2022-09-16T07:53:43.815Z,15.60
2022-09-16T07:56:15.350Z,15.50
2022-09-16T07:58:42.356Z,15.50
2022-09-16T08:01:09.169Z,15.40
2022-09-16T08:03:36.641Z,15.40
2022-09-16T08:06:04.347Z,15.30
2022-09-16T08:08:31.493Z,15.30
2022-09-16T08:10:59.123Z,15.40
2022-09-16T08:13:26.827Z,15.40
2022-09-16T08:15:53.526Z,15.50
2022-09-16T08:18:20.241Z,15.60
2022-09-16T08:20:46.841Z,15.60
2022-09-16T08:23:14.525Z,15.70
2022-09-16T08:25:42.373Z,15.80
2022-09-16T08:28:12.919Z,15.80
2022-09-16T08:30:39.530Z,15.80
2022-09-16T08:33:06.558Z,15.90
2022-09-16T08:35:33.162Z,15.90
2022-09-16T08:38:00.449Z,15.90
2022-09-16T08:40:29.372Z,16.00
2022-09-16T08:43:02.384Z,16.00
2022-09-16T08:45:32.163Z,16.10
2022-09-16T08:48:01.341Z,16.20
2022-09-16T08:50:29.220Z,16.20
2022-09-16T08:52:57.662Z,16.40
2022-09-16T08:55:29.412Z,16.40
2022-09-16T08:57:59.383Z,16.40
2022-09-16T09:00:25.999Z,16.40
2022-09-16T09:03:16.076Z,16.50
2022-09-16T09:05:58.902Z,16.50
2022-09-16T09:08:28.407Z,16.60
2022-09-16T09:10:57.221Z,16.60
2022-09-16T09:13:50.351Z,16.60
2022-09-16T09:16:27.049Z,16.60
2022-09-16T09:19:04.984Z,16.50
2022-09-16T09:21:34.564Z,16.50
2022-09-16T09:24:01.167Z,16.50
2022-09-16T09:26:46.660Z,16.40
2022-09-16T09:29:32.772Z,16.40
2022-09-16T09:32:02.486Z,16.30
2022-09-16T09:34:41.057Z,16.30
2022-09-16T09:37:26.960Z,16.30
2022-09-16T09:39:53.572Z,16.30
2022-09-16T09:42:40.470Z,16.30
2022-09-16T09:45:17.765Z,16.30
2022-09-16T09:48:20.192Z,16.40
2022-09-16T09:50:48.004Z,16.50
2022-09-16T09:53:30.558Z,16.40
2022-09-16T09:56:06.668Z,16.40
2022-09-16T09:58:37.186Z,16.30
2022-09-16T10:01:04.027Z,16.30
2022-09-16T10:03:31.256Z,16.30
2022-09-16T10:05:57.858Z,16.30
2022-09-16T10:08:30.042Z,16.30
2022-09-16T10:10:58.823Z,16.30
2022-09-16T10:13:26.299Z,16.30
2022-09-16T10:16:13.235Z,16.30
2022-09-16T10:18:40.067Z,16.30
2022-09-16T10:21:08.269Z,16.30
2022-09-16T10:23:35.408Z,16.30
2022-09-16T10:26:17.218Z,16.30
2022-09-16T10:28:57.701Z,16.20
2022-09-16T10:31:25.278Z,16.10
2022-09-16T10:33:52.748Z,16.20
2022-09-16T10:36:21.314Z,16.10
2022-09-16T10:38:53.394Z,16.10
2022-09-16T10:41:21.622Z,16.10
2022-09-16T10:43:53.433Z,16.10
2022-09-16T10:46:20.667Z,16.10
2022-09-16T10:48:48.329Z,16.10
2022-09-16T10:51:35.200Z,16.00
2022-09-16T10:54:03.256Z,16.00
2022-09-16T10:56:31.855Z,16.00
2022-09-16T10:59:06.171Z,16.00
2022-09-16T11:01:40.261Z,16.00
2022-09-16T11:04:14.733Z,16.00
2022-09-16T11:07:14.204Z,16.10
2022-09-16T11:09:55.914Z,16.20
2022-09-16T11:12:48.787Z,16.20
2022-09-16T11:15:21.531Z,16.30
2022-09-16T11:17:54.829Z,16.20
2022-09-16T11:20:24.508Z,15.90
2022-09-16T11:23:09.992Z,15.60
2022-09-16T11:25:56.906Z,15.60
2022-09-16T11:28:42.212Z,15.60
2022-09-16T11:31:08.869Z,15.30
2022-09-16T11:33:40.423Z,14.90
2022-09-16T11:36:26.148Z,14.70
2022-09-16T11:38:59.262Z,14.50
2022-09-16T11:41:38.068Z,14.30
2022-09-16T11:44:26.822Z,14.10
2022-09-16T11:47:08.467Z,14.00
2022-09-16T11:49:50.330Z,13.90
2022-09-16T11:52:22.990Z,13.70
2022-09-16T11:54:49.562Z,13.50
2022-09-16T11:57:18.548Z,13.30
2022-09-16T11:59:52.676Z,13.10
2022-09-16T12:02:37.990Z,12.90
2022-09-16T12:05:04.694Z,12.70
2022-09-16T12:07:34.050Z,12.60
2022-09-16T12:10:26.768Z,12.50
2022-09-16T12:12:56.667Z,12.50
2022-09-16T12:15:41.921Z,12.50
2022-09-16T12:18:17.779Z,12.50
2022-09-16T12:20:51.589Z,12.60
2022-09-16T12:23:20.410Z,12.60
2022-09-16T12:26:02.479Z,12.60
2022-09-16T12:28:43.289Z,12.60
2022-09-16T12:31:21.706Z,12.60
2022-09-16T12:33:56.047Z,12.60
2022-09-16T12:36:25.184Z,12.70
2022-09-16T12:38:51.855Z,12.80
2022-09-16T12:41:27.656Z,13.00
2022-09-16T12:44:33.041Z,13.10
2022-09-16T12:47:00.938Z,13.30
2022-09-16T12:49:42.551Z,13.30
2022-09-16T12:52:24.575Z,13.30
2022-09-16T12:55:07.081Z,13.20
2022-09-16T12:57:53.229Z,13.20
2022-09-16T13:00:23.122Z,13.10
2022-09-16T13:02:54.699Z,13.20
2022-09-16T13:05:24.961Z,13.10
2022-09-16T13:07:53.813Z,13.10
2022-09-16T13:10:55.784Z,13.00
2022-09-16T13:13:29.828Z,13.00
2022-09-16T13:15:58.051Z,13.00
2022-09-16T13:18:28.696Z,13.00
2022-09-16T13:20:59.413Z,13.00
2022-09-16T13:23:34.467Z,13.00
2022-09-16T13:26:02.356Z,13.00
2022-09-16T13:28:41.323Z,13.00
2022-09-16T13:31:11.082Z,13.00
2022-09-16T13:33:38.894Z,12.90
2022-09-16T13:36:17.835Z,13.00
2022-09-16T13:38:46.660Z,13.10
2022-09-16T13:41:14.239Z,13.20
2022-09-16T13:43:46.929Z,13.30
2022-09-16T13:46:25.598Z,13.40
2022-09-16T13:48:52.250Z,13.40
2022-09-16T13:51:20.589Z,13.50
2022-09-16T13:53:48.347Z,13.60
2022-09-16T13:56:16.464Z,13.60
2022-09-16T13:58:52.002Z,13.60
2022-09-16T14:01:28.183Z,13.60
2022-09-16T14:04:06.333Z,13.60
2022-09-16T14:06:36.059Z,13.50
2022-09-16T14:09:21.495Z,13.40
2022-09-16T14:12:09.699Z,13.30
2022-09-16T14:14:46.990Z,13.20
2022-09-16T14:17:24.910Z,13.20
2022-09-16T14:19:53.717Z,13.10
2022-09-16T14:22:25.648Z,13.00
2022-09-16T14:25:00.723Z,13.00
2022-09-16T14:27:36.548Z,13.00
2022-09-16T14:30:05.413Z,13.00
2022-09-16T14:32:35.082Z,13.00
2022-09-16T14:35:04.294Z,13.00
2022-09-16T14:37:32.073Z,13.00
2022-09-16T14:40:03.643Z,13.00
2022-09-16T14:42:30.861Z,13.00
2022-09-16T14:44:58.523Z,13.10
2022-09-16T14:47:50.593Z,13.10
2022-09-16T14:50:23.500Z,13.10
2022-09-16T14:52:54.778Z,13.10
2022-09-16T14:55:22.551Z,13.10
2022-09-16T14:57:49.437Z,13.10
2022-09-16T15:00:17.024Z,13.10
2022-09-16T15:02:46.947Z,13.10
2022-09-16T15:05:22.780Z,13.10
2022-09-16T15:08:12.298Z,13.10
2022-09-16T15:10:51.569Z,13.10
2022-09-16T15:13:20.187Z,13.10
2022-09-16T15:15:51.917Z,13.10
2022-09-16T15:18:28.631Z,13.00
2022-09-16T15:21:15.491Z,13.00
2022-09-16T15:23:46.180Z,13.10
2022-09-16T15:26:13.648Z,13.10
2022-09-16T15:28:53.779Z,13.10
2022-09-16T15:31:46.738Z,13.10
2022-09-16T15:34:21.700Z,13.10
2022-09-16T15:36:51.043Z,13.10
2022-09-16T15:39:29.868Z,13.20
2022-09-16T15:42:08.712Z,13.10
2022-09-16T15:44:37.488Z,13.20
2022-09-16T15:47:04.488Z,13.20
2022-09-16T15:49:34.137Z,13.10
2022-09-16T15:52:06.840Z,13.10
2022-09-16T15:54:37.944Z,13.10
2022-09-16T15:57:04.523Z,13.10
2022-09-16T15:59:34.445Z,13.10
2022-09-16T16:02:02.754Z,13.00
2022-09-16T16:04:33.700Z,13.00
2022-09-16T16:07:00.790Z,13.00
2022-09-16T16:09:27.474Z,13.00
2022-09-16T16:12:01.713Z,12.90
2022-09-16T16:14:32.740Z,12.90
2022-09-16T16:17:23.742Z,12.90
2022-09-16T16:19:50.580Z,12.90
2022-09-16T16:22:17.967Z,12.90
2022-09-16T16:24:45.396Z,12.90
2022-09-16T16:27:12.070Z,12.90
2022-09-16T16:29:39.189Z,12.90
2022-09-16T16:32:09.143Z,12.90
2022-09-16T16:34:40.329Z,12.80
2022-09-16T16:37:07.465Z,12.80
2022-09-16T16:39:34.908Z,12.80
2022-09-16T16:42:02.097Z,12.80
2022-09-16T16:44:28.696Z,12.70
2022-09-16T16:46:55.705Z,12.70
2022-09-16T16:49:23.040Z,12.60
2022-09-16T16:51:51.075Z,12.60
2022-09-16T16:54:19.271Z,12.50
2022-09-16T16:56:46.572Z,12.50
2022-09-16T16:59:13.903Z,12.50
2022-09-16T17:01:43.323Z,12.50
2022-09-16T17:04:12.400Z,12.50
2022-09-16T17:06:40.113Z,12.50
2022-09-16T17:09:10.238Z,12.40
2022-09-16T17:12:00.029Z,12.40
2022-09-16T17:14:28.491Z,12.40
2022-09-16T17:16:55.408Z,12.40
2022-09-16T17:19:23.110Z,12.30
2022-09-16T17:21:57.677Z,12.30
2022-09-16T17:24:24.427Z,12.30
2022-09-16T17:26:50.995Z,12.20
2022-09-16T17:29:17.596Z,12.20
2022-09-16T17:31:44.256Z,12.20
2022-09-16T17:34:14.474Z,12.20
2022-09-16T17:36:43.242Z,12.20
2022-09-16T17:39:20.636Z,12.20
2022-09-16T17:41:48.795Z,12.10
2022-09-16T17:44:15.960Z,12.20
2022-09-16T17:46:43.163Z,12.10
2022-09-16T17:49:28.039Z,12.10
2022-09-16T17:51:54.714Z,12.10
2022-09-16T17:54:21.936Z,12.00
2022-09-16T17:56:48.794Z,12.00
2022-09-16T17:59:16.796Z,12.00
2022-09-16T18:01:43.592Z,11.90
2022-09-16T18:04:10.380Z,12.00
2022-09-16T18:06:44.161Z,12.00
2022-09-16T18:09:11.247Z,12.00
2022-09-16T18:11:38.657Z,11.90
2022-09-16T18:14:06.059Z,11.90
2022-09-16T18:16:32.880Z,11.80
2022-09-16T18:19:00.241Z,11.70
2022-09-16T18:21:27.470Z,11.70
2022-09-16T18:23:55.427Z,11.70
2022-09-16T18:26:22.531Z,11.60
2022-09-16T18:31:36.344Z,11.60
2022-09-16T18:34:02.970Z,11.60
2022-09-16T18:36:30.457Z,11.60
2022-09-16T18:38:57.699Z,11.50
2022-09-16T18:41:25.777Z,11.50
2022-09-16T18:43:57.291Z,11.50
2022-09-16T18:46:26.760Z,11.50
2022-09-16T18:48:54.042Z,11.50
2022-09-16T18:51:22.295Z,11.50
2022-09-16T18:53:50.371Z,11.50
2022-09-16T18:56:18.575Z,11.50
2022-09-16T18:58:58.318Z,11.50
2022-09-16T19:01:35.943Z,11.50
2022-09-16T19:04:03.968Z,11.50
2022-09-16T19:06:35.055Z,11.50
2022-09-16T19:09:02.069Z,11.50
2022-09-16T19:11:28.740Z,11.50
2022-09-16T19:13:55.804Z,11.50
2022-09-16T19:16:22.456Z,11.50
2022-09-16T19:18:53.116Z,11.50
2022-09-16T19:21:21.019Z,11.50
2022-09-16T19:23:51.969Z,11.50
2022-09-16T19:26:18.617Z,11.40
2022-09-16T19:28:45.348Z,11.40
2022-09-16T19:31:12.771Z,11.40
2022-09-16T19:33:40.442Z,11.40
2022-09-16T19:36:11.115Z,11.40
2022-09-16T19:38:37.756Z,11.40
2022-09-16T19:41:04.643Z,11.40
2022-09-16T19:43:31.800Z,11.40
2022-09-16T19:46:12.055Z,11.40
2022-09-16T19:48:40.157Z,11.40
2022-09-16T19:51:08.182Z,11.40
2022-09-16T19:53:35.784Z,11.30
2022-09-16T19:56:04.444Z,11.30
2022-09-16T19:58:32.112Z,11.30
2022-09-16T20:00:59.833Z,11.30
2022-09-16T20:03:29.032Z,11.30
2022-09-16T20:06:04.904Z,11.30
2022-09-16T20:08:32.836Z,11.40
2022-09-16T20:11:07.135Z,11.40
2022-09-16T20:13:36.644Z,11.40
2022-09-16T20:16:04.178Z,11.30
2022-09-16T20:18:31.616Z,11.40
2022-09-16T20:21:05.928Z,11.40
2022-09-16T20:23:33.491Z,11.40
2022-09-16T20:26:01.249Z,11.40
2022-09-16T20:28:35.238Z,11.50
2022-09-16T20:31:02.185Z,11.50
2022-09-16T20:33:33.134Z,11.50
2022-09-16T20:36:10.528Z,11.50
2022-09-16T20:38:38.486Z,11.60
2022-09-16T20:41:09.143Z,11.60
2022-09-16T20:43:35.872Z,11.60
2022-09-16T20:46:05.782Z,11.60
2022-09-16T20:48:32.872Z,11.70
2022-09-16T20:51:10.221Z,11.60
2022-09-16T20:53:37.369Z,11.70
2022-09-16T20:56:05.072Z,11.70
2022-09-16T20:58:32.883Z,11.70
2022-09-16T21:01:03.107Z,11.70
2022-09-16T21:03:29.716Z,11.70
2022-09-16T21:06:06.720Z,11.70
2022-09-16T21:08:34.318Z,11.70
2022-09-16T21:11:08.223Z,11.70
2022-09-16T21:13:35.732Z,11.70
2022-09-16T21:16:02.709Z,11.70
2022-09-16T21:18:30.449Z,11.70
2022-09-16T21:21:00.155Z,11.70
2022-09-16T21:23:27.092Z,11.70
2022-09-16T21:25:54.611Z,11.80
2022-09-16T21:28:21.507Z,11.80
2022-09-16T21:30:48.417Z,11.80
2022-09-16T21:33:15.103Z,11.80
2022-09-16T21:35:50.211Z,11.80
2022-09-16T21:38:18.166Z,11.80
2022-09-16T21:40:45.514Z,11.90
2022-09-16T21:43:12.155Z,11.90
2022-09-16T21:45:45.123Z,11.90
2022-09-16T21:48:11.758Z,11.90
2022-09-16T21:50:39.012Z,11.90
2022-09-16T21:53:05.601Z,11.90
2022-09-16T21:55:32.219Z,11.80
2022-09-16T21:57:58.936Z,11.80
2022-09-16T22:00:25.520Z,11.80
2022-09-16T22:02:52.113Z,11.80
2022-09-16T22:05:18.731Z,11.70
2022-09-16T22:07:46.299Z,11.70
2022-09-16T22:10:12.951Z,11.70
2022-09-16T22:12:39.547Z,11.70
2022-09-16T22:15:06.414Z,11.60
2022-09-16T22:17:33.033Z,11.60
2022-09-16T22:19:59.596Z,11.60
2022-09-16T22:22:27.748Z,11.60
2022-09-16T22:24:54.372Z,11.50
2022-09-16T22:27:20.964Z,11.50
2022-09-16T22:29:47.563Z,11.50
2022-09-16T22:32:14.384Z,11.50
2022-09-16T22:34:41.131Z,11.40
2022-09-16T22:37:09.239Z,11.40
2022-09-16T22:39:35.847Z,11.40
2022-09-16T22:42:02.455Z,11.40
2022-09-16T22:44:29.056Z,11.30
2022-09-16T22:46:55.715Z,11.30
2022-09-16T22:49:22.334Z,11.20
2022-09-16T22:51:49.016Z,11.20
2022-09-16T22:54:16.057Z,11.20
2022-09-16T22:56:43.427Z,11.20
2022-09-16T22:59:15.491Z,11.20
2022-09-16T23:01:42.181Z,11.10
2022-09-16T23:04:09.498Z,11.10
2022-09-16T23:06:37.278Z,11.10
2022-09-16T23:09:04.642Z,11.10
2022-09-16T23:11:32.729Z,11.00
2022-09-16T23:14:01.075Z,11.00
2022-09-16T23:16:30.077Z,11.00
2022-09-16T23:18:58.129Z,11.00
2022-09-16T23:21:25.079Z,11.00
2022-09-16T23:23:53.081Z,11.00
2022-09-16T23:26:21.388Z,11.00
2022-09-16T23:28:50.648Z,10.90
2022-09-16T23:31:18.066Z,10.90
2022-09-16T23:33:45.295Z,10.90
2022-09-16T23:36:13.384Z,10.90
2022-09-16T23:38:40.485Z,10.80
2022-09-16T23:41:08.074Z,10.70
2022-09-16T23:43:34.708Z,10.70
2022-09-16T23:46:02.182Z,10.60
2022-09-16T23:48:29.559Z,10.60
2022-09-16T23:50:56.745Z,10.50
2022-09-16T23:53:23.322Z,10.50
2022-09-16T23:55:50.755Z,10.50
2022-09-16T23:58:17.489Z,10.40
