createdAt,value
2022-09-30T00:01:51.789Z,1.88
2022-09-30T00:04:20.329Z,1.80
2022-09-30T00:06:48.040Z,2.10
2022-09-30T00:09:17.004Z,1.70
2022-09-30T00:11:46.305Z,2.25
2022-09-30T00:14:14.990Z,1.80
2022-09-30T00:16:42.595Z,1.98
2022-09-30T00:19:10.142Z,2.03
2022-09-30T00:21:37.539Z,1.70
2022-09-30T00:24:05.370Z,2.13
2022-09-30T00:26:34.722Z,1.80
2022-09-30T00:29:02.791Z,2.00
2022-09-30T00:31:31.467Z,1.80
2022-09-30T00:34:08.564Z,1.98
2022-09-30T00:36:37.300Z,2.03
2022-09-30T00:39:05.001Z,2.05
2022-09-30T00:41:33.743Z,1.88
2022-09-30T00:44:01.472Z,2.20
2022-09-30T00:46:33.201Z,2.35
2022-09-30T00:49:01.753Z,1.80
2022-09-30T00:51:31.689Z,1.65
2022-09-30T00:54:00.867Z,1.73
2022-09-30T00:56:30.084Z,1.73
2022-09-30T00:59:02.164Z,1.83
2022-09-30T01:01:29.619Z,1.90
2022-09-30T01:03:57.984Z,1.80
2022-09-30T01:06:25.415Z,1.80
2022-09-30T01:08:53.005Z,1.67
2022-09-30T01:11:20.483Z,1.73
2022-09-30T01:13:50.274Z,1.98
2022-09-30T01:16:29.499Z,1.73
2022-09-30T01:19:06.928Z,1.67
2022-09-30T01:21:47.886Z,2.05
2022-09-30T01:24:27.845Z,1.70
2022-09-30T01:27:06.340Z,1.77
2022-09-30T01:29:50.267Z,1.77
2022-09-30T01:32:24.040Z,1.60
2022-09-30T01:34:53.399Z,1.80
2022-09-30T01:37:24.056Z,1.80
2022-09-30T01:39:52.860Z,1.90
2022-09-30T01:42:23.796Z,1.60
2022-09-30T01:44:55.324Z,2.00
2022-09-30T01:47:26.293Z,1.70
2022-09-30T01:49:56.685Z,1.75
2022-09-30T01:52:28.097Z,1.80
2022-09-30T01:54:59.082Z,1.80
2022-09-30T01:57:28.184Z,1.80
2022-09-30T01:59:57.720Z,1.77
2022-09-30T02:02:27.773Z,1.75
2022-09-30T02:07:27.009Z,1.90
2022-09-30T02:09:55.964Z,2.00
2022-09-30T02:12:24.098Z,2.10
2022-09-30T02:14:52.589Z,1.80
2022-09-30T02:17:21.143Z,1.90
2022-09-30T02:19:52.213Z,1.80
2022-09-30T02:22:21.277Z,2.40
2022-09-30T02:24:50.061Z,1.92
2022-09-30T02:27:18.994Z,1.88
2022-09-30T02:29:49.594Z,1.88
2022-09-30T02:32:19.347Z,2.00
2022-09-30T02:34:48.703Z,1.90
2022-09-30T02:37:19.124Z,1.92
2022-09-30T02:39:48.882Z,2.38
2022-09-30T02:42:20.258Z,2.22
2022-09-30T02:44:48.157Z,2.10
2022-09-30T02:47:17.095Z,2.10
2022-09-30T02:49:47.779Z,2.40
2022-09-30T02:52:22.789Z,2.20
2022-09-30T02:54:52.631Z,2.15
2022-09-30T02:57:21.595Z,2.50
2022-09-30T02:59:51.090Z,2.10
2022-09-30T03:02:18.726Z,2.60
2022-09-30T03:04:46.933Z,2.10
2022-09-30T03:07:14.403Z,2.40
2022-09-30T03:09:43.204Z,2.00
2022-09-30T03:12:15.812Z,2.53
2022-09-30T03:15:01.461Z,2.40
2022-09-30T03:17:46.582Z,2.33
2022-09-30T03:20:31.059Z,2.70
2022-09-30T03:23:20.395Z,2.42
2022-09-30T03:25:53.897Z,2.30
2022-09-30T03:28:24.097Z,2.45
2022-09-30T03:33:22.826Z,2.53
2022-09-30T03:35:54.040Z,2.80
2022-09-30T03:38:26.679Z,2.55
2022-09-30T03:40:59.046Z,2.83
2022-09-30T03:43:28.287Z,2.78
2022-09-30T03:45:58.292Z,2.70
2022-09-30T03:48:25.729Z,2.83
2022-09-30T03:50:53.324Z,3.15
2022-09-30T03:53:20.986Z,2.70
2022-09-30T03:55:49.318Z,2.85
2022-09-30T03:58:18.868Z,2.50
2022-09-30T04:00:48.481Z,2.60
2022-09-30T04:03:16.005Z,2.97
2022-09-30T04:05:43.519Z,2.55
2022-09-30T04:08:11.070Z,3.00
2022-09-30T04:10:40.550Z,2.60
2022-09-30T04:13:07.974Z,2.70
2022-09-30T04:15:36.816Z,2.53
2022-09-30T04:18:04.397Z,2.67
2022-09-30T04:20:31.819Z,2.42
2022-09-30T04:22:59.481Z,2.83
2022-09-30T04:25:26.946Z,2.53
2022-09-30T04:27:54.391Z,2.70
2022-09-30T04:30:25.585Z,2.75
2022-09-30T04:32:56.018Z,2.70
2022-09-30T04:35:23.536Z,2.72
2022-09-30T04:37:50.980Z,2.70
2022-09-30T04:40:18.417Z,2.70
2022-09-30T04:42:47.486Z,2.63
2022-09-30T04:45:15.134Z,3.10
2022-09-30T04:47:44.249Z,3.03
2022-09-30T04:50:13.252Z,2.60
2022-09-30T04:52:43.127Z,2.45
2022-09-30T04:55:10.872Z,2.60
2022-09-30T04:57:38.499Z,2.72
2022-09-30T05:00:09.063Z,2.72
2022-09-30T05:02:36.538Z,2.50
2022-09-30T05:05:04.143Z,2.50
2022-09-30T05:07:32.909Z,2.55
2022-09-30T05:10:00.313Z,3.13
2022-09-30T05:12:27.829Z,2.60
2022-09-30T05:14:55.277Z,3.28
2022-09-30T05:17:22.688Z,2.70
2022-09-30T05:19:50.119Z,2.90
2022-09-30T05:22:17.547Z,2.90
2022-09-30T05:24:46.280Z,2.80
2022-09-30T05:27:13.687Z,3.35
2022-09-30T05:29:42.232Z,3.10
2022-09-30T05:32:09.648Z,2.80
2022-09-30T05:34:38.141Z,3.10
2022-09-30T05:37:05.638Z,2.80
2022-09-30T05:39:33.092Z,3.08
2022-09-30T05:42:01.858Z,3.05
2022-09-30T05:44:29.291Z,4.53
2022-09-30T05:46:56.796Z,3.80
2022-09-30T05:49:24.304Z,3.45
2022-09-30T05:51:52.204Z,3.33
2022-09-30T05:54:20.081Z,3.70
2022-09-30T05:56:47.511Z,3.30
2022-09-30T05:59:16.231Z,3.60
2022-09-30T06:01:43.796Z,3.15
2022-09-30T06:04:11.293Z,3.55
2022-09-30T06:06:38.823Z,3.55
2022-09-30T06:09:06.325Z,3.40
2022-09-30T06:11:34.897Z,3.40
2022-09-30T06:14:02.579Z,3.70
2022-09-30T06:16:31.901Z,3.88
2022-09-30T06:18:59.396Z,4.20
2022-09-30T06:21:27.083Z,4.10
2022-09-30T06:23:54.570Z,4.18
2022-09-30T06:26:21.996Z,4.07
2022-09-30T06:28:50.171Z,4.38
2022-09-30T06:31:17.664Z,4.32
2022-09-30T06:33:46.654Z,4.30
2022-09-30T06:36:14.086Z,4.35
2022-09-30T06:38:41.513Z,4.15
2022-09-30T06:41:09.683Z,4.60
2022-09-30T06:43:47.541Z,4.25
2022-09-30T06:46:25.171Z,4.47
2022-09-30T06:49:13.421Z,5.07
2022-09-30T06:51:41.976Z,4.90
2022-09-30T06:54:09.914Z,5.05
2022-09-30T06:56:37.390Z,4.97
2022-09-30T06:59:04.833Z,4.70
2022-09-30T07:01:32.251Z,4.57
2022-09-30T07:04:03.232Z,5.70
2022-09-30T07:06:31.124Z,5.82
2022-09-30T07:08:58.609Z,6.25
2022-09-30T07:11:26.417Z,5.40
2022-09-30T07:13:54.314Z,5.03
2022-09-30T07:16:22.074Z,4.93
2022-09-30T07:18:49.528Z,4.72
2022-09-30T07:21:18.381Z,5.68
2022-09-30T07:23:47.555Z,5.15
2022-09-30T07:26:15.225Z,5.33
2022-09-30T07:28:43.621Z,5.05
2022-09-30T07:31:31.911Z,4.70
2022-09-30T07:33:59.601Z,4.53
2022-09-30T07:36:32.618Z,4.57
2022-09-30T07:39:05.157Z,4.75
2022-09-30T07:41:32.616Z,4.70
2022-09-30T07:44:00.046Z,4.60
2022-09-30T07:46:29.656Z,4.40
2022-09-30T07:49:00.588Z,4.43
2022-09-30T07:51:31.163Z,4.07
2022-09-30T07:53:59.598Z,4.85
2022-09-30T07:56:27.065Z,4.93
2022-09-30T07:58:54.797Z,4.35
2022-09-30T08:01:22.491Z,4.72
2022-09-30T08:03:55.212Z,5.10
2022-09-30T08:06:22.798Z,4.50
2022-09-30T08:08:53.049Z,4.50
2022-09-30T08:11:20.678Z,4.65
2022-09-30T08:13:51.364Z,4.43
2022-09-30T08:16:18.915Z,3.95
2022-09-30T08:18:46.387Z,4.00
2022-09-30T08:21:13.949Z,4.10
2022-09-30T08:23:41.416Z,4.80
2022-09-30T08:26:11.208Z,4.80
2022-09-30T08:28:38.778Z,4.40
2022-09-30T08:31:07.010Z,4.45
2022-09-30T08:33:34.608Z,4.30
2022-09-30T08:36:05.981Z,4.30
2022-09-30T08:38:33.470Z,4.28
2022-09-30T08:41:08.273Z,4.40
2022-09-30T08:43:39.513Z,3.90
2022-09-30T08:46:09.813Z,4.15
2022-09-30T08:51:03.925Z,3.47
2022-09-30T08:53:32.626Z,3.85
2022-09-30T08:56:02.491Z,3.70
2022-09-30T08:58:31.341Z,3.75
2022-09-30T09:01:01.444Z,3.88
2022-09-30T09:06:00.752Z,3.58
2022-09-30T09:08:30.728Z,3.47
2022-09-30T09:11:01.068Z,3.47
2022-09-30T09:13:37.667Z,3.30
2022-09-30T09:16:08.996Z,3.55
2022-09-30T09:19:01.874Z,3.35
2022-09-30T09:21:32.727Z,3.40
2022-09-30T09:24:01.749Z,3.35
2022-09-30T09:26:29.431Z,2.90
2022-09-30T09:29:04.649Z,2.90
2022-09-30T09:31:33.481Z,2.80
2022-09-30T09:34:02.126Z,3.20
2022-09-30T09:36:38.932Z,3.03
2022-09-30T09:39:14.559Z,3.00
2022-09-30T09:41:44.976Z,3.10
2022-09-30T09:44:15.984Z,3.38
2022-09-30T09:46:46.452Z,3.00
2022-09-30T09:49:29.387Z,3.22
2022-09-30T09:52:12.547Z,3.42
2022-09-30T09:54:41.587Z,3.90
2022-09-30T09:57:10.164Z,2.88
2022-09-30T09:59:37.755Z,3.00
2022-09-30T10:02:22.637Z,2.92
2022-09-30T10:04:59.724Z,3.53
2022-09-30T10:07:27.919Z,3.03
2022-09-30T10:10:07.517Z,3.00
2022-09-30T10:12:34.964Z,3.00
2022-09-30T10:15:04.292Z,2.80
2022-09-30T10:17:33.895Z,2.90
2022-09-30T10:20:07.661Z,2.85
2022-09-30T10:22:35.601Z,2.85
2022-09-30T10:25:26.886Z,2.60
2022-09-30T10:27:56.198Z,2.67
2022-09-30T10:30:39.217Z,2.90
2022-09-30T10:33:17.938Z,2.70
2022-09-30T10:35:54.647Z,2.47
2022-09-30T10:38:22.155Z,2.40
2022-09-30T10:40:50.230Z,2.15
2022-09-30T10:46:01.287Z,2.80
2022-09-30T10:48:35.959Z,2.22
2022-09-30T10:51:03.427Z,2.30
2022-09-30T10:53:32.090Z,2.60
2022-09-30T10:56:01.378Z,2.58
2022-09-30T10:58:31.554Z,2.17
2022-09-30T11:01:01.413Z,1.80
2022-09-30T11:03:31.145Z,2.45
2022-09-30T11:06:00.059Z,2.30
2022-09-30T11:08:30.456Z,2.20
2022-09-30T11:11:01.055Z,2.17
2022-09-30T11:13:31.179Z,2.10
2022-09-30T11:16:03.014Z,1.90
2022-09-30T11:18:31.828Z,2.03
2022-09-30T11:21:03.016Z,2.50
2022-09-30T11:23:32.000Z,2.00
2022-09-30T11:26:02.819Z,2.10
2022-09-30T11:28:45.223Z,2.17
2022-09-30T11:31:18.096Z,2.15
2022-09-30T11:33:57.877Z,2.53
2022-09-30T11:36:30.067Z,2.13
2022-09-30T11:39:14.191Z,2.10
2022-09-30T11:41:43.101Z,2.33
2022-09-30T11:44:19.438Z,1.98
2022-09-30T11:46:53.165Z,2.10
2022-09-30T11:49:31.586Z,2.00
2022-09-30T11:52:04.178Z,2.00
2022-09-30T11:54:39.325Z,2.30
2022-09-30T11:57:08.693Z,1.85
2022-09-30T11:59:38.075Z,1.83
2022-09-30T12:02:06.362Z,1.95
2022-09-30T12:04:35.777Z,2.35
2022-09-30T12:07:07.417Z,1.90
2022-09-30T12:09:37.603Z,2.25
2022-09-30T12:14:35.620Z,2.00
2022-09-30T12:17:05.452Z,1.67
2022-09-30T12:19:35.274Z,1.85
2022-09-30T12:22:07.209Z,1.90
2022-09-30T12:24:38.561Z,1.83
2022-09-30T12:27:06.152Z,1.95
2022-09-30T12:29:53.649Z,2.00
2022-09-30T12:32:41.468Z,1.77
2022-09-30T12:35:28.016Z,2.10
2022-09-30T12:38:05.665Z,1.70
2022-09-30T12:40:51.554Z,2.00
2022-09-30T12:43:42.714Z,2.20
2022-09-30T12:48:45.477Z,2.10
2022-09-30T12:51:13.280Z,1.90
2022-09-30T12:53:42.024Z,1.80
2022-09-30T12:56:10.896Z,1.80
2022-09-30T12:58:39.530Z,1.80
2022-09-30T13:01:08.517Z,2.05
2022-09-30T13:03:52.776Z,1.75
2022-09-30T13:06:21.293Z,1.65
2022-09-30T13:09:19.461Z,1.92
2022-09-30T13:11:48.017Z,1.80
2022-09-30T13:14:33.775Z,1.65
2022-09-30T13:17:02.904Z,2.08
2022-09-30T13:19:36.169Z,1.60
2022-09-30T13:22:42.931Z,1.80
2022-09-30T13:25:16.411Z,1.60
2022-09-30T13:27:44.830Z,1.60
2022-09-30T13:30:39.924Z,2.00
2022-09-30T13:33:29.147Z,1.70
2022-09-30T13:35:59.007Z,1.43
2022-09-30T13:38:35.284Z,1.65
2022-09-30T13:41:07.533Z,1.52
2022-09-30T13:43:38.088Z,1.70
2022-09-30T13:46:07.267Z,1.60
2022-09-30T13:48:35.764Z,1.77
2022-09-30T13:51:06.467Z,1.50
2022-09-30T13:53:35.656Z,1.63
2022-09-30T13:56:08.256Z,1.75
2022-09-30T13:59:03.799Z,1.40
2022-09-30T14:01:43.144Z,1.50
2022-09-30T14:04:23.293Z,1.55
2022-09-30T14:09:32.989Z,1.90
2022-09-30T14:12:24.592Z,1.52
2022-09-30T14:15:12.807Z,1.55
2022-09-30T14:17:55.900Z,1.45
2022-09-30T14:20:41.029Z,1.50
2022-09-30T14:23:14.437Z,1.45
2022-09-30T14:25:46.004Z,1.40
2022-09-30T14:28:16.087Z,1.67
2022-09-30T14:33:34.336Z,1.40
2022-09-30T14:36:02.239Z,1.70
2022-09-30T14:38:30.299Z,1.42
2022-09-30T14:40:59.393Z,1.48
2022-09-30T14:43:35.911Z,1.23
2022-09-30T14:46:07.805Z,1.38
2022-09-30T14:48:36.443Z,1.58
2022-09-30T14:51:05.591Z,1.58
2022-09-30T14:53:33.718Z,1.40
2022-09-30T14:56:01.660Z,1.50
2022-09-30T14:58:31.383Z,1.30
2022-09-30T15:01:06.791Z,1.50
2022-09-30T15:03:35.797Z,1.30
2022-09-30T15:06:03.607Z,1.40
2022-09-30T15:08:31.073Z,1.20
2022-09-30T15:10:58.754Z,1.20
2022-09-30T15:13:27.752Z,1.20
2022-09-30T15:15:56.586Z,1.33
2022-09-30T15:18:28.364Z,1.30
2022-09-30T15:20:56.764Z,1.70
2022-09-30T15:23:27.104Z,1.20
2022-09-30T15:25:55.288Z,1.20
2022-09-30T15:28:22.774Z,1.30
2022-09-30T15:30:51.788Z,1.40
2022-09-30T15:33:22.351Z,1.50
2022-09-30T15:35:49.792Z,1.33
2022-09-30T15:38:20.517Z,1.50
2022-09-30T15:40:50.484Z,1.40
2022-09-30T15:43:32.803Z,1.40
2022-09-30T15:46:09.056Z,1.30
2022-09-30T15:48:37.999Z,1.25
2022-09-30T15:51:40.953Z,1.30
2022-09-30T15:54:29.097Z,1.30
2022-09-30T15:56:57.193Z,1.20
2022-09-30T15:59:24.713Z,1.30
2022-09-30T16:01:52.335Z,1.25
2022-09-30T16:04:26.118Z,1.13
2022-09-30T16:06:54.326Z,1.23
2022-09-30T16:09:27.065Z,1.40
2022-09-30T16:12:05.237Z,1.40
2022-09-30T16:14:33.916Z,1.40
2022-09-30T16:17:02.587Z,1.35
2022-09-30T16:19:31.438Z,1.27
2022-09-30T16:21:58.963Z,1.38
2022-09-30T16:24:48.687Z,1.40
2022-09-30T16:27:31.192Z,1.65
2022-09-30T16:29:58.923Z,1.33
2022-09-30T16:32:27.766Z,1.23
2022-09-30T16:34:56.475Z,1.50
2022-09-30T16:37:23.945Z,1.50
2022-09-30T16:39:51.442Z,1.60
2022-09-30T16:42:19.232Z,1.40
2022-09-30T16:44:46.707Z,1.40
2022-09-30T16:47:16.120Z,1.30
2022-09-30T16:49:44.192Z,1.67
2022-09-30T16:52:13.205Z,1.30
2022-09-30T16:54:42.571Z,1.50
2022-09-30T16:57:13.223Z,1.45
2022-09-30T16:59:40.694Z,1.23
2022-09-30T17:02:10.567Z,1.35
2022-09-30T17:04:38.978Z,1.30
2022-09-30T17:07:06.409Z,1.50
2022-09-30T17:09:35.168Z,1.10
2022-09-30T17:12:02.682Z,1.33
2022-09-30T17:14:30.091Z,1.25
2022-09-30T17:16:58.087Z,1.38
2022-09-30T17:19:26.038Z,1.30
2022-09-30T17:21:53.468Z,1.40
2022-09-30T17:24:21.067Z,1.27
2022-09-30T17:26:50.768Z,1.27
2022-09-30T17:29:32.009Z,1.33
2022-09-30T17:32:00.054Z,1.60
2022-09-30T17:34:27.792Z,1.80
2022-09-30T17:36:56.044Z,2.22
2022-09-30T17:39:23.523Z,1.83
2022-09-30T17:42:09.711Z,1.90
2022-09-30T17:44:38.957Z,1.95
2022-09-30T17:47:06.643Z,1.93
2022-09-30T17:49:34.555Z,2.13
2022-09-30T17:52:02.422Z,2.15
2022-09-30T17:54:29.832Z,2.10
2022-09-30T17:56:58.586Z,2.10
2022-09-30T17:59:27.131Z,1.80
2022-09-30T18:01:56.275Z,2.17
2022-09-30T18:04:24.534Z,1.93
2022-09-30T18:06:52.213Z,2.22
2022-09-30T18:09:19.608Z,2.15
2022-09-30T18:11:47.056Z,2.05
2022-09-30T18:14:15.967Z,1.90
2022-09-30T18:16:43.586Z,1.80
2022-09-30T18:19:11.144Z,1.80
2022-09-30T18:21:38.786Z,1.92
2022-09-30T18:24:07.005Z,1.80
2022-09-30T18:26:36.034Z,1.80
2022-09-30T18:29:03.719Z,1.73
2022-09-30T18:31:37.308Z,2.10
2022-09-30T18:34:05.915Z,1.80
2022-09-30T18:36:33.349Z,1.90
2022-09-30T18:39:01.973Z,1.95
2022-09-30T18:41:31.729Z,1.92
2022-09-30T18:46:31.794Z,2.13
2022-09-30T18:48:59.195Z,2.05
2022-09-30T18:51:26.617Z,1.75
2022-09-30T18:53:55.876Z,2.08
2022-09-30T18:56:23.535Z,1.90
2022-09-30T18:58:51.401Z,1.88
2022-09-30T19:01:19.048Z,1.85
2022-09-30T19:03:47.882Z,1.85
2022-09-30T19:06:15.713Z,1.60
2022-09-30T19:08:43.845Z,2.08
2022-09-30T19:11:13.815Z,1.90
2022-09-30T19:13:42.475Z,1.85
2022-09-30T19:16:10.903Z,2.10
2022-09-30T19:18:39.131Z,1.70
2022-09-30T19:21:09.888Z,1.80
2022-09-30T19:23:37.530Z,1.98
2022-09-30T19:26:05.360Z,1.90
2022-09-30T19:28:32.971Z,1.98
2022-09-30T19:31:03.804Z,2.03
2022-09-30T19:33:31.331Z,1.83
2022-09-30T19:36:14.066Z,1.88
2022-09-30T19:38:44.988Z,2.00
2022-09-30T19:41:12.784Z,2.10
2022-09-30T19:43:40.649Z,2.13
2022-09-30T19:46:08.533Z,2.20
2022-09-30T19:48:36.139Z,2.13
2022-09-30T19:51:05.087Z,2.25
2022-09-30T19:53:32.936Z,2.63
2022-09-30T19:56:03.118Z,2.35
2022-09-30T20:00:58.702Z,2.20
2022-09-30T20:03:28.047Z,1.98
2022-09-30T20:05:59.516Z,2.23
2022-09-30T20:08:27.052Z,2.30
2022-09-30T20:10:55.345Z,2.08
2022-09-30T20:13:24.144Z,2.03
2022-09-30T20:15:50.773Z,1.90
2022-09-30T20:18:18.372Z,2.08
2022-09-30T20:20:46.357Z,2.25
2022-09-30T20:23:13.939Z,2.30
2022-09-30T20:25:41.810Z,2.20
2022-09-30T20:28:09.356Z,2.03
2022-09-30T20:30:45.370Z,1.83
2022-09-30T20:33:16.713Z,2.00
2022-09-30T20:35:44.200Z,2.10
2022-09-30T20:38:15.583Z,2.03
2022-09-30T20:40:43.162Z,2.20
2022-09-30T20:43:10.742Z,2.00
2022-09-30T20:45:41.278Z,2.20
2022-09-30T20:48:09.429Z,2.10
2022-09-30T20:50:37.000Z,2.00
2022-09-30T20:53:05.766Z,2.33
2022-09-30T20:55:34.861Z,2.45
2022-09-30T20:58:02.375Z,2.50
2022-09-30T21:00:30.762Z,2.15
2022-09-30T21:02:59.543Z,2.13
2022-09-30T21:05:26.996Z,2.30
2022-09-30T21:07:54.461Z,2.42
2022-09-30T21:10:21.943Z,2.30
2022-09-30T21:12:49.805Z,1.98
2022-09-30T21:15:17.966Z,2.60
2022-09-30T21:17:45.964Z,2.20
2022-09-30T21:20:14.776Z,2.53
2022-09-30T21:22:42.865Z,2.30
2022-09-30T21:25:10.558Z,2.28
2022-09-30T21:27:38.005Z,2.25
2022-09-30T21:30:06.865Z,2.00
2022-09-30T21:32:34.714Z,2.00
2022-09-30T21:35:02.107Z,2.17
2022-09-30T21:37:30.922Z,2.10
2022-09-30T21:39:58.355Z,2.08
2022-09-30T21:42:26.205Z,2.38
2022-09-30T21:44:54.116Z,2.00
2022-09-30T21:47:21.591Z,1.75
2022-09-30T21:49:49.573Z,1.75
2022-09-30T21:52:17.027Z,2.03
2022-09-30T21:54:45.907Z,2.20
2022-09-30T21:57:13.345Z,1.95
2022-09-30T21:59:44.689Z,2.00
2022-09-30T22:02:15.615Z,2.08
2022-09-30T22:04:43.097Z,1.95
2022-09-30T22:07:10.519Z,1.90
2022-09-30T22:09:39.659Z,2.00
2022-09-30T22:12:09.055Z,2.20
2022-09-30T22:14:37.466Z,1.93
2022-09-30T22:17:09.835Z,2.03
2022-09-30T22:19:38.741Z,1.98
2022-09-30T22:22:06.555Z,1.70
2022-09-30T22:24:36.757Z,1.92
2022-09-30T22:29:34.137Z,1.90
2022-09-30T22:32:02.753Z,1.95
2022-09-30T22:34:47.704Z,1.98
2022-09-30T22:37:33.026Z,2.08
2022-09-30T22:40:01.135Z,1.80
2022-09-30T22:42:29.129Z,1.63
2022-09-30T22:44:57.876Z,2.00
2022-09-30T22:47:25.365Z,2.03
2022-09-30T22:49:52.816Z,1.90
2022-09-30T22:52:20.379Z,1.80
2022-09-30T22:54:47.893Z,2.00
2022-09-30T22:57:16.150Z,1.85
2022-09-30T22:59:44.527Z,1.90
2022-09-30T23:02:13.321Z,1.65
2022-09-30T23:04:41.240Z,1.48
2022-09-30T23:07:08.710Z,1.45
2022-09-30T23:09:36.147Z,1.63
2022-09-30T23:12:03.604Z,1.75
2022-09-30T23:14:31.053Z,1.60
2022-09-30T23:16:58.569Z,1.55
2022-09-30T23:19:27.430Z,1.80
2022-09-30T23:21:54.871Z,1.52
2022-09-30T23:24:22.359Z,1.60
2022-09-30T23:26:49.784Z,1.58
2022-09-30T23:29:17.340Z,1.33
2022-09-30T23:31:44.866Z,1.73
2022-09-30T23:34:13.073Z,1.65
2022-09-30T23:36:41.991Z,1.60
2022-09-30T23:39:13.329Z,1.85
2022-09-30T23:41:40.893Z,1.92
2022-09-30T23:44:09.908Z,2.00
2022-09-30T23:46:37.373Z,1.80
2022-09-30T23:49:04.844Z,2.25
2022-09-30T23:51:33.437Z,2.42
2022-09-30T23:54:02.851Z,2.30
2022-09-30T23:56:32.015Z,2.15
2022-09-30T23:58:59.798Z,2.03
