createdAt,value
2022-11-29T00:00:24.098Z,48.9
2022-11-29T00:01:24.693Z,55.1
2022-11-29T00:02:25.370Z,50.7
2022-11-29T00:03:25.969Z,47.9
2022-11-29T00:04:26.543Z,44.7
2022-11-29T00:05:27.136Z,45.5
2022-11-29T00:06:27.731Z,49.8
2022-11-29T00:07:28.482Z,49.5
2022-11-29T00:08:29.023Z,44.3
2022-11-29T00:09:29.618Z,48.6
2022-11-29T00:10:30.210Z,44.6
2022-11-29T00:11:30.802Z,49.6
2022-11-29T00:12:31.397Z,47.0
2022-11-29T00:13:31.995Z,47.4
2022-11-29T00:14:32.589Z,49.6
2022-11-29T00:15:33.179Z,51.0
2022-11-29T00:16:33.811Z,51.7
2022-11-29T00:17:34.367Z,51.5
2022-11-29T00:18:34.963Z,45.6
2022-11-29T00:19:35.557Z,44.4
2022-11-29T00:20:36.150Z,47.0
2022-11-29T00:21:36.744Z,50.5
2022-11-29T00:22:37.337Z,46.1
2022-11-29T00:23:37.931Z,47.4
2022-11-29T00:24:38.524Z,47.5
2022-11-29T00:25:39.124Z,42.0
2022-11-29T00:26:40.064Z,47.1
2022-11-29T00:27:40.591Z,45.7
2022-11-29T00:28:41.189Z,49.4
2022-11-29T00:29:41.781Z,47.8
2022-11-29T00:30:42.476Z,46.6
2022-11-29T00:31:43.025Z,45.1
2022-11-29T00:32:43.618Z,45.2
2022-11-29T00:33:44.212Z,49.2
2022-11-29T00:34:45.083Z,48.0
2022-11-29T00:35:45.415Z,49.9
2022-11-29T00:36:46.007Z,45.3
2022-11-29T00:37:46.600Z,49.9
2022-11-29T00:38:47.195Z,47.7
2022-11-29T00:39:47.787Z,52.8
2022-11-29T00:40:48.400Z,51.2
2022-11-29T00:41:48.994Z,43.1
2022-11-29T00:42:49.606Z,46.8
2022-11-29T00:43:50.200Z,45.8
2022-11-29T00:44:50.793Z,47.1
2022-11-29T00:45:51.418Z,43.7
2022-11-29T00:46:51.979Z,47.3
2022-11-29T00:47:52.591Z,47.3
2022-11-29T00:48:53.189Z,47.3
2022-11-29T00:49:53.800Z,46.7
2022-11-29T00:50:54.392Z,44.8
2022-11-29T00:51:54.986Z,44.9
2022-11-29T00:52:55.582Z,44.4
2022-11-29T00:53:56.173Z,44.6
2022-11-29T00:54:56.785Z,46.7
2022-11-29T00:55:57.380Z,45.9
2022-11-29T00:56:57.976Z,42.2
2022-11-29T00:57:58.571Z,42.8
2022-11-29T00:58:59.174Z,47.9
2022-11-29T00:59:59.777Z,45.1
2022-11-29T01:01:00.454Z,45.6
2022-11-29T01:02:01.025Z,42.2
2022-11-29T01:03:01.595Z,48.1
2022-11-29T01:04:02.189Z,45.8
2022-11-29T01:05:02.784Z,42.7
2022-11-29T01:06:03.375Z,42.7
2022-11-29T01:07:03.971Z,43.9
2022-11-29T01:08:04.565Z,45.4
2022-11-29T01:09:05.164Z,46.2
2022-11-29T01:10:05.751Z,47.2
2022-11-29T01:11:06.363Z,43.8
2022-11-29T01:12:06.961Z,46.5
2022-11-29T01:13:07.552Z,43.2
2022-11-29T01:14:08.148Z,46.1
2022-11-29T01:15:08.742Z,48.8
2022-11-29T01:16:09.347Z,44.2
2022-11-29T01:17:10.000Z,42.7
2022-11-29T01:18:10.561Z,47.7
2022-11-29T01:19:11.155Z,45.7
2022-11-29T01:20:11.750Z,46.9
2022-11-29T01:21:12.345Z,42.9
2022-11-29T01:22:12.959Z,47.3
2022-11-29T01:23:13.572Z,48.3
2022-11-29T01:24:14.167Z,47.8
2022-11-29T01:25:14.761Z,47.2
2022-11-29T01:26:15.372Z,47.6
2022-11-29T01:27:15.966Z,49.8
2022-11-29T01:28:16.561Z,48.1
2022-11-29T01:29:17.154Z,46.4
2022-11-29T01:30:17.751Z,48.2
2022-11-29T01:31:18.344Z,44.6
2022-11-29T01:32:18.939Z,39.3
2022-11-29T01:33:19.531Z,47.0
2022-11-29T01:34:20.146Z,43.4
2022-11-29T01:35:20.740Z,45.5
2022-11-29T01:36:21.332Z,44.0
2022-11-29T01:37:21.926Z,51.8
2022-11-29T01:38:22.525Z,43.4
2022-11-29T01:39:23.115Z,43.6
2022-11-29T01:40:23.711Z,43.0
2022-11-29T01:41:24.302Z,44.7
2022-11-29T01:42:24.896Z,38.2
2022-11-29T01:43:25.491Z,42.8
2022-11-29T01:44:26.102Z,41.7
2022-11-29T01:45:26.698Z,39.6
2022-11-29T01:46:27.356Z,45.2
2022-11-29T01:47:27.937Z,44.3
2022-11-29T01:48:28.532Z,40.7
2022-11-29T01:49:29.146Z,50.9
2022-11-29T01:50:29.745Z,42.8
2022-11-29T01:51:30.356Z,46.9
2022-11-29T01:52:30.952Z,46.6
2022-11-29T01:53:31.567Z,42.0
2022-11-29T01:54:32.178Z,39.8
2022-11-29T01:55:32.816Z,47.1
2022-11-29T01:56:33.519Z,52.5
2022-11-29T01:57:34.129Z,47.0
2022-11-29T01:58:34.727Z,47.3
2022-11-29T01:59:35.319Z,48.6
2022-11-29T02:00:35.920Z,44.2
2022-11-29T02:01:36.560Z,45.3
2022-11-29T02:02:37.205Z,37.7
2022-11-29T02:03:37.750Z,41.2
2022-11-29T02:04:38.345Z,46.9
2022-11-29T02:05:38.939Z,41.4
2022-11-29T02:06:39.532Z,47.0
2022-11-29T02:07:40.164Z,40.0
2022-11-29T02:08:40.724Z,40.5
2022-11-29T02:09:41.317Z,39.3
2022-11-29T02:10:41.929Z,57.5
2022-11-29T02:11:42.520Z,50.4
2022-11-29T02:12:43.137Z,50.9
2022-11-29T02:13:43.748Z,37.4
2022-11-29T02:14:44.806Z,43.3
2022-11-29T02:15:45.601Z,37.2
2022-11-29T02:16:46.161Z,41.6
2022-11-29T02:17:46.755Z,38.5
2022-11-29T02:18:47.348Z,40.4
2022-11-29T02:19:47.942Z,46.6
2022-11-29T02:20:48.537Z,39.3
2022-11-29T02:21:49.133Z,41.8
2022-11-29T02:22:49.746Z,40.9
2022-11-29T02:23:50.342Z,38.3
2022-11-29T02:24:50.935Z,40.5
2022-11-29T02:25:51.547Z,43.2
2022-11-29T02:26:52.141Z,41.5
2022-11-29T02:27:52.732Z,42.3
2022-11-29T02:28:53.329Z,39.6
2022-11-29T02:29:53.922Z,38.0
2022-11-29T02:30:54.542Z,40.8
2022-11-29T02:31:55.110Z,37.3
2022-11-29T02:32:55.707Z,41.4
2022-11-29T02:33:56.300Z,40.0
2022-11-29T02:34:56.911Z,39.0
2022-11-29T02:35:57.507Z,38.0
2022-11-29T02:36:58.101Z,39.8
2022-11-29T02:37:58.716Z,39.1
2022-11-29T02:38:59.307Z,42.2
2022-11-29T02:39:59.901Z,38.4
2022-11-29T02:41:00.497Z,44.1
2022-11-29T02:42:01.089Z,40.4
2022-11-29T02:43:01.686Z,40.8
2022-11-29T02:44:02.296Z,41.0
2022-11-29T02:45:02.889Z,38.5
2022-11-29T02:46:03.544Z,42.9
2022-11-29T02:47:04.107Z,46.2
2022-11-29T02:48:04.721Z,45.4
2022-11-29T02:49:05.314Z,41.3
2022-11-29T02:50:05.911Z,46.5
2022-11-29T02:51:06.523Z,41.6
2022-11-29T02:52:07.118Z,42.4
2022-11-29T02:53:07.717Z,45.5
2022-11-29T02:54:08.328Z,59.9
2022-11-29T02:55:08.923Z,87.5
2022-11-29T02:56:09.515Z,48.5
2022-11-29T02:57:10.114Z,72.7
2022-11-29T02:58:10.705Z,102.0
2022-11-29T02:59:11.302Z,122.2
2022-11-29T03:00:11.892Z,126.4
2022-11-29T03:01:12.505Z,37.2
2022-11-29T03:02:13.105Z,43.9
2022-11-29T03:03:13.679Z,44.2
2022-11-29T03:04:14.270Z,48.4
2022-11-29T03:05:14.870Z,39.2
2022-11-29T03:06:15.492Z,41.3
2022-11-29T03:07:16.175Z,42.3
2022-11-29T03:08:16.725Z,39.8
2022-11-29T03:09:17.340Z,39.1
2022-11-29T03:10:17.931Z,41.1
2022-11-29T03:11:18.527Z,42.1
2022-11-29T03:12:19.123Z,37.5
2022-11-29T03:13:19.717Z,40.5
2022-11-29T03:14:20.309Z,41.4
2022-11-29T03:15:20.904Z,38.1
2022-11-29T03:16:21.497Z,35.2
2022-11-29T03:17:22.092Z,40.1
2022-11-29T03:18:22.683Z,39.7
2022-11-29T03:19:23.278Z,37.2
2022-11-29T03:20:23.874Z,35.5
2022-11-29T03:21:24.473Z,39.8
2022-11-29T03:22:25.063Z,35.8
2022-11-29T03:23:25.658Z,41.4
2022-11-29T03:24:26.251Z,41.4
2022-11-29T03:25:26.846Z,40.3
2022-11-29T03:26:27.445Z,41.9
2022-11-29T03:27:28.035Z,35.8
2022-11-29T03:28:28.628Z,41.0
2022-11-29T03:29:29.222Z,42.5
2022-11-29T03:30:29.815Z,37.1
2022-11-29T03:31:30.468Z,41.5
2022-11-29T03:32:31.019Z,39.0
2022-11-29T03:33:31.613Z,39.8
2022-11-29T03:34:32.204Z,39.5
2022-11-29T03:35:32.802Z,36.6
2022-11-29T03:36:33.391Z,37.5
2022-11-29T03:37:33.989Z,38.2
2022-11-29T03:38:34.602Z,41.5
2022-11-29T03:39:35.196Z,39.8
2022-11-29T03:40:35.810Z,40.8
2022-11-29T03:41:36.428Z,40.1
2022-11-29T03:42:37.021Z,40.4
2022-11-29T03:43:37.617Z,40.1
2022-11-29T03:44:38.210Z,38.6
2022-11-29T03:45:38.804Z,38.1
2022-11-29T03:46:39.429Z,43.4
2022-11-29T03:47:40.011Z,40.8
2022-11-29T03:48:40.633Z,42.0
2022-11-29T03:49:41.219Z,41.2
2022-11-29T03:50:41.813Z,40.8
2022-11-29T03:51:42.411Z,41.6
2022-11-29T03:52:43.000Z,44.6
2022-11-29T03:53:43.594Z,41.8
2022-11-29T03:54:44.443Z,41.4
2022-11-29T03:55:44.791Z,45.7
2022-11-29T03:56:45.383Z,43.7
2022-11-29T03:57:45.976Z,51.4
2022-11-29T03:58:46.571Z,59.6
2022-11-29T03:59:47.162Z,46.4
2022-11-29T04:00:47.754Z,59.3
2022-11-29T04:01:48.370Z,64.9
2022-11-29T04:02:48.989Z,56.0
2022-11-29T04:03:49.536Z,63.4
2022-11-29T04:04:50.130Z,60.7
2022-11-29T04:05:50.724Z,62.9
2022-11-29T04:06:51.316Z,57.8
2022-11-29T04:07:51.963Z,64.8
2022-11-29T04:08:52.507Z,58.3
2022-11-29T04:09:53.103Z,59.3
2022-11-29T04:10:53.697Z,61.6
2022-11-29T04:11:54.293Z,63.2
2022-11-29T04:12:54.883Z,66.5
2022-11-29T04:13:55.479Z,67.0
2022-11-29T04:14:56.097Z,74.9
2022-11-29T04:15:56.718Z,77.4
2022-11-29T04:16:57.284Z,77.0
2022-11-29T04:17:57.880Z,68.3
2022-11-29T04:18:58.471Z,63.5
2022-11-29T04:19:59.065Z,53.4
2022-11-29T04:20:59.656Z,51.7
2022-11-29T04:22:00.253Z,61.8
2022-11-29T04:23:00.848Z,69.0
2022-11-29T04:24:01.441Z,72.7
2022-11-29T04:25:02.034Z,71.1
2022-11-29T04:26:02.630Z,88.4
2022-11-29T04:27:03.224Z,89.7
2022-11-29T04:28:03.819Z,94.0
2022-11-29T04:29:04.411Z,77.9
2022-11-29T04:30:05.008Z,103.0
2022-11-29T04:31:05.679Z,101.9
2022-11-29T04:32:06.231Z,102.5
2022-11-29T04:33:06.825Z,97.3
2022-11-29T04:34:07.422Z,107.3
2022-11-29T04:35:08.017Z,92.3
2022-11-29T04:36:08.611Z,96.7
2022-11-29T04:37:09.204Z,90.9
2022-11-29T04:38:09.820Z,130.8
2022-11-29T04:39:10.414Z,156.9
2022-11-29T04:40:11.028Z,145.6
2022-11-29T04:41:11.622Z,132.2
2022-11-29T04:42:12.238Z,148.8
2022-11-29T04:43:12.833Z,142.5
2022-11-29T04:44:13.426Z,158.0
2022-11-29T04:45:14.024Z,124.0
2022-11-29T04:46:14.655Z,125.8
2022-11-29T04:47:15.265Z,114.4
2022-11-29T04:48:15.857Z,126.5
2022-11-29T04:49:16.452Z,108.7
2022-11-29T04:50:17.047Z,108.1
2022-11-29T04:51:17.642Z,207.2
2022-11-29T04:52:18.239Z,183.8
2022-11-29T04:53:18.833Z,220.0
2022-11-29T04:54:19.428Z,117.8
2022-11-29T04:55:27.641Z,169.9
2022-11-29T04:56:21.615Z,116.3
2022-11-29T04:57:22.202Z,96.9
2022-11-29T04:58:22.795Z,92.3
2022-11-29T04:59:23.388Z,104.4
2022-11-29T05:00:23.985Z,103.3
2022-11-29T05:01:24.633Z,98.5
2022-11-29T05:02:25.216Z,112.9
2022-11-29T05:03:25.833Z,113.6
2022-11-29T05:04:26.429Z,101.9
2022-11-29T05:05:27.023Z,107.1
2022-11-29T05:06:27.619Z,123.4
2022-11-29T05:07:28.252Z,115.3
2022-11-29T05:08:28.829Z,131.4
2022-11-29T05:09:29.426Z,101.9
2022-11-29T05:10:30.022Z,130.0
2022-11-29T05:11:30.634Z,115.1
2022-11-29T05:12:31.273Z,104.3
2022-11-29T05:13:31.871Z,112.7
2022-11-29T05:14:32.464Z,100.7
2022-11-29T05:15:33.056Z,93.4
2022-11-29T05:16:33.652Z,113.2
2022-11-29T05:17:34.246Z,92.7
2022-11-29T05:18:34.853Z,96.7
2022-11-29T05:19:35.432Z,89.9
2022-11-29T05:20:36.028Z,108.7
2022-11-29T05:21:36.624Z,116.6
2022-11-29T05:22:37.220Z,125.9
2022-11-29T05:23:37.816Z,122.9
2022-11-29T05:24:38.410Z,125.2
2022-11-29T05:25:39.005Z,75.1
2022-11-29T05:26:39.601Z,101.7
2022-11-29T05:27:40.195Z,144.2
2022-11-29T05:28:40.788Z,160.1
2022-11-29T05:29:41.382Z,166.5
2022-11-29T05:30:41.995Z,193.8
2022-11-29T05:31:42.593Z,176.4
2022-11-29T05:32:43.183Z,99.9
2022-11-29T05:33:43.810Z,114.7
2022-11-29T05:34:44.413Z,147.3
2022-11-29T05:35:45.025Z,116.5
2022-11-29T05:36:45.620Z,181.1
2022-11-29T05:37:46.235Z,198.1
2022-11-29T05:38:46.829Z,101.3
2022-11-29T05:39:47.421Z,84.4
2022-11-29T05:40:48.015Z,104.4
2022-11-29T05:41:48.610Z,70.0
2022-11-29T05:42:49.205Z,98.2
2022-11-29T05:43:49.799Z,96.7
2022-11-29T05:44:50.414Z,89.0
2022-11-29T05:45:51.009Z,102.2
2022-11-29T05:46:51.638Z,110.4
2022-11-29T05:47:52.218Z,129.8
2022-11-29T05:48:52.811Z,175.0
2022-11-29T05:49:53.406Z,137.4
2022-11-29T05:50:53.998Z,95.5
2022-11-29T05:51:54.594Z,175.7
2022-11-29T05:52:55.188Z,188.9
2022-11-29T05:53:55.787Z,127.3
2022-11-29T05:54:56.379Z,164.0
2022-11-29T05:55:56.977Z,175.6
2022-11-29T05:56:57.591Z,145.2
2022-11-29T05:57:58.187Z,161.4
2022-11-29T05:58:58.781Z,242.8
2022-11-29T05:59:59.395Z,136.2
2022-11-29T06:00:59.988Z,131.7
2022-11-29T06:02:00.633Z,138.3
2022-11-29T06:03:01.238Z,114.9
2022-11-29T06:04:01.801Z,123.8
2022-11-29T06:05:02.396Z,157.7
2022-11-29T06:06:02.995Z,192.9
2022-11-29T06:07:03.593Z,117.3
2022-11-29T06:08:04.186Z,135.8
2022-11-29T06:09:04.799Z,152.5
2022-11-29T06:10:05.411Z,173.1
2022-11-29T06:11:06.004Z,149.4
2022-11-29T06:12:06.602Z,122.7
2022-11-29T06:13:07.199Z,114.5
2022-11-29T06:14:07.790Z,107.8
2022-11-29T06:15:08.405Z,116.7
2022-11-29T06:16:09.045Z,99.9
2022-11-29T06:17:09.602Z,94.0
2022-11-29T06:18:10.198Z,101.0
2022-11-29T06:19:10.791Z,106.6
2022-11-29T06:20:11.385Z,94.7
2022-11-29T06:21:11.980Z,93.9
2022-11-29T06:22:12.575Z,104.7
2022-11-29T06:23:13.188Z,94.9
2022-11-29T06:24:13.785Z,120.6
2022-11-29T06:25:14.380Z,134.0
2022-11-29T06:26:14.976Z,102.4
2022-11-29T06:27:15.570Z,98.7
2022-11-29T06:28:16.163Z,102.7
2022-11-29T06:29:16.758Z,124.1
2022-11-29T06:30:17.352Z,163.6
2022-11-29T06:31:18.001Z,138.0
2022-11-29T06:32:18.579Z,111.5
2022-11-29T06:33:19.178Z,127.0
2022-11-29T06:34:19.790Z,119.3
2022-11-29T06:35:20.382Z,94.3
2022-11-29T06:36:20.984Z,108.4
2022-11-29T06:37:21.593Z,84.5
2022-11-29T06:38:22.190Z,89.7
2022-11-29T06:39:22.779Z,87.7
2022-11-29T06:40:23.374Z,82.2
2022-11-29T06:41:23.963Z,77.0
2022-11-29T06:42:24.559Z,88.3
2022-11-29T06:43:25.151Z,84.2
2022-11-29T06:44:25.749Z,110.2
2022-11-29T06:45:26.343Z,97.5
2022-11-29T06:46:26.993Z,85.1
2022-11-29T06:47:27.548Z,89.5
2022-11-29T06:48:28.145Z,75.4
2022-11-29T06:49:28.756Z,75.2
2022-11-29T06:50:29.349Z,88.5
2022-11-29T06:51:29.946Z,90.8
2022-11-29T06:52:30.542Z,86.4
2022-11-29T06:53:31.137Z,99.5
2022-11-29T06:54:31.731Z,97.4
2022-11-29T06:55:32.326Z,77.7
2022-11-29T06:56:32.922Z,87.9
2022-11-29T06:57:33.517Z,74.7
2022-11-29T06:58:36.256Z,82.7
2022-11-29T06:59:35.703Z,81.5
2022-11-29T07:00:36.350Z,82.4
2022-11-29T07:01:36.992Z,71.4
2022-11-29T07:02:37.563Z,71.0
2022-11-29T07:03:38.158Z,68.7
2022-11-29T07:04:44.100Z,84.5
2022-11-29T07:05:40.342Z,67.1
2022-11-29T07:06:40.938Z,72.3
2022-11-29T07:07:41.598Z,78.2
2022-11-29T07:08:42.146Z,70.1
2022-11-29T07:09:42.741Z,80.3
2022-11-29T07:10:43.341Z,83.5
2022-11-29T07:11:43.931Z,95.8
2022-11-29T07:12:44.532Z,126.0
2022-11-29T07:13:45.125Z,106.8
2022-11-29T07:14:46.003Z,91.3
2022-11-29T07:15:46.343Z,129.0
2022-11-29T07:16:46.932Z,135.8
2022-11-29T07:17:47.529Z,158.2
2022-11-29T07:18:48.129Z,153.9
2022-11-29T07:19:48.728Z,180.2
2022-11-29T07:20:49.326Z,170.9
2022-11-29T07:21:49.923Z,111.5
2022-11-29T07:22:50.539Z,106.8
2022-11-29T07:23:51.156Z,102.0
2022-11-29T07:24:51.757Z,116.8
2022-11-29T07:25:52.374Z,110.6
2022-11-29T07:26:59.280Z,112.1
2022-11-29T07:27:54.562Z,111.8
2022-11-29T07:28:55.159Z,88.7
2022-11-29T07:29:55.757Z,107.1
2022-11-29T07:30:56.355Z,133.2
2022-11-29T07:31:56.952Z,107.4
2022-11-29T07:33:00.643Z,123.5
2022-11-29T07:33:58.165Z,132.8
2022-11-29T07:34:58.760Z,121.9
2022-11-29T07:35:59.357Z,149.4
2022-11-29T07:36:59.956Z,127.4
2022-11-29T07:38:00.550Z,124.5
2022-11-29T07:39:01.152Z,190.3
2022-11-29T07:40:01.768Z,176.2
2022-11-29T07:41:02.378Z,204.5
2022-11-29T07:42:02.966Z,118.1
2022-11-29T07:43:03.583Z,136.4
2022-11-29T07:44:04.201Z,236.1
2022-11-29T07:45:04.801Z,217.0
2022-11-29T07:46:05.419Z,162.9
2022-11-29T07:47:06.061Z,165.8
2022-11-29T07:48:06.626Z,150.1
2022-11-29T07:49:07.243Z,98.8
2022-11-29T07:50:07.844Z,157.3
2022-11-29T07:51:08.440Z,120.6
2022-11-29T07:52:09.040Z,148.7
2022-11-29T07:53:09.645Z,142.8
2022-11-29T07:54:10.255Z,165.3
2022-11-29T07:55:15.586Z,105.8
2022-11-29T07:56:12.457Z,97.7
2022-11-29T07:57:13.042Z,108.9
2022-11-29T07:58:13.639Z,92.7
2022-11-29T07:59:14.236Z,107.9
2022-11-29T08:00:14.832Z,104.9
2022-11-29T08:01:15.534Z,106.7
2022-11-29T08:02:16.101Z,108.3
2022-11-29T08:03:16.646Z,114.4
2022-11-29T08:04:17.258Z,105.1
2022-11-29T08:05:17.878Z,111.5
2022-11-29T08:06:18.474Z,97.4
2022-11-29T08:07:19.142Z,102.7
2022-11-29T08:08:19.710Z,102.5
2022-11-29T08:09:20.307Z,97.6
2022-11-29T08:10:20.906Z,91.3
2022-11-29T08:11:21.505Z,87.1
2022-11-29T08:12:22.103Z,96.7
2022-11-29T08:13:22.700Z,87.6
2022-11-29T08:14:23.298Z,95.5
2022-11-29T08:15:23.896Z,88.1
2022-11-29T08:16:24.546Z,95.2
2022-11-29T08:17:25.088Z,84.2
2022-11-29T08:18:25.683Z,79.2
2022-11-29T08:19:26.281Z,72.3
2022-11-29T08:20:26.878Z,77.3
2022-11-29T08:21:27.475Z,77.7
2022-11-29T08:22:28.092Z,78.1
2022-11-29T08:23:28.691Z,83.9
2022-11-29T08:24:29.287Z,74.7
2022-11-29T08:25:29.886Z,71.9
2022-11-29T08:26:31.747Z,72.5
2022-11-29T08:27:32.079Z,70.5
2022-11-29T08:28:32.677Z,68.4
2022-11-29T08:29:33.276Z,70.2
2022-11-29T08:30:33.873Z,72.5
2022-11-29T08:31:34.485Z,64.8
2022-11-29T08:32:35.072Z,62.3
2022-11-29T08:33:35.671Z,64.1
2022-11-29T08:34:36.270Z,68.2
2022-11-29T08:35:36.870Z,57.8
2022-11-29T08:36:37.463Z,60.7
2022-11-29T08:37:38.081Z,54.5
2022-11-29T08:38:38.680Z,62.0
2022-11-29T08:39:39.280Z,65.9
2022-11-29T08:40:39.879Z,58.2
2022-11-29T08:41:40.479Z,62.0
2022-11-29T08:42:41.074Z,60.5
2022-11-29T08:43:41.674Z,59.5
2022-11-29T08:44:42.381Z,63.3
2022-11-29T08:45:43.005Z,54.6
2022-11-29T08:46:43.579Z,54.6
2022-11-29T08:47:44.179Z,54.3
2022-11-29T08:48:44.778Z,57.7
2022-11-29T08:49:45.377Z,58.2
2022-11-29T08:50:45.975Z,59.4
2022-11-29T08:51:46.573Z,56.8
2022-11-29T08:52:47.170Z,53.7
2022-11-29T08:53:47.771Z,48.6
2022-11-29T08:54:48.618Z,56.1
2022-11-29T08:55:49.300Z,55.6
2022-11-29T08:57:23.560Z,46.4
2022-11-29T08:57:51.488Z,44.0
2022-11-29T08:58:52.084Z,52.6
2022-11-29T08:59:52.683Z,46.8
2022-11-29T09:00:53.306Z,53.0
2022-11-29T09:01:53.943Z,48.2
2022-11-29T09:02:54.491Z,50.1
2022-11-29T09:03:55.092Z,109.9
2022-11-29T09:04:55.690Z,99.7
2022-11-29T09:05:56.291Z,118.3
2022-11-29T09:06:56.893Z,114.9
2022-11-29T09:07:57.521Z,114.2
2022-11-29T09:08:58.129Z,176.4
2022-11-29T09:09:58.730Z,188.9
2022-11-29T09:10:59.348Z,348.2
2022-11-29T09:11:59.946Z,294.4
2022-11-29T09:13:00.547Z,199.8
2022-11-29T09:14:01.146Z,81.7
2022-11-29T09:15:01.766Z,149.1
2022-11-29T09:16:02.410Z,281.6
2022-11-29T09:17:02.981Z,112.1
2022-11-29T09:18:03.581Z,152.9
2022-11-29T09:19:04.177Z,121.5
2022-11-29T09:20:04.777Z,127.2
2022-11-29T09:21:05.379Z,121.4
2022-11-29T09:22:05.983Z,151.6
2022-11-29T09:23:06.600Z,151.5
2022-11-29T09:24:07.203Z,126.4
2022-11-29T09:25:07.801Z,212.1
2022-11-29T09:26:08.403Z,205.2
2022-11-29T09:27:09.005Z,142.6
2022-11-29T09:28:09.604Z,217.4
2022-11-29T09:29:10.203Z,163.4
2022-11-29T09:30:10.832Z,152.6
2022-11-29T09:31:11.431Z,141.8
2022-11-29T09:32:12.029Z,118.2
2022-11-29T09:33:12.630Z,168.0
2022-11-29T09:34:13.227Z,72.3
2022-11-29T09:35:13.827Z,88.7
2022-11-29T09:36:14.434Z,140.1
2022-11-29T09:37:15.052Z,97.5
2022-11-29T09:38:15.655Z,110.3
2022-11-29T09:39:16.272Z,109.8
2022-11-29T09:40:16.879Z,145.6
2022-11-29T09:41:17.471Z,127.7
2022-11-29T09:42:18.075Z,141.2
2022-11-29T09:43:18.690Z,85.5
2022-11-29T09:44:19.317Z,89.4
2022-11-29T09:45:20.144Z,77.7
2022-11-29T09:46:20.838Z,71.3
2022-11-29T09:47:21.433Z,75.4
2022-11-29T09:48:22.037Z,74.8
2022-11-29T09:49:22.635Z,68.3
2022-11-29T09:50:23.231Z,67.1
2022-11-29T09:51:23.833Z,67.6
2022-11-29T09:52:24.430Z,63.7
2022-11-29T09:53:25.033Z,53.4
2022-11-29T09:54:25.653Z,54.9
2022-11-29T09:55:26.272Z,57.9
2022-11-29T09:56:26.874Z,47.8
2022-11-29T09:57:27.489Z,48.0
2022-11-29T09:58:28.089Z,50.8
2022-11-29T09:59:28.685Z,47.2
2022-11-29T10:00:29.284Z,52.1
2022-11-29T10:01:29.916Z,48.8
2022-11-29T10:02:30.553Z,61.2
2022-11-29T10:03:31.115Z,47.7
2022-11-29T10:04:31.713Z,48.8
2022-11-29T10:05:32.313Z,46.4
2022-11-29T10:06:32.931Z,50.8
2022-11-29T10:07:33.560Z,47.4
2022-11-29T10:08:34.148Z,50.0
2022-11-29T10:09:34.748Z,55.5
2022-11-29T10:10:35.344Z,53.6
2022-11-29T10:11:35.944Z,44.0
2022-11-29T10:12:36.543Z,44.2
2022-11-29T10:13:37.142Z,38.7
2022-11-29T10:14:37.742Z,41.7
2022-11-29T10:15:38.341Z,42.1
2022-11-29T10:16:38.978Z,38.8
2022-11-29T10:17:39.539Z,48.3
2022-11-29T10:18:40.136Z,49.0
2022-11-29T10:19:40.735Z,56.9
2022-11-29T10:20:45.983Z,53.6
2022-11-29T10:21:42.923Z,79.3
2022-11-29T10:22:43.520Z,69.4
2022-11-29T10:23:44.119Z,49.8
2022-11-29T10:24:44.952Z,57.1
2022-11-29T10:25:45.788Z,57.1
2022-11-29T10:26:46.390Z,88.4
2022-11-29T10:27:46.986Z,66.3
2022-11-29T10:28:47.607Z,53.1
2022-11-29T10:29:48.206Z,122.5
2022-11-29T10:30:48.840Z,79.4
2022-11-29T10:31:49.478Z,70.5
2022-11-29T10:32:50.083Z,73.5
2022-11-29T10:33:50.683Z,68.6
2022-11-29T10:34:51.283Z,74.8
2022-11-29T10:35:51.883Z,93.1
2022-11-29T10:36:52.557Z,57.5
2022-11-29T10:38:22.580Z,86.7
2022-11-29T10:38:53.709Z,70.8
2022-11-29T10:39:54.308Z,70.5
2022-11-29T10:40:54.908Z,68.7
2022-11-29T10:41:55.506Z,52.6
2022-11-29T10:42:56.104Z,64.5
2022-11-29T10:43:56.703Z,50.3
2022-11-29T10:44:57.300Z,129.6
2022-11-29T10:45:57.966Z,96.8
2022-11-29T10:46:58.506Z,48.5
2022-11-29T10:47:59.106Z,56.0
2022-11-29T10:48:59.703Z,99.9
2022-11-29T10:50:00.303Z,78.9
2022-11-29T10:51:00.903Z,64.5
2022-11-29T10:52:01.498Z,60.9
2022-11-29T10:53:02.099Z,62.4
2022-11-29T10:54:02.699Z,108.8
2022-11-29T10:55:03.306Z,96.6
2022-11-29T10:56:03.916Z,187.9
2022-11-29T10:57:04.721Z,63.0
2022-11-29T10:58:05.318Z,119.0
2022-11-29T10:59:05.914Z,73.7
2022-11-29T11:00:06.516Z,78.0
2022-11-29T11:01:07.193Z,84.3
2022-11-29T11:02:07.792Z,73.3
2022-11-29T11:03:08.389Z,72.8
2022-11-29T11:04:08.989Z,79.3
2022-11-29T11:05:09.624Z,115.2
2022-11-29T11:06:10.196Z,163.2
2022-11-29T11:07:10.795Z,166.4
2022-11-29T11:08:11.396Z,254.0
2022-11-29T11:09:11.994Z,133.2
2022-11-29T11:10:12.595Z,167.3
2022-11-29T11:11:13.195Z,103.3
2022-11-29T11:12:13.799Z,128.5
2022-11-29T11:13:14.399Z,91.1
2022-11-29T11:14:15.013Z,98.7
2022-11-29T11:15:15.633Z,235.0
2022-11-29T11:16:16.282Z,210.6
2022-11-29T11:17:16.858Z,187.0
2022-11-29T11:18:17.471Z,69.1
2022-11-29T11:19:18.072Z,321.6
2022-11-29T11:20:18.674Z,115.2
2022-11-29T11:21:19.275Z,95.4
2022-11-29T11:22:19.890Z,73.5
2022-11-29T11:23:20.487Z,75.8
2022-11-29T11:24:21.087Z,144.8
2022-11-29T11:25:21.687Z,68.6
2022-11-29T11:26:22.287Z,90.0
2022-11-29T11:27:22.887Z,70.3
2022-11-29T11:28:23.488Z,176.5
2022-11-29T11:29:24.088Z,143.8
2022-11-29T11:30:24.685Z,65.3
2022-11-29T11:31:25.335Z,134.2
2022-11-29T11:32:25.900Z,130.5
2022-11-29T11:33:26.502Z,113.1
2022-11-29T11:34:27.121Z,128.1
2022-11-29T11:35:27.720Z,100.2
2022-11-29T11:36:28.318Z,81.1
2022-11-29T11:37:28.940Z,76.2
2022-11-29T11:38:29.523Z,54.0
2022-11-29T11:39:30.119Z,69.9
2022-11-29T11:40:30.832Z,47.1
2022-11-29T11:41:31.437Z,47.1
2022-11-29T11:42:32.038Z,71.0
2022-11-29T11:43:32.637Z,57.2
2022-11-29T11:44:46.832Z,48.3
2022-11-29T11:45:34.829Z,51.8
2022-11-29T11:46:35.456Z,48.6
2022-11-29T11:47:36.026Z,47.7
2022-11-29T11:48:36.629Z,47.9
2022-11-29T11:49:37.225Z,51.9
2022-11-29T11:50:37.827Z,73.1
2022-11-29T11:51:38.426Z,50.4
2022-11-29T11:52:41.303Z,50.9
2022-11-29T11:53:40.620Z,64.9
2022-11-29T11:54:41.221Z,45.9
2022-11-29T11:55:41.820Z,44.8
2022-11-29T11:56:42.421Z,56.6
2022-11-29T11:57:43.021Z,81.3
2022-11-29T11:58:43.626Z,66.4
2022-11-29T11:59:44.224Z,94.9
2022-11-29T12:01:46.417Z,160.5
2022-11-29T12:02:47.098Z,90.2
2022-11-29T12:03:47.631Z,64.0
2022-11-29T12:04:48.230Z,49.2
2022-11-29T12:05:48.829Z,63.6
2022-11-29T12:06:49.435Z,54.4
2022-11-29T12:08:20.021Z,49.9
2022-11-29T12:08:51.663Z,52.5
2022-11-29T12:09:52.323Z,57.8
2022-11-29T12:10:52.922Z,46.3
2022-11-29T12:11:53.520Z,49.8
2022-11-29T12:12:54.122Z,76.1
2022-11-29T12:13:54.720Z,60.5
2022-11-29T12:14:55.321Z,53.7
2022-11-29T12:15:55.949Z,105.9
2022-11-29T12:16:56.518Z,64.6
2022-11-29T12:17:57.114Z,45.5
2022-11-29T12:18:57.713Z,65.7
2022-11-29T12:19:58.313Z,51.6
2022-11-29T12:20:58.913Z,51.3
2022-11-29T12:21:59.512Z,48.5
2022-11-29T12:23:00.120Z,52.0
2022-11-29T12:24:00.729Z,83.1
2022-11-29T12:25:01.331Z,96.0
2022-11-29T12:26:02.011Z,84.7
2022-11-29T12:27:02.661Z,40.8
2022-11-29T12:28:03.265Z,65.8
2022-11-29T12:29:03.866Z,105.3
2022-11-29T12:30:04.487Z,98.4
2022-11-29T12:31:05.126Z,95.3
2022-11-29T12:32:05.687Z,51.4
2022-11-29T12:33:06.290Z,72.8
2022-11-29T12:34:06.887Z,149.3
2022-11-29T12:35:07.504Z,40.6
2022-11-29T12:36:08.103Z,41.4
2022-11-29T12:37:08.708Z,44.6
2022-11-29T12:38:09.328Z,50.0
2022-11-29T12:39:09.926Z,65.9
2022-11-29T12:40:10.533Z,122.7
2022-11-29T12:41:11.124Z,52.6
2022-11-29T12:42:11.723Z,47.6
2022-11-29T12:43:12.341Z,46.1
2022-11-29T12:44:12.961Z,46.4
2022-11-29T12:45:13.562Z,44.6
2022-11-29T12:46:14.207Z,44.5
2022-11-29T12:47:35.240Z,41.2
2022-11-29T12:48:16.375Z,43.5
2022-11-29T12:49:16.974Z,47.3
2022-11-29T12:50:17.574Z,44.1
2022-11-29T12:51:18.817Z,44.4
2022-11-29T12:52:19.435Z,42.2
2022-11-29T12:53:25.453Z,41.2
2022-11-29T12:54:21.630Z,44.8
2022-11-29T12:55:22.225Z,43.2
2022-11-29T12:56:22.845Z,40.6
2022-11-29T12:57:23.443Z,46.8
2022-11-29T12:58:24.062Z,42.0
2022-11-29T12:59:24.684Z,38.0
2022-11-29T13:00:25.303Z,44.3
2022-11-29T13:01:26.003Z,42.2
2022-11-29T13:02:26.710Z,42.4
2022-11-29T13:03:27.262Z,41.1
2022-11-29T13:04:27.861Z,42.8
2022-11-29T13:05:28.460Z,47.2
2022-11-29T13:06:29.060Z,37.1
2022-11-29T13:07:29.705Z,38.6
2022-11-29T13:08:30.261Z,45.1
2022-11-29T13:09:30.862Z,58.9
2022-11-29T13:10:31.459Z,53.1
2022-11-29T13:11:32.059Z,62.8
2022-11-29T13:12:32.674Z,169.1
2022-11-29T13:13:33.273Z,51.2
2022-11-29T13:14:42.506Z,45.2
2022-11-29T13:15:35.376Z,43.7
2022-11-29T13:16:36.021Z,43.7
2022-11-29T13:17:36.606Z,43.1
2022-11-29T13:18:37.228Z,44.1
2022-11-29T13:19:37.828Z,51.4
2022-11-29T13:20:38.426Z,45.8