createdAt,value
2022-08-22T00:01:15.017Z,20.46
2022-08-22T00:02:41.539Z,26.43
2022-08-22T00:02:53.534Z,23.76
2022-08-22T00:03:10.472Z,21.60
2022-08-22T00:03:11.735Z,20.64
2022-08-22T00:03:57.884Z,20.33
2022-08-22T00:06:37.246Z,20.36
2022-08-22T00:09:19.774Z,20.05
2022-08-22T00:11:54.385Z,20.12
2022-08-22T00:14:36.719Z,19.81
2022-08-22T00:17:16.820Z,20.13
2022-08-22T00:19:53.174Z,20.06
2022-08-22T00:22:27.674Z,19.93
2022-08-22T00:25:02.700Z,20.06
2022-08-22T00:27:45.006Z,19.92
2022-08-22T00:30:18.525Z,19.99
2022-08-22T00:32:52.169Z,19.81
2022-08-22T00:35:26.631Z,19.78
2022-08-22T00:38:03.878Z,19.79
2022-08-22T00:40:44.221Z,19.64
2022-08-22T00:43:47.977Z,19.64
2022-08-22T00:46:45.763Z,19.47
2022-08-22T00:49:30.425Z,19.52
2022-08-22T00:52:27.142Z,19.44
2022-08-22T00:55:19.053Z,19.52
2022-08-22T00:58:06.505Z,19.51
2022-08-22T01:00:43.328Z,19.54
2022-08-22T01:03:50.568Z,19.48
2022-08-22T01:06:25.877Z,19.51
2022-08-22T01:09:06.357Z,19.66
2022-08-22T01:11:51.395Z,19.54
2022-08-22T01:14:37.854Z,19.38
2022-08-22T01:17:28.758Z,19.40
2022-08-22T01:20:28.366Z,19.26
2022-08-22T01:23:34.382Z,19.26
2022-08-22T01:26:43.966Z,19.29
2022-08-22T01:29:37.591Z,19.32
2022-08-22T01:32:39.881Z,19.22
2022-08-22T01:35:58.124Z,19.21
2022-08-22T01:38:56.146Z,19.07
2022-08-22T01:41:59.601Z,18.97
2022-08-22T01:44:49.908Z,18.97
2022-08-22T01:47:22.601Z,18.76
2022-08-22T01:49:57.284Z,18.65
2022-08-22T01:52:39.094Z,18.59
2022-08-22T01:55:12.979Z,18.58
2022-08-22T01:57:54.617Z,18.60
2022-08-22T02:00:35.372Z,18.67
2022-08-22T02:03:20.783Z,18.66
2022-08-22T02:06:00.174Z,18.73
2022-08-22T02:08:39.835Z,18.69
2022-08-22T02:11:12.076Z,18.63
2022-08-22T02:13:56.163Z,18.72
2022-08-22T02:16:34.216Z,18.31
2022-08-22T02:19:13.121Z,18.10
2022-08-22T02:21:49.465Z,18.29
2022-08-22T02:24:26.813Z,18.08
2022-08-22T02:27:11.637Z,18.23
2022-08-22T02:29:48.024Z,18.32
2022-08-22T02:32:27.812Z,18.19
2022-08-22T02:35:04.529Z,18.05
2022-08-22T02:37:38.128Z,18.11
2022-08-22T02:40:19.224Z,18.15
2022-08-22T02:42:56.828Z,18.22
2022-08-22T02:45:38.740Z,18.18
2022-08-22T02:48:18.044Z,18.04
2022-08-22T02:50:53.221Z,18.08
2022-08-22T02:53:30.665Z,17.91
2022-08-22T02:56:05.500Z,17.85
2022-08-22T02:58:44.793Z,17.85
2022-08-22T03:01:25.043Z,17.91
2022-08-22T03:03:54.400Z,17.85
2022-08-22T03:06:37.786Z,17.77
2022-08-22T03:09:22.087Z,17.73
2022-08-22T03:12:06.228Z,17.64
2022-08-22T03:14:44.240Z,17.58
2022-08-22T03:17:21.186Z,17.43
2022-08-22T03:19:57.806Z,17.30
2022-08-22T03:22:36.964Z,17.35
2022-08-22T03:25:15.516Z,17.38
2022-08-22T03:27:53.637Z,17.27
2022-08-22T03:30:33.392Z,17.09
2022-08-22T03:33:18.034Z,17.06
2022-08-22T03:36:06.692Z,17.16
2022-08-22T03:38:53.213Z,17.02
2022-08-22T03:41:52.266Z,17.14
2022-08-22T03:44:59.791Z,17.01
2022-08-22T03:48:02.577Z,17.07
2022-08-22T03:51:02.313Z,17.03
2022-08-22T03:54:08.461Z,17.18
2022-08-22T03:57:11.014Z,17.04
2022-08-22T04:00:10.264Z,17.00
2022-08-22T04:03:10.287Z,17.02
2022-08-22T04:06:12.689Z,17.08
2022-08-22T04:09:22.806Z,17.17
2022-08-22T04:12:13.564Z,17.30
2022-08-22T04:15:21.715Z,17.22
2022-08-22T04:18:22.589Z,17.06
2022-08-22T04:21:43.806Z,16.97
2022-08-22T04:24:35.695Z,17.02
2022-08-22T04:27:09.960Z,17.15
2022-08-22T04:29:46.933Z,17.23
2022-08-22T04:32:23.490Z,17.31
2022-08-22T04:34:58.419Z,17.34
2022-08-22T04:37:36.769Z,17.41
2022-08-22T04:40:12.328Z,17.44
2022-08-22T04:42:45.904Z,17.50
2022-08-22T04:45:19.941Z,17.65
2022-08-22T04:47:55.655Z,17.59
2022-08-22T04:50:30.765Z,17.59
2022-08-22T04:53:12.620Z,17.72
2022-08-22T04:55:51.163Z,17.79
2022-08-22T04:58:35.554Z,17.83
2022-08-22T05:01:13.631Z,17.76
2022-08-22T05:03:48.432Z,17.78
2022-08-22T05:06:21.016Z,17.80
2022-08-22T05:08:53.937Z,17.98
2022-08-22T05:11:25.308Z,18.07
2022-08-22T05:13:58.777Z,18.10
2022-08-22T05:16:32.637Z,18.14
2022-08-22T05:19:04.512Z,18.18
2022-08-22T05:21:41.781Z,18.36
2022-08-22T05:24:13.261Z,18.43
2022-08-22T05:26:50.499Z,18.53
2022-08-22T05:29:24.531Z,18.61
2022-08-22T05:32:01.493Z,18.67
2022-08-22T05:34:35.537Z,18.76
2022-08-22T05:37:12.753Z,18.68
2022-08-22T05:39:47.277Z,18.71
2022-08-22T05:42:22.161Z,18.74
2022-08-22T05:44:51.292Z,18.78
2022-08-22T05:47:25.226Z,18.76
2022-08-22T05:50:02.299Z,18.96
2022-08-22T05:52:46.139Z,18.86
2022-08-22T05:55:26.524Z,19.00
2022-08-22T05:58:20.249Z,19.00
2022-08-22T06:00:53.929Z,19.16
2022-08-22T06:03:29.580Z,19.32
2022-08-22T06:06:00.971Z,19.30
2022-08-22T06:08:36.472Z,19.33
2022-08-22T06:11:12.878Z,19.40
2022-08-22T06:13:48.940Z,19.48
2022-08-22T06:16:26.295Z,19.62
2022-08-22T06:18:55.917Z,19.68
2022-08-22T06:21:37.641Z,19.76
2022-08-22T06:24:14.625Z,19.79
2022-08-22T06:26:49.738Z,19.84
2022-08-22T06:29:31.283Z,20.13
2022-08-22T06:32:03.820Z,20.09
2022-08-22T06:34:37.426Z,20.16
2022-08-22T06:37:11.252Z,20.24
2022-08-22T06:39:46.033Z,20.12
2022-08-22T06:42:17.957Z,20.33
2022-08-22T06:44:53.140Z,20.54
2022-08-22T06:47:26.645Z,20.62
2022-08-22T06:50:02.231Z,20.22
2022-08-22T06:52:36.201Z,20.61
2022-08-22T06:55:09.027Z,20.70
2022-08-22T06:57:44.372Z,20.85
2022-08-22T07:00:17.093Z,21.05
2022-08-22T07:02:50.375Z,21.14
2022-08-22T07:05:22.001Z,21.48
2022-08-22T07:07:54.115Z,21.55
2022-08-22T07:10:26.054Z,21.53
2022-08-22T07:13:00.602Z,21.81
2022-08-22T07:15:35.693Z,21.93
2022-08-22T07:18:09.190Z,22.24
2022-08-22T07:20:42.408Z,22.30
2022-08-22T07:23:15.661Z,22.68
2022-08-22T07:25:56.363Z,22.71
2022-08-22T07:28:51.449Z,22.81
2022-08-22T07:31:37.241Z,22.57
2022-08-22T07:34:40.465Z,22.74
2022-08-22T07:37:15.853Z,22.82
2022-08-22T07:39:52.035Z,22.95
2022-08-22T07:42:31.934Z,23.11
2022-08-22T07:45:07.712Z,23.32
2022-08-22T07:47:51.231Z,23.37
2022-08-22T07:50:26.946Z,23.29
2022-08-22T07:53:06.415Z,23.56
2022-08-22T07:55:41.052Z,23.48
2022-08-22T07:58:23.407Z,23.55
2022-08-22T08:00:54.423Z,23.58
2022-08-22T08:03:25.486Z,23.86
2022-08-22T08:05:55.296Z,23.99
2022-08-22T08:08:27.894Z,23.93
2022-08-22T08:10:59.207Z,24.07
2022-08-22T08:13:33.312Z,24.12
2022-08-22T08:16:02.675Z,24.36
2022-08-22T08:18:37.167Z,23.61
2022-08-22T08:21:08.547Z,24.17
2022-08-22T08:23:39.829Z,24.32
2022-08-22T08:26:12.799Z,24.50
2022-08-22T08:28:45.941Z,24.46
2022-08-22T08:31:25.802Z,24.78
2022-08-22T08:34:01.744Z,24.95
2022-08-22T08:36:38.950Z,25.21
2022-08-22T08:39:16.559Z,25.30
2022-08-22T08:42:17.339Z,25.39
2022-08-22T08:45:15.098Z,25.48
2022-08-22T08:48:09.416Z,25.51
2022-08-22T08:50:50.149Z,25.52
2022-08-22T08:54:06.085Z,25.40
2022-08-22T08:56:47.179Z,25.56
2022-08-22T08:59:29.168Z,25.80
2022-08-22T09:02:23.493Z,26.09
2022-08-22T09:05:37.843Z,26.07
2022-08-22T09:08:38.644Z,26.03
2022-08-22T09:11:34.206Z,26.37
2022-08-22T09:14:19.858Z,26.43
2022-08-22T09:17:06.877Z,26.03
2022-08-22T09:20:15.523Z,25.38
2022-08-22T09:23:14.347Z,25.27
2022-08-22T09:25:50.342Z,25.67
2022-08-22T09:28:28.303Z,26.14
2022-08-22T09:31:21.151Z,26.54
2022-08-22T09:34:14.469Z,26.65
2022-08-22T09:37:17.717Z,26.61
2022-08-22T09:39:59.209Z,26.98
2022-08-22T09:42:39.995Z,26.71
2022-08-22T09:45:50.046Z,26.87
2022-08-22T09:48:44.539Z,27.08
2022-08-22T09:51:32.477Z,26.82
2022-08-22T09:54:16.289Z,26.89
2022-08-22T09:57:00.007Z,27.17
2022-08-22T09:59:45.788Z,27.41
2022-08-22T10:02:30.123Z,27.80
2022-08-22T10:05:07.839Z,28.34
2022-08-22T10:08:05.988Z,27.70
2022-08-22T10:11:07.042Z,27.14
2022-08-22T10:13:57.239Z,26.26
2022-08-22T10:16:43.691Z,26.78
2022-08-22T10:19:19.777Z,26.79
2022-08-22T10:22:15.669Z,27.54
2022-08-22T10:24:49.255Z,27.91
2022-08-22T10:27:28.943Z,28.58
2022-08-22T10:30:08.357Z,28.04
2022-08-22T10:32:43.162Z,28.35
2022-08-22T10:35:22.555Z,28.49
2022-08-22T10:37:59.630Z,28.46
2022-08-22T10:40:34.015Z,29.17
2022-08-22T10:43:13.845Z,29.79
2022-08-22T10:45:47.366Z,29.81
2022-08-22T10:48:34.162Z,30.34
2022-08-22T10:51:17.112Z,30.37
2022-08-22T10:53:59.629Z,30.04
2022-08-22T10:56:34.623Z,29.72
2022-08-22T10:59:22.901Z,29.47
2022-08-22T11:02:12.775Z,29.43
2022-08-22T11:05:01.130Z,29.60
2022-08-22T11:07:50.062Z,30.35
2022-08-22T11:10:28.706Z,30.27
2022-08-22T11:13:12.597Z,29.16
2022-08-22T11:16:08.999Z,29.64
2022-08-22T11:19:03.023Z,29.38
2022-08-22T11:21:46.185Z,29.34
2022-08-22T11:24:46.563Z,29.44
2022-08-22T11:27:39.850Z,29.58
2022-08-22T11:30:18.575Z,29.23
2022-08-22T11:33:15.922Z,28.41
2022-08-22T11:35:54.113Z,28.54
2022-08-22T11:38:36.196Z,28.74
2022-08-22T11:41:14.083Z,29.13
2022-08-22T11:43:57.423Z,29.58
2022-08-22T11:46:31.210Z,29.27
2022-08-22T11:49:18.955Z,29.07
2022-08-22T11:52:18.170Z,29.51
2022-08-22T11:55:11.664Z,30.33
2022-08-22T11:57:44.788Z,30.56
2022-08-22T12:00:30.278Z,31.27
2022-08-22T12:03:43.136Z,32.17
2022-08-22T12:06:34.879Z,31.84
2022-08-22T12:09:29.879Z,31.10
2022-08-22T12:12:15.802Z,31.09
2022-08-22T12:14:51.161Z,31.56
2022-08-22T12:17:50.882Z,31.38
2022-08-22T12:20:47.821Z,31.88
2022-08-22T12:23:43.327Z,32.19
2022-08-22T12:26:28.678Z,32.18
2022-08-22T12:29:16.735Z,29.72
2022-08-22T12:32:16.676Z,30.15
2022-08-22T12:35:02.622Z,30.06
2022-08-22T12:37:52.812Z,31.04
2022-08-22T12:40:30.931Z,31.59
2022-08-22T12:43:39.959Z,32.65
2022-08-22T12:46:21.118Z,32.90
2022-08-22T12:49:08.137Z,33.44
2022-08-22T12:51:50.594Z,32.57
2022-08-22T12:54:48.048Z,33.74
2022-08-22T12:57:27.967Z,33.81
2022-08-22T13:00:03.933Z,34.07
2022-08-22T13:02:40.621Z,33.85
2022-08-22T13:05:19.980Z,32.86
2022-08-22T13:07:54.662Z,33.56
2022-08-22T13:10:42.226Z,33.59
2022-08-22T13:13:17.444Z,34.30
2022-08-22T13:16:04.649Z,34.13
2022-08-22T13:18:44.623Z,34.18
2022-08-22T13:21:20.651Z,33.90
2022-08-22T13:23:54.617Z,33.72
2022-08-22T13:26:33.983Z,33.81
2022-08-22T13:29:25.323Z,34.26
2022-08-22T13:31:59.456Z,34.00
2022-08-22T13:34:40.531Z,34.03
2022-08-22T13:37:16.808Z,33.92
2022-08-22T13:39:50.043Z,34.09
2022-08-22T13:42:30.470Z,34.65
2022-08-22T13:45:03.124Z,34.90
2022-08-22T13:47:39.654Z,34.61
2022-08-22T13:50:15.573Z,35.35
2022-08-22T13:52:54.949Z,34.98
2022-08-22T13:55:31.270Z,34.34
2022-08-22T13:58:07.557Z,33.98
2022-08-22T14:01:17.973Z,33.82
2022-08-22T14:03:51.253Z,33.74
2022-08-22T14:06:35.483Z,33.31
2022-08-22T14:09:31.299Z,33.18
2022-08-22T14:12:12.114Z,33.36
2022-08-22T14:14:46.001Z,33.39
2022-08-22T14:17:19.745Z,34.02
2022-08-22T14:19:58.907Z,33.62
2022-08-22T14:22:35.500Z,34.01
2022-08-22T14:25:10.246Z,34.54
2022-08-22T14:27:45.920Z,35.12
2022-08-22T14:30:18.900Z,34.93
2022-08-22T14:32:51.787Z,35.26
2022-08-22T14:35:35.024Z,34.89
2022-08-22T14:38:29.737Z,34.76
2022-08-22T14:41:03.487Z,33.79
2022-08-22T14:43:53.202Z,32.87
2022-08-22T14:46:26.882Z,32.94
2022-08-22T14:49:28.753Z,33.50
2022-08-22T14:52:06.175Z,33.17
2022-08-22T14:54:37.425Z,33.00
2022-08-22T14:57:10.853Z,31.65
2022-08-22T14:59:51.719Z,31.94
2022-08-22T15:02:27.911Z,31.85
2022-08-22T15:04:57.465Z,32.04
2022-08-22T15:07:29.805Z,31.98
2022-08-22T15:10:07.598Z,31.77
2022-08-22T15:12:46.949Z,31.71
2022-08-22T15:15:29.071Z,31.62
2022-08-22T15:17:57.843Z,31.68
2022-08-22T15:20:35.638Z,31.55
2022-08-22T15:23:09.701Z,31.62
2022-08-22T15:25:42.540Z,31.76
2022-08-22T15:28:20.868Z,31.72
2022-08-22T15:31:03.806Z,32.17
2022-08-22T15:33:34.696Z,32.23
2022-08-22T15:36:16.378Z,32.33
2022-08-22T15:38:48.155Z,32.25
2022-08-22T15:41:41.622Z,32.28
2022-08-22T15:44:31.131Z,32.12
2022-08-22T15:47:10.882Z,32.23
2022-08-22T15:49:53.383Z,32.23
2022-08-22T15:52:26.041Z,32.11
2022-08-22T15:55:23.925Z,32.19
2022-08-22T15:58:04.800Z,31.65
2022-08-22T16:00:43.441Z,31.78
2022-08-22T16:03:24.752Z,31.88
2022-08-22T16:05:55.780Z,31.57
2022-08-22T16:08:33.133Z,31.61
2022-08-22T16:11:27.559Z,31.57
2022-08-22T16:14:32.755Z,31.73
2022-08-22T16:17:05.731Z,31.66
2022-08-22T16:19:38.445Z,31.41
2022-08-22T16:22:15.205Z,31.30
2022-08-22T16:25:03.610Z,31.30
2022-08-22T16:27:35.414Z,31.19
2022-08-22T16:30:14.791Z,31.02
2022-08-22T16:32:57.466Z,31.39
2022-08-22T16:36:22.672Z,32.06
2022-08-22T16:38:53.957Z,32.96
2022-08-22T16:41:36.301Z,33.34
2022-08-22T16:44:34.304Z,33.36
2022-08-22T16:47:15.198Z,33.29
2022-08-22T16:50:02.281Z,33.29
2022-08-22T16:52:55.618Z,33.26
2022-08-22T16:55:48.260Z,32.41
2022-08-22T16:58:57.905Z,32.94
2022-08-22T17:01:42.016Z,33.19
2022-08-22T17:04:21.480Z,33.62
2022-08-22T17:07:11.846Z,33.92
2022-08-22T17:10:01.943Z,34.39
2022-08-22T17:12:46.941Z,34.71
2022-08-22T17:15:28.452Z,33.55
2022-08-22T17:18:15.371Z,32.55
2022-08-22T17:20:53.083Z,32.21
2022-08-22T17:23:36.220Z,31.83
2022-08-22T17:26:22.140Z,31.45
2022-08-22T17:29:08.239Z,31.49
2022-08-22T17:31:47.877Z,31.04
2022-08-22T17:34:30.399Z,30.83
2022-08-22T17:37:09.897Z,30.52
2022-08-22T17:40:08.041Z,30.59
2022-08-22T17:42:55.709Z,30.52
2022-08-22T17:45:34.876Z,30.42
2022-08-22T17:48:09.374Z,30.20
2022-08-22T17:50:44.475Z,30.11
2022-08-22T17:53:23.792Z,29.91
2022-08-22T17:56:20.499Z,29.87
2022-08-22T17:58:55.686Z,29.57
2022-08-22T18:01:40.882Z,29.43
2022-08-22T18:04:15.831Z,29.32
2022-08-22T18:06:49.513Z,29.17
2022-08-22T18:09:36.010Z,28.90
2022-08-22T18:12:16.179Z,28.73
2022-08-22T18:14:52.629Z,28.59
2022-08-22T18:17:29.567Z,28.59
2022-08-22T18:20:07.985Z,28.59
2022-08-22T18:22:45.806Z,28.46
2022-08-22T18:25:36.827Z,28.38
2022-08-22T18:28:14.613Z,28.26
2022-08-22T18:30:56.389Z,28.25
2022-08-22T18:33:35.222Z,28.12
2022-08-22T18:36:11.948Z,27.81
2022-08-22T18:38:51.281Z,27.88
2022-08-22T18:41:27.724Z,27.71
2022-08-22T18:43:59.460Z,27.67
2022-08-22T18:46:43.004Z,27.54
2022-08-22T18:49:34.743Z,27.48
2022-08-22T18:52:29.337Z,27.45
2022-08-22T18:55:16.815Z,27.33
2022-08-22T18:58:14.298Z,27.27
2022-08-22T19:01:02.259Z,27.18
2022-08-22T19:03:44.857Z,27.06
2022-08-22T19:06:38.296Z,27.05
2022-08-22T19:09:34.214Z,26.91
2022-08-22T19:12:13.142Z,26.93
2022-08-22T19:15:07.606Z,26.87
2022-08-22T19:17:58.743Z,26.89
2022-08-22T19:20:49.601Z,26.78
2022-08-22T19:23:49.477Z,26.80
2022-08-22T19:26:40.480Z,26.66
2022-08-22T19:29:49.990Z,26.60
2022-08-22T19:32:55.732Z,26.53
2022-08-22T19:35:28.209Z,26.50
2022-08-22T19:38:00.615Z,26.33
2022-08-22T19:41:04.878Z,26.31
2022-08-22T19:43:38.269Z,26.17
2022-08-22T19:46:11.278Z,26.04
2022-08-22T19:48:51.235Z,26.13
2022-08-22T19:51:30.640Z,26.12
2022-08-22T19:54:18.265Z,26.07
2022-08-22T19:57:06.661Z,25.87
2022-08-22T19:59:51.313Z,25.75
2022-08-22T20:02:35.419Z,25.68
2022-08-22T20:05:27.822Z,25.51
2022-08-22T20:08:25.499Z,25.44
2022-08-22T20:11:05.445Z,25.61
2022-08-22T20:13:37.100Z,25.52
2022-08-22T20:16:44.519Z,25.59
2022-08-22T20:19:31.114Z,25.59
2022-08-22T20:22:05.034Z,25.48
2022-08-22T20:24:40.520Z,25.53
2022-08-22T20:27:16.003Z,25.44
2022-08-22T20:29:51.378Z,25.47
2022-08-22T20:32:28.793Z,25.49
2022-08-22T20:35:05.936Z,25.44
2022-08-22T20:38:05.449Z,25.44
2022-08-22T20:40:55.324Z,25.48
2022-08-22T20:43:34.504Z,25.34
2022-08-22T20:46:17.990Z,25.47
2022-08-22T20:48:52.237Z,25.29
2022-08-22T20:51:26.339Z,25.32
2022-08-22T20:53:57.026Z,25.22
2022-08-22T20:56:53.961Z,25.15
2022-08-22T21:02:33.800Z,25.38
2022-08-22T21:08:06.698Z,24.78
2022-08-22T21:10:58.193Z,24.61
2022-08-22T21:13:30.237Z,24.50
2022-08-22T21:16:03.455Z,24.33
2022-08-22T21:18:37.659Z,24.28
2022-08-22T21:21:16.973Z,24.13
2022-08-22T21:23:49.255Z,24.20
2022-08-22T21:26:24.675Z,24.10
2022-08-22T21:29:02.450Z,24.17
2022-08-22T21:31:36.158Z,24.09
2022-08-22T21:34:06.839Z,24.08
2022-08-22T21:36:47.668Z,23.90
2022-08-22T21:39:26.077Z,24.03
2022-08-22T21:42:15.419Z,23.97
2022-08-22T21:44:57.784Z,23.91
2022-08-22T21:47:37.233Z,23.88
2022-08-22T21:50:26.781Z,23.88
2022-08-22T21:53:10.139Z,23.85
2022-08-22T21:55:43.761Z,23.82
2022-08-22T21:58:37.206Z,23.82
2022-08-22T22:01:29.700Z,23.78
2022-08-22T22:04:01.148Z,23.77
2022-08-22T22:06:32.494Z,23.80
2022-08-22T22:09:01.008Z,23.67
2022-08-22T22:11:38.175Z,23.64
2022-08-22T22:14:09.620Z,23.69
2022-08-22T22:16:41.085Z,23.73
2022-08-22T22:19:10.664Z,23.62
2022-08-22T22:21:42.355Z,23.52
2022-08-22T22:24:22.314Z,23.58
2022-08-22T22:26:51.020Z,23.62
2022-08-22T22:29:19.813Z,23.44
2022-08-22T22:31:50.358Z,23.41
2022-08-22T22:34:19.948Z,23.52
2022-08-22T22:36:58.688Z,23.34
2022-08-22T22:39:31.125Z,23.27
2022-08-22T22:42:00.309Z,23.39
2022-08-22T22:44:30.079Z,23.34
2022-08-22T22:47:04.980Z,23.30
2022-08-22T22:49:43.582Z,23.19
2022-08-22T22:52:14.977Z,23.19
2022-08-22T22:54:47.846Z,23.18
2022-08-22T22:57:25.323Z,23.20
2022-08-22T22:59:56.111Z,23.15
2022-08-22T23:02:27.539Z,23.11
2022-08-22T23:04:57.687Z,23.06
2022-08-22T23:07:28.654Z,23.08
2022-08-22T23:10:05.297Z,23.14
2022-08-22T23:12:39.843Z,23.19
2022-08-22T23:15:10.955Z,23.05
2022-08-22T23:17:44.619Z,23.08
2022-08-22T23:20:21.918Z,23.10
2022-08-22T23:22:51.978Z,23.05
2022-08-22T23:25:27.835Z,23.08
2022-08-22T23:27:58.794Z,23.06
2022-08-22T23:30:27.246Z,23.11
2022-08-22T23:32:57.215Z,23.07
2022-08-22T23:35:27.129Z,23.04
2022-08-22T23:37:58.771Z,22.89
2022-08-22T23:40:29.546Z,22.97
2022-08-22T23:42:59.525Z,22.89
2022-08-22T23:45:37.427Z,23.07
2022-08-22T23:48:07.325Z,22.94
2022-08-22T23:50:39.131Z,22.90
2022-08-22T23:53:10.609Z,22.90
2022-08-22T23:55:40.144Z,22.87
2022-08-22T23:58:10.244Z,22.81
