createdAt,value
2019-02-07T00:00:53.994Z,200.93
2019-02-07T00:05:59.263Z,194.87
2019-02-07T00:11:05.054Z,206.63
2019-02-07T00:16:09.627Z,194.80
2019-02-07T00:21:14.485Z,185.93
2019-02-07T00:26:18.973Z,196.10
2019-02-07T00:31:23.585Z,183.70
2019-02-07T00:36:27.779Z,182.47
2019-02-07T00:41:32.166Z,178.63
2019-02-07T00:46:36.428Z,185.27
2019-02-07T00:51:40.602Z,175.83
2019-02-07T00:56:45.702Z,170.70
2019-02-07T01:01:49.957Z,169.40
2019-02-07T01:06:55.294Z,166.90
2019-02-07T01:11:59.643Z,177.10
2019-02-07T01:17:04.033Z,165.73
2019-02-07T01:22:08.902Z,173.20
2019-02-07T01:27:13.869Z,151.43
2019-02-07T01:32:18.250Z,163.27
2019-02-07T01:37:22.662Z,162.13
2019-02-07T01:42:26.854Z,155.13
2019-02-07T01:47:31.035Z,158.23
2019-02-07T01:52:35.421Z,149.47
2019-02-07T01:57:39.634Z,157.57
2019-02-07T02:02:43.882Z,151.10
2019-02-07T02:07:48.117Z,149.33
2019-02-07T02:12:52.372Z,150.07
2019-02-07T02:17:56.586Z,153.90
2019-02-07T02:23:01.461Z,151.87
2019-02-07T02:28:05.671Z,140.73
2019-02-07T02:33:10.107Z,147.47
2019-02-07T02:38:14.787Z,142.57
2019-02-07T02:43:19.243Z,142.50
2019-02-07T02:48:23.834Z,138.00
2019-02-07T02:53:28.210Z,139.73
2019-02-07T02:58:32.443Z,137.17
2019-02-07T03:03:36.946Z,130.10
2019-02-07T03:08:41.627Z,131.83
2019-02-07T03:13:45.880Z,126.43
2019-02-07T03:18:50.142Z,123.73
2019-02-07T03:23:54.598Z,123.07
2019-02-07T03:28:58.771Z,124.53
2019-02-07T03:34:03.650Z,122.30
2019-02-07T03:39:09.162Z,120.63
2019-02-07T03:44:13.922Z,113.37
2019-02-07T03:49:18.307Z,123.13
2019-02-07T03:54:22.689Z,116.17
2019-02-07T03:59:27.542Z,110.40
2019-02-07T04:04:31.943Z,109.63
2019-02-07T04:09:36.463Z,100.97
2019-02-07T04:14:41.177Z,103.23
2019-02-07T04:19:45.629Z,96.93
2019-02-07T04:24:49.907Z,102.00
2019-02-07T04:29:54.388Z,99.90
2019-02-07T04:34:59.376Z,93.33
2019-02-07T04:40:06.437Z,96.83
2019-02-07T04:45:11.809Z,95.80
2019-02-07T04:50:16.429Z,93.70
2019-02-07T04:55:20.802Z,92.97
2019-02-07T05:00:25.015Z,85.53
2019-02-07T05:05:29.432Z,87.40
2019-02-07T05:10:34.252Z,84.43
2019-02-07T05:15:38.531Z,86.23
2019-02-07T05:20:42.818Z,80.43
2019-02-07T05:25:47.020Z,86.73
2019-02-07T05:30:52.828Z,84.77
2019-02-07T05:35:57.290Z,84.63
2019-02-07T05:41:02.061Z,78.17
2019-02-07T05:46:06.763Z,75.50
2019-02-07T05:51:11.063Z,79.97
2019-02-07T05:56:15.478Z,74.23
2019-02-07T06:01:20.250Z,74.17
2019-02-07T06:06:24.630Z,74.13
2019-02-07T06:11:29.454Z,74.13
2019-02-07T06:16:33.727Z,67.30
2019-02-07T06:21:38.501Z,71.77
2019-02-07T06:26:42.727Z,70.10
2019-02-07T06:31:46.997Z,66.87
2019-02-07T06:36:51.308Z,69.00
2019-02-07T06:41:55.910Z,64.47
2019-02-07T06:47:00.087Z,65.93
2019-02-07T06:52:04.582Z,61.30
2019-02-07T06:57:09.079Z,64.53
2019-02-07T07:02:13.486Z,63.03
2019-02-07T07:07:17.794Z,62.67
2019-02-07T07:12:22.347Z,56.17
2019-02-07T07:17:27.444Z,33.50
2019-02-07T07:22:32.005Z,35.47
2019-02-07T07:27:36.494Z,36.53
2019-02-07T07:32:40.721Z,36.13
2019-02-07T07:37:45.008Z,50.53
2019-02-07T07:42:49.509Z,40.80
2019-02-07T07:47:53.725Z,54.80
2019-02-07T07:52:58.044Z,48.27
2019-02-07T07:58:02.328Z,49.47
2019-02-07T08:03:06.815Z,42.23
2019-02-07T08:08:11.057Z,49.33
2019-02-07T08:13:15.976Z,50.23
2019-02-07T08:18:20.177Z,46.27
2019-02-07T08:23:27.592Z,40.80
2019-02-07T08:28:31.845Z,46.27
2019-02-07T08:33:39.196Z,46.50
2019-02-07T08:38:42.424Z,43.40
2019-02-07T08:43:46.749Z,42.47
2019-02-07T08:48:51.031Z,44.37
2019-02-07T08:53:55.430Z,39.33
2019-02-07T08:58:59.857Z,44.43
2019-02-07T09:04:04.489Z,38.70
2019-02-07T09:09:11.423Z,41.37
2019-02-07T09:14:15.846Z,41.23
2019-02-07T09:19:20.058Z,40.30
2019-02-07T09:24:24.682Z,36.93
2019-02-07T09:29:29.175Z,40.03
2019-02-07T09:34:33.981Z,38.17
2019-02-07T09:39:38.284Z,42.17
2019-02-07T09:44:42.905Z,42.20
2019-02-07T09:49:47.236Z,39.03
2019-02-07T09:54:51.450Z,35.97
2019-02-07T09:59:55.750Z,42.40
2019-02-07T10:04:59.963Z,39.53
2019-02-07T10:10:05.422Z,40.97
2019-02-07T10:15:09.878Z,36.13
2019-02-07T10:20:15.171Z,35.10
2019-02-07T10:25:19.678Z,37.27
2019-02-07T10:30:24.079Z,39.70
2019-02-07T10:35:28.975Z,46.13
2019-02-07T10:40:34.802Z,36.97
2019-02-07T10:45:39.518Z,36.63
2019-02-07T10:50:43.809Z,36.83
2019-02-07T10:55:48.053Z,38.77
2019-02-07T11:00:52.874Z,31.27
2019-02-07T11:05:57.295Z,55.97
2019-02-07T11:11:02.834Z,76.70
2019-02-07T11:16:07.336Z,78.87
2019-02-07T11:21:11.734Z,64.87
2019-02-07T11:26:16.239Z,56.63
2019-02-07T11:31:20.530Z,46.70
2019-02-07T11:36:24.738Z,48.70
2019-02-07T11:41:30.623Z,39.03
2019-02-07T11:46:37.587Z,85.47
2019-02-07T11:51:42.295Z,71.80
2019-02-07T11:56:47.390Z,57.20
2019-02-07T12:01:51.727Z,47.43
2019-02-07T12:06:56.127Z,49.33
2019-02-07T12:12:00.386Z,48.27
2019-02-07T12:17:05.650Z,51.03
2019-02-07T12:22:10.754Z,44.40
2019-02-07T12:27:15.214Z,41.43
2019-02-07T12:32:20.221Z,42.57
2019-02-07T12:37:24.443Z,42.53
2019-02-07T12:42:28.837Z,43.70
2019-02-07T12:47:33.363Z,44.93
2019-02-07T12:52:37.748Z,46.27
2019-02-07T12:57:41.956Z,41.93
2019-02-07T13:02:46.437Z,41.13
2019-02-07T13:07:51.434Z,47.83
2019-02-07T13:12:55.810Z,38.90
2019-02-07T13:18:00.350Z,43.07
2019-02-07T13:23:05.836Z,45.17
2019-02-07T13:28:10.355Z,46.67
2019-02-07T13:33:15.231Z,44.67
2019-02-07T13:38:19.916Z,49.40
2019-02-07T13:43:25.292Z,51.73
2019-02-07T13:48:29.769Z,50.00
2019-02-07T13:53:34.292Z,48.83
2019-02-07T13:58:38.581Z,49.00
2019-02-07T14:03:42.801Z,43.80
2019-02-07T14:08:47.300Z,46.07
2019-02-07T14:13:51.610Z,51.67
2019-02-07T14:18:56.515Z,47.40
2019-02-07T14:24:00.829Z,49.90
2019-02-07T14:29:05.409Z,49.07
2019-02-07T14:34:09.986Z,47.87
2019-02-07T14:39:15.818Z,45.90
2019-02-07T14:44:20.299Z,49.93
2019-02-07T14:49:25.047Z,42.33
2019-02-07T14:54:29.737Z,43.33
2019-02-07T14:59:34.183Z,45.67
2019-02-07T15:04:39.695Z,45.30
2019-02-07T15:09:44.291Z,47.00
2019-02-07T15:14:48.874Z,46.83
2019-02-07T15:19:53.082Z,50.67
2019-02-07T15:24:57.701Z,46.33
2019-02-07T15:30:02.024Z,48.63
2019-02-07T15:35:11.040Z,44.70
2019-02-07T15:40:17.926Z,47.23
2019-02-07T15:45:22.475Z,47.17
2019-02-07T15:50:37.680Z,49.50
2019-02-07T15:55:33.970Z,46.57
2019-02-07T16:00:38.745Z,48.57
2019-02-07T16:05:43.842Z,51.87
2019-02-07T16:10:48.233Z,48.17
2019-02-07T16:15:52.509Z,50.87
2019-02-07T16:20:56.756Z,50.80
2019-02-07T16:26:01.158Z,47.97
2019-02-07T16:31:06.282Z,46.33
2019-02-07T16:36:10.574Z,49.43
2019-02-07T16:41:15.169Z,52.00
2019-02-07T16:46:19.586Z,50.70
2019-02-07T16:51:26.227Z,56.80
2019-02-07T16:56:30.429Z,51.47
2019-02-07T17:01:34.722Z,52.40
2019-02-07T17:06:42.937Z,55.33
2019-02-07T17:11:47.638Z,54.60
2019-02-07T17:16:51.956Z,51.70
2019-02-07T17:21:56.306Z,53.47
2019-02-07T17:27:00.660Z,55.77
2019-02-07T17:32:12.338Z,59.33
2019-02-07T17:37:19.161Z,64.77
2019-02-07T17:42:23.835Z,65.53
2019-02-07T17:47:28.221Z,68.40
2019-02-07T17:52:32.593Z,68.33
2019-02-07T17:57:36.947Z,74.80
2019-02-07T18:02:41.508Z,68.07
2019-02-07T18:07:45.776Z,67.50
2019-02-07T18:12:49.954Z,70.43
2019-02-07T18:17:55.511Z,73.03
2019-02-07T18:22:59.771Z,73.43
2019-02-07T18:28:04.167Z,63.10
2019-02-07T18:33:08.722Z,63.27
2019-02-07T18:38:13.282Z,82.10
2019-02-07T18:43:17.988Z,71.90
2019-02-07T18:48:22.273Z,67.03
2019-02-07T18:53:26.873Z,75.73
2019-02-07T18:58:31.541Z,75.57
2019-02-07T19:03:35.905Z,70.10
2019-02-07T19:08:40.782Z,72.03
2019-02-07T19:13:45.654Z,71.33
2019-02-07T19:18:50.043Z,79.87
2019-02-07T19:23:54.682Z,70.47
2019-02-07T19:28:58.976Z,73.77
2019-02-07T19:34:03.537Z,76.20
2019-02-07T19:39:09.739Z,70.70
2019-02-07T19:44:14.286Z,74.23
2019-02-07T19:49:22.147Z,74.20
2019-02-07T19:54:26.594Z,80.67
2019-02-07T19:59:30.765Z,76.67
2019-02-07T20:04:35.472Z,73.20
2019-02-07T20:09:39.740Z,72.27
2019-02-07T20:14:44.094Z,68.23
2019-02-07T20:19:48.482Z,64.97
2019-02-07T20:24:56.144Z,70.03
2019-02-07T20:30:00.514Z,64.70
2019-02-07T20:35:06.306Z,65.67
2019-02-07T20:40:13.404Z,64.50
2019-02-07T20:45:19.197Z,62.43
2019-02-07T20:50:24.750Z,64.77
2019-02-07T20:55:29.121Z,61.10
2019-02-07T21:00:35.770Z,60.53
2019-02-07T21:05:40.122Z,56.70
2019-02-07T21:10:45.513Z,55.33
2019-02-07T21:15:49.858Z,56.07
2019-02-07T21:20:54.634Z,56.20
2019-02-07T21:25:59.074Z,55.93
2019-02-07T21:31:04.924Z,62.93
2019-02-07T21:36:09.197Z,61.53
2019-02-07T21:41:14.975Z,56.83
2019-02-07T21:46:19.546Z,49.63
2019-02-07T21:51:23.742Z,53.93
2019-02-07T21:56:28.241Z,48.93
2019-02-07T22:01:32.415Z,50.47
2019-02-07T22:06:36.980Z,50.90
2019-02-07T22:11:41.437Z,51.00
2019-02-07T22:16:45.696Z,52.60
2019-02-07T22:21:49.890Z,53.63
2019-02-07T22:26:54.758Z,135.27
2019-02-07T22:31:58.969Z,251.70
2019-02-07T22:37:03.166Z,311.40
2019-02-07T22:42:07.555Z,331.90
2019-02-07T22:47:11.903Z,306.90
2019-02-07T22:52:16.406Z,283.73
2019-02-07T22:57:20.809Z,268.30
2019-02-07T23:02:25.131Z,267.00
2019-02-07T23:07:29.596Z,252.03
2019-02-07T23:12:33.949Z,239.57
2019-02-07T23:17:38.335Z,246.23
2019-02-07T23:22:42.692Z,240.07
2019-02-07T23:27:47.992Z,238.60
2019-02-07T23:32:52.693Z,225.13
2019-02-07T23:37:56.950Z,227.97
2019-02-07T23:43:01.785Z,221.20
2019-02-07T23:48:06.140Z,203.90
2019-02-07T23:53:14.770Z,206.73
2019-02-07T23:58:16.683Z,208.93
