createdAt,value
2018-10-06T00:01:34.710Z,99.90
2018-10-06T00:04:03.206Z,99.90
2018-10-06T00:06:31.737Z,99.90
2018-10-06T00:09:00.237Z,99.90
2018-10-06T00:11:28.731Z,99.90
2018-10-06T00:13:57.213Z,99.90
2018-10-06T00:16:25.698Z,99.90
2018-10-06T00:18:54.192Z,99.90
2018-10-06T00:21:22.691Z,99.90
2018-10-06T00:23:51.177Z,99.90
2018-10-06T00:26:19.696Z,99.90
2018-10-06T00:28:48.188Z,99.90
2018-10-06T00:31:16.774Z,99.90
2018-10-06T00:33:45.475Z,99.90
2018-10-06T00:36:14.090Z,99.90
2018-10-06T00:38:42.571Z,99.90
2018-10-06T00:41:11.152Z,99.90
2018-10-06T00:43:39.690Z,99.90
2018-10-06T00:46:08.348Z,99.90
2018-10-06T00:48:36.830Z,99.90
2018-10-06T00:51:05.293Z,99.90
2018-10-06T00:53:33.775Z,99.90
2018-10-06T00:56:02.493Z,99.90
2018-10-06T00:58:30.970Z,99.90
2018-10-06T01:00:59.481Z,99.90
2018-10-06T01:03:28.016Z,99.90
2018-10-06T01:05:56.531Z,99.90
2018-10-06T01:08:25.015Z,99.90
2018-10-06T01:10:53.516Z,99.90
2018-10-06T01:13:22.073Z,99.90
2018-10-06T01:15:50.634Z,99.90
2018-10-06T01:18:19.118Z,99.90
2018-10-06T01:20:47.633Z,99.90
2018-10-06T01:23:16.124Z,99.90
2018-10-06T01:25:44.637Z,99.90
2018-10-06T01:28:13.140Z,99.90
2018-10-06T01:30:41.639Z,99.90
2018-10-06T01:33:10.132Z,99.90
2018-10-06T01:35:38.721Z,99.90
2018-10-06T01:38:07.217Z,99.90
2018-10-06T01:40:35.725Z,99.90
2018-10-06T01:43:04.453Z,99.90
2018-10-06T01:45:32.953Z,99.90
2018-10-06T01:48:01.569Z,99.90
2018-10-06T01:50:30.167Z,99.90
2018-10-06T01:52:58.667Z,99.90
2018-10-06T01:55:27.175Z,99.90
2018-10-06T01:57:55.687Z,99.90
2018-10-06T02:00:24.172Z,99.90
2018-10-06T02:02:52.641Z,99.90
2018-10-06T02:05:21.126Z,99.90
2018-10-06T02:07:49.626Z,99.90
2018-10-06T02:10:18.181Z,99.90
2018-10-06T02:12:46.780Z,99.90
2018-10-06T02:15:15.280Z,99.90
2018-10-06T02:17:43.776Z,99.90
2018-10-06T02:20:12.296Z,99.90
2018-10-06T02:22:40.789Z,99.90
2018-10-06T02:25:09.304Z,99.90
2018-10-06T02:27:38.035Z,99.90
2018-10-06T02:30:06.654Z,99.90
2018-10-06T02:32:35.164Z,99.90
2018-10-06T02:35:03.666Z,99.90
2018-10-06T02:37:32.142Z,99.90
2018-10-06T02:40:00.662Z,99.90
2018-10-06T02:42:29.160Z,99.90
2018-10-06T02:44:57.646Z,99.90
2018-10-06T02:47:26.120Z,99.90
2018-10-06T02:49:54.638Z,99.90
2018-10-06T02:52:23.146Z,99.90
2018-10-06T02:54:51.612Z,99.90
2018-10-06T02:57:20.300Z,99.90
2018-10-06T02:59:48.774Z,99.90
2018-10-06T03:02:17.288Z,99.90
2018-10-06T03:04:45.842Z,99.90
2018-10-06T03:07:14.419Z,99.90
2018-10-06T03:09:43.038Z,99.90
2018-10-06T03:12:11.785Z,99.90
2018-10-06T03:14:40.303Z,99.90
2018-10-06T03:17:09.082Z,99.90
2018-10-06T03:19:37.645Z,99.90
2018-10-06T03:22:06.419Z,99.90
2018-10-06T03:24:34.911Z,99.90
2018-10-06T03:27:03.411Z,99.90
2018-10-06T03:29:31.912Z,99.90
2018-10-06T03:32:00.431Z,99.90
2018-10-06T03:34:29.091Z,99.90
2018-10-06T03:36:57.597Z,99.90
2018-10-06T03:39:26.091Z,99.90
2018-10-06T03:41:54.581Z,99.90
2018-10-06T03:44:23.114Z,99.90
2018-10-06T03:46:51.652Z,99.90
2018-10-06T03:49:20.151Z,99.90
2018-10-06T03:51:48.638Z,99.90
2018-10-06T03:54:17.135Z,99.90
2018-10-06T03:56:45.598Z,99.90
2018-10-06T03:59:14.306Z,99.90
2018-10-06T04:01:42.804Z,99.90
2018-10-06T04:04:11.282Z,99.90
2018-10-06T04:06:39.806Z,99.90
2018-10-06T04:09:08.827Z,99.90
2018-10-06T04:11:37.443Z,99.90
2018-10-06T04:14:06.429Z,99.90
2018-10-06T04:16:34.933Z,99.90
2018-10-06T04:19:03.452Z,99.90
2018-10-06T04:21:42.036Z,99.90
2018-10-06T04:24:10.508Z,99.90
2018-10-06T04:26:39.056Z,99.90
2018-10-06T04:29:07.871Z,99.90
2018-10-06T04:31:36.397Z,99.90
2018-10-06T04:34:04.869Z,99.90
2018-10-06T04:36:33.466Z,99.90
2018-10-06T04:39:02.323Z,99.90
2018-10-06T04:41:30.793Z,99.90
2018-10-06T04:43:59.282Z,99.90
2018-10-06T04:46:27.795Z,99.90
2018-10-06T04:48:56.227Z,99.90
2018-10-06T04:51:24.677Z,99.90
2018-10-06T04:53:53.120Z,99.90
2018-10-06T04:56:21.561Z,99.90
2018-10-06T04:58:50.011Z,99.90
2018-10-06T05:01:18.472Z,99.90
2018-10-06T05:03:46.937Z,99.90
2018-10-06T05:06:15.391Z,99.90
2018-10-06T05:08:43.807Z,99.90
2018-10-06T05:11:12.263Z,99.90
2018-10-06T05:13:41.149Z,99.90
2018-10-06T05:16:09.650Z,99.90
2018-10-06T05:18:38.223Z,99.90
2018-10-06T05:21:07.209Z,99.90
2018-10-06T05:23:35.741Z,99.90
2018-10-06T05:26:04.373Z,99.90
2018-10-06T05:28:32.913Z,99.90
2018-10-06T05:31:01.373Z,99.90
2018-10-06T05:33:30.064Z,99.90
2018-10-06T05:35:58.541Z,99.90
2018-10-06T05:38:27.056Z,99.90
2018-10-06T05:40:55.533Z,99.90
2018-10-06T05:43:24.236Z,99.90
2018-10-06T05:45:52.733Z,99.90
2018-10-06T05:48:21.230Z,99.90
2018-10-06T05:50:49.733Z,99.90
2018-10-06T05:53:18.236Z,99.90
2018-10-06T05:55:46.812Z,99.90
2018-10-06T05:58:15.485Z,99.90
2018-10-06T06:00:44.060Z,99.90
2018-10-06T06:03:12.718Z,99.90
2018-10-06T06:05:41.272Z,99.90
2018-10-06T06:08:09.775Z,99.90
2018-10-06T06:10:38.379Z,99.90
2018-10-06T06:13:07.240Z,99.90
2018-10-06T06:15:35.773Z,99.90
2018-10-06T06:18:04.386Z,99.90
2018-10-06T06:20:34.058Z,99.90
2018-10-06T06:23:02.831Z,99.90
2018-10-06T06:25:31.311Z,99.90
2018-10-06T06:27:59.819Z,99.90
2018-10-06T06:30:28.311Z,99.90
2018-10-06T06:33:03.975Z,99.90
2018-10-06T06:35:32.607Z,99.90
2018-10-06T06:38:01.098Z,99.90
2018-10-06T06:40:29.555Z,99.90
2018-10-06T06:42:58.104Z,99.90
2018-10-06T06:45:26.627Z,99.90
2018-10-06T06:47:55.178Z,99.90
2018-10-06T06:50:23.758Z,99.90
2018-10-06T06:52:52.195Z,99.90
2018-10-06T06:55:21.005Z,99.90
2018-10-06T06:57:49.484Z,99.90
2018-10-06T07:00:18.236Z,99.90
2018-10-06T07:02:46.756Z,99.90
2018-10-06T07:05:15.579Z,99.90
2018-10-06T07:07:44.173Z,99.90
2018-10-06T07:10:12.858Z,99.90
2018-10-06T07:12:41.677Z,99.90
2018-10-06T07:15:10.161Z,99.90
2018-10-06T07:17:38.586Z,99.90
2018-10-06T07:20:07.098Z,99.90
2018-10-06T07:22:35.700Z,99.90
2018-10-06T07:25:04.178Z,99.90
2018-10-06T07:27:32.722Z,99.90
2018-10-06T07:30:01.182Z,99.90
2018-10-06T07:32:29.762Z,99.90
2018-10-06T07:34:58.480Z,99.90
2018-10-06T07:37:27.004Z,99.90
2018-10-06T07:39:55.508Z,99.90
2018-10-06T07:42:24.102Z,99.90
2018-10-06T07:44:52.633Z,99.90
2018-10-06T07:47:21.298Z,99.90
2018-10-06T07:49:49.898Z,99.90
2018-10-06T07:52:18.354Z,99.90
2018-10-06T07:54:46.883Z,99.90
2018-10-06T07:57:15.330Z,99.90
2018-10-06T07:59:43.760Z,99.90
2018-10-06T08:02:12.327Z,99.90
2018-10-06T08:04:40.867Z,99.90
2018-10-06T08:07:09.306Z,99.90
2018-10-06T08:09:37.795Z,99.90
2018-10-06T08:12:06.621Z,99.90
2018-10-06T08:14:35.271Z,99.90
2018-10-06T08:17:03.858Z,99.90
2018-10-06T08:19:32.506Z,99.90
2018-10-06T08:22:01.059Z,99.90
2018-10-06T08:24:29.603Z,97.70
2018-10-06T08:26:58.415Z,94.30
2018-10-06T08:29:27.091Z,90.70
2018-10-06T08:31:55.713Z,85.40
2018-10-06T08:34:24.298Z,79.30
2018-10-06T08:36:53.017Z,76.20
2018-10-06T08:41:56.439Z,73.70
2018-10-06T08:44:24.896Z,72.00
2018-10-06T08:46:53.474Z,72.60
2018-10-06T08:49:22.118Z,71.10
2018-10-06T08:51:51.170Z,69.50
2018-10-06T08:54:19.778Z,67.50
2018-10-06T08:56:48.276Z,64.30
2018-10-06T08:59:16.777Z,61.60
2018-10-06T09:01:45.235Z,61.00
2018-10-06T09:04:13.763Z,60.40
2018-10-06T09:06:42.223Z,60.30
2018-10-06T09:09:10.743Z,59.80
2018-10-06T09:11:39.233Z,58.90
2018-10-06T09:14:07.707Z,58.30
2018-10-06T09:16:36.143Z,57.20
2018-10-06T09:19:04.952Z,56.00
2018-10-06T09:21:33.540Z,55.70
2018-10-06T09:24:02.111Z,55.60
2018-10-06T09:26:30.663Z,54.90
2018-10-06T09:28:59.176Z,53.40
2018-10-06T09:31:27.756Z,54.50
2018-10-06T09:33:56.237Z,54.80
2018-10-06T09:36:24.850Z,55.00
2018-10-06T09:38:53.381Z,55.00
2018-10-06T09:41:21.983Z,54.10
2018-10-06T09:43:50.498Z,53.50
2018-10-06T09:46:19.266Z,54.30
2018-10-06T09:48:47.696Z,52.90
2018-10-06T09:51:16.495Z,50.20
2018-10-06T09:53:45.031Z,50.20
2018-10-06T09:56:13.653Z,51.10
2018-10-06T09:58:42.154Z,51.30
2018-10-06T10:01:15.959Z,52.30
2018-10-06T10:03:49.950Z,53.80
2018-10-06T10:06:18.689Z,51.10
2018-10-06T10:08:47.197Z,49.20
2018-10-06T10:11:15.773Z,47.90
2018-10-06T10:13:44.345Z,47.50
2018-10-06T10:16:12.959Z,46.70
2018-10-06T10:18:41.496Z,45.50
2018-10-06T10:21:10.017Z,44.50
2018-10-06T10:23:38.465Z,44.00
2018-10-06T10:26:07.060Z,43.70
2018-10-06T10:28:35.609Z,43.50
2018-10-06T10:31:04.061Z,42.70
2018-10-06T10:33:33.106Z,42.60
2018-10-06T10:36:01.597Z,43.00
2018-10-06T10:38:30.079Z,42.00
2018-10-06T10:40:58.639Z,43.00
2018-10-06T10:43:27.231Z,42.70
2018-10-06T10:45:55.767Z,41.80
2018-10-06T10:48:24.321Z,40.90
2018-10-06T10:50:52.883Z,40.70
2018-10-06T10:53:21.369Z,40.50
2018-10-06T10:55:49.908Z,40.90
2018-10-06T10:58:18.440Z,40.40
2018-10-06T11:00:47.002Z,40.40
2018-10-06T11:03:15.654Z,39.40
2018-10-06T11:05:44.270Z,39.90
2018-10-06T11:08:12.886Z,39.70
2018-10-06T11:10:41.364Z,40.00
2018-10-06T11:13:09.982Z,39.30
2018-10-06T11:15:38.520Z,38.30
2018-10-06T11:18:07.050Z,38.20
2018-10-06T11:20:35.596Z,38.10
2018-10-06T11:23:04.232Z,38.10
2018-10-06T11:25:32.726Z,37.10
2018-10-06T11:28:01.199Z,37.60
2018-10-06T11:30:29.691Z,36.70
2018-10-06T11:32:58.196Z,37.30
2018-10-06T11:35:26.735Z,36.60
2018-10-06T11:37:55.340Z,36.00
2018-10-06T11:40:23.894Z,36.60
2018-10-06T11:42:52.429Z,36.70
2018-10-06T11:45:20.927Z,37.10
2018-10-06T11:47:49.469Z,35.40
2018-10-06T11:50:18.039Z,36.20
2018-10-06T11:52:46.539Z,37.20
2018-10-06T11:55:15.093Z,36.50
2018-10-06T11:57:43.621Z,35.90
2018-10-06T12:00:12.486Z,36.40
2018-10-06T12:02:40.879Z,36.40
2018-10-06T12:05:09.447Z,36.90
2018-10-06T12:07:37.994Z,37.20
2018-10-06T12:10:06.984Z,37.00
2018-10-06T12:12:35.482Z,36.60
2018-10-06T12:15:04.182Z,35.10
2018-10-06T12:17:32.759Z,34.90
2018-10-06T12:20:01.319Z,35.10
2018-10-06T12:22:29.893Z,34.80
2018-10-06T12:24:58.559Z,33.60
2018-10-06T12:27:27.087Z,33.10
2018-10-06T12:29:55.623Z,33.50
2018-10-06T12:32:24.275Z,34.30
2018-10-06T12:34:53.097Z,36.00
2018-10-06T12:37:21.627Z,34.40
2018-10-06T12:39:50.258Z,34.50
2018-10-06T12:42:18.952Z,35.50
2018-10-06T12:44:47.557Z,35.90
2018-10-06T12:47:16.095Z,37.00
2018-10-06T12:49:44.604Z,36.60
2018-10-06T12:52:13.197Z,36.50
2018-10-06T12:54:41.752Z,35.80
2018-10-06T12:57:10.340Z,35.50
2018-10-06T12:59:38.880Z,35.40
2018-10-06T13:02:13.882Z,36.90
2018-10-06T13:04:42.518Z,38.20
2018-10-06T13:07:11.128Z,37.90
2018-10-06T13:09:39.611Z,37.20
2018-10-06T13:12:08.109Z,37.70
2018-10-06T13:14:36.612Z,37.70
2018-10-06T13:17:05.143Z,38.40
2018-10-06T13:19:33.769Z,39.30
2018-10-06T13:22:02.241Z,38.30
2018-10-06T13:24:30.725Z,38.40
2018-10-06T13:26:59.258Z,38.10
2018-10-06T13:29:27.781Z,37.90
2018-10-06T13:31:56.308Z,38.80
2018-10-06T13:34:24.751Z,40.20
2018-10-06T13:36:53.787Z,39.80
2018-10-06T13:39:22.406Z,38.70
2018-10-06T13:41:50.979Z,38.80
2018-10-06T13:44:19.579Z,38.70
2018-10-06T13:46:48.108Z,38.90
2018-10-06T13:49:16.595Z,41.50
2018-10-06T13:51:45.092Z,43.70
2018-10-06T13:54:13.714Z,46.60
2018-10-06T13:56:42.304Z,49.50
2018-10-06T13:59:10.782Z,52.40
2018-10-06T14:01:39.265Z,54.50
2018-10-06T14:04:07.760Z,56.60
2018-10-06T14:06:36.479Z,56.70
2018-10-06T14:09:05.549Z,56.90
2018-10-06T14:11:34.166Z,56.20
2018-10-06T14:14:02.620Z,54.60
2018-10-06T14:16:31.096Z,52.40
2018-10-06T14:18:59.545Z,53.30
2018-10-06T14:21:27.965Z,57.10
2018-10-06T14:23:56.390Z,60.20
2018-10-06T14:26:24.858Z,63.60
2018-10-06T14:28:53.361Z,68.40
2018-10-06T14:31:21.812Z,72.20
2018-10-06T14:33:50.296Z,75.60
2018-10-06T14:36:18.768Z,78.60
2018-10-06T14:38:47.228Z,82.00
2018-10-06T14:41:15.758Z,84.70
2018-10-06T14:43:44.621Z,87.30
2018-10-06T14:46:13.120Z,89.40
2018-10-06T14:48:41.661Z,90.60
2018-10-06T14:51:10.216Z,90.90
2018-10-06T14:53:38.866Z,91.10
2018-10-06T14:56:07.460Z,91.50
2018-10-06T14:58:35.970Z,92.20
2018-10-06T15:01:04.660Z,93.00
2018-10-06T15:03:33.262Z,93.70
2018-10-06T15:06:01.827Z,94.30
2018-10-06T15:08:30.355Z,94.80
2018-10-06T15:10:59.029Z,95.20
2018-10-06T15:13:27.567Z,95.70
2018-10-06T15:15:56.168Z,96.10
2018-10-06T15:18:24.675Z,96.30
2018-10-06T15:20:53.265Z,96.60
2018-10-06T15:23:21.715Z,96.60
2018-10-06T15:25:50.182Z,97.20
2018-10-06T15:28:18.631Z,98.00
2018-10-06T15:30:47.091Z,98.60
2018-10-06T15:33:15.555Z,99.00
2018-10-06T15:35:44.011Z,99.30
2018-10-06T15:38:12.643Z,99.60
2018-10-06T15:40:41.196Z,99.90
2018-10-06T15:43:09.768Z,99.90
2018-10-06T15:45:38.264Z,99.90
2018-10-06T15:48:06.889Z,99.90
2018-10-06T15:50:35.429Z,99.90
2018-10-06T15:53:04.171Z,99.90
2018-10-06T15:55:33.059Z,99.90
2018-10-06T15:58:01.589Z,99.90
2018-10-06T16:00:30.220Z,99.90
2018-10-06T16:02:58.812Z,99.90
2018-10-06T16:05:27.753Z,99.90
2018-10-06T16:07:56.330Z,99.90
2018-10-06T16:10:24.862Z,99.90
2018-10-06T16:12:53.461Z,99.90
2018-10-06T16:15:22.033Z,99.90
2018-10-06T16:17:50.923Z,99.90
2018-10-06T16:20:19.426Z,99.90
2018-10-06T16:22:48.069Z,99.90
2018-10-06T16:25:16.661Z,99.90
2018-10-06T16:27:45.496Z,99.90
2018-10-06T16:30:14.157Z,99.90
2018-10-06T16:32:42.747Z,99.90
2018-10-06T16:35:11.328Z,99.90
2018-10-06T16:37:39.891Z,99.90
2018-10-06T16:40:08.543Z,99.90
2018-10-06T16:42:37.098Z,99.90
2018-10-06T16:45:12.214Z,99.90
2018-10-06T16:47:40.779Z,99.90
2018-10-06T16:50:09.344Z,99.90
2018-10-06T16:52:37.891Z,99.90
2018-10-06T16:55:06.513Z,99.90
2018-10-06T16:57:35.183Z,99.90
2018-10-06T17:00:03.867Z,99.90
2018-10-06T17:02:32.415Z,99.90
2018-10-06T17:05:01.121Z,99.90
2018-10-06T17:07:29.799Z,99.90
2018-10-06T17:09:58.434Z,99.90
2018-10-06T17:12:27.003Z,99.90
2018-10-06T17:14:55.434Z,99.90
2018-10-06T17:17:23.937Z,99.90
2018-10-06T17:19:52.425Z,99.90
2018-10-06T17:22:20.913Z,99.90
2018-10-06T17:24:49.412Z,99.90
2018-10-06T17:27:17.914Z,99.90
2018-10-06T17:29:46.510Z,99.90
2018-10-06T17:32:15.176Z,99.90
2018-10-06T17:34:43.811Z,99.90
2018-10-06T17:37:12.352Z,99.90
2018-10-06T17:39:40.947Z,99.90
2018-10-06T17:42:09.675Z,99.90
2018-10-06T17:44:38.312Z,99.90
2018-10-06T17:47:07.542Z,99.90
2018-10-06T17:49:37.128Z,99.90
2018-10-06T17:52:07.809Z,99.90
2018-10-06T17:54:36.385Z,99.90
2018-10-06T17:57:08.380Z,99.90
2018-10-06T17:59:37.969Z,99.90
2018-10-06T18:02:07.317Z,99.90
2018-10-06T18:04:41.583Z,99.90
2018-10-06T18:07:10.920Z,99.90
2018-10-06T18:09:40.111Z,99.90
2018-10-06T18:12:22.214Z,99.90
2018-10-06T18:14:52.540Z,99.90
2018-10-06T18:17:21.118Z,99.90
2018-10-06T18:19:49.806Z,99.90
2018-10-06T18:22:18.719Z,99.90
2018-10-06T18:24:47.270Z,99.90
2018-10-06T18:27:15.811Z,99.90
2018-10-06T18:29:44.942Z,99.90
2018-10-06T18:32:13.377Z,99.90
2018-10-06T18:34:42.109Z,99.90
2018-10-06T18:37:10.715Z,99.90
2018-10-06T18:39:39.288Z,99.90
2018-10-06T18:42:07.841Z,99.90
2018-10-06T18:44:36.335Z,99.90
2018-10-06T18:47:04.849Z,99.90
2018-10-06T18:49:33.362Z,99.90
2018-10-06T18:52:01.911Z,99.90
2018-10-06T18:54:30.428Z,99.90
2018-10-06T18:56:58.934Z,99.90
2018-10-06T18:59:27.548Z,99.90
2018-10-06T19:01:56.132Z,99.90
2018-10-06T19:04:24.780Z,99.90
2018-10-06T19:06:53.215Z,99.90
2018-10-06T19:09:21.722Z,99.90
2018-10-06T19:11:50.250Z,99.90
2018-10-06T19:14:18.756Z,99.90
2018-10-06T19:16:47.300Z,99.90
2018-10-06T19:19:15.824Z,99.90
2018-10-06T19:21:44.327Z,99.90
2018-10-06T19:24:12.860Z,99.90
2018-10-06T19:26:41.411Z,99.90
2018-10-06T19:29:09.955Z,99.90
2018-10-06T19:31:38.474Z,99.90
2018-10-06T19:34:07.166Z,99.90
2018-10-06T19:36:35.665Z,99.90
2018-10-06T19:39:05.186Z,99.90
2018-10-06T19:41:33.699Z,99.90
2018-10-06T19:44:02.235Z,99.90
2018-10-06T19:46:30.763Z,99.90
2018-10-06T19:48:59.306Z,99.90
2018-10-06T19:51:28.071Z,99.90
2018-10-06T19:53:56.658Z,99.90
2018-10-06T19:56:25.370Z,99.90
2018-10-06T19:58:53.875Z,99.90
2018-10-06T20:01:22.373Z,99.90
2018-10-06T20:03:50.926Z,99.90
2018-10-06T20:06:19.324Z,99.90
2018-10-06T20:08:47.805Z,99.90
2018-10-06T20:11:16.275Z,99.90
2018-10-06T20:13:44.761Z,99.90
2018-10-06T20:16:13.235Z,99.90
2018-10-06T20:18:41.728Z,99.90
2018-10-06T20:21:10.183Z,99.90
2018-10-06T20:23:38.621Z,99.90
2018-10-06T20:26:07.597Z,99.90
2018-10-06T20:28:36.101Z,99.90
2018-10-06T20:31:04.607Z,99.90
2018-10-06T20:33:33.116Z,99.90
2018-10-06T20:36:01.591Z,99.90
2018-10-06T20:38:30.076Z,99.90
2018-10-06T20:40:58.534Z,99.90
2018-10-06T20:43:27.011Z,99.90
2018-10-06T20:45:55.465Z,99.90
2018-10-06T20:48:23.934Z,99.90
2018-10-06T20:50:52.435Z,99.90
2018-10-06T20:53:20.938Z,99.90
2018-10-06T20:55:49.418Z,99.90
2018-10-06T20:58:17.898Z,99.90
2018-10-06T21:00:46.340Z,99.90
2018-10-06T21:03:14.875Z,99.90
2018-10-06T21:05:43.332Z,99.90
2018-10-06T21:08:11.860Z,99.90
2018-10-06T21:10:40.342Z,99.90
2018-10-06T21:13:08.791Z,99.90
2018-10-06T21:15:37.581Z,99.90
2018-10-06T21:18:06.073Z,99.90
2018-10-06T21:20:34.753Z,99.90
2018-10-06T21:23:03.236Z,99.90
2018-10-06T21:25:31.722Z,99.90
2018-10-06T21:28:00.217Z,99.90
2018-10-06T21:30:28.726Z,99.90
2018-10-06T21:32:57.232Z,99.90
2018-10-06T21:35:25.730Z,99.90
2018-10-06T21:37:54.218Z,99.90
2018-10-06T21:40:22.768Z,99.90
2018-10-06T21:42:51.926Z,99.90
2018-10-06T21:45:20.386Z,99.90
2018-10-06T21:47:48.853Z,99.90
2018-10-06T21:50:17.340Z,99.90
2018-10-06T21:52:46.108Z,99.90
2018-10-06T21:55:15.632Z,99.90
2018-10-06T21:57:44.225Z,99.90
2018-10-06T22:00:13.407Z,99.90
2018-10-06T22:02:42.194Z,99.90
2018-10-06T22:05:10.797Z,99.90
2018-10-06T22:07:39.273Z,99.90
2018-10-06T22:10:08.436Z,99.90
2018-10-06T22:12:37.291Z,99.90
2018-10-06T22:15:06.024Z,99.90
2018-10-06T22:17:34.471Z,99.90
2018-10-06T22:20:03.035Z,99.90
2018-10-06T22:22:31.633Z,99.90
2018-10-06T22:25:00.187Z,99.90
2018-10-06T22:27:28.757Z,99.90
2018-10-06T22:29:57.275Z,99.90
2018-10-06T22:32:25.764Z,99.90
2018-10-06T22:34:54.272Z,99.90
2018-10-06T22:37:23.060Z,99.90
2018-10-06T22:39:51.523Z,99.90
2018-10-06T22:42:20.037Z,99.90
2018-10-06T22:44:48.517Z,99.90
2018-10-06T22:47:16.996Z,99.90
2018-10-06T22:49:45.553Z,99.90
2018-10-06T22:52:14.108Z,99.90
2018-10-06T22:54:42.617Z,99.90
2018-10-06T22:57:11.171Z,99.90
2018-10-06T22:59:39.735Z,99.90
2018-10-06T23:02:08.261Z,99.90
2018-10-06T23:04:36.784Z,99.90
2018-10-06T23:07:05.369Z,99.90
2018-10-06T23:09:33.834Z,99.90
2018-10-06T23:12:02.405Z,99.90
2018-10-06T23:14:30.873Z,99.90
2018-10-06T23:16:59.344Z,99.90
2018-10-06T23:19:27.854Z,99.90
2018-10-06T23:21:56.442Z,99.90
2018-10-06T23:24:25.053Z,99.90
2018-10-06T23:26:53.864Z,99.90
2018-10-06T23:29:22.350Z,99.90
2018-10-06T23:31:50.837Z,99.90
2018-10-06T23:34:19.317Z,99.90
2018-10-06T23:36:47.772Z,99.90
2018-10-06T23:39:16.233Z,99.90
2018-10-06T23:41:44.743Z,99.90
2018-10-06T23:44:13.241Z,99.90
2018-10-06T23:46:41.870Z,99.90
2018-10-06T23:49:10.404Z,99.90
2018-10-06T23:51:38.903Z,99.90
2018-10-06T23:54:07.358Z,99.90
2018-10-06T23:56:35.983Z,99.90
2018-10-06T23:59:04.454Z,99.90
