createdAt,value
2022-09-09T00:01:11.227Z,5.35
2022-09-09T00:02:33.687Z,4.97
2022-09-09T00:04:02.460Z,5.07
2022-09-09T00:05:31.785Z,5.28
2022-09-09T00:07:01.215Z,4.75
2022-09-09T00:08:34.802Z,4.78
2022-09-09T00:10:05.782Z,5.43
2022-09-09T00:11:32.173Z,4.90
2022-09-09T00:13:02.022Z,5.22
2022-09-09T00:14:34.072Z,5.47
2022-09-09T00:16:02.454Z,5.32
2022-09-09T00:17:35.583Z,5.97
2022-09-09T00:19:04.372Z,5.63
2022-09-09T00:20:32.212Z,5.45
2022-09-09T00:22:07.277Z,6.57
2022-09-09T00:23:34.393Z,6.20
2022-09-09T00:24:58.870Z,5.75
2022-09-09T00:26:25.194Z,5.38
2022-09-09T00:27:49.134Z,5.20
2022-09-09T00:29:16.939Z,5.45
2022-09-09T00:30:41.426Z,6.10
2022-09-09T00:32:15.524Z,6.25
2022-09-09T00:33:39.510Z,5.25
2022-09-09T00:35:04.415Z,6.28
2022-09-09T00:36:30.349Z,5.82
2022-09-09T00:37:54.698Z,5.57
2022-09-09T00:39:28.126Z,5.70
2022-09-09T00:40:53.987Z,6.07
2022-09-09T00:42:18.511Z,5.75
2022-09-09T00:43:43.401Z,5.90
2022-09-09T00:45:21.040Z,5.43
2022-09-09T00:46:58.832Z,6.22
2022-09-09T00:48:25.053Z,6.28
2022-09-09T00:50:01.239Z,6.57
2022-09-09T00:51:32.011Z,5.80
2022-09-09T00:53:03.357Z,6.30
2022-09-09T00:54:35.678Z,6.25
2022-09-09T00:56:05.225Z,6.28
2022-09-09T00:57:29.597Z,6.43
2022-09-09T00:59:00.155Z,5.97
2022-09-09T01:00:25.714Z,6.25
2022-09-09T01:01:48.251Z,5.68
2022-09-09T01:03:25.320Z,5.65
2022-09-09T01:04:48.126Z,6.40
2022-09-09T01:06:24.978Z,5.70
2022-09-09T01:07:53.951Z,6.45
2022-09-09T01:09:22.435Z,5.80
2022-09-09T01:10:54.179Z,5.40
2022-09-09T01:12:18.873Z,6.15
2022-09-09T01:13:45.342Z,5.97
2022-09-09T01:15:14.732Z,5.82
2022-09-09T01:16:37.654Z,5.63
2022-09-09T01:18:04.370Z,6.00
2022-09-09T01:19:40.229Z,6.05
2022-09-09T01:21:10.041Z,5.80
2022-09-09T01:22:36.676Z,5.50
2022-09-09T01:24:19.056Z,6.15
2022-09-09T01:26:12.376Z,5.72
2022-09-09T01:27:37.017Z,5.20
2022-09-09T01:28:59.432Z,5.63
2022-09-09T01:30:23.501Z,6.07
2022-09-09T01:31:55.508Z,5.25
2022-09-09T01:33:19.700Z,5.57
2022-09-09T01:34:42.475Z,5.68
2022-09-09T01:36:08.927Z,6.10
2022-09-09T01:37:31.634Z,5.60
2022-09-09T01:38:55.602Z,5.90
2022-09-09T01:40:18.188Z,5.60
2022-09-09T01:41:42.964Z,6.18
2022-09-09T01:43:05.822Z,5.63
2022-09-09T01:44:29.944Z,5.65
2022-09-09T01:45:55.209Z,6.47
2022-09-09T01:47:18.689Z,5.90
2022-09-09T01:48:42.321Z,5.20
2022-09-09T01:50:06.455Z,6.03
2022-09-09T01:51:29.025Z,5.95
2022-09-09T01:52:58.406Z,6.00
2022-09-09T01:54:22.238Z,5.28
2022-09-09T01:55:53.063Z,5.50
2022-09-09T01:57:21.962Z,5.80
2022-09-09T01:58:54.443Z,5.18
2022-09-09T02:00:18.066Z,5.72
2022-09-09T02:01:48.168Z,5.35
2022-09-09T02:03:16.414Z,5.40
2022-09-09T02:04:41.923Z,5.95
2022-09-09T02:06:13.316Z,5.97
2022-09-09T02:07:40.747Z,5.88
2022-09-09T02:09:06.631Z,5.28
2022-09-09T02:10:34.415Z,5.72
2022-09-09T02:12:07.364Z,6.00
2022-09-09T02:13:32.136Z,5.40
2022-09-09T02:14:58.703Z,4.97
2022-09-09T02:16:27.115Z,5.20
2022-09-09T02:17:51.785Z,5.88
2022-09-09T02:19:27.358Z,5.32
2022-09-09T02:20:49.910Z,5.50
2022-09-09T02:22:13.600Z,5.25
2022-09-09T02:23:36.697Z,5.60
2022-09-09T02:25:02.347Z,6.07
2022-09-09T02:26:26.692Z,6.13
2022-09-09T02:27:51.951Z,4.97
2022-09-09T02:29:17.441Z,5.57
2022-09-09T02:30:42.605Z,5.60
2022-09-09T02:32:09.028Z,6.10
2022-09-09T02:33:37.773Z,5.80
2022-09-09T02:35:01.709Z,4.93
2022-09-09T02:36:27.646Z,5.97
2022-09-09T02:37:52.428Z,5.32
2022-09-09T02:39:16.099Z,5.68
2022-09-09T02:40:38.499Z,5.72
2022-09-09T02:42:01.855Z,5.60
2022-09-09T02:43:24.973Z,5.68
2022-09-09T02:44:49.792Z,5.32
2022-09-09T02:46:27.149Z,5.53
2022-09-09T02:47:55.355Z,4.95
2022-09-09T02:49:21.217Z,5.55
2022-09-09T02:50:51.334Z,5.97
2022-09-09T02:52:17.144Z,5.38
2022-09-09T02:53:49.009Z,5.32
2022-09-09T02:55:16.931Z,6.20
2022-09-09T02:56:46.369Z,5.70
2022-09-09T02:58:12.508Z,5.80
2022-09-09T02:59:35.287Z,5.55
2022-09-09T03:01:02.130Z,5.65
2022-09-09T03:02:26.254Z,6.32
2022-09-09T03:03:48.978Z,6.15
2022-09-09T03:05:13.998Z,5.85
2022-09-09T03:06:37.431Z,6.15
2022-09-09T03:07:59.929Z,5.82
2022-09-09T03:09:23.418Z,5.50
2022-09-09T03:10:45.874Z,5.63
2022-09-09T03:12:09.198Z,5.47
2022-09-09T03:13:32.553Z,6.18
2022-09-09T03:14:54.907Z,5.78
2022-09-09T03:16:19.683Z,5.63
2022-09-09T03:17:42.403Z,5.47
2022-09-09T03:19:08.223Z,5.72
2022-09-09T03:20:35.241Z,5.13
2022-09-09T03:21:59.077Z,5.70
2022-09-09T03:23:23.897Z,5.05
2022-09-09T03:24:49.468Z,5.85
2022-09-09T03:26:12.805Z,5.68
2022-09-09T03:27:36.243Z,5.80
2022-09-09T03:29:07.642Z,5.78
2022-09-09T03:30:31.404Z,5.65
2022-09-09T03:31:55.192Z,5.40
2022-09-09T03:33:18.790Z,6.18
2022-09-09T03:34:41.310Z,5.22
2022-09-09T03:36:04.889Z,5.45
2022-09-09T03:37:28.274Z,5.63
2022-09-09T03:38:51.724Z,5.28
2022-09-09T03:40:15.514Z,5.80
2022-09-09T03:41:38.277Z,5.30
2022-09-09T03:43:01.636Z,5.18
2022-09-09T03:44:24.054Z,5.07
2022-09-09T03:45:48.861Z,5.25
2022-09-09T03:47:12.697Z,5.88
2022-09-09T03:48:36.170Z,5.10
2022-09-09T03:49:58.617Z,5.38
2022-09-09T03:51:22.140Z,5.43
2022-09-09T03:52:44.659Z,5.32
2022-09-09T03:54:09.297Z,5.22
2022-09-09T03:55:31.656Z,5.25
2022-09-09T03:56:55.062Z,5.40
2022-09-09T03:58:19.581Z,5.10
2022-09-09T03:59:43.006Z,4.57
2022-09-09T04:01:07.469Z,5.07
2022-09-09T04:02:32.333Z,4.95
2022-09-09T04:03:59.049Z,5.07
2022-09-09T04:05:22.579Z,5.32
2022-09-09T04:06:45.906Z,4.95
2022-09-09T04:08:09.239Z,4.60
2022-09-09T04:09:32.632Z,4.88
2022-09-09T04:10:58.848Z,4.32
2022-09-09T04:12:23.348Z,4.68
2022-09-09T04:13:46.701Z,5.07
2022-09-09T04:15:11.531Z,6.07
2022-09-09T04:16:36.304Z,4.80
2022-09-09T04:18:00.131Z,5.47
2022-09-09T04:19:23.501Z,4.82
2022-09-09T04:20:47.933Z,5.63
2022-09-09T04:22:11.402Z,5.95
2022-09-09T04:23:34.746Z,5.28
2022-09-09T04:24:58.121Z,5.35
2022-09-09T04:26:22.030Z,5.43
2022-09-09T04:27:45.128Z,4.35
2022-09-09T04:29:08.603Z,5.45
2022-09-09T04:30:32.288Z,5.10
2022-09-09T04:31:55.767Z,4.40
2022-09-09T04:33:20.068Z,5.25
2022-09-09T04:34:43.580Z,4.53
2022-09-09T04:36:06.946Z,4.68
2022-09-09T04:37:30.393Z,4.70
2022-09-09T04:38:52.814Z,4.88
2022-09-09T04:40:16.373Z,5.57
2022-09-09T04:41:39.773Z,5.78
2022-09-09T04:43:02.241Z,5.18
2022-09-09T04:44:25.621Z,5.32
2022-09-09T04:45:50.007Z,4.90
2022-09-09T04:47:15.256Z,4.50
2022-09-09T04:48:40.395Z,5.03
2022-09-09T04:50:03.731Z,4.85
2022-09-09T04:51:27.708Z,5.28
2022-09-09T04:52:51.071Z,4.88
2022-09-09T04:54:14.414Z,4.25
2022-09-09T04:55:36.874Z,4.75
2022-09-09T04:57:00.380Z,4.95
2022-09-09T04:58:23.504Z,4.95
2022-09-09T04:59:48.178Z,4.82
2022-09-09T05:01:16.637Z,4.35
2022-09-09T05:02:40.651Z,3.88
2022-09-09T05:04:05.590Z,4.13
2022-09-09T05:05:29.278Z,4.38
2022-09-09T05:06:52.657Z,5.20
2022-09-09T05:08:15.115Z,3.92
2022-09-09T05:09:38.579Z,4.50
2022-09-09T05:11:01.064Z,4.40
2022-09-09T05:12:24.437Z,4.13
2022-09-09T05:13:48.354Z,4.22
2022-09-09T05:15:11.403Z,4.43
2022-09-09T05:16:35.249Z,3.42
2022-09-09T05:18:00.227Z,3.72
2022-09-09T05:19:25.442Z,3.53
2022-09-09T05:20:47.815Z,2.97
2022-09-09T05:22:12.895Z,3.30
2022-09-09T05:23:36.469Z,3.05
2022-09-09T05:24:59.854Z,3.10
2022-09-09T05:26:25.061Z,3.15
2022-09-09T05:27:47.458Z,2.85
2022-09-09T05:29:10.858Z,3.42
2022-09-09T05:30:34.771Z,2.67
2022-09-09T05:31:58.227Z,3.20
2022-09-09T05:33:22.081Z,2.83
2022-09-09T05:34:47.838Z,3.05
2022-09-09T05:36:14.121Z,2.70
2022-09-09T05:37:37.484Z,2.88
2022-09-09T05:39:02.293Z,2.50
2022-09-09T05:40:25.998Z,2.70
2022-09-09T05:41:49.545Z,2.38
2022-09-09T05:43:12.905Z,2.47
2022-09-09T05:44:36.390Z,2.75
2022-09-09T05:46:04.942Z,2.67
2022-09-09T05:47:28.728Z,2.15
2022-09-09T05:48:53.049Z,2.00
2022-09-09T05:50:17.276Z,2.40
2022-09-09T05:51:41.221Z,2.05
2022-09-09T05:53:04.858Z,1.95
2022-09-09T05:54:28.218Z,2.15
2022-09-09T05:55:51.713Z,2.10
2022-09-09T05:57:15.243Z,2.20
2022-09-09T05:58:39.447Z,2.22
2022-09-09T06:00:03.616Z,1.88
2022-09-09T06:01:29.723Z,2.92
2022-09-09T06:02:53.450Z,3.17
2022-09-09T06:04:17.070Z,2.70
2022-09-09T06:05:41.907Z,3.13
2022-09-09T06:07:05.437Z,2.30
2022-09-09T06:08:28.050Z,1.70
2022-09-09T06:09:52.536Z,2.13
2022-09-09T06:11:16.676Z,1.95
2022-09-09T06:12:40.066Z,1.95
2022-09-09T06:14:03.684Z,2.10
2022-09-09T06:15:28.080Z,1.77
2022-09-09T06:16:51.487Z,1.85
2022-09-09T06:18:14.941Z,1.77
2022-09-09T06:19:38.497Z,1.90
2022-09-09T06:21:04.624Z,1.85
2022-09-09T06:22:27.995Z,1.70
2022-09-09T06:23:52.302Z,2.40
2022-09-09T06:25:15.675Z,2.03
2022-09-09T06:26:41.523Z,2.10
2022-09-09T06:28:04.842Z,2.00
2022-09-09T06:29:28.273Z,1.93
2022-09-09T06:30:51.923Z,1.70
2022-09-09T06:32:15.392Z,1.63
2022-09-09T06:33:42.047Z,1.65
2022-09-09T06:35:05.971Z,1.88
2022-09-09T06:36:31.926Z,1.90
2022-09-09T06:37:55.293Z,1.75
2022-09-09T06:39:18.625Z,2.20
2022-09-09T06:40:41.969Z,2.10
2022-09-09T06:42:04.995Z,2.42
2022-09-09T06:43:28.546Z,2.65
2022-09-09T06:44:53.266Z,2.10
2022-09-09T06:46:17.939Z,2.42
2022-09-09T06:47:42.063Z,2.00
2022-09-09T06:49:05.719Z,1.90
2022-09-09T06:50:29.549Z,2.05
2022-09-09T06:51:55.041Z,2.47
2022-09-09T06:53:20.099Z,3.28
2022-09-09T06:54:43.706Z,2.70
2022-09-09T06:56:21.615Z,2.17
2022-09-09T06:57:45.552Z,2.40
2022-09-09T06:59:10.199Z,2.30
2022-09-09T07:00:33.808Z,2.20
2022-09-09T07:01:57.929Z,1.95
2022-09-09T07:03:22.359Z,2.83
2022-09-09T07:04:45.293Z,1.92
2022-09-09T07:06:09.567Z,1.75
2022-09-09T07:07:34.335Z,1.70
2022-09-09T07:08:59.979Z,2.03
2022-09-09T07:10:23.455Z,1.58
2022-09-09T07:11:48.450Z,1.70
2022-09-09T07:13:11.816Z,2.10
2022-09-09T07:14:37.113Z,2.45
2022-09-09T07:16:07.261Z,1.58
2022-09-09T07:17:30.956Z,3.35
2022-09-09T07:18:56.592Z,3.10
2022-09-09T07:20:20.960Z,1.60
2022-09-09T07:21:44.486Z,1.73
2022-09-09T07:23:09.209Z,2.63
2022-09-09T07:24:32.674Z,2.80
2022-09-09T07:25:56.054Z,2.00
2022-09-09T07:27:19.426Z,1.58
2022-09-09T07:28:43.134Z,2.13
2022-09-09T07:30:07.803Z,1.40
2022-09-09T07:31:32.928Z,1.50
2022-09-09T07:32:58.065Z,1.70
2022-09-09T07:34:22.067Z,2.22
2022-09-09T07:35:45.463Z,1.55
2022-09-09T07:37:09.950Z,1.38
2022-09-09T07:38:35.019Z,1.45
2022-09-09T07:40:00.078Z,1.58
2022-09-09T07:41:25.699Z,1.52
2022-09-09T07:42:49.135Z,1.48
2022-09-09T07:44:14.992Z,1.75
2022-09-09T07:45:38.406Z,1.38
2022-09-09T07:47:01.752Z,1.48
2022-09-09T07:48:25.162Z,1.40
2022-09-09T07:49:50.680Z,1.45
2022-09-09T07:51:19.904Z,1.20
2022-09-09T07:52:43.550Z,1.40
2022-09-09T07:54:11.002Z,1.10
2022-09-09T07:55:34.573Z,1.30
2022-09-09T07:56:57.933Z,1.45
2022-09-09T07:58:20.396Z,2.03
2022-09-09T07:59:43.794Z,1.60
2022-09-09T08:01:12.696Z,1.20
2022-09-09T08:02:36.039Z,1.52
2022-09-09T08:04:02.039Z,1.48
2022-09-09T08:05:26.434Z,1.48
2022-09-09T08:06:53.197Z,1.13
2022-09-09T08:08:16.043Z,1.35
2022-09-09T08:09:40.803Z,1.52
2022-09-09T08:11:06.562Z,1.60
2022-09-09T08:12:30.119Z,1.40
2022-09-09T08:13:56.942Z,1.30
2022-09-09T08:15:22.505Z,1.20
2022-09-09T08:16:47.674Z,2.15
2022-09-09T08:18:10.086Z,1.63
2022-09-09T08:19:35.018Z,1.70
2022-09-09T08:20:58.446Z,1.10
2022-09-09T08:22:23.003Z,1.40
2022-09-09T08:23:46.760Z,1.58
2022-09-09T08:25:11.712Z,1.90
2022-09-09T08:26:35.989Z,1.23
2022-09-09T08:27:59.532Z,1.45
2022-09-09T08:29:23.035Z,1.48
2022-09-09T08:30:47.069Z,2.20
2022-09-09T08:32:10.632Z,1.48
2022-09-09T08:33:33.857Z,1.95
2022-09-09T08:35:01.228Z,0.93
2022-09-09T08:36:24.864Z,2.47
2022-09-09T08:37:51.532Z,2.30
2022-09-09T08:39:16.643Z,1.65
2022-09-09T08:40:44.721Z,2.22
2022-09-09T08:42:40.980Z,1.85
2022-09-09T08:44:09.131Z,1.65
2022-09-09T08:45:37.538Z,1.85
2022-09-09T08:47:07.403Z,1.50
2022-09-09T08:48:46.279Z,1.38
2022-09-09T08:50:25.561Z,1.35
2022-09-09T08:51:49.795Z,1.10
2022-09-09T08:53:18.195Z,1.27
2022-09-09T08:54:52.041Z,1.70
2022-09-09T08:56:20.390Z,1.20
2022-09-09T08:57:45.315Z,1.33
2022-09-09T08:59:12.631Z,1.33
2022-09-09T09:00:42.828Z,1.38
2022-09-09T09:02:16.947Z,2.13
2022-09-09T09:03:46.877Z,1.33
2022-09-09T09:05:18.364Z,1.23
2022-09-09T09:06:51.776Z,1.35
2022-09-09T09:08:23.492Z,2.90
2022-09-09T09:10:00.815Z,1.27
2022-09-09T09:11:25.615Z,1.45
2022-09-09T09:12:49.933Z,1.10
2022-09-09T09:14:16.804Z,1.50
2022-09-09T09:15:41.886Z,1.20
2022-09-09T09:17:08.439Z,1.38
2022-09-09T09:18:31.922Z,1.15
2022-09-09T09:19:55.278Z,1.10
2022-09-09T09:21:21.457Z,1.40
2022-09-09T09:22:51.651Z,1.52
2022-09-09T09:24:21.366Z,1.10
2022-09-09T09:25:45.764Z,2.55
2022-09-09T09:27:15.896Z,2.65
2022-09-09T09:28:39.595Z,2.20
2022-09-09T09:30:22.819Z,1.60
2022-09-09T09:31:50.694Z,2.35
2022-09-09T09:33:17.670Z,2.20
2022-09-09T09:34:41.055Z,2.38
2022-09-09T09:36:07.240Z,1.23
2022-09-09T09:37:33.056Z,1.83
2022-09-09T09:40:52.218Z,2.15
2022-09-09T09:42:23.186Z,1.73
2022-09-09T09:43:56.427Z,1.38
2022-09-09T09:45:33.729Z,1.40
2022-09-09T09:47:09.285Z,1.15
2022-09-09T09:48:33.500Z,1.25
2022-09-09T09:49:59.485Z,1.70
2022-09-09T09:51:25.444Z,1.50
2022-09-09T09:52:58.316Z,1.30
2022-09-09T09:54:28.525Z,1.10
2022-09-09T09:55:56.242Z,1.20
2022-09-09T09:57:21.284Z,1.65
2022-09-09T09:58:53.692Z,1.50
2022-09-09T10:00:18.937Z,1.48
2022-09-09T10:01:42.448Z,1.00
2022-09-09T10:03:21.296Z,1.40
2022-09-09T10:04:46.211Z,1.02
2022-09-09T10:06:10.519Z,1.40
2022-09-09T10:07:34.851Z,1.35
2022-09-09T10:08:58.298Z,1.30
2022-09-09T10:10:26.137Z,2.53
2022-09-09T10:11:56.538Z,1.60
2022-09-09T10:13:25.860Z,2.10
2022-09-09T10:14:54.957Z,1.52
2022-09-09T10:16:32.740Z,1.25
2022-09-09T10:18:00.284Z,1.50
2022-09-09T10:19:31.586Z,1.35
2022-09-09T10:21:01.325Z,1.55
2022-09-09T10:22:29.741Z,1.10
2022-09-09T10:24:09.428Z,2.58
2022-09-09T10:25:42.413Z,1.25
2022-09-09T10:27:12.837Z,1.00
2022-09-09T10:29:06.238Z,1.08
2022-09-09T10:30:33.982Z,0.95
2022-09-09T10:32:06.056Z,1.27
2022-09-09T10:33:34.607Z,1.05
2022-09-09T10:34:59.916Z,1.50
2022-09-09T10:36:24.393Z,0.90
2022-09-09T10:38:21.212Z,1.38
2022-09-09T10:39:43.780Z,1.35
2022-09-09T10:41:17.658Z,1.20
2022-09-09T10:42:41.734Z,0.88
2022-09-09T10:44:30.266Z,1.17
2022-09-09T10:46:01.731Z,1.85
2022-09-09T10:47:41.788Z,0.98
2022-09-09T10:49:22.064Z,1.55
2022-09-09T10:51:03.846Z,1.08
2022-09-09T10:52:33.256Z,0.90
2022-09-09T10:54:13.432Z,0.90
2022-09-09T10:55:41.269Z,1.13
2022-09-09T10:57:11.278Z,0.90
2022-09-09T10:58:40.430Z,1.20
2022-09-09T11:00:07.809Z,4.80
2022-09-09T11:01:33.445Z,1.13
2022-09-09T11:03:00.501Z,1.17
2022-09-09T11:04:26.240Z,2.60
2022-09-09T11:05:53.737Z,1.23
2022-09-09T11:07:23.572Z,1.17
2022-09-09T11:08:47.028Z,1.92
2022-09-09T11:10:19.633Z,1.55
2022-09-09T11:11:48.170Z,1.17
2022-09-09T11:13:17.094Z,1.80
2022-09-09T11:14:45.196Z,1.23
2022-09-09T11:16:19.950Z,1.05
2022-09-09T11:17:47.769Z,4.68
2022-09-09T11:19:17.536Z,1.45
2022-09-09T11:20:41.020Z,2.95
2022-09-09T11:22:05.854Z,1.83
2022-09-09T11:23:33.615Z,1.58
2022-09-09T11:25:01.358Z,1.10
2022-09-09T11:26:32.457Z,1.67
2022-09-09T11:28:24.003Z,1.02
2022-09-09T11:30:04.978Z,1.17
2022-09-09T11:31:45.257Z,1.77
2022-09-09T11:33:36.405Z,1.48
2022-09-09T11:35:09.616Z,1.42
2022-09-09T11:36:58.286Z,1.27
2022-09-09T11:38:27.324Z,1.20
2022-09-09T11:40:06.796Z,0.80
2022-09-09T11:41:37.485Z,0.95
2022-09-09T11:43:06.853Z,1.20
2022-09-09T11:44:32.889Z,1.10
2022-09-09T11:46:01.158Z,1.10
2022-09-09T11:47:31.155Z,0.70
2022-09-09T11:49:01.483Z,0.88
2022-09-09T11:50:34.005Z,0.95
2022-09-09T11:51:57.839Z,0.85
2022-09-09T11:53:23.944Z,1.05
2022-09-09T11:54:51.334Z,1.00
2022-09-09T11:56:15.598Z,1.08
2022-09-09T11:57:40.279Z,1.00
2022-09-09T11:59:05.215Z,1.30
2022-09-09T12:00:35.826Z,1.45
2022-09-09T12:02:00.604Z,0.73
2022-09-09T12:03:44.232Z,0.88
2022-09-09T12:05:10.558Z,0.95
2022-09-09T12:06:34.420Z,1.20
2022-09-09T12:08:00.215Z,1.00
2022-09-09T12:09:41.934Z,0.80
2022-09-09T12:11:05.560Z,0.77
2022-09-09T12:12:31.974Z,0.70
2022-09-09T12:13:55.679Z,0.73
2022-09-09T12:15:29.720Z,0.85
2022-09-09T12:16:53.151Z,0.68
2022-09-09T12:18:18.269Z,0.77
2022-09-09T12:19:43.038Z,0.80
2022-09-09T12:21:10.528Z,0.70
2022-09-09T12:22:40.410Z,1.00
2022-09-09T12:24:08.365Z,0.90
2022-09-09T12:25:36.513Z,1.00
2022-09-09T12:27:03.871Z,0.70
2022-09-09T12:28:36.171Z,0.73
2022-09-09T12:30:04.260Z,1.02
2022-09-09T12:31:31.577Z,1.23
2022-09-09T12:33:03.225Z,1.10
2022-09-09T12:34:42.313Z,1.25
2022-09-09T12:36:05.689Z,0.77
2022-09-09T12:37:34.207Z,0.90
2022-09-09T12:38:59.409Z,1.55
2022-09-09T12:40:25.397Z,0.80
2022-09-09T12:41:58.296Z,0.73
2022-09-09T12:43:23.339Z,0.52
2022-09-09T12:44:54.159Z,0.90
2022-09-09T12:46:27.177Z,1.05
2022-09-09T12:47:53.865Z,1.08
2022-09-09T12:49:31.980Z,1.52
2022-09-09T12:50:57.272Z,1.27
2022-09-09T12:52:30.975Z,0.80
2022-09-09T12:53:54.905Z,2.95
2022-09-09T12:55:22.542Z,0.90
2022-09-09T12:56:48.652Z,0.80
2022-09-09T12:58:16.631Z,1.20
2022-09-09T12:59:42.895Z,1.10
2022-09-09T13:01:09.450Z,0.95
2022-09-09T13:02:33.055Z,1.10
2022-09-09T13:03:56.922Z,0.82
2022-09-09T13:05:22.572Z,1.30
2022-09-09T13:06:47.336Z,1.02
2022-09-09T13:08:12.986Z,1.05
2022-09-09T13:09:36.543Z,1.10
2022-09-09T13:11:04.078Z,1.30
2022-09-09T13:12:27.534Z,0.90
2022-09-09T13:13:54.844Z,1.25
2022-09-09T13:15:28.280Z,1.48
2022-09-09T13:16:59.010Z,1.35
2022-09-09T13:18:25.004Z,1.45
2022-09-09T13:19:48.462Z,1.30
2022-09-09T13:21:11.908Z,1.27
2022-09-09T13:22:38.287Z,0.82
2022-09-09T13:24:04.170Z,1.20
2022-09-09T13:25:30.133Z,0.95
2022-09-09T13:26:58.453Z,1.13
2022-09-09T13:28:25.396Z,1.30
2022-09-09T13:29:55.838Z,1.80
2022-09-09T13:31:24.492Z,0.90
2022-09-09T13:32:46.868Z,0.98
2022-09-09T13:34:15.138Z,1.00
2022-09-09T13:35:47.177Z,1.52
2022-09-09T13:37:24.328Z,1.38
2022-09-09T13:39:00.445Z,0.75
2022-09-09T13:40:25.165Z,0.85
2022-09-09T13:41:50.472Z,0.80
2022-09-09T13:43:20.092Z,1.05
2022-09-09T13:44:44.433Z,1.00
2022-09-09T13:46:26.274Z,1.30
2022-09-09T13:47:53.229Z,0.93
2022-09-09T13:49:24.173Z,1.10
2022-09-09T13:50:57.278Z,1.33
2022-09-09T13:52:23.252Z,1.20
2022-09-09T13:53:48.622Z,1.00
2022-09-09T13:55:13.852Z,1.20
2022-09-09T13:56:37.984Z,1.50
2022-09-09T13:58:02.777Z,1.05
2022-09-09T13:59:42.492Z,1.17
2022-09-09T14:01:12.556Z,1.15
2022-09-09T14:02:36.530Z,1.13
2022-09-09T14:04:00.640Z,0.95
2022-09-09T14:05:23.428Z,1.08
2022-09-09T14:06:46.934Z,1.30
2022-09-09T14:08:12.146Z,0.93
2022-09-09T14:09:37.085Z,0.70
2022-09-09T14:11:01.783Z,1.05
2022-09-09T14:12:26.119Z,0.70
2022-09-09T14:13:50.808Z,0.93
2022-09-09T14:15:15.417Z,0.73
2022-09-09T14:16:38.905Z,1.10
2022-09-09T14:18:03.110Z,0.80
2022-09-09T14:19:27.185Z,0.90
2022-09-09T14:20:51.248Z,1.00
2022-09-09T14:22:14.661Z,1.00
2022-09-09T14:23:39.074Z,0.90
2022-09-09T14:25:02.615Z,2.10
2022-09-09T14:26:29.792Z,0.90
2022-09-09T14:27:53.365Z,1.00
2022-09-09T14:29:17.147Z,0.90
2022-09-09T14:30:41.764Z,1.17
2022-09-09T14:32:08.305Z,1.00
2022-09-09T14:33:34.623Z,0.70
2022-09-09T14:34:57.963Z,0.80
2022-09-09T14:36:21.511Z,0.93
2022-09-09T14:37:45.597Z,0.82
2022-09-09T14:39:09.249Z,0.80
2022-09-09T14:40:32.855Z,0.73
2022-09-09T14:41:57.831Z,1.20
2022-09-09T14:43:21.167Z,0.85
2022-09-09T14:44:44.531Z,1.02
2022-09-09T14:46:08.598Z,0.82
2022-09-09T14:47:31.506Z,1.17
2022-09-09T14:49:05.257Z,1.00
2022-09-09T14:50:28.712Z,0.98
2022-09-09T14:51:52.068Z,1.00
2022-09-09T14:53:15.418Z,0.80
2022-09-09T14:54:38.850Z,1.17
2022-09-09T14:56:07.179Z,1.10
2022-09-09T14:57:33.149Z,0.95
2022-09-09T14:58:57.790Z,0.90
2022-09-09T15:00:21.185Z,1.10
2022-09-09T15:01:44.644Z,1.02
2022-09-09T15:03:08.085Z,1.00
2022-09-09T15:04:31.487Z,1.13
2022-09-09T15:05:53.822Z,1.20
2022-09-09T15:07:17.300Z,0.93
2022-09-09T15:08:42.911Z,0.98
2022-09-09T15:10:07.485Z,0.88
2022-09-09T15:11:33.012Z,1.05
2022-09-09T15:12:58.260Z,1.00
2022-09-09T15:14:22.453Z,0.98
2022-09-09T15:15:51.175Z,0.90
2022-09-09T15:17:15.432Z,1.27
2022-09-09T15:18:41.135Z,1.05
2022-09-09T15:20:06.657Z,0.95
2022-09-09T15:21:31.773Z,1.35
2022-09-09T15:22:55.155Z,1.55
2022-09-09T15:24:18.561Z,0.82
2022-09-09T15:25:51.848Z,1.00
2022-09-09T15:27:16.246Z,0.80
2022-09-09T15:28:41.248Z,1.50
2022-09-09T15:30:04.873Z,0.80
2022-09-09T15:31:29.699Z,1.02
2022-09-09T15:32:53.948Z,0.85
2022-09-09T15:34:17.344Z,0.90
2022-09-09T15:35:39.719Z,0.65
2022-09-09T15:37:03.151Z,0.90
2022-09-09T15:38:26.690Z,1.33
2022-09-09T15:39:50.135Z,1.10
2022-09-09T15:41:13.193Z,1.00
2022-09-09T15:42:36.633Z,1.20
2022-09-09T15:44:02.321Z,1.10
2022-09-09T15:45:25.793Z,0.88
2022-09-09T15:46:51.779Z,0.98
2022-09-09T15:48:15.211Z,0.80
2022-09-09T15:49:41.612Z,0.65
2022-09-09T15:51:11.016Z,1.08
2022-09-09T15:52:48.228Z,1.40
2022-09-09T15:54:13.460Z,1.27
2022-09-09T15:55:36.920Z,0.73
2022-09-09T15:57:02.343Z,0.93
2022-09-09T15:58:24.747Z,0.80
2022-09-09T15:59:49.879Z,0.85
2022-09-09T16:01:13.358Z,1.20
2022-09-09T16:02:38.108Z,1.35
2022-09-09T16:04:01.927Z,0.95
2022-09-09T16:05:25.730Z,0.82
2022-09-09T16:06:49.067Z,1.02
2022-09-09T16:08:11.592Z,0.90
2022-09-09T16:09:35.923Z,0.57
2022-09-09T16:10:59.336Z,0.70
2022-09-09T16:12:22.725Z,0.55
2022-09-09T16:13:50.413Z,0.80
2022-09-09T16:15:16.040Z,0.60
2022-09-09T16:16:39.275Z,0.77
2022-09-09T16:18:02.634Z,0.77
2022-09-09T16:19:26.832Z,1.02
2022-09-09T16:20:55.762Z,0.70
2022-09-09T16:22:19.457Z,0.65
2022-09-09T16:23:41.856Z,1.30
2022-09-09T16:25:05.921Z,1.00
2022-09-09T16:26:30.711Z,0.68
2022-09-09T16:27:54.222Z,0.90
2022-09-09T16:29:18.799Z,0.88
2022-09-09T16:30:43.640Z,1.33
2022-09-09T16:32:07.330Z,0.90
2022-09-09T16:33:31.585Z,0.80
2022-09-09T16:34:55.184Z,0.98
2022-09-09T16:36:19.908Z,1.30
2022-09-09T16:37:44.269Z,1.25
2022-09-09T16:39:09.975Z,1.60
2022-09-09T16:40:34.729Z,0.98
2022-09-09T16:41:58.150Z,0.90
2022-09-09T16:43:21.135Z,0.80
2022-09-09T16:44:44.487Z,0.95
2022-09-09T16:46:16.650Z,0.82
2022-09-09T16:47:40.077Z,0.90
2022-09-09T16:49:05.760Z,0.90
2022-09-09T16:50:29.313Z,1.35
2022-09-09T16:51:54.681Z,1.13
2022-09-09T16:53:17.081Z,0.85
2022-09-09T16:54:40.490Z,1.20
2022-09-09T16:56:07.232Z,0.75
2022-09-09T16:57:31.218Z,1.02
2022-09-09T16:58:57.062Z,1.00
2022-09-09T17:00:20.635Z,0.90
2022-09-09T17:01:46.860Z,1.00
2022-09-09T17:03:14.784Z,1.25
2022-09-09T17:04:38.222Z,1.20
2022-09-09T17:06:02.925Z,1.20
2022-09-09T17:07:26.295Z,1.40
2022-09-09T17:08:50.941Z,1.50
2022-09-09T17:10:14.823Z,1.17
2022-09-09T17:11:39.381Z,1.30
2022-09-09T17:13:03.239Z,1.38
2022-09-09T17:14:26.621Z,0.93
2022-09-09T17:15:50.001Z,0.90
2022-09-09T17:17:31.231Z,0.80
2022-09-09T17:18:56.223Z,1.30
2022-09-09T17:20:19.611Z,0.93
2022-09-09T17:22:00.451Z,1.55
2022-09-09T17:23:26.453Z,1.10
2022-09-09T17:24:49.958Z,1.10
2022-09-09T17:26:15.153Z,1.00
2022-09-09T17:27:38.546Z,0.95
2022-09-09T17:29:03.035Z,1.13
2022-09-09T17:30:26.443Z,1.33
2022-09-09T17:31:49.842Z,1.25
2022-09-09T17:33:14.511Z,1.42
2022-09-09T17:34:38.807Z,1.30
2022-09-09T17:36:02.658Z,1.58
2022-09-09T17:37:26.053Z,1.30
2022-09-09T17:38:50.003Z,1.20
2022-09-09T17:40:13.608Z,1.20
2022-09-09T17:41:38.566Z,1.50
2022-09-09T17:43:02.364Z,0.98
2022-09-09T17:44:26.120Z,1.40
2022-09-09T17:45:50.397Z,1.15
2022-09-09T17:47:13.979Z,1.38
2022-09-09T17:48:38.596Z,1.20
2022-09-09T17:50:02.788Z,1.20
2022-09-09T17:51:28.798Z,1.40
2022-09-09T17:52:52.202Z,1.10
2022-09-09T17:54:18.312Z,1.35
2022-09-09T17:55:40.679Z,1.00
2022-09-09T17:57:04.137Z,0.93
2022-09-09T17:58:27.520Z,0.93
2022-09-09T17:59:51.302Z,1.10
2022-09-09T18:01:15.138Z,1.40
2022-09-09T18:02:38.958Z,1.05
2022-09-09T18:04:05.641Z,0.98
2022-09-09T18:05:29.083Z,1.00
2022-09-09T18:06:54.042Z,1.30
2022-09-09T18:08:17.404Z,0.93
2022-09-09T18:09:42.041Z,1.05
2022-09-09T18:11:06.223Z,1.10
2022-09-09T18:12:30.950Z,0.98
2022-09-09T18:13:55.457Z,1.17
2022-09-09T18:15:28.488Z,0.98
2022-09-09T18:17:03.956Z,0.90
2022-09-09T18:18:26.688Z,1.10
2022-09-09T18:19:51.784Z,0.73
2022-09-09T18:21:14.382Z,1.17
2022-09-09T18:22:37.750Z,1.05
2022-09-09T18:24:02.389Z,1.20
2022-09-09T18:25:26.120Z,1.27
2022-09-09T18:26:50.987Z,0.95
2022-09-09T18:28:14.701Z,1.02
2022-09-09T18:29:38.112Z,0.90
2022-09-09T18:31:01.517Z,1.10
2022-09-09T18:32:24.918Z,0.90
2022-09-09T18:33:49.107Z,0.90
2022-09-09T18:35:13.845Z,0.82
2022-09-09T18:36:39.934Z,1.00
2022-09-09T18:38:03.580Z,1.00
2022-09-09T18:39:29.674Z,0.80
2022-09-09T18:40:53.264Z,1.10
2022-09-09T18:42:16.629Z,1.10
2022-09-09T18:43:39.201Z,1.27
2022-09-09T18:45:02.559Z,1.33
2022-09-09T18:46:27.605Z,0.93
2022-09-09T18:47:51.142Z,1.02
2022-09-09T18:49:15.310Z,0.98
2022-09-09T18:50:40.092Z,1.35
2022-09-09T18:52:04.297Z,1.35
2022-09-09T18:53:27.270Z,1.00
2022-09-09T18:54:50.841Z,0.70
2022-09-09T18:56:14.360Z,1.08
2022-09-09T18:57:38.456Z,1.17
2022-09-09T18:59:03.548Z,1.20
2022-09-09T19:00:27.519Z,0.93
2022-09-09T19:01:51.581Z,0.82
2022-09-09T19:03:15.076Z,1.20
2022-09-09T19:04:38.672Z,0.90
2022-09-09T19:06:05.317Z,1.00
2022-09-09T19:07:28.669Z,1.02
2022-09-09T19:08:55.217Z,0.73
2022-09-09T19:10:19.729Z,1.15
2022-09-09T19:11:44.468Z,0.95