createdAt,value
2023-01-28T00:01:44.860Z,18.40
2023-01-28T00:04:12.930Z,18.40
2023-01-28T00:06:40.811Z,18.40
2023-01-28T00:09:08.713Z,18.40
2023-01-28T00:11:36.669Z,18.40
2023-01-28T00:14:05.636Z,18.40
2023-01-28T00:16:34.883Z,18.40
2023-01-28T00:19:02.820Z,18.40
2023-01-28T00:21:30.814Z,18.40
2023-01-28T00:23:58.941Z,18.40
2023-01-28T00:26:27.308Z,18.40
2023-01-28T00:28:55.448Z,18.40
2023-01-28T00:31:26.111Z,18.40
2023-01-28T17:18:12.013Z,17.50
2023-01-28T17:20:40.423Z,17.60
2023-01-28T17:23:09.110Z,17.70
2023-01-28T17:25:39.674Z,17.80
2023-01-28T17:28:08.275Z,17.80
2023-01-28T17:30:41.034Z,17.80
2023-01-28T17:33:10.690Z,17.90
2023-01-28T17:35:38.677Z,17.90
2023-01-28T17:38:07.005Z,18.00
2023-01-28T17:40:34.907Z,18.00
2023-01-28T17:43:02.812Z,18.00
2023-01-28T17:45:32.170Z,18.10
2023-01-28T17:48:00.381Z,18.10
2023-01-28T17:50:29.640Z,18.00
2023-01-28T17:52:58.427Z,18.10
2023-01-28T17:55:26.828Z,18.10
2023-01-28T17:57:54.729Z,18.20
2023-01-28T18:00:23.377Z,18.20
2023-01-28T18:02:52.454Z,18.20
2023-01-28T18:05:20.899Z,18.30
2023-01-28T18:07:50.535Z,18.30
2023-01-28T18:10:19.461Z,18.30
2023-01-28T18:12:47.518Z,18.30
2023-01-28T18:15:15.739Z,18.40
2023-01-28T18:17:44.092Z,18.40
2023-01-28T18:20:12.755Z,18.50
2023-01-28T18:22:40.661Z,18.50
2023-01-28T18:25:14.520Z,18.50
2023-01-28T18:27:42.716Z,18.50
2023-01-28T18:30:11.814Z,18.50
2023-01-28T18:32:40.630Z,18.50
2023-01-28T18:35:09.214Z,18.50
2023-01-28T18:37:37.177Z,18.50
2023-01-28T18:40:06.078Z,18.40
2023-01-28T18:42:37.477Z,18.40
2023-01-28T18:45:06.235Z,18.40
2023-01-28T18:47:35.066Z,18.30
2023-01-28T18:50:03.008Z,18.30
2023-01-28T18:52:30.938Z,18.30
2023-01-28T18:54:58.775Z,18.30
2023-01-28T18:57:26.689Z,18.20
2023-01-28T18:59:56.253Z,18.20
2023-01-28T19:02:24.168Z,18.30
2023-01-28T19:04:54.217Z,18.20
2023-01-28T19:07:22.132Z,18.20
2023-01-28T19:09:50.078Z,18.30
2023-01-28T19:12:17.998Z,18.30
2023-01-28T19:14:45.931Z,18.30
2023-01-28T19:17:15.325Z,18.20
2023-01-28T19:19:43.309Z,18.10
2023-01-28T19:22:11.195Z,18.10
2023-01-28T19:24:39.067Z,18.10
2023-01-28T19:27:06.978Z,18.10
2023-01-28T19:29:34.966Z,18.10
2023-01-28T19:32:04.432Z,18.10
2023-01-28T19:34:33.804Z,18.10
2023-01-28T19:37:01.776Z,18.10
2023-01-28T19:39:31.227Z,18.10
2023-01-28T19:42:02.040Z,18.10
2023-01-28T19:44:30.241Z,18.10
2023-01-28T19:46:58.251Z,18.20
2023-01-28T19:49:26.118Z,18.20
2023-01-28T19:51:55.377Z,18.20
2023-01-28T19:54:23.383Z,18.20
2023-01-28T19:56:51.490Z,18.20
2023-01-28T19:59:19.646Z,18.20
2023-01-28T20:01:47.815Z,18.10
2023-01-28T20:04:15.725Z,18.20
2023-01-28T20:06:43.658Z,18.10
2023-01-28T20:09:16.546Z,18.10
2023-01-28T20:11:44.450Z,18.10
2023-01-28T20:14:14.484Z,18.10
2023-01-28T20:16:42.999Z,18.10
2023-01-28T20:19:16.144Z,18.10
2023-01-28T20:21:44.149Z,18.10
2023-01-28T20:24:15.025Z,18.10
2023-01-28T20:26:45.011Z,18.00
2023-01-28T20:29:17.319Z,18.00
2023-01-28T20:31:45.329Z,17.90
2023-01-28T20:34:16.741Z,18.00
2023-01-28T20:36:45.288Z,18.00
2023-01-28T20:39:15.082Z,17.90
2023-01-28T20:41:42.964Z,18.00
2023-01-28T20:44:11.023Z,18.00
2023-01-28T20:46:39.041Z,18.00
2023-01-28T20:49:07.177Z,18.00
2023-01-28T20:51:36.372Z,18.00
2023-01-28T20:54:05.403Z,18.00
2023-01-28T20:56:35.137Z,18.00
2023-01-28T20:59:04.419Z,18.00
2023-01-28T21:01:34.764Z,18.00
2023-01-28T21:04:04.699Z,18.00
2023-01-28T21:06:33.976Z,18.00
2023-01-28T21:09:01.974Z,18.00
2023-01-28T21:11:30.496Z,18.00
2023-01-28T21:13:59.922Z,18.10
2023-01-28T21:16:28.380Z,18.10
2023-01-28T21:18:57.250Z,18.10
2023-01-28T21:21:28.368Z,18.10
2023-01-28T21:23:58.387Z,18.10
2023-01-28T21:26:28.009Z,18.10
2023-01-28T21:28:56.980Z,18.10
2023-01-28T21:31:27.519Z,18.10
2023-01-28T21:33:58.443Z,18.10
2023-01-28T21:36:26.912Z,18.10
2023-01-28T21:38:56.531Z,18.10
2023-01-28T21:41:24.611Z,18.00
2023-01-28T21:43:53.758Z,17.90
2023-01-28T21:46:22.330Z,17.90
2023-01-28T21:48:54.870Z,18.00
2023-01-28T21:51:36.932Z,18.00
2023-01-28T21:54:06.116Z,18.00
2023-01-28T21:56:34.485Z,18.00
2023-01-28T21:59:20.365Z,18.00
2023-01-28T22:01:48.646Z,18.00
2023-01-28T22:04:18.045Z,18.00
2023-01-28T22:06:46.176Z,17.90
2023-01-28T22:09:14.439Z,17.90
2023-01-28T22:11:43.746Z,17.90
2023-01-28T22:14:12.392Z,17.90
2023-01-28T22:16:40.486Z,17.90
2023-01-28T22:19:08.457Z,17.90
2023-01-28T22:21:41.317Z,17.90
2023-01-28T22:24:12.009Z,17.90
2023-01-28T22:26:40.244Z,17.90
2023-01-28T22:29:09.357Z,17.90
2023-01-28T22:31:37.715Z,17.90
2023-01-28T22:34:06.712Z,17.90
2023-01-28T22:36:35.253Z,17.90
2023-01-28T22:39:06.961Z,17.80
2023-01-28T22:41:35.402Z,17.90
2023-01-28T22:44:04.284Z,17.90
2023-01-28T22:46:33.465Z,17.80
2023-01-28T22:49:01.962Z,17.80
2023-01-28T22:51:32.141Z,17.80
2023-01-28T22:54:00.357Z,17.90
2023-01-28T22:56:31.023Z,17.80
2023-01-28T22:59:00.877Z,17.80
2023-01-28T23:01:29.265Z,17.90
2023-01-28T23:03:57.767Z,17.90
2023-01-28T23:06:27.454Z,17.90
2023-01-28T23:08:56.159Z,17.80
2023-01-28T23:11:28.125Z,17.80
2023-01-28T23:14:16.975Z,17.80
2023-01-28T23:17:02.541Z,17.90
2023-01-28T23:19:48.428Z,17.80
2023-01-28T23:22:35.925Z,17.80
2023-01-28T23:25:04.009Z,17.80
2023-01-28T23:27:32.324Z,17.90
2023-01-28T23:30:01.591Z,17.90
2023-01-28T23:32:29.681Z,17.90
2023-01-28T23:34:57.685Z,17.90
2023-01-28T23:37:25.618Z,17.80
2023-01-28T23:39:53.485Z,17.90
2023-01-28T23:42:23.485Z,17.90
2023-01-28T23:44:51.385Z,17.80
2023-01-28T23:47:20.776Z,17.90
2023-01-28T23:49:48.661Z,17.90
2023-01-28T23:52:16.564Z,17.90
2023-01-28T23:54:44.492Z,17.80
2023-01-28T23:57:12.427Z,17.80
2023-01-28T23:59:40.363Z,17.90
