createdAt,value
2022-10-02T00:01:01.937Z,13.4
2022-10-02T00:02:04.736Z,13.4
2022-10-02T00:03:08.078Z,13.4
2022-10-02T00:04:11.251Z,13.4
2022-10-02T00:05:14.878Z,13.4
2022-10-02T00:06:18.240Z,13.4
2022-10-02T00:07:21.113Z,13.4
2022-10-02T00:08:25.375Z,13.4
2022-10-02T00:09:27.919Z,13.4
2022-10-02T00:10:30.770Z,13.4
2022-10-02T00:11:33.688Z,13.3
2022-10-02T00:12:35.928Z,13.3
2022-10-02T00:13:39.074Z,13.4
2022-10-02T00:14:43.162Z,13.4
2022-10-02T00:15:45.979Z,13.4
2022-10-02T00:16:49.622Z,13.3
2022-10-02T00:17:52.349Z,13.4
2022-10-02T00:18:55.972Z,13.3
2022-10-02T00:19:58.946Z,13.3
2022-10-02T00:21:02.382Z,13.3
2022-10-02T00:22:05.559Z,13.3
2022-10-02T00:23:08.385Z,13.3
2022-10-02T00:24:11.562Z,13.3
2022-10-02T00:25:14.684Z,13.3
2022-10-02T00:26:17.293Z,13.3
2022-10-02T00:27:21.035Z,13.3
2022-10-02T00:28:24.020Z,13.3
2022-10-02T00:29:28.338Z,13.3
2022-10-02T00:30:31.622Z,13.3
2022-10-02T00:31:34.227Z,13.3
2022-10-02T00:32:37.673Z,13.3
2022-10-02T00:33:40.555Z,13.3
2022-10-02T00:34:43.264Z,13.3
2022-10-02T00:35:45.705Z,13.3
2022-10-02T00:36:49.190Z,13.3
2022-10-02T00:37:51.650Z,13.3
2022-10-02T00:38:55.002Z,13.2
2022-10-02T00:39:57.836Z,13.3
2022-10-02T00:41:00.874Z,13.3
2022-10-02T00:42:03.570Z,13.2
2022-10-02T00:43:06.660Z,13.3
2022-10-02T00:44:09.842Z,13.3
2022-10-02T00:45:13.380Z,13.3
2022-10-02T00:46:16.670Z,13.3
2022-10-02T00:47:19.690Z,13.2
2022-10-02T00:48:22.845Z,13.2
2022-10-02T00:49:26.224Z,13.2
2022-10-02T00:50:29.462Z,13.2
2022-10-02T00:51:33.273Z,13.2
2022-10-02T00:52:36.772Z,13.2
2022-10-02T00:53:39.406Z,13.2
2022-10-02T00:54:43.152Z,13.2
2022-10-02T00:55:46.416Z,13.2
2022-10-02T00:56:49.775Z,13.2
2022-10-02T00:57:52.848Z,13.2
2022-10-02T00:58:56.123Z,13.2
2022-10-02T00:59:59.275Z,13.1
2022-10-02T01:01:02.802Z,13.2
2022-10-02T01:02:06.084Z,13.2
2022-10-02T01:03:09.466Z,13.1
2022-10-02T01:04:12.433Z,13.1
2022-10-02T01:05:15.306Z,13.1
2022-10-02T01:06:18.021Z,13.1
2022-10-02T01:07:20.998Z,13.1
2022-10-02T01:08:24.140Z,13.1
2022-10-02T01:09:26.877Z,13.1
2022-10-02T01:10:29.682Z,13.1
2022-10-02T01:11:33.707Z,13.1
2022-10-02T01:12:36.708Z,13.1
2022-10-02T01:13:40.410Z,13.1
2022-10-02T01:14:43.374Z,13.2
2022-10-02T01:15:46.551Z,13.1
2022-10-02T01:16:49.342Z,13.1
2022-10-02T01:17:52.599Z,13.1
2022-10-02T01:18:56.337Z,13.2
2022-10-02T01:19:59.407Z,13.1
2022-10-02T01:21:02.903Z,13.1
2022-10-02T01:22:05.978Z,13.1
2022-10-02T01:23:08.303Z,13.1
2022-10-02T01:24:11.715Z,13.1
2022-10-02T01:25:14.590Z,13.1
2022-10-02T01:26:17.723Z,13.1
2022-10-02T01:27:20.836Z,13.1
2022-10-02T01:28:24.736Z,13.1
2022-10-02T01:29:28.097Z,13.2
2022-10-02T01:30:31.193Z,13.2
2022-10-02T01:31:34.596Z,13.1
2022-10-02T01:32:37.631Z,13.2
2022-10-02T01:33:40.137Z,13.2
2022-10-02T01:34:43.561Z,13.2
2022-10-02T01:35:46.681Z,13.2
2022-10-02T01:36:50.409Z,13.2
2022-10-02T01:37:53.027Z,13.2
2022-10-02T01:38:55.181Z,13.2
2022-10-02T01:39:58.375Z,13.1
2022-10-02T01:41:01.843Z,13.2
2022-10-02T01:42:04.918Z,13.2
2022-10-02T01:43:08.739Z,13.2
2022-10-02T01:44:12.209Z,13.2
2022-10-02T01:45:14.454Z,13.2
2022-10-02T01:46:17.875Z,13.2
2022-10-02T01:47:21.096Z,13.2
2022-10-02T01:48:23.525Z,13.2
2022-10-02T01:49:26.304Z,13.2
2022-10-02T01:50:29.359Z,13.2
2022-10-02T01:51:32.438Z,13.2
2022-10-02T01:52:35.900Z,13.2
2022-10-02T01:53:38.695Z,13.2
2022-10-02T01:54:42.035Z,13.2
2022-10-02T01:55:45.522Z,13.2
2022-10-02T01:56:48.434Z,13.2
2022-10-02T01:57:52.437Z,13.2
2022-10-02T01:58:56.182Z,13.2
2022-10-02T01:59:59.351Z,13.2
2022-10-02T02:01:02.691Z,13.2
2022-10-02T02:02:06.402Z,13.2
2022-10-02T02:03:09.369Z,13.2
2022-10-02T02:04:12.552Z,13.2
2022-10-02T02:05:15.705Z,13.2
2022-10-02T02:06:19.435Z,13.3
2022-10-02T02:07:23.142Z,13.3
2022-10-02T02:08:26.851Z,13.2
2022-10-02T02:09:29.722Z,13.3
2022-10-02T02:10:33.068Z,13.3
2022-10-02T02:11:36.209Z,13.3
2022-10-02T02:12:39.596Z,13.3
2022-10-02T02:13:42.393Z,13.3
2022-10-02T02:14:45.547Z,13.3
2022-10-02T02:15:48.069Z,13.3
2022-10-02T02:16:50.855Z,13.3
2022-10-02T02:17:54.244Z,13.3
2022-10-02T02:18:57.392Z,13.3
2022-10-02T02:20:00.734Z,13.3
2022-10-02T02:21:04.161Z,13.3
2022-10-02T02:22:07.432Z,13.3
2022-10-02T02:23:10.505Z,13.3
2022-10-02T02:24:13.291Z,13.3
2022-10-02T02:25:16.565Z,13.3
2022-10-02T02:26:20.360Z,13.3
2022-10-02T02:27:24.388Z,13.3
2022-10-02T02:28:27.640Z,13.2
2022-10-02T02:29:30.822Z,13.3
2022-10-02T02:30:33.451Z,13.2
2022-10-02T02:31:36.720Z,13.3
2022-10-02T02:32:40.082Z,13.2
2022-10-02T02:33:42.979Z,13.3
2022-10-02T02:34:45.858Z,13.2
2022-10-02T02:35:49.590Z,13.2
2022-10-02T02:36:52.311Z,13.2
2022-10-02T02:37:55.032Z,13.2
2022-10-02T02:38:57.709Z,13.3
2022-10-02T02:40:00.583Z,13.3
2022-10-02T02:41:03.393Z,13.2
2022-10-02T02:42:06.196Z,13.3
2022-10-02T02:43:09.785Z,13.3
2022-10-02T02:44:12.980Z,13.3
2022-10-02T02:45:16.691Z,13.3
2022-10-02T02:46:19.787Z,13.3
2022-10-02T02:47:23.578Z,13.3
2022-10-02T02:48:27.016Z,13.3
2022-10-02T02:49:30.463Z,13.3
2022-10-02T02:50:33.623Z,13.4
2022-10-02T02:51:36.895Z,13.3
2022-10-02T02:52:39.689Z,13.4
2022-10-02T02:53:42.556Z,13.4
2022-10-02T02:54:46.009Z,13.4
2022-10-02T02:55:49.161Z,13.4
2022-10-02T02:56:52.222Z,13.3
2022-10-02T02:57:55.746Z,13.4
2022-10-02T02:58:59.171Z,13.4
2022-10-02T03:00:01.993Z,13.4
2022-10-02T03:01:05.287Z,13.4
2022-10-02T03:02:09.122Z,13.4
2022-10-02T03:03:12.502Z,13.4
2022-10-02T03:04:15.290Z,13.4
2022-10-02T03:05:18.385Z,13.4
2022-10-02T03:06:21.254Z,13.4
2022-10-02T03:07:24.605Z,13.4
2022-10-02T03:08:27.287Z,13.4
2022-10-02T03:09:29.450Z,13.4
2022-10-02T03:10:31.967Z,13.4
2022-10-02T03:11:35.335Z,13.4
2022-10-02T03:12:38.217Z,13.4
2022-10-02T03:13:40.821Z,13.4
2022-10-02T03:14:44.237Z,13.4
2022-10-02T03:15:47.693Z,13.4
2022-10-02T03:16:51.196Z,13.4
2022-10-02T03:17:53.478Z,13.4
2022-10-02T03:18:56.303Z,13.4
2022-10-02T03:19:59.395Z,13.4
2022-10-02T03:21:02.492Z,13.4
2022-10-02T03:22:05.645Z,13.4
2022-10-02T03:23:10.504Z,13.4
2022-10-02T03:24:13.660Z,13.4
2022-10-02T03:25:16.529Z,13.4
2022-10-02T03:26:19.045Z,13.4
2022-10-02T03:27:21.915Z,13.4
2022-10-02T03:28:57.533Z,13.4
2022-10-02T03:30:01.357Z,13.4
2022-10-02T03:31:04.001Z,13.4
2022-10-02T03:32:07.355Z,13.4
2022-10-02T03:33:11.157Z,13.3
2022-10-02T03:34:14.070Z,13.4
2022-10-02T03:35:17.368Z,13.4
2022-10-02T03:36:20.840Z,13.3
2022-10-02T03:37:24.187Z,13.3
2022-10-02T03:38:27.050Z,13.4
2022-10-02T03:39:30.435Z,13.3
2022-10-02T03:40:32.970Z,13.3
2022-10-02T03:41:36.312Z,13.3
2022-10-02T03:42:39.028Z,13.3
2022-10-02T03:43:42.212Z,13.3
2022-10-02T03:44:44.728Z,13.3
2022-10-02T03:45:52.735Z,13.3
2022-10-02T03:46:56.405Z,13.3
2022-10-02T03:47:59.763Z,13.3
2022-10-02T03:49:03.236Z,13.3
2022-10-02T03:50:06.666Z,13.3
2022-10-02T03:51:09.665Z,13.2
2022-10-02T03:52:12.205Z,13.3
2022-10-02T03:53:15.087Z,13.2
2022-10-02T03:54:18.165Z,13.2
2022-10-02T03:55:21.043Z,13.2
2022-10-02T03:56:23.834Z,13.2
2022-10-02T03:57:26.700Z,13.2
2022-10-02T03:58:29.522Z,13.2
2022-10-02T03:59:32.397Z,13.2
2022-10-02T04:00:35.118Z,13.2
2022-10-02T04:01:38.553Z,13.2
2022-10-02T04:02:41.582Z,13.2
2022-10-02T04:03:45.190Z,13.2
2022-10-02T04:04:49.445Z,13.2
2022-10-02T04:05:52.534Z,13.2
2022-10-02T04:06:55.143Z,13.2
2022-10-02T04:07:58.264Z,13.2
2022-10-02T04:09:00.658Z,13.2
2022-10-02T04:10:04.369Z,13.1
2022-10-02T04:11:07.707Z,13.2
2022-10-02T04:12:10.853Z,13.2
2022-10-02T04:13:14.284Z,13.2
2022-10-02T04:14:17.176Z,13.2
2022-10-02T04:15:20.068Z,13.2
2022-10-02T04:16:23.398Z,13.2
2022-10-02T04:17:26.536Z,13.2
2022-10-02T04:18:30.210Z,13.2
2022-10-02T04:19:33.093Z,13.1
2022-10-02T04:20:36.357Z,13.1
2022-10-02T04:21:39.797Z,13.1
2022-10-02T04:22:42.776Z,13.1
2022-10-02T04:23:46.221Z,13.1
2022-10-02T04:24:49.649Z,13.1
2022-10-02T04:25:52.810Z,13.1
2022-10-02T04:26:56.546Z,13.1
2022-10-02T04:27:59.407Z,13.1
2022-10-02T04:29:02.767Z,13.1
2022-10-02T04:30:05.842Z,13.1
2022-10-02T04:31:08.797Z,13.1
2022-10-02T04:32:12.187Z,13.1
2022-10-02T04:33:15.384Z,13.1
2022-10-02T04:34:18.391Z,13.1
2022-10-02T04:35:22.127Z,13.1
2022-10-02T04:36:24.864Z,13.1
2022-10-02T04:37:28.322Z,13.2
2022-10-02T04:38:31.769Z,13.1
2022-10-02T04:39:35.122Z,13.2
2022-10-02T04:40:38.107Z,13.2
2022-10-02T04:41:40.898Z,13.1
2022-10-02T04:42:44.628Z,13.1
2022-10-02T04:43:47.777Z,13.2
2022-10-02T04:44:50.993Z,13.2
2022-10-02T04:45:54.207Z,13.1
2022-10-02T04:46:57.273Z,13.2
2022-10-02T04:47:59.527Z,13.1
2022-10-02T04:49:03.230Z,13.2
2022-10-02T04:50:06.308Z,13.1
2022-10-02T04:51:10.045Z,13.1
2022-10-02T04:52:13.133Z,13.1
2022-10-02T04:53:15.697Z,13.1
2022-10-02T04:54:18.522Z,13.1
2022-10-02T04:55:21.882Z,13.1
2022-10-02T04:56:24.954Z,13.1
2022-10-02T04:57:27.947Z,13.1
2022-10-02T04:58:31.412Z,13.1
2022-10-02T04:59:33.688Z,13.1
2022-10-02T05:00:36.990Z,13.1
2022-10-02T05:01:39.933Z,13.1
2022-10-02T05:02:43.568Z,13.1
2022-10-02T05:03:46.442Z,13.1
2022-10-02T05:04:50.188Z,13.1
2022-10-02T05:05:53.639Z,13.1
2022-10-02T05:06:57.090Z,13.1
2022-10-02T05:08:00.263Z,13.1
2022-10-02T05:09:03.711Z,13.1
2022-10-02T05:10:06.587Z,13.1
2022-10-02T05:11:10.335Z,13.1
2022-10-02T05:12:13.600Z,13.2
2022-10-02T05:13:17.132Z,13.1
2022-10-02T05:14:20.565Z,13.1
2022-10-02T05:15:24.261Z,13.1
2022-10-02T05:16:27.454Z,13.1
2022-10-02T05:17:31.143Z,13.1
2022-10-02T05:18:33.833Z,13.1
2022-10-02T05:19:37.009Z,13.1
2022-10-02T05:20:41.111Z,13.1
2022-10-02T05:21:44.467Z,13.1
2022-10-02T05:22:47.384Z,13.1
2022-10-02T05:23:49.653Z,13.1
2022-10-02T05:24:52.733Z,13.1
2022-10-02T05:25:55.493Z,13.1
2022-10-02T05:26:58.073Z,13.1
2022-10-02T05:28:01.461Z,13.1
2022-10-02T05:29:04.475Z,13.1
2022-10-02T05:30:07.277Z,13.1
2022-10-02T05:31:11.698Z,13.1
2022-10-02T05:32:14.508Z,13.1
2022-10-02T05:33:17.770Z,13.1
2022-10-02T05:34:20.283Z,13.1
2022-10-02T05:35:22.886Z,13.1
2022-10-02T05:36:26.386Z,13.1
2022-10-02T05:37:28.975Z,13.1
2022-10-02T05:38:31.933Z,13.1
2022-10-02T05:39:35.125Z,13.2
2022-10-02T05:40:38.634Z,13.1
2022-10-02T05:41:41.066Z,13.1
2022-10-02T05:42:44.292Z,13.1
2022-10-02T05:43:47.624Z,13.2
2022-10-02T05:44:50.223Z,13.2
2022-10-02T05:45:53.567Z,13.2
2022-10-02T05:46:56.317Z,13.1
2022-10-02T05:47:58.680Z,13.2
2022-10-02T05:49:01.269Z,13.2
2022-10-02T05:50:04.337Z,13.2
2022-10-02T05:51:07.718Z,13.2
2022-10-02T05:52:11.207Z,13.2
2022-10-02T05:53:14.326Z,13.1
2022-10-02T05:54:17.487Z,13.1
2022-10-02T05:55:20.444Z,13.1
2022-10-02T05:56:23.822Z,13.2
2022-10-02T05:57:26.983Z,13.2
2022-10-02T05:58:30.732Z,13.2
2022-10-02T05:59:33.338Z,13.1
2022-10-02T06:00:36.694Z,13.2
2022-10-02T06:01:40.604Z,13.1
2022-10-02T06:02:43.771Z,13.2
2022-10-02T06:03:46.941Z,13.2
2022-10-02T06:04:49.663Z,13.1
2022-10-02T06:05:52.190Z,13.1
2022-10-02T06:06:55.544Z,13.2
2022-10-02T06:07:59.330Z,13.2
2022-10-02T06:09:02.366Z,13.1
2022-10-02T06:10:06.109Z,13.2
2022-10-02T06:11:09.076Z,13.1
2022-10-02T06:12:12.080Z,13.2
2022-10-02T06:13:15.156Z,13.2
2022-10-02T06:14:18.347Z,13.2
2022-10-02T06:15:20.943Z,13.2
2022-10-02T06:16:23.650Z,13.2
2022-10-02T06:17:27.071Z,13.2
2022-10-02T06:18:29.874Z,13.2
2022-10-02T06:19:32.679Z,13.2
2022-10-02T06:20:36.411Z,13.2
2022-10-02T06:21:40.073Z,13.3
2022-10-02T06:22:43.715Z,13.3
2022-10-02T06:23:47.302Z,13.3
2022-10-02T06:24:50.199Z,13.3
2022-10-02T06:25:53.290Z,13.3
2022-10-02T06:26:56.199Z,13.3
2022-10-02T06:27:59.291Z,13.3
2022-10-02T06:29:02.737Z,13.4
2022-10-02T06:30:05.879Z,13.4
2022-10-02T06:31:08.566Z,13.4
2022-10-02T06:32:11.525Z,13.4
2022-10-02T06:33:14.428Z,13.4
2022-10-02T06:34:18.162Z,13.4
2022-10-02T06:35:21.707Z,13.4
2022-10-02T06:36:24.990Z,13.5
2022-10-02T06:37:28.440Z,13.5
2022-10-02T06:38:31.533Z,13.5
2022-10-02T06:39:34.686Z,13.5
2022-10-02T06:40:38.090Z,13.5
2022-10-02T06:41:41.009Z,13.5
2022-10-02T06:42:44.680Z,13.5
2022-10-02T06:43:48.155Z,13.5
2022-10-02T06:44:51.506Z,13.5
2022-10-02T06:45:55.275Z,13.5
2022-10-02T06:46:58.489Z,13.5
2022-10-02T06:48:01.844Z,13.5
2022-10-02T06:49:04.923Z,13.5
2022-10-02T06:50:08.460Z,13.5
2022-10-02T06:51:11.265Z,13.5
2022-10-02T06:52:14.521Z,13.5
2022-10-02T06:53:17.045Z,13.5
2022-10-02T06:54:20.425Z,13.5
2022-10-02T06:55:23.997Z,13.5
2022-10-02T06:56:27.054Z,13.5
2022-10-02T06:57:30.634Z,13.5
2022-10-02T06:58:33.454Z,13.5
2022-10-02T06:59:36.002Z,13.5
2022-10-02T07:00:39.413Z,13.5
2022-10-02T07:01:44.072Z,13.5
2022-10-02T07:02:47.115Z,13.5
2022-10-02T07:03:49.723Z,13.5
2022-10-02T07:04:52.830Z,13.5
2022-10-02T07:05:54.802Z,13.6
2022-10-02T07:06:58.107Z,13.6
2022-10-02T07:08:01.454Z,13.6
2022-10-02T07:09:04.189Z,13.6
2022-10-02T07:10:07.193Z,13.6
2022-10-02T07:11:10.761Z,13.7
2022-10-02T07:12:13.864Z,13.7
2022-10-02T07:13:16.944Z,13.7
2022-10-02T07:14:20.426Z,13.7
2022-10-02T07:15:23.836Z,13.7
2022-10-02T07:16:26.512Z,13.8
2022-10-02T07:17:29.933Z,13.8
2022-10-02T07:18:32.378Z,13.8
2022-10-02T07:19:35.751Z,13.8
2022-10-02T07:20:38.543Z,13.9
2022-10-02T07:21:41.373Z,13.8
2022-10-02T07:22:46.863Z,13.9
2022-10-02T07:23:50.137Z,13.9
2022-10-02T07:24:53.237Z,13.9
2022-10-02T07:25:56.031Z,13.9
2022-10-02T07:26:59.812Z,13.9
2022-10-02T07:28:02.551Z,13.9
2022-10-02T07:29:05.913Z,13.9
2022-10-02T07:30:09.016Z,13.9
2022-10-02T07:31:12.069Z,13.9
2022-10-02T07:32:15.190Z,13.9
2022-10-02T07:33:18.459Z,13.9
2022-10-02T07:34:21.810Z,13.9
2022-10-02T07:35:24.812Z,13.9
2022-10-02T07:36:28.155Z,13.9
2022-10-02T07:37:31.616Z,14
2022-10-02T07:38:34.491Z,14
2022-10-02T07:39:37.660Z,14
2022-10-02T07:40:39.985Z,14
2022-10-02T07:41:43.446Z,14
2022-10-02T07:42:46.044Z,14
2022-10-02T07:43:49.198Z,14
2022-10-02T07:44:51.905Z,14
2022-10-02T07:45:55.694Z,14
2022-10-02T07:46:59.482Z,14
2022-10-02T07:48:01.894Z,14
2022-10-02T07:49:04.468Z,14
2022-10-02T07:50:06.805Z,14
2022-10-02T07:51:09.779Z,14
2022-10-02T07:52:12.771Z,14
2022-10-02T07:53:15.874Z,14
2022-10-02T07:54:19.334Z,14
2022-10-02T07:55:23.384Z,14
2022-10-02T07:56:26.771Z,14
2022-10-02T07:57:29.879Z,14
2022-10-02T07:58:33.382Z,14
2022-10-02T07:59:36.287Z,14
2022-10-02T08:00:39.211Z,14
2022-10-02T08:01:41.699Z,14
2022-10-02T08:02:44.575Z,14
2022-10-02T08:03:47.461Z,14
2022-10-02T08:04:49.992Z,14
2022-10-02T08:05:52.897Z,14
2022-10-02T08:06:55.961Z,14
2022-10-02T08:07:59.199Z,14
2022-10-02T08:09:02.283Z,14
2022-10-02T08:10:05.445Z,14
2022-10-02T08:11:08.604Z,14
2022-10-02T08:12:11.144Z,14
2022-10-02T08:13:13.946Z,14
2022-10-02T08:14:17.697Z,14
2022-10-02T08:15:20.818Z,14
2022-10-02T08:16:24.587Z,14
2022-10-02T08:17:28.615Z,14.1
2022-10-02T08:18:36.546Z,14
2022-10-02T08:19:40.012Z,14.1
2022-10-02T08:20:43.750Z,14.1
2022-10-02T08:21:46.150Z,14.1
2022-10-02T08:22:49.519Z,14.1
2022-10-02T08:23:51.953Z,14.1
2022-10-02T08:24:54.963Z,14.1
2022-10-02T08:25:58.067Z,14.1
2022-10-02T08:27:01.060Z,14.1
2022-10-02T08:28:04.038Z,14.2
2022-10-02T08:29:08.017Z,14.2
2022-10-02T08:30:12.008Z,14.2
2022-10-02T08:31:14.903Z,14.2
2022-10-02T08:32:18.051Z,14.2
2022-10-02T08:33:20.671Z,14.2
2022-10-02T08:34:24.146Z,14.2
2022-10-02T08:35:27.297Z,14.3
2022-10-02T08:36:30.113Z,14.3
2022-10-02T08:37:33.495Z,14.3
2022-10-02T08:38:36.946Z,14.3
2022-10-02T08:39:39.388Z,14.4
2022-10-02T08:40:43.495Z,14.4
2022-10-02T08:41:46.674Z,14.4
2022-10-02T08:42:49.828Z,14.4
2022-10-02T08:43:53.650Z,14.4
2022-10-02T08:44:57.007Z,14.5
2022-10-02T08:46:00.394Z,14.5
2022-10-02T08:47:04.061Z,14.6
2022-10-02T08:48:07.785Z,14.6
2022-10-02T08:49:10.062Z,14.7
2022-10-02T08:50:12.883Z,14.7
2022-10-02T08:51:16.342Z,14.8
2022-10-02T08:52:19.352Z,14.8
2022-10-02T08:53:22.676Z,14.9
2022-10-02T08:54:25.562Z,15
2022-10-02T08:55:28.733Z,15.1
2022-10-02T08:56:32.093Z,15.3
2022-10-02T08:57:34.669Z,15.3
2022-10-02T08:58:38.127Z,15.4
2022-10-02T08:59:41.311Z,15.5
2022-10-02T09:00:44.478Z,15.6
2022-10-02T09:01:48.037Z,15.7
2022-10-02T09:02:50.946Z,15.8
2022-10-02T09:03:54.022Z,15.9
2022-10-02T09:04:57.574Z,15.9
2022-10-02T09:06:00.800Z,16
2022-10-02T09:07:03.059Z,16
2022-10-02T09:08:06.523Z,16.1
2022-10-02T09:09:09.404Z,16.1
2022-10-02T09:10:12.489Z,16.1
2022-10-02T09:11:15.573Z,16.2
2022-10-02T09:12:18.292Z,16.3
2022-10-02T09:13:21.102Z,16.3
2022-10-02T09:14:23.996Z,16.4
2022-10-02T09:15:27.528Z,16.4
2022-10-02T09:16:30.767Z,16.5
2022-10-02T09:17:35.162Z,16.5
2022-10-02T09:18:38.183Z,16.6
2022-10-02T09:19:41.072Z,16.6
2022-10-02T09:20:44.257Z,16.6
2022-10-02T09:21:47.735Z,16.6
2022-10-02T09:22:50.557Z,16.7
2022-10-02T09:23:54.035Z,16.7
2022-10-02T09:24:57.192Z,16.7
2022-10-02T09:26:00.825Z,16.7
2022-10-02T09:27:03.979Z,16.7
2022-10-02T09:28:07.437Z,16.7
2022-10-02T09:29:10.546Z,16.7
2022-10-02T09:30:13.792Z,16.8
2022-10-02T09:31:17.588Z,16.8
2022-10-02T09:32:21.055Z,16.9
2022-10-02T09:33:24.911Z,16.9
2022-10-02T09:34:28.200Z,17
2022-10-02T09:35:31.436Z,17
2022-10-02T09:36:35.997Z,17.1
2022-10-02T09:37:41.122Z,17.1
2022-10-02T09:38:44.010Z,17.1
2022-10-02T09:39:46.911Z,17.1
2022-10-02T09:40:49.786Z,17.1
2022-10-02T09:41:52.743Z,17.1
2022-10-02T09:42:55.272Z,17.1
2022-10-02T09:43:58.731Z,17
2022-10-02T09:45:02.753Z,16.9
2022-10-02T09:46:05.863Z,16.9
2022-10-02T09:47:09.400Z,16.8
2022-10-02T09:48:12.410Z,16.8
2022-10-02T09:49:16.204Z,16.8
2022-10-02T09:50:19.101Z,16.8
2022-10-02T09:51:22.559Z,16.9
2022-10-02T09:52:25.114Z,16.9
2022-10-02T09:53:29.135Z,17
2022-10-02T09:54:32.010Z,17.1
2022-10-02T09:55:35.206Z,17.2
2022-10-02T09:56:39.645Z,17.3
2022-10-02T09:57:43.122Z,17.4
2022-10-02T09:58:46.204Z,17.6
2022-10-02T09:59:49.475Z,17.7
2022-10-02T10:00:52.811Z,17.8
2022-10-02T10:01:56.412Z,17.9
2022-10-02T10:03:00.263Z,18.1
2022-10-02T10:04:04.013Z,18.2
2022-10-02T10:05:08.101Z,18.3
2022-10-02T10:06:11.411Z,18.3
2022-10-02T10:07:19.661Z,18.4
2022-10-02T10:08:22.874Z,18.4
2022-10-02T10:09:25.701Z,18.4
2022-10-02T10:10:28.531Z,18.5
2022-10-02T10:11:31.352Z,18.6
2022-10-02T10:12:34.443Z,18.6
2022-10-02T10:13:37.425Z,18.6
2022-10-02T10:14:40.793Z,18.7
2022-10-02T10:15:43.601Z,18.7
2022-10-02T10:16:47.477Z,18.7
2022-10-02T10:17:51.639Z,18.8
2022-10-02T10:18:54.640Z,18.9
2022-10-02T10:19:57.080Z,18.9
2022-10-02T10:21:00.589Z,19
2022-10-02T10:22:03.219Z,19.1
2022-10-02T10:23:06.931Z,19.2
2022-10-02T10:24:10.058Z,19.2
2022-10-02T10:25:13.227Z,19.2
2022-10-02T10:26:16.229Z,19.2
2022-10-02T10:27:18.775Z,19.2
2022-10-02T10:28:22.076Z,19.1
2022-10-02T10:29:25.385Z,19
2022-10-02T10:30:27.915Z,19
2022-10-02T10:31:30.868Z,19
2022-10-02T10:32:34.465Z,18.9
2022-10-02T10:33:37.832Z,18.9
2022-10-02T10:34:40.722Z,18.9
2022-10-02T10:35:43.611Z,18.8
2022-10-02T10:36:47.871Z,18.8
2022-10-02T10:37:50.604Z,18.7
2022-10-02T10:38:53.968Z,18.7
2022-10-02T10:39:57.355Z,18.7
2022-10-02T10:41:00.871Z,18.7
2022-10-02T10:42:03.215Z,18.7
2022-10-02T10:43:14.354Z,18.7
2022-10-02T10:44:19.730Z,18.8
2022-10-02T10:45:22.333Z,18.9
2022-10-02T10:46:26.508Z,18.9
2022-10-02T10:47:29.114Z,18.9
2022-10-02T10:48:32.024Z,19
2022-10-02T10:49:35.485Z,19.1
2022-10-02T10:50:38.006Z,19.2
2022-10-02T10:51:40.788Z,19.3
2022-10-02T10:52:44.313Z,19.4
2022-10-02T10:53:47.321Z,19.4
2022-10-02T10:54:50.657Z,19.5
2022-10-02T10:55:53.211Z,19.5
2022-10-02T10:56:56.780Z,19.5
2022-10-02T10:57:59.312Z,19.6
2022-10-02T10:59:02.601Z,19.7
2022-10-02T11:00:05.174Z,19.8
2022-10-02T11:01:08.809Z,19.9
2022-10-02T11:02:12.130Z,20
2022-10-02T11:03:15.264Z,20.1
2022-10-02T11:04:18.445Z,20.2
2022-10-02T11:05:21.334Z,20.3
2022-10-02T11:06:24.767Z,20.3
2022-10-02T11:07:28.132Z,20.4
2022-10-02T11:08:31.684Z,20.4
2022-10-02T11:09:34.854Z,20.4
2022-10-02T11:10:37.385Z,20.4
2022-10-02T11:11:40.886Z,20.4
2022-10-02T11:12:44.364Z,20.4
2022-10-02T11:13:47.536Z,20.4
2022-10-02T11:14:51.385Z,20.3
2022-10-02T11:15:54.186Z,20.4
2022-10-02T11:16:57.630Z,20.3
2022-10-02T11:18:00.708Z,20.3
2022-10-02T11:19:04.419Z,20.2
2022-10-02T11:20:07.493Z,20.2
2022-10-02T11:21:10.768Z,20.1
2022-10-02T11:22:14.035Z,20.1
2022-10-02T11:23:16.267Z,20.1
2022-10-02T11:24:20.034Z,20.2
2022-10-02T11:25:22.849Z,20.3
2022-10-02T11:26:25.742Z,20.4
2022-10-02T11:27:29.054Z,20.5
2022-10-02T11:28:32.886Z,20.6
2022-10-02T11:29:36.350Z,20.6
2022-10-02T11:30:42.816Z,20.7
2022-10-02T11:31:45.530Z,20.8
2022-10-02T11:32:49.272Z,20.7
2022-10-02T11:33:52.506Z,20.7
2022-10-02T11:34:54.756Z,20.8
2022-10-02T11:35:58.300Z,20.7
2022-10-02T11:37:01.753Z,20.7
2022-10-02T11:38:05.260Z,20.7
2022-10-02T11:39:07.595Z,20.6
2022-10-02T11:40:11.139Z,20.6
2022-10-02T11:41:14.032Z,20.5
2022-10-02T11:42:17.772Z,20.4
2022-10-02T11:43:20.935Z,20.3
2022-10-02T11:44:23.492Z,20.3
2022-10-02T11:45:26.802Z,20.2
2022-10-02T11:46:30.436Z,20.1
2022-10-02T11:47:33.355Z,20
2022-10-02T11:48:36.799Z,19.9
2022-10-02T11:49:39.313Z,19.9
2022-10-02T11:50:41.835Z,19.9
2022-10-02T11:51:44.096Z,19.9
2022-10-02T11:52:49.463Z,19.9
2022-10-02T11:53:52.254Z,20
2022-10-02T11:54:55.314Z,20
2022-10-02T11:55:58.867Z,20.1
2022-10-02T11:57:02.373Z,20.1
2022-10-02T11:58:06.180Z,20.2
2022-10-02T11:59:09.360Z,20.3
2022-10-02T12:00:12.099Z,20.3
2022-10-02T12:01:14.924Z,20.4
2022-10-02T12:02:18.085Z,20.5
2022-10-02T12:03:21.643Z,20.5
2022-10-02T12:04:25.099Z,20.6
2022-10-02T12:05:28.122Z,20.7
2022-10-02T12:06:31.398Z,20.7
2022-10-02T12:07:34.856Z,20.7
2022-10-02T12:08:38.487Z,20.7
2022-10-02T12:09:41.214Z,20.8
2022-10-02T12:10:44.778Z,20.8
2022-10-02T12:11:48.022Z,20.8
2022-10-02T12:12:50.464Z,20.8
2022-10-02T12:13:53.934Z,20.8
2022-10-02T12:14:56.406Z,20.8
2022-10-02T12:15:59.897Z,20.8
2022-10-02T12:17:02.848Z,20.8
2022-10-02T12:18:06.018Z,20.8
2022-10-02T12:19:09.382Z,20.8
2022-10-02T12:20:12.283Z,20.7
2022-10-02T12:21:16.110Z,20.8
2022-10-02T12:22:18.834Z,20.7
2022-10-02T12:23:22.108Z,20.7
2022-10-02T12:24:25.740Z,20.7
2022-10-02T12:25:29.752Z,20.6
2022-10-02T12:26:32.551Z,20.6
2022-10-02T12:27:35.704Z,20.5
2022-10-02T12:28:38.622Z,20.5
2022-10-02T12:29:42.271Z,20.5
2022-10-02T12:30:46.460Z,20.5
2022-10-02T12:31:49.665Z,20.4
2022-10-02T12:32:53.030Z,20.4
2022-10-02T12:33:57.814Z,20.4
2022-10-02T12:35:01.268Z,20.4
2022-10-02T12:36:03.535Z,20.5
2022-10-02T12:37:06.640Z,20.5
2022-10-02T12:38:09.445Z,20.5
2022-10-02T12:39:12.465Z,20.5
2022-10-02T12:40:15.918Z,20.5
2022-10-02T12:41:18.648Z,20.5
2022-10-02T12:42:20.937Z,20.5
2022-10-02T12:43:24.624Z,20.5
2022-10-02T12:44:28.075Z,20.5
2022-10-02T12:45:31.107Z,20.4
2022-10-02T12:46:34.062Z,20.4
2022-10-02T12:47:37.450Z,20.4
2022-10-02T12:48:40.320Z,20.4
2022-10-02T12:49:42.890Z,20.3
2022-10-02T12:50:45.690Z,20.3
2022-10-02T12:51:48.227Z,20.3
2022-10-02T12:52:50.777Z,20.2
2022-10-02T12:53:53.499Z,20.2
2022-10-02T12:54:56.315Z,20.2
2022-10-02T12:55:59.778Z,20.1
2022-10-02T12:57:02.860Z,20.2
2022-10-02T12:58:06.321Z,20.2
2022-10-02T12:59:10.371Z,20.2
2022-10-02T13:00:13.437Z,20.2
2022-10-02T13:01:17.339Z,20.3
2022-10-02T13:02:20.779Z,20.3
2022-10-02T13:04:04.173Z,20.3
2022-10-02T13:05:07.368Z,20.3
2022-10-02T13:06:10.101Z,20.3
2022-10-02T13:07:13.382Z,20.4
2022-10-02T13:08:16.194Z,20.4
2022-10-02T13:09:19.073Z,20.5
2022-10-02T13:10:22.146Z,20.5
2022-10-02T13:11:25.317Z,20.5
2022-10-02T13:12:27.853Z,20.6
2022-10-02T13:13:30.105Z,20.5
2022-10-02T13:14:33.356Z,20.5
2022-10-02T13:15:35.997Z,20.5
2022-10-02T13:16:38.792Z,20.5
2022-10-02T13:17:41.907Z,20.5
2022-10-02T13:18:45.036Z,20.4
2022-10-02T13:19:48.324Z,20.4
2022-10-02T13:20:51.976Z,20.4
2022-10-02T13:21:54.506Z,20.4
2022-10-02T13:22:57.389Z,20.4
2022-10-02T13:24:00.112Z,20.4
2022-10-02T13:25:03.572Z,20.4
2022-10-02T13:26:06.312Z,20.4
2022-10-02T13:27:09.132Z,20.4
2022-10-02T13:28:12.612Z,20.4
2022-10-02T13:29:15.870Z,20.4
2022-10-02T13:30:19.442Z,20.5
2022-10-02T13:31:22.350Z,20.5
2022-10-02T13:32:26.204Z,20.5
2022-10-02T13:33:28.492Z,20.5
2022-10-02T13:34:39.118Z,20.5
2022-10-02T13:35:42.027Z,20.5
2022-10-02T13:36:45.046Z,20.4
2022-10-02T13:37:47.776Z,20.5
2022-10-02T13:38:50.100Z,20.5
2022-10-02T13:39:53.110Z,20.5
2022-10-02T13:40:56.173Z,20.5
2022-10-02T13:41:59.631Z,20.5
2022-10-02T13:43:02.514Z,20.5
2022-10-02T13:44:05.755Z,20.6
2022-10-02T13:45:08.568Z,20.6
2022-10-02T13:46:12.596Z,20.6
2022-10-02T13:47:15.919Z,20.7
2022-10-02T13:48:19.485Z,20.8
2022-10-02T13:49:22.481Z,20.8
2022-10-02T13:50:25.496Z,20.8
2022-10-02T13:51:28.887Z,20.8
2022-10-02T13:52:31.857Z,20.9
2022-10-02T13:53:34.670Z,20.9
2022-10-02T13:54:36.730Z,20.9
2022-10-02T13:55:40.201Z,20.9
2022-10-02T13:56:42.463Z,21
2022-10-02T13:57:45.620Z,21
2022-10-02T13:58:49.002Z,21
2022-10-02T13:59:52.078Z,21
2022-10-02T14:00:55.413Z,21.1
2022-10-02T14:01:59.166Z,21.1
2022-10-02T14:03:02.002Z,21.2
2022-10-02T14:04:05.617Z,21.2
2022-10-02T14:05:08.961Z,21.2
2022-10-02T14:06:11.874Z,21.2
2022-10-02T14:07:15.155Z,21.2