createdAt,value
2024-02-14T00:00:15.822Z,101304.50
2024-02-14T00:02:51.120Z,101313.25
2024-02-14T00:05:19.262Z,101311.53
2024-02-14T00:07:46.853Z,101317.63
2024-02-14T00:10:14.473Z,101315.03
2024-02-14T00:12:41.994Z,101303.75
2024-02-14T00:15:10.092Z,101331.69
2024-02-14T00:17:37.878Z,101326.38
2024-02-14T00:20:06.177Z,101316.75
2024-02-14T00:22:33.675Z,101323.72
2024-02-14T00:25:01.255Z,101328.16
2024-02-14T00:27:29.159Z,101321.09
2024-02-14T00:29:57.528Z,101310.63
2024-02-14T00:32:25.287Z,101317.59
2024-02-14T00:34:53.127Z,101314.09
2024-02-14T00:37:21.406Z,101309.69
2024-02-14T00:39:51.446Z,101300.94
2024-02-14T00:42:18.935Z,101300.19
2024-02-14T00:44:46.550Z,101298.41
2024-02-14T00:47:15.136Z,101294.88
2024-02-14T00:49:42.845Z,101292.25
2024-02-14T00:52:10.446Z,101287.91
2024-02-14T00:54:37.863Z,101279.16
2024-02-14T00:57:05.371Z,101278.31
2024-02-14T00:59:32.931Z,101277.44
2024-02-14T01:02:00.802Z,101276.56
2024-02-14T01:04:28.949Z,101286.13
2024-02-14T01:06:56.664Z,101279.22
2024-02-14T01:09:24.282Z,101277.44
2024-02-14T01:11:52.009Z,101276.50
2024-02-14T01:14:19.570Z,101268.69
2024-02-14T01:16:47.307Z,101265.19
2024-02-14T01:19:15.556Z,101266.91
2024-02-14T01:21:43.299Z,101274.78
2024-02-14T01:24:10.878Z,101266.97
2024-02-14T01:26:38.542Z,101273.06
2024-02-14T01:29:07.083Z,101279.13
2024-02-14T01:31:35.879Z,101295.75
2024-02-14T01:34:03.979Z,101287.91
2024-02-14T01:36:31.884Z,101293.31
2024-02-14T01:38:59.497Z,101295.84
2024-02-14T01:41:27.215Z,101296.75
2024-02-14T01:43:54.823Z,101310.69
2024-02-14T01:46:22.379Z,101316.00
2024-02-14T01:48:51.260Z,101317.75
2024-02-14T01:51:25.479Z,101322.09
2024-02-14T01:53:55.544Z,101327.34
2024-02-14T01:56:23.108Z,101320.34
2024-02-14T01:58:50.661Z,101313.34
2024-02-14T02:01:19.160Z,101323.91
2024-02-14T02:03:46.803Z,101321.16
2024-02-14T02:06:16.859Z,101329.97
2024-02-14T02:08:45.405Z,101320.41
2024-02-14T02:11:12.993Z,101324.75
2024-02-14T02:13:41.552Z,101321.28
2024-02-14T02:16:09.197Z,101323.03
2024-02-14T02:18:36.918Z,101338.81
2024-02-14T02:21:08.556Z,101335.25
2024-02-14T02:23:36.586Z,101333.56
2024-02-14T02:26:04.176Z,101333.53
2024-02-14T02:28:32.203Z,101326.56
2024-02-14T02:30:59.630Z,101337.00
2024-02-14T02:33:27.743Z,101329.97
2024-02-14T02:35:56.008Z,101330.00
2024-02-14T02:38:24.014Z,101330.06
2024-02-14T02:40:51.881Z,101323.97
2024-02-14T02:43:19.830Z,101316.00
2024-02-14T02:45:47.530Z,101316.94
2024-02-14T02:48:15.231Z,101311.69
2024-02-14T02:50:43.639Z,101309.09
2024-02-14T02:53:11.204Z,101310.06
2024-02-14T02:55:38.923Z,101315.22
2024-02-14T02:58:07.579Z,101314.31
2024-02-14T03:00:35.139Z,101309.09
2024-02-14T03:03:05.795Z,101305.66
2024-02-14T03:05:34.845Z,101311.75
2024-02-14T03:08:02.603Z,101308.22
2024-02-14T03:10:30.983Z,101315.22
2024-02-14T03:12:58.642Z,101302.97
2024-02-14T03:15:27.477Z,101305.63
2024-02-14T03:17:55.146Z,101302.97
2024-02-14T03:20:22.751Z,101301.25
2024-02-14T03:22:50.350Z,101315.28
2024-02-14T03:25:19.034Z,101310.84
2024-02-14T03:27:48.913Z,101303.88
2024-02-14T03:30:17.780Z,101300.44
2024-02-14T03:32:46.403Z,101310.00
2024-02-14T03:35:14.842Z,101287.38
2024-02-14T03:37:43.873Z,101296.88
2024-02-14T03:40:12.981Z,101296.88
2024-02-14T03:42:41.472Z,101292.56
2024-02-14T03:45:09.757Z,101301.22
2024-02-14T03:47:41.194Z,101309.09
2024-02-14T03:50:10.129Z,101308.22
2024-02-14T03:52:37.834Z,101312.53
2024-02-14T03:55:06.825Z,101309.00
2024-02-14T03:57:36.721Z,101309.03
2024-02-14T04:00:05.685Z,101312.59
2024-02-14T04:02:41.496Z,101305.53
2024-02-14T04:05:10.164Z,101302.09
2024-02-14T04:07:38.926Z,101291.59
2024-02-14T04:10:07.803Z,101291.56
2024-02-14T04:12:35.319Z,101294.22
2024-02-14T04:15:03.072Z,101293.25
2024-02-14T04:17:31.101Z,101285.34
2024-02-14T04:19:58.807Z,101285.44
2024-02-14T04:22:26.568Z,101280.09
2024-02-14T04:24:54.026Z,101271.50
2024-02-14T04:27:21.517Z,101277.50
2024-02-14T04:29:49.304Z,101287.97
2024-02-14T04:32:16.915Z,101287.97
2024-02-14T04:34:45.351Z,101288.81
2024-02-14T04:37:15.204Z,101295.78
2024-02-14T04:39:43.603Z,101302.81
2024-02-14T04:42:11.305Z,101294.91
2024-02-14T04:44:38.967Z,101292.34
2024-02-14T04:47:06.670Z,101302.94
2024-02-14T04:49:34.472Z,101297.72
2024-02-14T04:52:01.982Z,101289.84
2024-02-14T04:54:29.514Z,101299.50
2024-02-14T04:56:59.633Z,101291.56
2024-02-14T04:59:29.732Z,101299.41
2024-02-14T05:01:58.655Z,101296.00
2024-02-14T05:04:26.189Z,101296.81
2024-02-14T05:06:57.295Z,101303.81
2024-02-14T05:09:26.767Z,101314.31
2024-02-14T05:11:54.410Z,101316.06
2024-02-14T05:14:21.976Z,101311.69
2024-02-14T05:16:49.523Z,101310.03
2024-02-14T05:19:17.284Z,101308.22
2024-02-14T05:21:44.876Z,101302.97
2024-02-14T05:24:12.482Z,101311.75
2024-02-14T05:26:40.075Z,101314.44
2024-02-14T05:29:07.623Z,101318.78
2024-02-14T05:31:45.950Z,101322.28
2024-02-14T05:34:14.039Z,101324.03
2024-02-14T05:36:43.823Z,101325.84
2024-02-14T05:39:11.676Z,101322.22
2024-02-14T05:41:39.743Z,101328.44
2024-02-14T05:44:07.472Z,101332.81
2024-02-14T05:46:34.949Z,101329.31
2024-02-14T05:49:02.584Z,101327.53
2024-02-14T05:51:30.286Z,101335.44
2024-02-14T05:53:57.950Z,101323.19
2024-02-14T05:56:25.475Z,101320.56
2024-02-14T05:58:53.793Z,101325.84
2024-02-14T06:01:21.691Z,101331.97
2024-02-14T06:03:49.344Z,101326.72
2024-02-14T06:06:17.061Z,101329.31
2024-02-14T06:08:45.790Z,101329.25
2024-02-14T06:11:15.366Z,101334.53
2024-02-14T06:13:45.234Z,101335.34
2024-02-14T06:16:13.154Z,101335.31
2024-02-14T06:18:41.891Z,101342.41
2024-02-14T06:21:09.755Z,101337.94
2024-02-14T06:23:38.504Z,101342.28
2024-02-14T06:26:06.595Z,101344.91
2024-02-14T06:28:34.262Z,101337.06
2024-02-14T06:31:02.094Z,101334.44
2024-02-14T06:33:30.178Z,101349.34
2024-02-14T06:35:58.125Z,101365.09
2024-02-14T06:38:25.785Z,101356.31
2024-02-14T06:40:53.384Z,101355.38
2024-02-14T06:43:21.072Z,101352.78
2024-02-14T06:45:48.568Z,101362.41
2024-02-14T06:48:16.212Z,101372.13
2024-02-14T06:50:43.940Z,101357.16
2024-02-14T06:53:11.537Z,101371.22
2024-02-14T06:55:39.036Z,101365.03
2024-02-14T06:58:07.667Z,101371.06
2024-02-14T07:00:35.564Z,101382.44
2024-02-14T07:03:03.992Z,101385.13
2024-02-14T07:05:31.838Z,101379.00
2024-02-14T07:07:59.532Z,101373.78
2024-02-14T07:10:27.240Z,101377.31
2024-02-14T07:12:54.822Z,101383.44
2024-02-14T07:15:22.595Z,101375.56
2024-02-14T07:17:50.360Z,101388.63
2024-02-14T07:20:19.277Z,101395.56
2024-02-14T07:22:48.917Z,101396.47
2024-02-14T07:25:16.473Z,101399.03
2024-02-14T07:27:43.975Z,101410.38
2024-02-14T07:30:12.277Z,101405.19
2024-02-14T07:32:40.091Z,101401.72
2024-02-14T07:35:08.385Z,101395.69
2024-02-14T07:37:36.012Z,101398.31
2024-02-14T07:40:04.122Z,101386.97
2024-02-14T07:42:32.746Z,101393.94
2024-02-14T07:45:00.375Z,101407.09
2024-02-14T07:47:28.061Z,101396.59
2024-02-14T07:49:55.620Z,101402.78
2024-02-14T07:52:23.158Z,101408.91
2024-02-14T07:54:57.220Z,101408.13
2024-02-14T07:57:25.531Z,101410.69
2024-02-14T07:59:53.196Z,101413.44
2024-02-14T08:02:21.548Z,101411.69
2024-02-14T08:04:51.072Z,101412.63
2024-02-14T08:07:20.034Z,101420.47
2024-02-14T08:09:47.476Z,101422.38
2024-02-14T08:12:15.250Z,101421.72
2024-02-14T08:14:42.938Z,101412.19
2024-02-14T08:17:10.539Z,101418.28
2024-02-14T08:19:38.589Z,101421.72
2024-02-14T08:22:07.108Z,101421.66
2024-02-14T08:24:41.493Z,101425.16
2024-02-14T08:27:09.290Z,101423.44
2024-02-14T08:29:37.012Z,101431.25
2024-02-14T08:32:06.232Z,101433.00
2024-02-14T08:34:34.038Z,101440.06
2024-02-14T08:37:01.740Z,101429.44
2024-02-14T08:39:29.235Z,101435.59
2024-02-14T08:41:56.759Z,101430.38
2024-02-14T08:44:24.285Z,101425.16
2024-02-14T08:46:52.036Z,101426.09
2024-02-14T08:49:19.825Z,101430.47
2024-02-14T08:51:48.764Z,101441.00
2024-02-14T08:54:17.345Z,101436.63
2024-02-14T08:56:45.064Z,101441.84
2024-02-14T08:59:14.178Z,101433.13
2024-02-14T09:01:41.808Z,101430.53
2024-02-14T09:04:09.693Z,101441.94
2024-02-14T09:06:38.492Z,101438.44
2024-02-14T09:09:06.181Z,101441.06
2024-02-14T09:11:33.759Z,101440.19
2024-02-14T09:14:07.548Z,101445.47
2024-02-14T09:16:35.169Z,101445.47
2024-02-14T09:19:02.617Z,101458.56
2024-02-14T09:21:30.326Z,101453.31
2024-02-14T09:23:58.001Z,101450.72
2024-02-14T09:26:25.542Z,101454.22
2024-02-14T09:28:53.399Z,101450.72
2024-02-14T09:31:21.171Z,101450.72
2024-02-14T09:33:50.652Z,101452.47
2024-02-14T09:36:18.655Z,101452.47
2024-02-14T09:38:46.301Z,101449.91
2024-02-14T09:41:37.552Z,101457.81
2024-02-14T09:44:05.475Z,101456.94
2024-02-14T09:46:33.149Z,101456.06
2024-02-14T09:49:01.318Z,101445.59
2024-02-14T09:51:30.580Z,101445.66
2024-02-14T09:54:01.672Z,101447.41
2024-02-14T09:56:30.354Z,101450.09
2024-02-14T09:58:58.678Z,101447.50
2024-02-14T10:01:27.223Z,101445.75
2024-02-14T10:03:55.445Z,101451.03
2024-02-14T10:06:25.097Z,101450.22
2024-02-14T10:09:02.249Z,101456.34
2024-02-14T10:11:34.104Z,101456.34
2024-02-14T10:14:04.990Z,101456.34
2024-02-14T10:16:33.272Z,101462.50
2024-02-14T10:19:01.776Z,101454.59
2024-02-14T10:21:30.277Z,101462.50
2024-02-14T10:24:02.194Z,101458.97
2024-02-14T10:26:31.219Z,101458.09
2024-02-14T10:28:59.502Z,101460.72
2024-02-14T10:31:27.847Z,101452.84
2024-02-14T10:33:57.032Z,101450.22
2024-02-14T10:36:24.729Z,101455.47
2024-02-14T10:38:52.907Z,101456.34
2024-02-14T10:41:20.541Z,101457.22
2024-02-14T10:43:48.400Z,101457.22
2024-02-14T10:46:24.522Z,101458.09
2024-02-14T10:48:58.623Z,101454.59
2024-02-14T10:51:27.028Z,101460.75
2024-02-14T10:53:57.320Z,101473.00
2024-02-14T10:56:30.629Z,101469.50
2024-02-14T10:59:02.168Z,101472.13
2024-02-14T11:01:33.997Z,101476.56
2024-02-14T11:04:03.153Z,101474.84
2024-02-14T11:06:46.148Z,101479.22
2024-02-14T11:09:16.456Z,101473.94
2024-02-14T11:11:48.292Z,101470.47
2024-02-14T11:14:24.639Z,101473.97
2024-02-14T11:16:53.462Z,101473.09
2024-02-14T11:19:31.811Z,101466.94
2024-02-14T11:22:01.778Z,101465.19
2024-02-14T11:24:30.447Z,101459.03
2024-02-14T11:26:58.041Z,101459.97
2024-02-14T11:29:33.981Z,101450.28
2024-02-14T11:32:03.505Z,101443.25
2024-02-14T11:34:37.919Z,101447.59
2024-02-14T11:37:09.612Z,101451.97
2024-02-14T11:39:38.116Z,101450.22
2024-02-14T11:42:06.044Z,101451.94
2024-02-14T11:44:33.744Z,101450.25
2024-02-14T11:47:01.880Z,101454.63
2024-02-14T11:49:30.644Z,101457.31
2024-02-14T11:51:58.199Z,101446.78
2024-02-14T11:54:25.848Z,101440.63
2024-02-14T11:56:53.540Z,101450.31
2024-02-14T11:59:21.614Z,101441.53
2024-02-14T12:01:54.459Z,101432.75
2024-02-14T12:04:25.352Z,101438.03
2024-02-14T12:06:53.156Z,101431.84
2024-02-14T12:09:21.893Z,101444.09
2024-02-14T12:11:49.473Z,101441.47
2024-02-14T12:14:19.906Z,101429.16
2024-02-14T12:16:47.435Z,101428.22
2024-02-14T12:19:20.448Z,101433.44
2024-02-14T12:21:50.078Z,101422.00
2024-02-14T12:24:18.014Z,101430.84
2024-02-14T12:26:45.736Z,101422.91
2024-02-14T12:29:16.209Z,101429.00
2024-02-14T12:31:45.153Z,101415.78
2024-02-14T12:34:13.650Z,101414.88
2024-02-14T12:36:41.793Z,101421.91
2024-02-14T12:39:10.874Z,101402.66
2024-02-14T12:41:41.376Z,101407.88
2024-02-14T12:44:09.239Z,101398.19
2024-02-14T12:46:39.496Z,101389.41
2024-02-14T12:49:07.813Z,101391.06
2024-02-14T12:51:37.343Z,101384.88
2024-02-14T12:54:10.602Z,101379.59
2024-02-14T12:56:38.414Z,101382.09
2024-02-14T12:59:07.166Z,101383.81
2024-02-14T13:01:34.942Z,101372.47
2024-02-14T13:04:06.568Z,101374.16
2024-02-14T13:06:35.083Z,101376.94
2024-02-14T13:09:03.745Z,101382.19
2024-02-14T13:11:33.143Z,101379.63
2024-02-14T13:14:01.016Z,101373.44
2024-02-14T13:16:28.683Z,101374.38
2024-02-14T13:18:56.403Z,101369.94
2024-02-14T13:21:24.172Z,101372.59
2024-02-14T13:23:52.771Z,101377.78
2024-02-14T13:26:20.448Z,101376.84
2024-02-14T13:28:48.297Z,101379.38
2024-02-14T13:31:16.226Z,101369.69
2024-02-14T13:33:43.917Z,101374.88
2024-02-14T13:36:12.614Z,101366.09
2024-02-14T13:38:40.118Z,101351.25
2024-02-14T13:41:07.684Z,101355.66
2024-02-14T13:43:35.180Z,101356.63
2024-02-14T13:46:03.427Z,101354.09
2024-02-14T13:48:31.120Z,101347.94
2024-02-14T13:50:58.799Z,101350.59
2024-02-14T13:53:26.329Z,101341.84
2024-02-14T13:55:54.426Z,101348.84
2024-02-14T13:58:23.002Z,101349.72
2024-02-14T14:00:50.489Z,101347.06
2024-02-14T14:03:18.056Z,101345.31
2024-02-14T14:05:45.660Z,101338.31
2024-02-14T14:08:13.176Z,101325.97
2024-02-14T14:10:41.623Z,101329.44
2024-02-14T14:13:09.657Z,101323.31
2024-02-14T14:15:37.214Z,101314.53
2024-02-14T14:18:05.051Z,101315.44
2024-02-14T14:20:32.906Z,101318.06
2024-02-14T14:23:01.311Z,101311.97
2024-02-14T14:25:29.612Z,101316.34
2024-02-14T14:27:59.283Z,101308.50
2024-02-14T14:30:26.924Z,101306.72
2024-02-14T14:32:54.510Z,101308.53
2024-02-14T14:35:22.877Z,101298.84
2024-02-14T14:37:51.589Z,101299.75
2024-02-14T14:40:19.202Z,101300.59
2024-02-14T14:42:46.913Z,101301.50
2024-02-14T14:45:14.743Z,101296.19
2024-02-14T14:47:42.361Z,101292.72
2024-02-14T14:50:10.200Z,101297.13
2024-02-14T14:52:39.338Z,101294.47
2024-02-14T14:55:07.112Z,101299.78
2024-02-14T14:57:41.444Z,101299.75
2024-02-14T15:00:14.404Z,101293.59
2024-02-14T15:02:42.950Z,101286.56
2024-02-14T15:05:12.027Z,101282.22
2024-02-14T15:07:40.441Z,101281.34
2024-02-14T15:10:11.613Z,101281.38
2024-02-14T15:12:41.650Z,101279.59
2024-02-14T15:15:15.265Z,101274.38
2024-02-14T15:17:43.157Z,101271.75
2024-02-14T15:20:11.199Z,101278.78
2024-02-14T15:22:38.699Z,101282.31
2024-02-14T15:25:07.010Z,101284.06
2024-02-14T15:27:34.850Z,101280.53
2024-02-14T15:30:21.381Z,101278.72
2024-02-14T15:33:07.718Z,101276.94
2024-02-14T15:35:36.159Z,101273.41
2024-02-14T15:38:04.586Z,101272.53
2024-02-14T15:40:34.837Z,101270.78
2024-02-14T15:43:03.842Z,101279.59
2024-02-14T15:45:31.448Z,101269.88
2024-02-14T15:47:59.174Z,101266.34
2024-02-14T15:50:26.646Z,101272.53
2024-02-14T15:52:55.376Z,101272.47
2024-02-14T15:55:22.969Z,101265.47
2024-02-14T15:57:50.577Z,101281.28
2024-02-14T16:00:18.570Z,101281.28
2024-02-14T16:02:46.205Z,101276.94
2024-02-14T16:05:13.804Z,101271.69
2024-02-14T16:07:41.521Z,101274.34
2024-02-14T16:10:10.232Z,101260.25
2024-02-14T16:12:38.152Z,101260.34
2024-02-14T16:15:06.093Z,101259.47
2024-02-14T16:17:33.666Z,101250.69
2024-02-14T16:20:01.370Z,101258.63
2024-02-14T16:22:28.971Z,101256.00
2024-02-14T16:24:56.565Z,101260.47
2024-02-14T16:27:24.117Z,101257.81
2024-02-14T16:29:51.838Z,101256.13
2024-02-14T16:32:21.388Z,101265.78
2024-02-14T16:34:51.908Z,101268.47
2024-02-14T16:37:20.665Z,101267.59
2024-02-14T16:39:51.438Z,101269.41
2024-02-14T16:42:19.464Z,101266.75
2024-02-14T16:44:47.129Z,101258.88
2024-02-14T16:47:14.848Z,101253.63
2024-02-14T16:49:42.505Z,101251.84
2024-02-14T16:52:10.087Z,101268.53
2024-02-14T16:54:38.646Z,101271.22
2024-02-14T16:57:06.857Z,101268.59
2024-02-14T16:59:34.810Z,101259.84
2024-02-14T17:02:02.600Z,101267.75
2024-02-14T17:04:30.307Z,101261.63
2024-02-14T17:06:58.030Z,101257.25
2024-02-14T17:09:25.606Z,101254.63
2024-02-14T17:11:53.232Z,101254.63
2024-02-14T17:14:21.190Z,101257.25
2024-02-14T17:16:49.910Z,101254.59
2024-02-14T17:19:20.896Z,101250.25
2024-02-14T17:21:48.877Z,101246.75
2024-02-14T17:24:16.497Z,101244.13
2024-02-14T17:26:44.122Z,101246.78
2024-02-14T17:29:12.397Z,101254.72
2024-02-14T17:31:40.909Z,101258.22
2024-02-14T17:34:08.784Z,101260.00
2024-02-14T17:36:36.562Z,101264.38
2024-02-14T17:39:06.797Z,101265.25
2024-02-14T17:41:34.943Z,101267.91
2024-02-14T17:44:03.097Z,101262.63
2024-02-14T17:46:31.017Z,101260.00
2024-02-14T17:48:59.190Z,101259.13
2024-02-14T17:51:29.832Z,101269.66
2024-02-14T17:53:57.465Z,101262.63
2024-02-14T17:56:26.098Z,101263.53
2024-02-14T17:58:53.892Z,101264.41
2024-02-14T18:01:21.436Z,101261.78
2024-02-14T18:03:48.996Z,101258.28
2024-02-14T18:06:17.028Z,101256.53
2024-02-14T18:08:45.933Z,101253.00
2024-02-14T18:11:14.310Z,101269.66
2024-02-14T18:13:42.319Z,101276.66
2024-02-14T18:16:10.473Z,101280.19
2024-02-14T18:18:41.532Z,101273.16
2024-02-14T18:21:09.212Z,101276.66
2024-02-14T18:23:36.725Z,101271.41
2024-02-14T18:26:05.487Z,101277.53
2024-02-14T18:28:34.823Z,101279.28
2024-02-14T18:31:02.389Z,101281.94
2024-02-14T18:33:30.172Z,101281.94
2024-02-14T18:35:58.027Z,101276.69
2024-02-14T18:38:32.249Z,101288.06
2024-02-14T18:41:00.964Z,101286.28
2024-02-14T18:43:29.950Z,101294.16
2024-02-14T18:46:04.123Z,101275.78
2024-02-14T18:48:31.922Z,101276.66
2024-02-14T18:50:59.612Z,101282.78
2024-02-14T18:53:27.455Z,101279.28
2024-02-14T18:55:56.543Z,101287.13
2024-02-14T18:58:25.037Z,101288.91
2024-02-14T19:00:52.758Z,101287.16
2024-02-14T19:03:21.339Z,101293.31
2024-02-14T19:05:48.997Z,101288.94
2024-02-14T19:08:16.577Z,101281.94
2024-02-14T19:10:44.101Z,101283.66
2024-02-14T19:13:11.891Z,101277.56
2024-02-14T19:15:39.679Z,101273.16
2024-02-14T19:18:07.408Z,101274.91
2024-02-14T19:20:34.967Z,101264.41
2024-02-14T19:23:07.261Z,101267.91
2024-02-14T19:25:34.897Z,101262.66
2024-02-14T19:28:02.857Z,101259.16
2024-02-14T19:30:30.648Z,101264.38
2024-02-14T19:32:58.229Z,101277.53
2024-02-14T19:35:26.119Z,101277.53
2024-02-14T19:37:53.591Z,101278.38
2024-02-14T19:40:21.114Z,101282.75
2024-02-14T19:42:48.561Z,101280.13
2024-02-14T19:45:16.115Z,101282.75
2024-02-14T19:47:43.647Z,101285.41
2024-02-14T19:50:12.229Z,101280.16
2024-02-14T19:52:39.989Z,101266.09
2024-02-14T19:55:09.061Z,101263.50
2024-02-14T19:57:37.568Z,101256.53
2024-02-14T20:00:06.135Z,101261.78
2024-02-14T20:02:39.881Z,101247.78
2024-02-14T20:05:09.017Z,101250.38
2024-02-14T20:07:37.059Z,101253.88
2024-02-14T20:10:06.818Z,101248.66
2024-02-14T20:12:35.753Z,101250.41
2024-02-14T20:15:03.447Z,101238.97
2024-02-14T20:17:30.943Z,101239.84
2024-02-14T20:19:58.948Z,101236.31
2024-02-14T20:22:29.423Z,101232.81
2024-02-14T20:24:56.978Z,101232.81
2024-02-14T20:27:25.936Z,101239.84
2024-02-14T20:29:53.613Z,101232.81
2024-02-14T20:32:22.132Z,101236.31
2024-02-14T20:34:50.312Z,101231.06
2024-02-14T20:37:17.933Z,101223.19
2024-02-14T20:39:45.530Z,101217.09
2024-02-14T20:42:15.911Z,101219.72
2024-02-14T20:44:43.654Z,101218.81
2024-02-14T20:47:14.609Z,101222.28
2024-02-14T20:49:42.341Z,101216.16
2024-02-14T20:52:09.914Z,101218.78
2024-02-14T20:54:37.478Z,101223.19
2024-02-14T20:57:05.067Z,101224.94
2024-02-14T20:59:32.639Z,101224.94
2024-02-14T21:02:00.116Z,101230.22
2024-02-14T21:04:27.860Z,101232.84
2024-02-14T21:06:56.378Z,101224.91
2024-02-14T21:09:24.418Z,101226.69
2024-02-14T21:11:52.452Z,101221.44
2024-02-14T21:14:20.144Z,101217.94
2024-02-14T21:16:48.077Z,101216.19
2024-02-14T21:19:15.660Z,101224.94
2024-02-14T21:21:43.129Z,101226.69
2024-02-14T21:24:11.141Z,101224.94
2024-02-14T21:26:38.763Z,101226.69
2024-02-14T21:29:07.022Z,101222.28
2024-02-14T21:31:34.778Z,101218.78
2024-02-14T21:34:03.415Z,101217.03
2024-02-14T21:36:31.521Z,101205.66
2024-02-14T21:38:59.207Z,101206.53
2024-02-14T21:41:27.654Z,101204.78
2024-02-14T21:43:55.317Z,101198.66
2024-02-14T21:46:24.442Z,101203.03
2024-02-14T21:48:52.985Z,101209.16
2024-02-14T21:51:21.350Z,101210.00
2024-02-14T21:53:49.165Z,101203.00
2024-02-14T21:56:17.103Z,101199.53
2024-02-14T21:58:44.704Z,101194.25
2024-02-14T22:01:12.682Z,101197.78
2024-02-14T22:03:40.303Z,101190.78
2024-02-14T22:06:08.379Z,101190.78
2024-02-14T22:08:40.418Z,101185.53
2024-02-14T22:11:14.522Z,101170.63
2024-02-14T22:13:42.287Z,101177.66
2024-02-14T22:16:17.165Z,101168.00
2024-02-14T22:18:45.950Z,101167.13
2024-02-14T22:21:13.591Z,101163.63
2024-02-14T22:23:41.288Z,101154.00
2024-02-14T22:26:10.684Z,101159.25
2024-02-14T22:28:39.493Z,101162.75
2024-02-14T22:31:08.745Z,101154.00
2024-02-14T22:33:36.658Z,101156.63
2024-02-14T22:36:04.741Z,101146.13
2024-02-14T22:38:32.461Z,101154.88
2024-02-14T22:41:25.164Z,101149.63
2024-02-14T22:43:53.983Z,101141.72
2024-02-14T22:46:21.669Z,101147.88
2024-02-14T22:48:49.484Z,101154.00
2024-02-14T22:51:18.040Z,101132.09
2024-02-14T22:53:45.606Z,101131.22
2024-02-14T22:56:13.140Z,101130.34
2024-02-14T22:58:40.788Z,101119.84
2024-02-14T23:01:08.440Z,101126.88
2024-02-14T23:03:36.089Z,101122.47
2024-02-14T23:06:04.106Z,101129.50
2024-02-14T23:08:31.684Z,101119.84
2024-02-14T23:10:59.154Z,101112.84
2024-02-14T23:13:26.637Z,101121.59
2024-02-14T23:15:55.766Z,101114.59
2024-02-14T23:18:23.402Z,101111.97
2024-02-14T23:20:51.139Z,101110.22
2024-02-14T23:23:18.616Z,101105.84
2024-02-14T23:25:47.991Z,101104.06
2024-02-14T23:28:15.689Z,101107.59
2024-02-14T23:30:43.954Z,101101.47
2024-02-14T23:33:13.705Z,101095.34
2024-02-14T23:35:42.249Z,101093.59
2024-02-14T23:38:12.408Z,101099.66
2024-02-14T23:40:41.057Z,101095.34
2024-02-14T23:43:10.488Z,101093.56
2024-02-14T23:45:38.059Z,101094.47
2024-02-14T23:48:07.642Z,101089.22
2024-02-14T23:50:35.401Z,101083.09
2024-02-14T23:53:03.081Z,101087.47
2024-02-14T23:55:30.882Z,101090.06
2024-02-14T23:57:58.404Z,101080.47
