createdAt,value
2022-09-12T04:36:06.705Z,100.00
2022-09-12T04:46:47.717Z,100.00
2022-09-12T04:49:56.570Z,100.00
2022-09-12T04:52:59.096Z,100.00
2022-09-12T04:56:03.901Z,100.00
2022-09-12T06:19:56.968Z,100.00
2022-09-12T06:22:59.748Z,99.39
2022-09-12T06:26:18.453Z,97.83
2022-09-12T07:15:10.794Z,84.18
2022-09-12T07:18:16.917Z,81.30
2022-09-12T07:21:20.029Z,80.78
2022-09-12T07:24:22.871Z,77.66
2022-09-12T07:27:25.719Z,73.44
2022-09-12T07:30:28.592Z,66.82
2022-09-12T07:33:31.209Z,60.18
2022-09-12T07:36:34.653Z,65.68
2022-09-12T07:39:37.834Z,69.77
2022-09-12T07:42:40.646Z,73.48
2022-09-12T07:45:43.445Z,74.23
2022-09-12T07:48:50.152Z,75.29
2022-09-12T07:51:53.192Z,74.10
2022-09-12T07:54:55.965Z,70.19
2022-09-12T07:57:58.741Z,64.40
2022-09-12T08:01:04.054Z,57.25
2022-09-12T08:04:07.213Z,53.66
2022-09-12T08:33:51.861Z,50.25
2022-09-12T08:36:54.680Z,48.71
2022-09-12T08:39:57.252Z,48.82
2022-09-12T08:43:14.731Z,49.92
2022-09-12T08:46:38.557Z,47.97
2022-09-12T08:50:01.997Z,45.48
2022-09-12T08:53:13.972Z,49.18
2022-09-12T08:56:16.844Z,44.92
2022-09-12T08:59:19.290Z,47.18
2022-09-12T09:02:45.874Z,47.45
2022-09-12T09:06:02.653Z,45.62
2022-09-12T09:09:33.033Z,45.89
2022-09-12T09:12:54.079Z,49.03
2022-09-12T09:16:13.986Z,46.26
2022-09-12T09:19:27.665Z,44.30
2022-09-12T09:22:44.979Z,42.05
2022-09-12T09:25:53.989Z,43.55
2022-09-12T09:29:02.471Z,47.45
2022-09-12T09:32:14.338Z,45.54
2022-09-12T09:35:23.749Z,43.68
2022-09-12T09:38:54.148Z,44.08
2022-09-12T09:41:59.955Z,43.39
2022-09-12T09:45:12.883Z,44.35
2022-09-12T09:48:22.597Z,42.58
2022-09-12T09:51:34.381Z,41.69
2022-09-12T09:54:43.189Z,40.48
2022-09-12T09:57:47.181Z,41.68
2022-09-12T10:01:00.409Z,42.83
2022-09-12T10:04:04.005Z,44.85
2022-09-12T10:07:06.635Z,47.87
2022-09-12T10:10:36.489Z,49.48
2022-09-12T10:13:54.050Z,47.81
2022-09-12T10:20:39.908Z,46.70
2022-09-12T10:23:43.665Z,48.61
2022-09-12T10:26:55.917Z,50.32
2022-09-12T10:29:59.441Z,51.03
2022-09-12T10:33:11.631Z,50.73
2022-09-12T10:36:16.248Z,50.95
2022-09-12T10:39:19.738Z,52.06
2022-09-12T10:42:55.212Z,52.47
2022-09-12T10:45:59.368Z,52.06
2022-09-12T10:49:22.255Z,51.90
2022-09-12T10:52:25.705Z,51.47
2022-09-12T10:55:34.955Z,53.26
2022-09-12T10:58:54.639Z,52.03
2022-09-12T11:02:25.514Z,50.54
2022-09-12T11:05:38.743Z,51.96
2022-09-12T11:08:51.012Z,50.59
2022-09-12T11:12:36.624Z,50.52
2022-09-12T11:54:20.362Z,49.84
2022-09-12T12:09:15.204Z,55.98
2022-09-12T12:20:08.797Z,54.01
2022-09-12T12:23:37.439Z,51.67
2022-09-12T12:26:47.659Z,51.68
2022-09-12T12:29:55.627Z,51.86
2022-09-12T12:33:07.321Z,51.41
2022-09-12T12:36:33.920Z,52.30
2022-09-12T12:39:36.454Z,50.46
2022-09-12T12:42:39.122Z,50.55
2022-09-12T12:45:41.538Z,51.06
2022-09-12T12:49:11.151Z,53.04
2022-09-12T12:52:18.703Z,52.11
2022-09-12T12:55:26.476Z,51.72
2022-09-12T12:58:37.477Z,51.13
2022-09-12T13:01:50.425Z,49.32
2022-09-12T13:04:56.342Z,51.51
2022-09-12T13:08:11.830Z,52.33
2022-09-12T13:11:29.635Z,52.80
2022-09-12T13:14:47.846Z,50.69
2022-09-12T13:17:52.062Z,50.53
2022-09-12T13:21:16.523Z,50.60
2022-09-12T13:24:22.877Z,50.00
2022-09-12T13:27:26.018Z,51.22
2022-09-12T13:30:32.991Z,51.57
2022-09-12T13:37:40.191Z,50.67
2022-09-12T13:40:57.319Z,51.66
2022-09-12T13:47:47.080Z,52.96
2022-09-12T13:51:00.597Z,51.12
2022-09-12T13:54:05.376Z,49.75
2022-09-12T13:57:30.929Z,48.79
2022-09-12T14:08:08.646Z,45.51
2022-09-12T14:11:18.900Z,43.57
2022-09-12T14:14:31.622Z,42.78
2022-09-12T14:17:39.332Z,41.76
2022-09-12T14:20:42.778Z,42.73
2022-09-12T14:23:48.787Z,41.92
2022-09-12T14:26:55.528Z,41.86
2022-09-12T14:30:09.100Z,42.38
2022-09-12T14:33:11.545Z,42.53
2022-09-12T14:39:42.801Z,43.05
2022-09-12T14:42:49.582Z,41.71
2022-09-12T14:49:36.818Z,42.03
2022-09-12T14:52:40.158Z,42.45
2022-09-12T14:55:46.419Z,41.39
2022-09-12T14:58:50.181Z,41.84
2022-09-12T15:02:31.859Z,42.26
2022-09-12T15:05:55.229Z,41.60
2022-09-12T15:20:19.423Z,43.43
2022-09-12T15:23:51.844Z,43.84
2022-09-12T15:38:02.441Z,45.12
