createdAt,value
2018-11-01T00:00:27.346Z,72.13
2018-11-01T00:01:32.673Z,71.40
2018-11-01T00:02:37.085Z,71.54
2018-11-01T00:03:40.091Z,71.03
2018-11-01T00:04:44.333Z,69.42
2018-11-01T00:05:48.081Z,68.68
2018-11-01T00:06:52.098Z,68.62
2018-11-01T00:07:57.243Z,69.42
2018-11-01T00:09:00.514Z,68.90
2018-11-01T00:10:08.443Z,69.70
2018-11-01T00:11:12.494Z,71.24
2018-11-01T00:12:16.454Z,72.62
2018-11-01T00:13:20.274Z,73.85
2018-11-01T00:14:23.022Z,73.74
2018-11-01T00:15:26.604Z,73.28
2018-11-01T00:16:29.870Z,74.13
2018-11-01T00:17:34.238Z,74.00
2018-11-01T00:18:37.472Z,73.74
2018-11-01T00:19:40.687Z,72.06
2018-11-01T00:20:43.654Z,71.75
2018-11-01T00:21:47.430Z,71.26
2018-11-01T00:22:51.809Z,71.92
2018-11-01T00:23:54.629Z,71.97
2018-11-01T00:24:57.981Z,72.46
2018-11-01T00:26:00.773Z,72.80
2018-11-01T00:27:03.571Z,72.81
2018-11-01T00:28:06.638Z,72.90
2018-11-01T00:29:09.789Z,72.58
2018-11-01T00:30:13.621Z,73.01
2018-11-01T00:31:16.698Z,72.90
2018-11-01T00:32:19.869Z,73.81
2018-11-01T00:33:23.007Z,74.57
2018-11-01T00:34:26.067Z,74.46
2018-11-01T00:35:28.948Z,75.22
2018-11-01T00:36:32.060Z,75.49
2018-11-01T00:37:35.225Z,75.41
2018-11-01T00:38:39.452Z,76.20
2018-11-01T00:39:42.817Z,76.23
2018-11-01T00:40:45.973Z,76.27
2018-11-01T00:41:48.927Z,76.60
2018-11-01T00:42:52.221Z,76.62
2018-11-01T00:43:56.714Z,75.87
2018-11-01T00:45:04.054Z,75.35
2018-11-01T00:46:08.320Z,74.84
2018-11-01T00:47:13.794Z,74.88
2018-11-01T00:48:17.663Z,75.09
2018-11-01T00:49:21.264Z,75.11
2018-11-01T00:50:23.983Z,75.63
2018-11-01T00:51:26.674Z,75.91
2018-11-01T00:52:30.296Z,76.60
2018-11-01T00:53:33.102Z,77.62
2018-11-01T00:54:35.915Z,77.79
2018-11-01T00:55:39.034Z,77.61
2018-11-01T00:56:41.843Z,78.65
2018-11-01T00:57:44.884Z,79.76
2018-11-01T00:58:49.045Z,80.30
2018-11-01T00:59:52.243Z,80.30
2018-11-01T01:00:55.005Z,80.36
2018-11-01T01:01:58.048Z,80.65
2018-11-01T01:03:00.807Z,80.82
2018-11-01T01:04:03.576Z,80.65
2018-11-01T01:05:06.677Z,80.55
2018-11-01T01:06:09.655Z,80.49
2018-11-01T01:07:12.938Z,80.29
2018-11-01T01:08:15.726Z,80.07
2018-11-01T01:09:18.458Z,80.17
2018-11-01T01:10:21.860Z,80.12
2018-11-01T01:11:25.404Z,80.45
2018-11-01T01:12:29.902Z,80.24
2018-11-01T01:13:33.424Z,80.31
2018-11-01T01:14:36.772Z,80.92
2018-11-01T01:15:40.156Z,80.81
2018-11-01T01:16:44.626Z,80.71
2018-11-01T01:17:47.692Z,80.70
2018-11-01T01:18:52.885Z,80.49
2018-11-01T01:19:55.798Z,80.06
2018-11-01T01:20:58.618Z,80.03
2018-11-01T01:22:02.317Z,77.51
2018-11-01T01:23:06.348Z,76.98
2018-11-01T01:24:11.115Z,76.92
2018-11-01T01:25:16.212Z,78.17
2018-11-01T01:26:19.258Z,78.42
2018-11-01T01:27:23.564Z,78.81
2018-11-01T01:28:26.362Z,78.53
2018-11-01T01:29:30.581Z,78.96
2018-11-01T01:30:37.942Z,79.63
2018-11-01T01:33:00.975Z,78.85
2018-11-01T01:34:04.665Z,78.96
2018-11-01T01:35:09.212Z,77.83
2018-11-01T01:36:13.421Z,75.63
2018-11-01T01:37:16.589Z,74.88
2018-11-01T01:38:21.196Z,75.09
2018-11-01T01:39:23.918Z,75.53
2018-11-01T01:40:26.779Z,76.31
2018-11-01T01:41:29.617Z,77.38
2018-11-01T01:42:44.601Z,78.24
2018-11-01T01:43:47.783Z,79.18
2018-11-01T01:44:50.575Z,79.21
2018-11-01T01:45:54.200Z,80.01
2018-11-01T01:46:57.027Z,80.11
2018-11-01T01:48:00.011Z,79.56
2018-11-01T01:49:03.083Z,78.82
2018-11-01T01:50:06.022Z,78.33
2018-11-01T01:51:11.084Z,77.67
2018-11-01T01:52:17.503Z,77.93
2018-11-01T01:53:21.291Z,77.60
2018-11-01T01:54:24.013Z,77.06
2018-11-01T01:55:27.279Z,76.65
2018-11-01T01:56:30.234Z,77.14
2018-11-01T01:57:33.047Z,77.78
2018-11-01T01:58:36.589Z,78.96
2018-11-01T01:59:40.349Z,79.92
2018-11-01T02:00:43.137Z,80.71
2018-11-01T02:01:46.241Z,81.07
2018-11-01T02:02:50.230Z,81.61
2018-11-01T02:03:53.784Z,81.77
2018-11-01T02:04:58.494Z,82.12
2018-11-01T02:06:06.773Z,82.17
2018-11-01T02:07:12.454Z,82.06
2018-11-01T02:08:16.424Z,81.87
2018-11-01T02:09:21.270Z,81.83
2018-11-01T02:10:23.986Z,82.05
2018-11-01T02:11:27.261Z,81.94
2018-11-01T02:12:30.067Z,81.71
2018-11-01T02:19:03.770Z,80.87
2018-11-01T02:20:06.520Z,80.32
2018-11-01T02:21:09.485Z,80.94
2018-11-01T02:22:13.588Z,81.70
2018-11-01T02:23:17.147Z,81.68
2018-11-01T02:24:22.652Z,81.18
2018-11-01T02:25:26.458Z,81.08
2018-11-01T02:26:30.512Z,82.22
2018-11-01T02:27:38.340Z,82.27
2018-11-01T02:28:41.218Z,82.04
2018-11-01T02:29:44.967Z,82.47
2018-11-01T02:31:02.567Z,82.37
2018-11-01T02:32:06.779Z,82.35
2018-11-01T02:33:09.812Z,82.44
2018-11-01T02:34:13.186Z,82.06
2018-11-01T02:35:17.304Z,82.16
2018-11-01T02:36:20.844Z,82.21
2018-11-01T02:37:24.459Z,82.36
2018-11-01T02:38:28.258Z,82.36
2018-11-01T02:39:31.635Z,82.30
2018-11-01T02:40:34.429Z,82.40
2018-11-01T02:41:43.508Z,82.64
2018-11-01T02:42:46.934Z,82.88
2018-11-01T02:43:49.806Z,82.76
2018-11-01T02:44:53.602Z,82.83
2018-11-01T02:45:57.266Z,82.89
2018-11-01T02:47:00.004Z,82.54
2018-11-01T02:48:02.791Z,83.07
2018-11-01T02:49:06.009Z,83.55
2018-11-01T02:50:10.067Z,83.66
2018-11-01T02:51:13.063Z,83.70
2018-11-01T02:52:16.985Z,83.26
2018-11-01T02:53:19.776Z,83.13
2018-11-01T02:54:22.696Z,82.93
2018-11-01T02:55:26.384Z,83.23
2018-11-01T02:56:29.253Z,82.99
2018-11-01T02:57:32.739Z,82.71
2018-11-01T02:58:35.623Z,82.31
2018-11-01T02:59:38.470Z,82.07
2018-11-01T03:00:41.274Z,82.70
2018-11-01T03:01:44.737Z,82.95
2018-11-01T03:02:47.559Z,83.28
2018-11-01T03:03:51.633Z,83.40
2018-11-01T03:04:54.435Z,82.97
2018-11-01T03:05:57.220Z,83.24
2018-11-01T03:07:00.007Z,83.59
2018-11-01T03:08:07.835Z,83.89
2018-11-01T03:09:11.044Z,84.00
2018-11-01T03:10:14.919Z,84.31
2018-11-01T03:11:18.483Z,84.15
2018-11-01T03:12:21.258Z,83.96
2018-11-01T03:13:24.047Z,83.74
2018-11-01T03:14:27.069Z,83.36
2018-11-01T03:15:30.003Z,83.09
2018-11-01T03:16:33.296Z,83.02
2018-11-01T03:17:36.124Z,83.05
2018-11-01T03:18:39.172Z,83.25
2018-11-01T03:19:41.984Z,83.08
2018-11-01T03:20:45.017Z,83.14
2018-11-01T03:21:47.811Z,85.48
2018-11-01T03:22:51.560Z,85.35
2018-11-01T03:23:54.354Z,85.24
2018-11-01T03:24:57.118Z,84.59
2018-11-01T03:26:00.683Z,83.31
2018-11-01T03:27:03.772Z,83.28
2018-11-01T03:28:06.546Z,83.25
2018-11-01T03:29:09.313Z,82.74
2018-11-01T03:30:13.030Z,82.18
2018-11-01T03:31:17.219Z,81.88
2018-11-01T03:32:19.980Z,81.41
2018-11-01T03:33:23.031Z,81.62
2018-11-01T03:34:26.036Z,81.83
2018-11-01T03:35:28.899Z,81.71
2018-11-01T03:36:31.667Z,82.26
2018-11-01T03:37:34.525Z,82.06
2018-11-01T03:38:37.380Z,82.49
2018-11-01T03:39:40.220Z,82.99
2018-11-01T03:40:44.020Z,82.89
2018-11-01T03:41:47.465Z,83.34
2018-11-01T03:42:50.303Z,83.67
2018-11-01T03:43:53.085Z,83.00
2018-11-01T03:44:55.820Z,83.33
2018-11-01T03:45:59.003Z,83.27
2018-11-01T03:47:02.519Z,82.87
2018-11-01T03:48:05.323Z,82.48
2018-11-01T03:49:08.243Z,82.42
2018-11-01T03:50:11.378Z,82.13
2018-11-01T03:51:14.156Z,82.15
2018-11-01T03:52:17.221Z,81.38
2018-11-01T03:53:19.999Z,80.74
2018-11-01T03:54:22.859Z,80.43
2018-11-01T03:55:26.397Z,80.23
2018-11-01T03:56:29.243Z,80.14
2018-11-01T03:57:32.007Z,79.91
2018-11-01T03:58:35.380Z,80.11
2018-11-01T03:59:38.319Z,79.79
2018-11-01T04:00:41.204Z,80.00
2018-11-01T04:01:44.007Z,79.66
2018-11-01T04:02:48.436Z,78.90
2018-11-01T04:03:51.286Z,79.04
2018-11-01T04:04:54.343Z,79.17
2018-11-01T04:05:57.106Z,79.36
2018-11-01T04:07:01.434Z,79.31
2018-11-01T04:08:04.452Z,78.60
2018-11-01T04:09:07.273Z,78.30
2018-11-01T04:10:10.780Z,77.77
2018-11-01T04:11:13.847Z,77.47
2018-11-01T04:12:17.755Z,77.84
2018-11-01T04:13:20.628Z,77.39
2018-11-01T04:14:23.400Z,77.55
2018-11-01T04:15:26.224Z,77.48
2018-11-01T04:16:28.999Z,77.85
2018-11-01T04:17:32.123Z,77.71
2018-11-01T04:18:35.887Z,77.99
2018-11-01T04:19:39.647Z,78.03
2018-11-01T04:20:42.423Z,78.36
2018-11-01T04:21:45.263Z,78.40
2018-11-01T04:22:54.670Z,78.59
2018-11-01T04:23:57.466Z,78.59
2018-11-01T04:25:00.277Z,79.44
2018-11-01T04:26:03.021Z,79.90
2018-11-01T04:27:06.041Z,80.21
2018-11-01T04:28:08.874Z,80.27
2018-11-01T04:29:11.998Z,81.07
2018-11-01T04:30:14.762Z,80.96
2018-11-01T04:31:18.274Z,81.00
2018-11-01T04:32:21.307Z,80.77
2018-11-01T04:33:24.113Z,80.89
2018-11-01T04:34:26.860Z,81.06
2018-11-01T04:35:31.074Z,80.75
2018-11-01T04:36:33.851Z,81.09
2018-11-01T04:37:37.540Z,81.12
2018-11-01T04:38:40.330Z,80.72
2018-11-01T04:39:43.934Z,81.10
2018-11-01T04:40:46.778Z,81.90
2018-11-01T04:41:49.796Z,82.04
2018-11-01T04:42:52.631Z,82.02
2018-11-01T04:43:55.799Z,82.01
2018-11-01T04:44:59.183Z,81.66
2018-11-01T04:46:01.974Z,81.91
2018-11-01T04:47:04.762Z,82.14
2018-11-01T04:48:07.950Z,82.03
2018-11-01T04:49:10.737Z,81.76
2018-11-01T04:50:14.380Z,82.31
2018-11-01T04:51:17.265Z,83.14
2018-11-01T04:52:20.044Z,83.50
2018-11-01T04:53:22.858Z,83.81
2018-11-01T04:54:31.486Z,83.79
2018-11-01T04:55:34.239Z,83.65
2018-11-01T04:56:37.089Z,83.12
2018-11-01T04:57:40.460Z,82.44
2018-11-01T04:58:43.204Z,82.72
2018-11-01T04:59:45.954Z,82.42
2018-11-01T05:00:49.161Z,82.61
2018-11-01T05:01:52.026Z,82.76
2018-11-01T05:02:56.531Z,82.85
2018-11-01T05:03:59.303Z,83.22
2018-11-01T05:05:02.259Z,83.22
2018-11-01T05:06:05.134Z,83.42
2018-11-01T05:07:08.529Z,83.74
2018-11-01T05:08:11.300Z,83.52
2018-11-01T05:09:15.072Z,83.91
2018-11-01T05:10:17.830Z,83.90
2018-11-01T05:11:20.757Z,84.15
2018-11-01T05:12:23.525Z,84.69
2018-11-01T05:13:26.927Z,85.53
2018-11-01T05:14:29.715Z,86.09
2018-11-01T05:15:32.471Z,86.02
2018-11-01T05:16:35.482Z,86.29
2018-11-01T05:17:38.420Z,86.25
2018-11-01T05:18:41.549Z,86.38
2018-11-01T05:19:44.845Z,86.45
2018-11-01T05:20:47.604Z,85.97
2018-11-01T05:21:50.359Z,86.39
2018-11-01T05:22:53.113Z,86.40
2018-11-01T05:23:55.932Z,86.54
2018-11-01T05:24:58.701Z,86.49
2018-11-01T05:26:05.567Z,86.61
2018-11-01T05:27:09.327Z,86.57
2018-11-01T05:28:12.166Z,86.91
2018-11-01T05:29:15.960Z,86.86
2018-11-01T05:30:22.015Z,86.80
2018-11-01T05:31:24.786Z,86.96
2018-11-01T05:32:28.841Z,86.90
2018-11-01T05:33:31.605Z,86.76
2018-11-01T05:34:34.393Z,86.21
2018-11-01T05:35:37.252Z,86.43
2018-11-01T05:36:40.053Z,86.70
2018-11-01T05:37:42.814Z,86.40
2018-11-01T05:38:45.964Z,86.91
2018-11-01T05:39:48.758Z,86.96
2018-11-01T05:40:51.525Z,87.45
2018-11-01T05:41:54.345Z,87.25
2018-11-01T05:42:57.361Z,87.03
2018-11-01T05:44:00.445Z,87.56
2018-11-01T05:45:04.656Z,87.82
2018-11-01T05:46:08.991Z,88.01
2018-11-01T05:47:11.764Z,88.03
2018-11-01T05:48:14.524Z,88.42
2018-11-01T05:49:17.277Z,88.30
2018-11-01T05:50:20.046Z,88.45
2018-11-01T05:51:23.096Z,88.61
2018-11-01T05:52:25.920Z,88.63
2018-11-01T05:53:28.692Z,88.84
2018-11-01T05:54:31.457Z,88.64
2018-11-01T05:55:34.224Z,88.02
2018-11-01T05:56:38.388Z,88.17
2018-11-01T05:57:44.975Z,87.98
2018-11-01T05:58:47.736Z,87.48
2018-11-01T05:59:50.550Z,87.77
2018-11-01T06:00:54.420Z,87.78
2018-11-01T06:01:59.568Z,87.94
2018-11-01T06:03:02.339Z,87.86
2018-11-01T06:04:06.091Z,87.96
2018-11-01T06:05:09.557Z,87.90
2018-11-01T06:06:12.303Z,88.10
2018-11-01T06:07:15.861Z,88.12
2018-11-01T06:08:21.567Z,88.25
2018-11-01T06:09:29.233Z,88.02
2018-11-01T06:10:32.271Z,88.03
2018-11-01T06:11:35.038Z,88.15
2018-11-01T06:12:37.940Z,88.30
2018-11-01T06:13:40.780Z,88.30
2018-11-01T06:14:43.583Z,88.32
2018-11-01T06:15:46.361Z,88.07
2018-11-01T06:16:49.505Z,87.92
2018-11-01T06:17:52.297Z,87.76
2018-11-01T06:18:55.052Z,88.20
2018-11-01T06:19:58.387Z,87.87
2018-11-01T06:21:01.136Z,88.46
2018-11-01T06:22:04.939Z,88.21
2018-11-01T06:23:09.494Z,88.48
2018-11-01T06:24:12.244Z,88.31
2018-11-01T06:25:15.026Z,88.37
2018-11-01T06:26:18.614Z,88.49
2018-11-01T06:27:21.416Z,88.39
2018-11-01T06:28:24.226Z,88.18
2018-11-01T06:29:27.336Z,88.35
2018-11-01T06:30:30.192Z,88.29
2018-11-01T06:45:19.757Z,89.32
2018-11-01T06:46:22.576Z,89.32
2018-11-01T06:47:26.011Z,89.09
2018-11-01T06:48:29.601Z,89.26
2018-11-01T06:49:32.391Z,89.56
2018-11-01T06:50:35.476Z,89.35
2018-11-01T06:51:38.289Z,89.88
2018-11-01T06:52:41.937Z,89.62
2018-11-01T06:53:44.704Z,89.72
2018-11-01T06:54:47.489Z,89.77
2018-11-01T06:55:50.257Z,89.58
2018-11-01T06:56:53.351Z,89.27
2018-11-01T06:57:56.145Z,89.09
2018-11-01T06:58:59.028Z,88.82
2018-11-01T07:00:02.490Z,89.27
2018-11-01T07:01:05.237Z,89.57
2018-11-01T07:02:07.986Z,89.45
2018-11-01T07:03:11.055Z,89.58
2018-11-01T07:04:13.759Z,89.26
2018-11-01T07:05:16.527Z,89.18
2018-11-01T07:06:19.334Z,89.32
2018-11-01T07:07:23.604Z,89.26
2018-11-01T07:08:26.427Z,89.17
2018-11-01T07:09:29.523Z,89.47
2018-11-01T07:10:33.433Z,89.39
2018-11-01T07:11:36.323Z,89.66
2018-11-01T07:12:39.095Z,89.43
2018-11-01T07:13:41.875Z,89.92
2018-11-01T07:14:44.740Z,89.80
2018-11-01T07:15:47.815Z,89.42
2018-11-01T07:16:50.621Z,89.60
2018-11-01T07:17:54.704Z,89.42
2018-11-01T07:18:57.682Z,89.58
2018-11-01T07:20:00.458Z,89.28
2018-11-01T07:21:03.243Z,89.26
2018-11-01T07:22:06.364Z,89.12
2018-11-01T07:23:09.865Z,89.26
2018-11-01T07:24:14.405Z,89.38
2018-11-01T07:25:19.596Z,89.17
2018-11-01T07:26:24.087Z,89.05
2018-11-01T07:27:26.829Z,89.85
2018-11-01T07:28:30.573Z,89.18
2018-11-01T07:29:34.612Z,88.97
2018-11-01T07:30:39.199Z,88.98
2018-11-01T07:31:42.622Z,88.87
2018-11-01T07:32:45.535Z,88.59
2018-11-01T07:33:48.230Z,88.39
2018-11-01T07:34:51.343Z,88.46
2018-11-01T07:35:54.135Z,88.31
2018-11-01T07:36:58.068Z,88.45
2018-11-01T07:38:02.535Z,88.64
2018-11-01T07:39:06.031Z,88.38
2018-11-01T07:40:09.462Z,88.67
2018-11-01T07:41:15.502Z,88.42
2018-11-01T07:42:18.401Z,88.57
2018-11-01T07:43:22.308Z,88.65
2018-11-01T07:44:25.064Z,88.83
2018-11-01T07:45:27.808Z,88.37
2018-11-01T07:46:30.565Z,88.22
2018-11-01T07:47:33.610Z,88.39
2018-11-01T07:48:36.674Z,87.86
2018-11-01T07:49:39.463Z,88.19
2018-11-01T07:50:42.263Z,87.65
2018-11-01T07:51:45.090Z,87.62
2018-11-01T07:52:48.910Z,87.64
2018-11-01T07:53:53.059Z,87.50
2018-11-01T07:54:55.889Z,87.36
2018-11-01T07:55:58.959Z,87.36
2018-11-01T07:57:01.744Z,87.46
2018-11-01T07:58:04.479Z,87.21
2018-11-01T07:59:11.052Z,87.15
2018-11-01T08:00:16.201Z,87.20
2018-11-01T08:01:24.433Z,86.59
2018-11-01T08:02:27.243Z,86.80
2018-11-01T08:03:30.287Z,86.85
2018-11-01T08:04:33.032Z,87.05
2018-11-01T08:05:35.857Z,87.09
2018-11-01T08:06:39.830Z,87.55
2018-11-01T08:07:43.686Z,87.49
2018-11-01T08:08:46.812Z,87.42
2018-11-01T08:09:49.608Z,87.51
2018-11-01T08:10:52.373Z,87.49
2018-11-01T08:11:55.155Z,87.32
2018-11-01T08:12:58.889Z,87.64
2018-11-01T08:14:02.469Z,87.76
2018-11-01T08:15:05.793Z,88.13
2018-11-01T08:16:08.998Z,88.16
2018-11-01T08:17:12.423Z,87.89
2018-11-01T08:18:16.432Z,87.83
2018-11-01T08:19:23.690Z,87.59
2018-11-01T08:20:26.903Z,87.48
2018-11-01T08:21:31.702Z,87.37
2018-11-01T08:22:36.403Z,87.40
2018-11-01T08:23:41.615Z,87.19
2018-11-01T08:24:44.702Z,87.53
2018-11-01T08:25:50.381Z,87.62
2018-11-01T08:26:54.548Z,87.21
2018-11-01T08:27:57.368Z,87.32
2018-11-01T08:29:00.209Z,87.44
2018-11-01T08:30:03.007Z,87.31
2018-11-01T08:31:06.448Z,87.59
2018-11-01T08:32:10.705Z,87.74
2018-11-01T08:33:15.644Z,88.04
2018-11-01T08:34:25.525Z,87.84
2018-11-01T08:35:28.347Z,87.83
2018-11-01T08:36:32.283Z,87.90
2018-11-01T08:37:35.133Z,87.56
2018-11-01T08:38:38.345Z,88.04
2018-11-01T08:39:44.400Z,87.90
2018-11-01T08:40:47.263Z,87.96
2018-11-01T08:41:50.094Z,87.93
2018-11-01T08:42:53.644Z,87.59
2018-11-01T08:43:56.433Z,87.61
2018-11-01T08:44:59.686Z,87.76
2018-11-01T08:46:03.484Z,87.30
2018-11-01T08:47:06.263Z,87.53
2018-11-01T08:48:09.682Z,87.38
2018-11-01T08:49:15.740Z,87.77
2018-11-01T08:50:18.550Z,87.95
2018-11-01T08:51:22.841Z,87.69
2018-11-01T08:52:25.882Z,87.70
2018-11-01T08:53:28.942Z,87.83
2018-11-01T08:54:32.053Z,87.64
2018-11-01T08:55:35.297Z,87.71
2018-11-01T08:56:38.172Z,87.65
2018-11-01T08:57:42.369Z,87.44
2018-11-01T08:58:45.169Z,87.63
2018-11-01T08:59:48.069Z,87.61
2018-11-01T09:00:50.998Z,87.65
2018-11-01T09:01:55.117Z,87.56
2018-11-01T09:02:58.952Z,86.66
2018-11-01T09:04:16.521Z,87.28
2018-11-01T09:05:19.390Z,87.19
2018-11-01T09:06:24.628Z,87.40
2018-11-01T09:07:28.279Z,87.18
2018-11-01T09:08:35.666Z,87.22
2018-11-01T09:10:49.220Z,86.94
2018-11-01T09:11:53.215Z,86.69
2018-11-01T09:12:56.746Z,86.51
2018-11-01T09:13:59.402Z,86.43
2018-11-01T09:15:02.201Z,86.29
2018-11-01T09:16:04.964Z,86.47
2018-11-01T09:17:09.636Z,86.69
2018-11-01T09:18:12.688Z,86.45
2018-11-01T09:19:16.803Z,86.47
2018-11-01T09:20:19.639Z,86.41
2018-11-01T09:21:22.525Z,86.53
2018-11-01T09:22:25.485Z,86.67
2018-11-01T09:23:28.961Z,86.63
2018-11-01T09:24:31.834Z,86.65
2018-11-01T09:25:34.916Z,86.83
2018-11-01T09:26:37.914Z,86.73
2018-11-01T09:27:41.001Z,86.92
2018-11-01T09:28:44.833Z,86.93
2018-11-01T09:29:58.173Z,87.07
2018-11-01T09:31:01.905Z,86.80
2018-11-01T09:32:04.702Z,87.43
2018-11-01T09:33:07.865Z,87.11
2018-11-01T09:34:13.280Z,86.32
2018-11-01T09:35:16.318Z,87.01
2018-11-01T09:36:20.129Z,86.28
2018-11-01T09:37:28.499Z,86.03
2018-11-01T09:38:32.043Z,86.04
2018-11-01T09:39:35.961Z,85.92
2018-11-01T09:40:39.059Z,85.68
2018-11-01T09:41:42.274Z,85.37
2018-11-01T09:42:46.154Z,85.43
2018-11-01T09:43:50.756Z,84.99
2018-11-01T09:44:53.991Z,84.97
2018-11-01T09:46:01.182Z,84.86
2018-11-01T09:47:05.317Z,84.50
2018-11-01T09:48:08.224Z,85.21
2018-11-01T09:49:13.451Z,84.59
2018-11-01T09:50:16.838Z,85.54
2018-11-01T09:51:20.899Z,85.50
2018-11-01T09:52:24.756Z,85.44
2018-11-01T09:53:27.656Z,86.03
2018-11-01T09:54:35.674Z,85.92
2018-11-01T09:55:40.238Z,85.76
2018-11-01T09:56:43.089Z,85.54
2018-11-01T09:57:45.911Z,85.25
2018-11-01T09:58:49.794Z,85.28
2018-11-01T09:59:54.570Z,85.51
2018-11-01T10:00:58.373Z,85.57
2018-11-01T10:02:02.365Z,85.74
2018-11-01T10:03:06.679Z,85.69
2018-11-01T10:04:11.131Z,85.74
2018-11-01T10:05:18.418Z,86.23
2018-11-01T10:06:23.360Z,86.34
2018-11-01T10:07:26.843Z,86.11
2018-11-01T10:08:31.229Z,86.39
2018-11-01T10:09:34.047Z,86.44
2018-11-01T10:10:37.172Z,86.57
2018-11-01T10:11:41.667Z,86.56
2018-11-01T10:12:47.748Z,87.00
2018-11-01T10:13:51.744Z,86.77
2018-11-01T10:14:56.265Z,86.73
2018-11-01T10:15:59.349Z,86.77
2018-11-01T10:17:02.856Z,86.72
2018-11-01T10:18:05.960Z,86.95
2018-11-01T10:19:14.119Z,86.95
2018-11-01T10:20:17.054Z,86.83
2018-11-01T10:21:20.771Z,86.66
2018-11-01T10:22:23.715Z,86.25
2018-11-01T10:23:27.172Z,86.30
2018-11-01T10:24:30.479Z,86.82
2018-11-01T10:25:35.926Z,86.75
2018-11-01T10:26:40.516Z,86.50
2018-11-01T10:27:43.753Z,86.58
2018-11-01T10:28:47.109Z,86.56
2018-11-01T10:29:50.695Z,86.70
2018-11-01T10:30:56.079Z,86.28
2018-11-01T10:31:59.828Z,86.06
2018-11-01T10:33:03.551Z,86.12
2018-11-01T10:34:07.908Z,85.73
2018-11-01T10:35:10.897Z,85.60
2018-11-01T10:36:14.167Z,85.60
2018-11-01T10:37:17.140Z,85.83
2018-11-01T10:38:20.912Z,85.54
2018-11-01T10:39:24.779Z,85.22
2018-11-01T10:40:28.555Z,85.36
2018-11-01T10:41:31.382Z,85.32
2018-11-01T10:42:34.891Z,85.45
2018-11-01T10:43:38.715Z,85.11
2018-11-01T10:44:42.074Z,85.24
2018-11-01T10:45:45.419Z,85.61
2018-11-01T10:46:51.629Z,85.45
2018-11-01T10:47:56.927Z,85.33
2018-11-01T10:48:59.772Z,85.12
2018-11-01T10:50:04.759Z,85.37
2018-11-01T10:51:07.782Z,85.05
2018-11-01T10:52:11.034Z,84.83
2018-11-01T10:53:18.661Z,84.72
2018-11-01T10:54:21.687Z,84.77
2018-11-01T10:55:25.791Z,84.42
2018-11-01T10:56:29.273Z,84.29
2018-11-01T10:57:32.235Z,84.17
2018-11-01T10:58:35.094Z,86.05
2018-11-01T10:59:44.502Z,86.65
2018-11-01T11:00:53.691Z,86.33
2018-11-01T11:02:06.261Z,86.47
2018-11-01T11:03:09.943Z,86.42
2018-11-01T11:04:14.266Z,86.30
2018-11-01T11:05:21.498Z,85.70
2018-11-01T11:06:29.319Z,85.87
2018-11-01T11:07:33.941Z,85.90
2018-11-01T11:08:40.577Z,85.66
2018-11-01T11:44:29.982Z,84.12
2018-11-01T11:45:33.330Z,84.01
2018-11-01T11:46:40.567Z,83.61
2018-11-01T11:47:45.388Z,82.71
2018-11-01T11:48:50.700Z,82.63
2018-11-01T11:49:55.544Z,82.71
2018-11-01T11:50:58.838Z,82.52
2018-11-01T11:52:02.330Z,81.25
2018-11-01T11:53:05.505Z,81.08
2018-11-01T11:54:08.800Z,80.52
2018-11-01T11:55:12.562Z,80.83
2018-11-01T11:56:16.634Z,79.24
2018-11-01T11:57:19.429Z,78.97
2018-11-01T11:58:22.305Z,79.36
2018-11-01T12:00:40.114Z,79.16
2018-11-01T12:01:43.261Z,78.67
2018-11-01T12:02:47.572Z,78.95
2018-11-01T12:03:50.552Z,79.16
2018-11-01T12:04:54.405Z,79.42
2018-11-01T12:05:58.810Z,79.52
2018-11-01T12:07:03.695Z,79.62
2018-11-01T12:08:06.625Z,79.12
2018-11-01T12:09:10.690Z,78.76
2018-11-01T12:10:16.065Z,79.05
2018-11-01T12:11:20.453Z,79.49
2018-11-01T12:12:24.584Z,79.72
2018-11-01T12:58:42.844Z,80.25
2018-11-01T12:59:45.655Z,80.34
2018-11-01T13:00:49.171Z,80.67
2018-11-01T13:01:52.958Z,80.49
2018-11-01T13:02:55.758Z,80.47
2018-11-01T13:03:59.813Z,80.17
2018-11-01T13:05:06.740Z,80.05
2018-11-01T13:06:09.516Z,80.37
2018-11-01T13:07:13.297Z,80.89
2018-11-01T13:08:16.236Z,80.62
2018-11-01T13:09:19.629Z,80.90
2018-11-01T13:10:23.187Z,80.85
2018-11-01T13:11:26.330Z,80.58
2018-11-01T13:12:30.374Z,80.47
2018-11-01T13:13:33.865Z,80.32
2018-11-01T13:14:37.085Z,80.24
2018-11-01T13:15:39.914Z,80.82
2018-11-01T13:16:43.335Z,81.00
2018-11-01T13:17:48.099Z,81.13
2018-11-01T13:18:52.485Z,81.22
2018-11-01T13:19:56.453Z,81.58
2018-11-01T13:21:02.773Z,81.36
2018-11-01T13:22:06.308Z,81.43
2018-11-01T13:23:09.860Z,81.79
2018-11-01T13:24:13.856Z,81.87
2018-11-01T13:25:17.354Z,81.85
2018-11-01T13:26:21.313Z,82.00
2018-11-01T13:27:25.842Z,82.13
2018-11-01T13:28:29.201Z,82.27
2018-11-01T13:29:32.194Z,81.66
2018-11-01T13:30:35.462Z,81.49
2018-11-01T13:31:38.308Z,81.51
2018-11-01T13:32:42.069Z,81.42
2018-11-01T13:33:46.514Z,81.71
2018-11-01T13:34:49.355Z,81.23
2018-11-01T13:35:53.714Z,80.99
2018-11-01T13:36:57.440Z,80.96
2018-11-01T13:38:01.646Z,80.68
2018-11-01T13:39:05.671Z,80.06
2018-11-01T13:40:10.102Z,79.70
2018-11-01T13:41:13.691Z,80.14
2018-11-01T13:42:17.227Z,79.97
2018-11-01T13:43:20.277Z,79.98
2018-11-01T13:44:26.970Z,80.74
2018-11-01T13:45:29.783Z,81.20
2018-11-01T13:46:34.403Z,82.19
2018-11-01T13:47:37.442Z,82.34
2018-11-01T13:48:40.566Z,82.67
2018-11-01T13:49:43.629Z,82.90
2018-11-01T13:50:50.551Z,83.16
2018-11-01T13:51:57.520Z,83.58
2018-11-01T13:53:05.366Z,83.52
2018-11-01T13:54:10.084Z,83.42
2018-11-01T13:55:14.662Z,83.18
2018-11-01T13:56:21.518Z,83.22
2018-11-01T13:57:27.361Z,83.33
2018-11-01T13:59:43.073Z,83.05
2018-11-01T14:00:45.863Z,82.62
2018-11-01T14:01:49.079Z,82.58
2018-11-01T14:02:55.312Z,81.92
2018-11-01T14:03:59.493Z,81.44
2018-11-01T14:05:02.253Z,80.91
2018-11-01T14:06:05.072Z,80.71
2018-11-01T14:07:08.712Z,80.72
2018-11-01T14:08:13.566Z,81.57
2018-11-01T14:09:17.120Z,81.28
2018-11-01T14:10:20.542Z,81.32
2018-11-01T14:11:23.699Z,81.35
2018-11-01T14:12:26.521Z,82.02
2018-11-01T14:13:29.533Z,81.74
2018-11-01T14:14:32.862Z,82.29
2018-11-01T14:15:35.709Z,82.32
2018-11-01T14:16:38.681Z,81.76
2018-11-01T14:17:43.854Z,78.79
2018-11-01T14:18:52.547Z,78.73
2018-11-01T14:19:55.476Z,78.11
2018-11-01T14:20:58.585Z,77.97
2018-11-01T14:22:01.896Z,78.34
2018-11-01T14:23:09.113Z,78.10
2018-11-01T14:24:13.457Z,78.11
2018-11-01T14:25:17.753Z,78.82
2018-11-01T14:26:21.365Z,79.38
2018-11-01T14:27:27.611Z,79.24
2018-11-01T14:28:31.459Z,78.94
2018-11-01T14:29:35.388Z,79.06
2018-11-01T14:30:38.519Z,79.04
2018-11-01T14:31:42.609Z,79.36
2018-11-01T14:32:47.541Z,79.59
2018-11-01T14:33:51.346Z,79.68
2018-11-01T14:34:55.478Z,79.67
2018-11-01T14:35:59.478Z,79.98
2018-11-01T14:37:02.878Z,80.39
2018-11-01T14:38:07.863Z,80.17
2018-11-01T14:39:12.234Z,80.42
2018-11-01T14:40:16.122Z,80.13
2018-11-01T14:41:20.000Z,80.02
2018-11-01T14:42:23.963Z,80.10
2018-11-01T14:43:26.876Z,79.62
2018-11-01T14:44:29.761Z,79.32
2018-11-01T14:45:33.219Z,79.84
2018-11-01T14:46:36.813Z,79.92
2018-11-01T14:47:42.001Z,79.99
2018-11-01T14:48:45.664Z,80.21
2018-11-01T14:49:48.507Z,80.83
2018-11-01T14:50:51.275Z,80.98
2018-11-01T14:51:54.444Z,81.49
2018-11-01T14:52:57.809Z,81.58
2018-11-01T14:54:02.836Z,81.48
2018-11-01T14:55:07.400Z,81.75
2018-11-01T14:56:10.991Z,81.92
2018-11-01T14:57:16.248Z,82.39
2018-11-01T14:58:18.988Z,82.50
2018-11-01T14:59:22.419Z,82.34
2018-11-01T15:00:23.965Z,82.35
2018-11-01T15:01:27.771Z,82.10
2018-11-01T15:02:32.459Z,82.37
2018-11-01T15:03:35.291Z,82.67
2018-11-01T15:04:39.733Z,82.18
2018-11-01T15:05:44.152Z,82.57
2018-11-01T15:06:49.244Z,82.57
2018-11-01T15:07:52.441Z,82.39
2018-11-01T15:08:55.977Z,82.33
2018-11-01T15:09:59.186Z,82.66
2018-11-01T15:11:03.038Z,82.82
2018-11-01T15:12:06.121Z,83.30
2018-11-01T15:13:09.852Z,83.71
2018-11-01T15:14:12.472Z,83.28
2018-11-01T15:15:15.420Z,82.40
2018-11-01T15:16:18.257Z,82.42
2018-11-01T15:17:23.668Z,82.39
2018-11-01T15:18:26.961Z,81.81
2018-11-01T15:19:30.319Z,82.05
2018-11-01T15:20:35.448Z,82.01
2018-11-01T15:21:38.421Z,81.78
2018-11-01T15:22:41.203Z,80.98
2018-11-01T15:23:44.089Z,81.22
2018-11-01T15:24:46.894Z,81.54