createdAt,value
2019-01-03T00:00:46.572Z,55.70
2019-01-03T00:04:24.588Z,55.60
2019-01-03T00:07:48.543Z,55.70
2019-01-03T00:11:15.233Z,55.90
2019-01-03T00:14:41.456Z,56.10
2019-01-03T00:18:11.400Z,55.10
2019-01-03T00:21:47.269Z,55.80
2019-01-03T00:25:09.178Z,56.40
2019-01-03T00:28:35.997Z,56.00
2019-01-03T00:32:08.536Z,55.70
2019-01-03T00:35:31.347Z,55.70
2019-01-03T00:38:58.103Z,55.30
2019-01-03T00:42:28.321Z,55.60
2019-01-03T00:46:04.419Z,56.00
2019-01-03T00:49:31.088Z,55.90
2019-01-03T00:53:00.960Z,55.60
2019-01-03T00:56:23.615Z,55.70
2019-01-03T01:00:02.863Z,55.60
2019-01-03T01:03:33.242Z,55.40
2019-01-03T01:07:00.185Z,55.40
2019-01-03T01:10:22.806Z,55.80
2019-01-03T01:13:46.158Z,55.40
2019-01-03T01:17:22.286Z,55.60
2019-01-03T01:20:55.404Z,56.00
2019-01-03T01:24:16.169Z,55.80
2019-01-03T01:27:38.579Z,56.20
2019-01-03T01:31:01.323Z,56.30
2019-01-03T01:34:23.942Z,55.90
2019-01-03T01:37:53.830Z,56.30
2019-01-03T01:41:17.759Z,56.60
2019-01-03T01:44:56.686Z,56.40
2019-01-03T01:48:20.441Z,56.50
2019-01-03T01:51:44.419Z,56.50
2019-01-03T01:55:14.947Z,54.80
2019-01-03T01:58:44.607Z,53.90
2019-01-03T02:02:08.581Z,52.50
2019-01-03T02:05:47.735Z,52.50
2019-01-03T02:09:30.037Z,56.00
2019-01-03T02:12:52.218Z,55.70
2019-01-03T02:16:19.138Z,57.90
2019-01-03T02:19:43.124Z,55.70
2019-01-03T02:23:09.835Z,50.70
2019-01-03T02:26:39.592Z,50.30
2019-01-03T02:30:15.638Z,51.40
2019-01-03T02:33:38.345Z,50.90
2019-01-03T02:37:00.841Z,51.00
2019-01-03T02:40:24.060Z,50.90
2019-01-03T02:43:43.553Z,50.60
2019-01-03T02:47:19.209Z,51.20
2019-01-03T02:50:54.658Z,51.30
2019-01-03T02:54:18.612Z,50.90
2019-01-03T02:57:41.070Z,50.90
2019-01-03T03:01:20.417Z,51.20
2019-01-03T03:04:47.125Z,51.40
2019-01-03T03:08:11.035Z,51.80
2019-01-03T03:11:34.015Z,51.60
2019-01-03T03:15:02.841Z,51.60
2019-01-03T03:18:26.030Z,51.30
2019-01-03T03:21:38.196Z,51.80
2019-01-03T03:24:59.964Z,52.30
2019-01-03T03:28:30.183Z,52.40
2019-01-03T03:31:53.030Z,53.10
2019-01-03T03:35:22.664Z,53.20
2019-01-03T03:38:55.686Z,54.30
2019-01-03T03:42:37.762Z,54.10
2019-01-03T03:45:59.892Z,54.00
2019-01-03T03:49:35.447Z,54.30
2019-01-03T03:53:08.337Z,54.90
2019-01-03T03:56:32.515Z,55.70
2019-01-03T03:59:56.296Z,56.00
2019-01-03T04:03:18.717Z,56.90
2019-01-03T04:06:48.470Z,58.20
2019-01-03T04:10:11.316Z,59.20
2019-01-03T04:13:34.039Z,59.60
2019-01-03T04:17:06.733Z,60.10
2019-01-03T04:20:29.149Z,60.00
2019-01-03T04:24:08.624Z,60.30
2019-01-03T04:27:31.582Z,58.80
2019-01-03T04:31:04.493Z,59.10
2019-01-03T04:34:31.518Z,59.00
2019-01-03T04:37:54.346Z,58.50
2019-01-03T04:41:29.643Z,58.30
2019-01-03T04:44:53.492Z,58.10
2019-01-03T04:48:35.273Z,57.60
2019-01-03T04:52:17.303Z,57.20
2019-01-03T04:55:39.937Z,56.10
2019-01-03T04:59:04.090Z,55.80
2019-01-03T05:02:33.806Z,55.10
2019-01-03T05:05:57.627Z,54.20
2019-01-03T05:09:36.636Z,53.20
2019-01-03T05:13:04.385Z,52.40
2019-01-03T05:16:28.274Z,51.60
2019-01-03T05:19:52.982Z,51.40
2019-01-03T05:23:24.896Z,51.00
2019-01-03T05:26:51.848Z,51.00
2019-01-03T05:30:18.372Z,51.00
2019-01-03T05:33:40.217Z,51.00
2019-01-03T05:37:02.672Z,51.00
2019-01-03T05:40:38.425Z,50.90
2019-01-03T05:44:01.165Z,51.00
2019-01-03T05:47:37.112Z,50.30
2019-01-03T05:51:01.100Z,50.50
2019-01-03T05:54:43.177Z,50.10
2019-01-03T05:58:05.679Z,49.80
2019-01-03T06:01:35.514Z,50.00
2019-01-03T06:04:58.266Z,49.70
2019-01-03T06:08:40.654Z,49.70
2019-01-03T06:12:13.114Z,50.40
2019-01-03T06:15:55.149Z,50.00
2019-01-03T06:19:24.743Z,50.20
2019-01-03T06:22:48.683Z,49.90
2019-01-03T06:26:24.889Z,49.80
2019-01-03T06:29:55.031Z,48.30
2019-01-03T06:33:18.811Z,49.40
2019-01-03T06:36:41.515Z,49.30
2019-01-03T06:40:04.186Z,47.70
2019-01-03T06:43:40.101Z,48.20
2019-01-03T06:47:03.909Z,48.40
2019-01-03T06:50:26.706Z,47.70
2019-01-03T06:53:49.328Z,48.10
2019-01-03T06:57:13.230Z,48.10
2019-01-03T07:00:29.590Z,48.10
2019-01-03T07:03:52.218Z,48.00
2019-01-03T07:07:21.988Z,48.20
2019-01-03T07:11:01.207Z,48.20
2019-01-03T07:14:43.516Z,47.40
2019-01-03T07:18:12.733Z,47.70
2019-01-03T07:21:39.824Z,48.20
2019-01-03T07:25:15.849Z,48.20
2019-01-03T07:28:38.681Z,47.80
2019-01-03T07:32:01.569Z,47.70
2019-01-03T07:35:28.472Z,46.30
2019-01-03T07:39:07.532Z,46.80
2019-01-03T07:42:31.647Z,46.10
2019-01-03T07:45:55.583Z,45.40
2019-01-03T07:49:18.309Z,45.10
2019-01-03T07:52:40.749Z,45.50
2019-01-03T07:56:00.745Z,45.50
2019-01-03T07:59:18.800Z,44.30
2019-01-03T08:02:45.713Z,44.10
2019-01-03T08:06:12.411Z,44.60
2019-01-03T08:09:48.239Z,44.90
2019-01-03T08:13:13.539Z,43.90
2019-01-03T08:16:43.664Z,43.10
2019-01-03T08:20:06.358Z,43.80
2019-01-03T08:23:45.814Z,43.20
2019-01-03T08:27:06.904Z,42.20
2019-01-03T08:30:20.164Z,42.70
2019-01-03T08:33:55.896Z,41.40
2019-01-03T08:37:18.012Z,40.40
2019-01-03T08:40:42.509Z,41.10
2019-01-03T08:44:21.497Z,40.10
2019-01-03T08:47:45.407Z,40.10
2019-01-03T08:51:07.999Z,39.30
2019-01-03T08:54:33.993Z,39.50
2019-01-03T08:58:13.091Z,39.00
2019-01-03T09:01:36.967Z,38.30
2019-01-03T09:05:03.718Z,38.10
2019-01-03T09:08:36.609Z,39.40
2019-01-03T09:12:00.593Z,38.70
2019-01-03T09:15:22.778Z,39.40
2019-01-03T09:18:45.521Z,39.50
2019-01-03T09:22:06.373Z,39.40
2019-01-03T09:25:30.488Z,40.00
2019-01-03T09:28:52.966Z,40.40
2019-01-03T09:32:22.981Z,40.20
2019-01-03T09:35:46.850Z,41.50
2019-01-03T09:39:16.872Z,41.40
2019-01-03T09:42:49.468Z,40.30
2019-01-03T09:45:55.029Z,40.20
2019-01-03T09:49:00.074Z,40.80
2019-01-03T09:52:05.572Z,40.40
2019-01-03T09:55:10.433Z,39.40
2019-01-03T09:58:15.354Z,39.00
2019-01-03T10:01:20.278Z,39.40
2019-01-03T10:04:25.272Z,39.40
2019-01-03T10:07:30.398Z,39.40
2019-01-03T10:10:36.905Z,39.20
2019-01-03T10:13:41.725Z,39.70
2019-01-03T10:16:46.910Z,40.60
2019-01-03T10:19:52.011Z,41.40
2019-01-03T10:22:57.109Z,40.80
2019-01-03T10:26:02.136Z,40.40
2019-01-03T10:29:07.110Z,39.70
2019-01-03T10:32:12.099Z,40.60
2019-01-03T10:35:17.109Z,40.30
2019-01-03T10:38:22.352Z,39.10
2019-01-03T10:41:27.350Z,39.50
2019-01-03T10:44:32.314Z,39.40
2019-01-03T10:47:37.575Z,38.70
2019-01-03T10:50:42.722Z,38.50
2019-01-03T10:53:47.689Z,39.00
2019-01-03T10:56:52.539Z,39.50
2019-01-03T10:59:57.841Z,38.70
2019-01-03T11:03:02.807Z,38.80
2019-01-03T11:06:07.812Z,39.70
2019-01-03T11:09:12.760Z,39.70
2019-01-03T11:12:17.762Z,39.10
2019-01-03T11:15:22.671Z,39.50
2019-01-03T11:18:27.617Z,39.30
2019-01-03T11:21:32.693Z,38.60
2019-01-03T11:24:37.848Z,38.10
2019-01-03T11:27:42.920Z,35.50
2019-01-03T11:30:47.870Z,34.10
2019-01-03T11:33:52.918Z,33.30
2019-01-03T11:36:58.189Z,33.20
2019-01-03T11:40:03.254Z,34.60
2019-01-03T11:43:08.276Z,32.30
2019-01-03T11:46:13.378Z,28.40
2019-01-03T11:49:18.179Z,26.80
2019-01-03T11:52:22.898Z,25.40
2019-01-03T11:55:27.884Z,23.00
2019-01-03T11:58:33.084Z,22.50
2019-01-03T12:01:38.253Z,22.40
2019-01-03T12:04:43.354Z,22.50
2019-01-03T12:07:48.350Z,23.10
2019-01-03T12:10:53.252Z,24.30
2019-01-03T12:13:58.123Z,25.30
2019-01-03T12:17:06.421Z,25.30
2019-01-03T12:20:11.405Z,26.40
2019-01-03T12:23:16.692Z,26.60
2019-01-03T12:26:21.431Z,26.80
2019-01-03T12:29:26.579Z,27.30
2019-01-03T12:32:31.694Z,27.50
2019-01-03T12:35:36.354Z,28.30
2019-01-03T12:38:41.127Z,28.70
2019-01-03T12:41:45.995Z,29.20
2019-01-03T12:44:50.948Z,28.80
2019-01-03T12:47:55.910Z,29.20
2019-01-03T12:51:00.996Z,29.40
2019-01-03T12:54:05.991Z,28.60
2019-01-03T12:57:11.301Z,26.20
2019-01-03T13:00:16.479Z,23.70
2019-01-03T13:03:21.722Z,22.20
2019-01-03T13:06:26.569Z,22.50
2019-01-03T13:09:31.662Z,23.70
2019-01-03T13:12:36.759Z,24.50
2019-01-03T13:15:42.167Z,25.00
2019-01-03T13:18:47.211Z,25.90
2019-01-03T13:21:52.026Z,27.10
2019-01-03T13:24:56.986Z,28.60
2019-01-03T13:28:02.125Z,30.60
2019-01-03T13:31:25.964Z,31.40
2019-01-03T13:34:31.263Z,29.40
2019-01-03T13:37:36.206Z,30.10
2019-01-03T13:40:41.429Z,32.20
2019-01-03T13:43:46.595Z,33.50
2019-01-03T13:46:51.702Z,34.90
2019-01-03T13:49:56.569Z,36.50
2019-01-03T13:53:01.577Z,37.60
2019-01-03T13:56:06.581Z,38.30
2019-01-03T13:59:11.688Z,38.80
2019-01-03T14:02:17.004Z,39.40
2019-01-03T14:05:21.896Z,40.70
2019-01-03T14:08:26.730Z,41.60
2019-01-03T14:11:31.427Z,43.00
2019-01-03T14:14:36.139Z,43.60
2019-01-03T14:17:41.159Z,44.20
2019-01-03T14:20:45.838Z,45.60
2019-01-03T14:23:50.622Z,45.80
2019-01-03T14:26:55.324Z,46.90
2019-01-03T14:30:00.177Z,47.50
2019-01-03T14:33:05.303Z,48.30
2019-01-03T14:36:10.268Z,48.70
2019-01-03T14:39:17.351Z,49.00
2019-01-03T14:42:22.420Z,49.60
2019-01-03T14:45:27.072Z,49.50
2019-01-03T14:48:32.688Z,50.20
2019-01-03T14:51:37.989Z,50.30
2019-01-03T14:54:43.210Z,51.00
2019-01-03T14:57:48.137Z,51.00
2019-01-03T15:00:52.878Z,51.10
2019-01-03T15:03:57.666Z,51.40
2019-01-03T15:07:02.681Z,51.90
2019-01-03T15:10:07.869Z,52.30
2019-01-03T15:13:13.141Z,52.50
2019-01-03T15:16:18.070Z,52.40
2019-01-03T15:19:23.138Z,52.00
2019-01-03T15:22:28.130Z,52.00
2019-01-03T15:25:32.964Z,52.20
2019-01-03T15:28:38.080Z,52.90
2019-01-03T15:31:43.095Z,52.90
2019-01-03T15:34:48.341Z,53.00
2019-01-03T15:37:53.308Z,52.70
2019-01-03T15:40:58.402Z,52.30
2019-01-03T15:44:03.417Z,52.30
2019-01-03T15:47:08.714Z,51.50
2019-01-03T15:50:13.749Z,51.60
2019-01-03T15:53:18.739Z,51.90
2019-01-03T15:56:23.398Z,52.00
2019-01-03T15:59:28.150Z,52.30
2019-01-03T16:02:32.796Z,52.70
2019-01-03T16:05:37.816Z,52.80
2019-01-03T16:08:42.535Z,53.00
2019-01-03T16:11:47.275Z,53.60
2019-01-03T16:14:51.973Z,53.80
2019-01-03T16:17:57.010Z,54.00
2019-01-03T16:21:03.173Z,54.20
2019-01-03T16:24:08.056Z,54.80
2019-01-03T16:27:13.002Z,56.50
2019-01-03T16:30:25.490Z,56.80
2019-01-03T16:33:30.489Z,57.00
2019-01-03T16:36:35.424Z,57.30
2019-01-03T16:39:40.429Z,58.10
2019-01-03T16:42:45.844Z,58.50
2019-01-03T16:45:50.775Z,59.00
2019-01-03T16:48:55.837Z,59.10
2019-01-03T16:52:00.824Z,59.50
2019-01-03T16:55:05.793Z,59.70
2019-01-03T16:58:10.985Z,60.00
2019-01-03T17:01:16.090Z,60.80
2019-01-03T17:04:21.010Z,61.20
2019-01-03T17:07:25.958Z,62.40
2019-01-03T17:10:30.982Z,62.90
2019-01-03T17:13:36.112Z,63.00
2019-01-03T17:16:42.235Z,64.30
2019-01-03T17:20:06.264Z,64.10
2019-01-03T17:23:11.364Z,64.40
2019-01-03T17:26:16.276Z,64.80
2019-01-03T17:29:21.258Z,64.60
2019-01-03T17:32:26.472Z,64.70
2019-01-03T17:35:31.531Z,64.70
2019-01-03T17:38:36.667Z,64.60
2019-01-03T17:41:41.626Z,65.10
2019-01-03T17:44:49.478Z,65.70
2019-01-03T17:47:54.554Z,66.10
2019-01-03T17:50:59.839Z,66.20
2019-01-03T17:54:04.836Z,66.60
2019-01-03T17:57:09.852Z,67.80
2019-01-03T18:00:17.797Z,68.50
2019-01-03T18:03:25.935Z,68.40
2019-01-03T18:06:31.128Z,69.00
2019-01-03T18:09:36.265Z,69.80
2019-01-03T18:12:41.414Z,69.70
2019-01-03T18:15:46.742Z,70.00
2019-01-03T18:18:51.600Z,70.70
2019-01-03T18:21:56.738Z,71.50
2019-01-03T18:25:02.018Z,72.00
2019-01-03T18:28:06.740Z,72.60
2019-01-03T18:31:11.506Z,74.10
2019-01-03T18:34:16.245Z,74.70
2019-01-03T18:37:21.012Z,75.00
2019-01-03T18:40:25.763Z,76.00
2019-01-03T18:43:30.525Z,76.40
2019-01-03T18:46:35.320Z,77.50
2019-01-03T18:49:40.506Z,77.40
2019-01-03T18:52:45.540Z,77.10
2019-01-03T18:55:50.372Z,76.50
2019-01-03T18:58:55.131Z,76.40
2019-01-03T19:01:59.894Z,75.90
2019-01-03T19:05:04.661Z,75.80
2019-01-03T19:08:09.442Z,76.10
2019-01-03T19:11:14.260Z,75.40
2019-01-03T19:14:18.956Z,74.90
2019-01-03T19:17:23.974Z,74.70
2019-01-03T19:20:30.865Z,74.90
2019-01-03T19:23:35.968Z,75.20
2019-01-03T19:26:41.124Z,74.90
2019-01-03T19:29:46.136Z,74.60
2019-01-03T19:32:51.038Z,74.70
2019-01-03T19:35:56.152Z,73.30
2019-01-03T19:39:01.405Z,72.60
2019-01-03T19:42:08.057Z,71.10
2019-01-03T19:45:13.142Z,71.90
2019-01-03T19:48:17.876Z,72.60
2019-01-03T19:51:22.932Z,71.40
2019-01-03T19:54:28.898Z,71.60
2019-01-03T19:57:34.045Z,71.00
2019-01-03T20:00:38.990Z,71.00
2019-01-03T20:03:43.971Z,71.70
2019-01-03T20:07:07.871Z,71.80
2019-01-03T20:10:13.212Z,71.90
2019-01-03T20:13:18.178Z,72.30
2019-01-03T20:16:23.135Z,71.80
2019-01-03T20:19:28.105Z,71.70
2019-01-03T20:22:33.239Z,72.00
2019-01-03T20:25:37.965Z,71.80
2019-01-03T20:28:43.047Z,72.00
2019-01-03T20:31:47.762Z,72.20
2019-01-03T20:34:52.671Z,72.20
2019-01-03T20:37:57.478Z,72.50
2019-01-03T20:41:02.245Z,72.80
2019-01-03T20:44:07.077Z,73.50
2019-01-03T20:47:11.897Z,74.00
2019-01-03T20:50:16.648Z,74.10
2019-01-03T20:53:21.674Z,74.10
2019-01-03T20:56:26.640Z,74.00
2019-01-03T20:59:32.035Z,73.20
2019-01-03T21:02:36.996Z,72.90
2019-01-03T21:05:41.761Z,72.40
2019-01-03T21:08:46.543Z,72.30
2019-01-03T21:11:51.239Z,72.30
2019-01-03T21:14:56.363Z,71.60
2019-01-03T21:18:01.088Z,71.00
2019-01-03T21:21:06.002Z,70.40
2019-01-03T21:24:10.881Z,69.80
2019-01-03T21:27:15.682Z,69.90
2019-01-03T21:30:21.083Z,71.70
2019-01-03T21:33:25.846Z,72.70
2019-01-03T21:36:30.572Z,73.10
2019-01-03T21:39:35.518Z,72.70
2019-01-03T21:42:40.454Z,72.90
2019-01-03T21:45:45.201Z,72.70
2019-01-03T21:48:53.063Z,73.20
2019-01-03T21:51:56.400Z,73.40
2019-01-03T21:55:01.175Z,73.80
2019-01-03T21:58:05.949Z,73.40
2019-01-03T22:01:10.788Z,73.30
2019-01-03T22:04:15.646Z,73.90
2019-01-03T22:07:20.469Z,74.60
2019-01-03T22:10:25.236Z,74.10
2019-01-03T22:13:29.983Z,73.40
2019-01-03T22:16:34.816Z,73.80
2019-01-03T22:19:40.102Z,74.40
2019-01-03T22:22:45.379Z,74.50
2019-01-03T22:25:50.508Z,74.90
2019-01-03T22:28:55.254Z,74.90
2019-01-03T22:31:59.933Z,74.80
2019-01-03T22:35:05.048Z,75.20
2019-01-03T22:38:09.830Z,75.20
2019-01-03T22:41:14.676Z,75.00
2019-01-03T22:44:19.383Z,75.30
2019-01-03T22:47:24.904Z,74.70
2019-01-03T22:50:29.689Z,74.10
2019-01-03T22:53:34.637Z,74.10
2019-01-03T22:56:40.179Z,73.50
2019-01-03T22:59:45.062Z,73.30
2019-01-03T23:02:49.800Z,73.40
2019-01-03T23:05:55.451Z,73.40
2019-01-03T23:09:00.317Z,73.80
2019-01-03T23:12:05.222Z,73.60
2019-01-03T23:15:09.943Z,73.50
2019-01-03T23:18:16.008Z,73.10
2019-01-03T23:21:20.788Z,72.80
2019-01-03T23:24:25.809Z,73.10
2019-01-03T23:27:30.789Z,73.10
2019-01-03T23:30:35.668Z,73.10
2019-01-03T23:33:40.595Z,72.90
2019-01-03T23:36:45.354Z,72.30
2019-01-03T23:39:50.368Z,72.60
2019-01-03T23:42:55.287Z,72.30
2019-01-03T23:46:00.136Z,72.40
2019-01-03T23:49:05.269Z,72.60
2019-01-03T23:52:10.278Z,72.80
2019-01-03T23:55:15.341Z,72.70
2019-01-03T23:58:20.455Z,72.50
