createdAt,value
2018-01-05T00:00:32.881Z,9.30
2018-01-05T00:02:59.084Z,9.30
2018-01-05T00:05:25.314Z,9.20
2018-01-05T00:07:51.597Z,9.20
2018-01-05T00:10:17.842Z,9.20
2018-01-05T00:12:44.068Z,9.10
2018-01-05T00:15:10.285Z,9.20
2018-01-05T00:17:36.511Z,9.20
2018-01-05T00:20:02.766Z,9.10
2018-01-05T00:22:30.100Z,9.10
2018-01-05T00:24:56.319Z,9.10
2018-01-05T00:27:22.565Z,9.10
2018-01-05T00:29:49.541Z,9.00
2018-01-05T00:32:15.770Z,9.00
2018-01-05T00:34:42.042Z,9.00
2018-01-05T00:37:09.055Z,8.90
2018-01-05T00:39:35.307Z,8.90
2018-01-05T00:42:01.542Z,8.80
2018-01-05T00:44:27.772Z,8.90
2018-01-05T00:46:54.023Z,8.90
2018-01-05T00:49:21.011Z,8.80
2018-01-05T00:51:47.314Z,8.80
2018-01-05T00:54:14.456Z,9.00
2018-01-05T00:56:40.689Z,9.00
2018-01-05T00:59:07.680Z,8.90
2018-01-05T01:01:34.622Z,8.80
2018-01-05T01:04:00.874Z,8.80
2018-01-05T01:06:27.132Z,8.80
2018-01-05T01:08:54.127Z,8.70
2018-01-05T01:11:20.374Z,8.70
2018-01-05T01:13:46.601Z,8.80
2018-01-05T01:16:12.825Z,8.90
2018-01-05T01:18:39.089Z,8.90
2018-01-05T01:21:05.343Z,8.90
2018-01-05T01:23:32.318Z,9.00
2018-01-05T01:25:58.573Z,9.00
2018-01-05T01:28:24.830Z,9.00
2018-01-05T01:30:51.040Z,8.50
2018-01-05T01:33:17.284Z,8.90
2018-01-05T01:35:43.544Z,8.90
2018-01-05T01:38:10.484Z,8.90
2018-01-05T01:40:37.484Z,8.90
2018-01-05T01:43:04.459Z,8.80
2018-01-05T01:45:30.671Z,8.80
2018-01-05T01:47:56.888Z,8.70
2018-01-05T01:50:23.917Z,8.90
2018-01-05T01:52:50.207Z,8.90
2018-01-05T01:55:16.540Z,8.70
2018-01-05T01:57:42.833Z,8.70
2018-01-05T02:00:09.062Z,8.70
2018-01-05T02:02:36.069Z,8.70
2018-01-05T02:05:02.317Z,8.80
2018-01-05T02:07:28.545Z,8.80
2018-01-05T02:09:54.968Z,8.80
2018-01-05T02:12:21.204Z,8.80
2018-01-05T02:14:47.458Z,8.80
2018-01-05T02:17:13.718Z,8.90
2018-01-05T02:19:40.706Z,8.90
2018-01-05T02:22:08.465Z,8.80
2018-01-05T02:24:34.701Z,8.80
2018-01-05T02:27:00.918Z,8.80
2018-01-05T02:29:27.134Z,9.30
2018-01-05T02:31:53.481Z,9.00
2018-01-05T02:34:19.693Z,8.90
2018-01-05T02:36:45.998Z,9.00
2018-01-05T02:39:12.185Z,8.90
2018-01-05T02:41:38.447Z,8.90
2018-01-05T02:44:04.673Z,9.00
2018-01-05T02:46:30.910Z,8.90
2018-01-05T02:48:57.266Z,9.00
2018-01-05T02:51:24.216Z,9.00
2018-01-05T02:53:51.220Z,9.10
2018-01-05T02:56:17.450Z,9.10
2018-01-05T02:58:43.761Z,9.00
2018-01-05T03:01:10.686Z,9.10
2018-01-05T03:03:37.626Z,9.10
2018-01-05T03:06:04.597Z,9.00
2018-01-05T03:08:30.835Z,9.00
2018-01-05T03:10:57.105Z,9.00
2018-01-05T03:13:23.322Z,9.10
2018-01-05T03:15:49.553Z,9.20
2018-01-05T03:18:15.752Z,9.20
2018-01-05T03:20:41.987Z,9.10
2018-01-05T03:23:08.208Z,9.00
2018-01-05T03:25:34.425Z,9.00
2018-01-05T03:28:00.669Z,9.00
2018-01-05T03:30:26.892Z,9.00
2018-01-05T03:32:53.125Z,9.00
2018-01-05T03:35:19.458Z,9.20
2018-01-05T03:37:45.714Z,8.90
2018-01-05T03:40:11.950Z,8.80
2018-01-05T03:42:38.166Z,8.70
2018-01-05T03:45:04.390Z,8.60
2018-01-05T03:47:30.644Z,8.40
2018-01-05T03:49:57.634Z,8.60
2018-01-05T03:52:23.866Z,8.50
2018-01-05T03:54:50.798Z,8.50
2018-01-05T03:57:17.021Z,8.50
2018-01-05T03:59:43.250Z,8.60
2018-01-05T04:02:09.482Z,8.40
2018-01-05T04:04:35.722Z,8.40
2018-01-05T04:07:01.942Z,8.40
2018-01-05T04:09:28.173Z,8.40
2018-01-05T04:11:54.446Z,8.40
2018-01-05T04:14:20.730Z,9.00
2018-01-05T04:16:46.968Z,8.40
2018-01-05T04:19:13.262Z,8.20
2018-01-05T04:21:43.525Z,8.50
2018-01-05T04:24:10.724Z,8.00
2018-01-05T04:26:36.933Z,8.00
2018-01-05T04:29:03.271Z,8.00
2018-01-05T04:31:29.508Z,8.00
2018-01-05T04:33:55.738Z,8.00
2018-01-05T04:36:22.742Z,8.10
2018-01-05T04:38:48.980Z,8.10
2018-01-05T04:41:15.205Z,8.10
2018-01-05T04:43:41.456Z,8.10
2018-01-05T04:46:07.682Z,8.00
2018-01-05T04:48:33.931Z,8.10
2018-01-05T04:51:00.181Z,8.10
2018-01-05T04:53:26.434Z,8.10
2018-01-05T04:55:52.649Z,8.10
2018-01-05T04:58:19.617Z,8.10
2018-01-05T05:00:45.812Z,8.10
2018-01-05T05:03:12.777Z,8.20
2018-01-05T05:05:39.036Z,8.20
2018-01-05T05:08:05.269Z,8.30
2018-01-05T05:10:31.511Z,8.20
2018-01-05T05:12:57.740Z,8.10
2018-01-05T05:15:24.065Z,8.00
2018-01-05T05:17:50.317Z,8.00
2018-01-05T05:20:16.573Z,8.10
2018-01-05T05:22:43.541Z,8.10
2018-01-05T05:25:09.801Z,8.10
2018-01-05T05:27:36.021Z,8.00
2018-01-05T05:30:02.232Z,8.10
2018-01-05T05:32:29.166Z,8.20
2018-01-05T05:34:56.118Z,8.20
2018-01-05T05:37:23.053Z,8.30
2018-01-05T05:39:49.362Z,8.30
2018-01-05T05:42:15.576Z,8.30
2018-01-05T05:44:41.774Z,8.40
2018-01-05T05:47:08.021Z,8.50
2018-01-05T05:49:34.233Z,8.60
2018-01-05T05:52:00.489Z,8.60
2018-01-05T05:54:26.684Z,8.70
2018-01-05T05:56:52.894Z,8.70
2018-01-05T05:59:19.133Z,8.80
2018-01-05T06:01:45.346Z,8.90
2018-01-05T06:04:12.289Z,9.00
2018-01-05T06:06:39.241Z,9.00
2018-01-05T06:09:05.532Z,9.00
2018-01-05T06:11:31.772Z,9.00
2018-01-05T06:13:58.825Z,9.00
2018-01-05T06:16:25.837Z,9.00
2018-01-05T06:18:52.074Z,9.00
2018-01-05T06:21:18.330Z,9.10
2018-01-05T06:23:44.523Z,9.20
2018-01-05T06:26:10.757Z,9.20
2018-01-05T06:28:36.991Z,9.20
2018-01-05T06:31:03.281Z,9.30
2018-01-05T06:33:29.570Z,9.30
2018-01-05T06:35:56.548Z,9.30
2018-01-05T06:38:23.489Z,9.30
2018-01-05T06:40:49.721Z,9.20
2018-01-05T06:43:15.954Z,9.30
2018-01-05T06:45:42.178Z,9.30
2018-01-05T06:48:08.412Z,9.40
2018-01-05T06:50:34.650Z,9.30
2018-01-05T06:53:00.885Z,9.40
2018-01-05T06:55:27.114Z,9.30
2018-01-05T06:57:53.379Z,9.30
2018-01-05T07:00:19.616Z,9.30
2018-01-05T07:02:46.604Z,9.30
2018-01-05T07:05:12.836Z,9.30
2018-01-05T07:07:39.057Z,9.30
2018-01-05T07:10:05.285Z,9.30
2018-01-05T07:12:31.512Z,9.30
2018-01-05T07:14:57.802Z,9.30
2018-01-05T07:17:24.022Z,9.20
2018-01-05T07:19:50.501Z,9.30
2018-01-05T07:22:17.469Z,9.30
2018-01-05T07:24:43.725Z,9.30
2018-01-05T07:27:09.934Z,9.30
2018-01-05T07:29:36.162Z,9.30
2018-01-05T07:32:02.404Z,9.20
2018-01-05T07:34:29.384Z,9.20
2018-01-05T07:36:55.588Z,9.20
2018-01-05T07:39:21.792Z,9.20
2018-01-05T07:41:48.062Z,9.30
2018-01-05T07:44:14.298Z,9.30
2018-01-05T07:46:40.505Z,9.10
2018-01-05T07:49:06.727Z,9.40
2018-01-05T07:51:32.970Z,9.40
2018-01-05T07:53:59.221Z,9.40
2018-01-05T07:56:26.231Z,9.50
2018-01-05T07:58:52.425Z,9.50
2018-01-05T08:01:18.784Z,9.30
2018-01-05T08:03:44.991Z,9.20
2018-01-05T08:06:11.349Z,9.20
2018-01-05T08:08:37.605Z,9.30
2018-01-05T08:11:03.842Z,9.30
2018-01-05T08:13:30.070Z,9.30
2018-01-05T08:15:57.073Z,9.30
2018-01-05T08:18:23.290Z,9.30
2018-01-05T08:20:49.508Z,9.40
2018-01-05T08:23:16.476Z,9.40
2018-01-05T08:25:42.681Z,8.90
2018-01-05T08:28:08.927Z,9.40
2018-01-05T08:30:35.137Z,9.30
2018-01-05T08:33:01.369Z,9.30
2018-01-05T08:35:27.581Z,9.30
2018-01-05T08:37:53.810Z,9.30
2018-01-05T08:40:20.790Z,9.40
2018-01-05T08:42:47.103Z,9.40
2018-01-05T08:45:14.072Z,9.30
2018-01-05T08:47:40.320Z,9.30
2018-01-05T08:50:06.533Z,9.40
2018-01-05T08:52:32.755Z,9.40
2018-01-05T08:54:59.038Z,9.30
2018-01-05T08:57:26.089Z,9.50
2018-01-05T08:59:53.069Z,9.60
2018-01-05T09:02:19.386Z,9.50
2018-01-05T09:04:45.625Z,9.50
2018-01-05T09:07:11.862Z,9.50
2018-01-05T09:09:38.079Z,9.50
2018-01-05T09:12:04.314Z,9.40
2018-01-05T09:14:30.558Z,9.50
2018-01-05T09:16:57.861Z,9.50
2018-01-05T09:19:24.074Z,9.60
2018-01-05T09:21:50.337Z,9.70
2018-01-05T09:24:16.578Z,9.70
2018-01-05T09:26:43.542Z,9.80
2018-01-05T09:29:09.771Z,9.80
2018-01-05T09:31:35.993Z,9.80
2018-01-05T09:34:02.942Z,9.90
2018-01-05T09:36:29.202Z,9.90
2018-01-05T09:38:55.515Z,9.90
2018-01-05T09:41:21.765Z,9.80
2018-01-05T09:43:48.010Z,9.90
2018-01-05T09:46:14.239Z,9.90
2018-01-05T09:48:40.506Z,9.90
2018-01-05T09:51:06.774Z,9.50
2018-01-05T09:53:33.669Z,10.00
2018-01-05T09:55:59.896Z,10.00
2018-01-05T09:58:26.105Z,10.20
2018-01-05T10:00:52.328Z,10.20
2018-01-05T10:03:18.536Z,10.40
2018-01-05T10:05:45.619Z,10.10
2018-01-05T10:08:11.807Z,10.10
2018-01-05T10:10:38.034Z,10.20
2018-01-05T10:13:04.554Z,10.30
2018-01-05T10:15:30.783Z,10.20
2018-01-05T10:17:57.148Z,10.20
2018-01-05T10:20:23.332Z,10.20
2018-01-05T10:22:49.581Z,10.10
2018-01-05T10:25:15.809Z,10.20
2018-01-05T10:27:42.028Z,10.20
2018-01-05T10:30:08.270Z,10.20
2018-01-05T10:32:34.492Z,10.10
2018-01-05T10:35:00.721Z,10.20
2018-01-05T10:37:26.957Z,10.20
2018-01-05T10:39:53.176Z,10.40
2018-01-05T10:42:19.412Z,10.50
2018-01-05T10:44:45.640Z,10.50
2018-01-05T10:47:11.876Z,10.50
2018-01-05T10:49:38.131Z,10.60
2018-01-05T10:52:05.153Z,10.30
2018-01-05T10:54:31.378Z,10.30
2018-01-05T10:56:57.627Z,10.40
2018-01-05T10:59:23.834Z,10.30
2018-01-05T11:01:50.101Z,10.40
2018-01-05T11:04:16.406Z,10.50
2018-01-05T11:06:42.644Z,10.40
2018-01-05T11:09:08.937Z,10.50
2018-01-05T11:11:35.887Z,10.60
2018-01-05T11:14:02.131Z,10.60
2018-01-05T11:16:28.340Z,10.40
2018-01-05T11:18:54.567Z,10.30
2018-01-05T11:21:20.894Z,10.40
2018-01-05T11:23:47.109Z,10.40
2018-01-05T11:26:13.338Z,10.50
2018-01-05T11:28:40.343Z,10.60
2018-01-05T11:31:06.689Z,10.60
2018-01-05T11:33:32.905Z,10.80
2018-01-05T11:35:59.125Z,10.80
2018-01-05T11:38:25.326Z,10.90
2018-01-05T11:40:51.557Z,10.80
2018-01-05T11:43:17.805Z,10.80
2018-01-05T11:45:44.034Z,10.90
2018-01-05T11:48:10.262Z,10.90
2018-01-05T11:50:36.511Z,10.80
2018-01-05T11:53:03.800Z,10.80
2018-01-05T11:55:30.057Z,10.70
2018-01-05T11:57:56.270Z,10.70
2018-01-05T12:00:22.489Z,10.70
2018-01-05T12:02:49.457Z,10.70
2018-01-05T12:05:15.716Z,10.70
2018-01-05T12:07:41.972Z,10.80
2018-01-05T12:10:08.206Z,10.80
2018-01-05T12:12:34.580Z,10.90
2018-01-05T12:15:00.856Z,11.00
2018-01-05T12:17:27.084Z,11.10
2018-01-05T12:19:53.336Z,11.10
2018-01-05T12:22:20.325Z,10.90
2018-01-05T12:24:46.525Z,10.40
2018-01-05T12:27:12.751Z,10.80
2018-01-05T12:29:39.740Z,11.10
2018-01-05T12:32:06.010Z,11.10
2018-01-05T12:34:33.246Z,11.00
2018-01-05T12:36:59.510Z,10.90
2018-01-05T12:39:25.747Z,10.90
2018-01-05T12:41:52.762Z,11.00
2018-01-05T12:44:19.717Z,10.80
2018-01-05T12:46:46.671Z,10.90
2018-01-05T12:49:13.632Z,11.00
2018-01-05T12:51:39.879Z,11.00
2018-01-05T12:54:06.126Z,11.00
2018-01-05T12:56:32.338Z,11.00
2018-01-05T12:58:58.557Z,10.90
2018-01-05T13:01:24.865Z,10.90
2018-01-05T13:03:51.874Z,11.10
2018-01-05T13:06:18.057Z,11.10
2018-01-05T13:08:45.006Z,11.20
2018-01-05T13:11:11.950Z,11.20
2018-01-05T13:13:38.176Z,11.10
2018-01-05T13:16:05.208Z,11.20
2018-01-05T13:18:32.166Z,11.10
2018-01-05T13:20:58.438Z,11.10
2018-01-05T13:23:24.665Z,11.10
2018-01-05T13:25:50.899Z,11.10
2018-01-05T13:28:17.113Z,11.10
2018-01-05T13:30:43.345Z,11.00
2018-01-05T13:33:09.553Z,11.10
2018-01-05T13:35:35.833Z,11.00
2018-01-05T13:38:06.054Z,11.00
2018-01-05T13:40:33.024Z,11.10
2018-01-05T13:43:00.051Z,11.10
2018-01-05T13:45:26.268Z,11.00
2018-01-05T13:47:52.499Z,11.10
2018-01-05T13:50:18.687Z,11.00
2018-01-05T13:52:44.932Z,11.00
2018-01-05T13:55:11.154Z,11.00
2018-01-05T13:57:37.370Z,11.10
2018-01-05T14:00:04.371Z,11.20
2018-01-05T14:02:30.642Z,11.20
2018-01-05T14:04:56.938Z,11.20
2018-01-05T14:07:23.135Z,11.10
2018-01-05T14:09:49.336Z,11.20
2018-01-05T14:12:15.566Z,11.20
2018-01-05T14:14:42.506Z,11.10
2018-01-05T14:17:08.742Z,11.10
2018-01-05T14:19:34.976Z,11.20
2018-01-05T14:22:01.234Z,11.30
2018-01-05T14:24:27.441Z,11.50
2018-01-05T14:26:53.685Z,11.60
2018-01-05T14:29:19.938Z,11.60
2018-01-05T14:31:46.917Z,11.60
2018-01-05T14:34:13.955Z,11.60
2018-01-05T14:36:40.168Z,11.60
2018-01-05T14:39:07.165Z,11.40
2018-01-05T14:41:33.418Z,11.30
2018-01-05T14:43:59.625Z,11.30
2018-01-05T14:46:25.840Z,11.20
2018-01-05T14:48:52.064Z,11.20
2018-01-05T14:51:18.281Z,11.20
2018-01-05T14:53:44.527Z,11.20
2018-01-05T14:56:10.769Z,11.10
2018-01-05T14:58:37.014Z,11.10
2018-01-05T15:01:03.270Z,11.00
2018-01-05T15:03:29.490Z,10.90
2018-01-05T15:05:55.722Z,11.00
2018-01-05T15:08:21.921Z,10.90
2018-01-05T15:10:48.171Z,10.90
2018-01-05T15:13:14.878Z,11.00
2018-01-05T15:15:41.104Z,11.00
2018-01-05T15:18:07.322Z,10.90
2018-01-05T15:20:33.520Z,10.90
2018-01-05T15:22:59.752Z,10.90
2018-01-05T15:25:25.964Z,10.90
2018-01-05T15:27:52.266Z,11.20
2018-01-05T15:30:18.640Z,11.30
2018-01-05T15:32:44.964Z,10.30
2018-01-05T15:35:11.943Z,10.60
2018-01-05T15:37:38.254Z,10.60
2018-01-05T15:40:05.269Z,10.60
2018-01-05T15:42:31.474Z,10.60
2018-01-05T15:44:58.486Z,10.50
2018-01-05T15:47:25.429Z,10.40
2018-01-05T15:49:52.410Z,10.40
2018-01-05T15:52:18.857Z,10.40
2018-01-05T15:54:45.094Z,10.20
2018-01-05T15:57:11.326Z,10.30
2018-01-05T15:59:37.586Z,10.40
2018-01-05T16:02:04.633Z,10.40
2018-01-05T16:04:30.886Z,10.30
2018-01-05T16:06:57.134Z,10.30
2018-01-05T16:09:23.445Z,10.40
2018-01-05T16:11:50.416Z,10.40
2018-01-05T16:14:16.624Z,10.30
2018-01-05T16:16:42.925Z,10.30
2018-01-05T16:19:10.288Z,10.30
2018-01-05T16:21:36.557Z,10.20
2018-01-05T16:24:02.779Z,10.20
2018-01-05T16:26:29.760Z,10.10
2018-01-05T16:28:56.105Z,10.10
2018-01-05T16:31:23.089Z,10.00
2018-01-05T16:33:49.369Z,9.90
2018-01-05T16:36:15.702Z,9.80
2018-01-05T16:38:42.622Z,10.40
2018-01-05T16:41:08.813Z,9.80
2018-01-05T16:43:35.788Z,9.90
2018-01-05T16:46:02.049Z,9.90
2018-01-05T16:48:28.343Z,9.90
2018-01-05T16:50:55.310Z,9.90
2018-01-05T16:53:21.542Z,9.90
2018-01-05T16:55:47.842Z,9.80
2018-01-05T16:58:14.108Z,9.90
2018-01-05T17:00:40.319Z,10.00
2018-01-05T17:03:06.689Z,10.00
2018-01-05T17:05:33.663Z,10.10
2018-01-05T17:07:59.870Z,9.90
2018-01-05T17:10:26.114Z,9.90
2018-01-05T17:12:52.400Z,9.90
2018-01-05T17:15:18.646Z,9.90
2018-01-05T17:17:45.018Z,9.90
2018-01-05T17:20:11.270Z,9.90
