createdAt,value
2022-08-20T00:00:02.336Z,21.88
2022-08-20T00:07:01.732Z,21.88
2022-08-20T00:14:01.528Z,21.8
2022-08-20T00:21:01.568Z,21.8
2022-08-20T00:28:01.599Z,21.79
2022-08-20T00:35:01.917Z,21.79
2022-08-20T00:42:02.249Z,21.7
2022-08-20T00:49:02.337Z,21.54
2022-08-20T00:56:02.150Z,21.54
2022-08-20T01:00:01.697Z,21.54
2022-08-20T01:07:02.136Z,21.3
2022-08-20T01:14:01.980Z,21.18
2022-08-20T01:21:02.315Z,21.18
2022-08-20T01:28:01.849Z,21
2022-08-20T01:35:01.836Z,21
2022-08-20T01:42:01.669Z,20.97
2022-08-20T01:49:01.384Z,20.97
2022-08-20T01:56:01.974Z,20.88
2022-08-20T02:00:01.585Z,20.88
2022-08-20T02:07:01.885Z,20.71
2022-08-20T02:14:01.887Z,20.71
2022-08-20T02:21:01.543Z,20.61
2022-08-20T02:28:01.433Z,20.61
2022-08-20T02:35:01.888Z,20.59
2022-08-20T02:42:01.843Z,20.59
2022-08-20T02:49:01.538Z,20.52
2022-08-20T02:56:02.205Z,20.52
2022-08-20T03:00:01.851Z,20.46
2022-08-20T03:07:01.567Z,20.46
2022-08-20T03:14:02.243Z,20.46
2022-08-20T03:21:01.882Z,20.46
2022-08-20T03:28:02.294Z,20.4
2022-08-20T03:35:01.893Z,20.4
2022-08-20T03:42:01.994Z,20.36
2022-08-20T03:49:02.084Z,20.25
2022-08-20T03:56:02.463Z,20.25
2022-08-20T04:00:02.180Z,20.25
2022-08-20T04:07:01.971Z,20.18
2022-08-20T04:14:01.395Z,20.24
2022-08-20T04:21:02.237Z,20.24
2022-08-20T04:28:01.634Z,20.24
2022-08-20T04:35:01.760Z,20.24
2022-08-20T04:42:01.929Z,20.17
2022-08-20T04:49:01.373Z,20.17
2022-08-20T04:56:01.354Z,20.07
2022-08-20T05:00:02.023Z,20.07
2022-08-20T05:07:01.844Z,19.89
2022-08-20T05:14:01.916Z,19.89
2022-08-20T05:21:01.419Z,19.78
2022-08-20T05:28:01.541Z,19.78
2022-08-20T05:35:01.742Z,19.74
2022-08-20T05:42:01.992Z,19.74
2022-08-20T05:49:02.183Z,19.68
2022-08-20T05:56:02.094Z,19.68
2022-08-20T06:00:01.662Z,19.73
2022-08-20T06:07:02.180Z,19.73
2022-08-20T06:14:01.846Z,19.72
2022-08-20T06:21:01.480Z,19.72
2022-08-20T06:28:01.496Z,19.7
2022-08-20T06:35:03.681Z,19.7
2022-08-20T06:42:02.176Z,19.68
2022-08-20T06:49:01.792Z,19.7
2022-08-20T06:56:02.033Z,19.7
2022-08-20T07:00:01.621Z,19.7
2022-08-20T07:07:01.811Z,19.65
2022-08-20T07:14:02.010Z,19.7
2022-08-20T07:21:01.735Z,19.7
2022-08-20T07:28:02.288Z,19.74
2022-08-20T07:35:02.535Z,19.74
2022-08-20T07:42:01.966Z,19.7
2022-08-20T07:49:01.710Z,19.7
2022-08-20T07:56:02.166Z,19.68
2022-08-20T08:00:01.807Z,19.68
2022-08-20T08:07:01.382Z,19.61
2022-08-20T08:14:01.561Z,19.61
2022-08-20T08:21:01.739Z,19.49
2022-08-20T08:28:01.424Z,19.49
2022-08-20T08:35:02.065Z,19.48
2022-08-20T08:42:02.048Z,19.48
2022-08-20T08:49:01.830Z,19.5
2022-08-20T08:56:02.097Z,19.5
2022-08-20T09:00:04.864Z,19.45
2022-08-20T09:07:01.567Z,19.45
2022-08-20T09:14:01.721Z,19.52
2022-08-20T09:21:01.541Z,19.52
2022-08-20T09:28:01.916Z,19.49
2022-08-20T09:35:05.622Z,19.49
2022-08-20T09:42:02.194Z,19.48
2022-08-20T09:49:02.198Z,19.49
2022-08-20T09:56:01.976Z,19.49
2022-08-20T10:00:01.567Z,19.49
2022-08-20T10:07:01.756Z,19.39
2022-08-20T10:14:02.147Z,19.39
2022-08-20T10:21:02.009Z,19.34
2022-08-20T10:28:01.661Z,19.42
2022-08-20T10:35:02.505Z,19.42
2022-08-20T10:42:02.282Z,19.41
2022-08-20T10:49:01.406Z,19.41
2022-08-20T10:56:01.984Z,19.49
2022-08-20T11:00:01.517Z,19.49
2022-08-20T11:07:02.286Z,19.48
2022-08-20T11:14:01.387Z,19.48
2022-08-20T11:21:01.693Z,19.57
2022-08-20T11:28:01.921Z,19.57
2022-08-20T11:35:13.771Z,19.7
2022-08-20T11:42:02.334Z,19.7
2022-08-20T11:49:01.567Z,19.8
2022-08-20T11:56:01.517Z,19.8
2022-08-20T12:00:02.068Z,19.89
2022-08-20T12:07:02.030Z,19.89
2022-08-20T12:14:01.930Z,20
2022-08-20T12:21:01.413Z,20
2022-08-20T12:28:01.903Z,20.08
2022-08-20T12:35:01.877Z,20.08
2022-08-20T12:42:01.778Z,20.18
2022-08-20T12:49:01.389Z,20.25
2022-08-20T12:56:02.157Z,20.25
2022-08-20T13:00:01.757Z,20.25
2022-08-20T13:07:01.873Z,20.34
2022-08-20T13:14:01.831Z,20.34
2022-08-20T13:21:02.093Z,20.37
2022-08-20T13:28:02.087Z,20.5
2022-08-20T13:35:01.803Z,20.5
2022-08-20T13:42:01.468Z,20.57
2022-08-20T13:49:02.170Z,20.57
2022-08-20T13:56:01.463Z,20.67
2022-08-20T14:00:02.084Z,20.67
2022-08-20T14:07:01.497Z,20.69
2022-08-20T14:14:02.306Z,20.69
2022-08-20T14:21:01.840Z,20.77
2022-08-20T14:28:02.307Z,20.77
2022-08-20T14:35:02.046Z,20.87
2022-08-20T14:42:02.190Z,20.87
2022-08-20T14:49:01.351Z,20.94
2022-08-20T14:56:01.892Z,20.94
2022-08-20T15:00:02.641Z,21
2022-08-20T15:07:10.744Z,21
2022-08-20T15:14:02.099Z,21.01
2022-08-20T15:21:01.343Z,21.01
2022-08-20T15:28:01.923Z,21.14
2022-08-20T15:35:01.727Z,21.14
2022-08-20T15:42:01.389Z,21.28
2022-08-20T15:49:01.418Z,21.29
2022-08-20T15:56:02.335Z,21.29
2022-08-20T16:00:01.955Z,21.29
2022-08-20T16:07:01.757Z,21.36
2022-08-20T16:14:01.358Z,21.36
2022-08-20T16:21:03.807Z,21.45
2022-08-20T16:28:02.224Z,21.42
2022-08-20T16:35:01.584Z,21.42
2022-08-20T16:42:05.872Z,21.49
2022-08-20T16:49:01.491Z,21.49
2022-08-20T16:56:02.230Z,21.6
2022-08-20T17:00:01.849Z,21.6
2022-08-20T17:07:02.197Z,21.6
2022-08-20T17:14:01.999Z,21.6
2022-08-20T17:21:02.101Z,21.6
2022-08-20T17:28:02.088Z,21.6
2022-08-20T17:35:02.374Z,21.57
2022-08-20T17:42:02.134Z,21.57
2022-08-20T17:49:01.852Z,21.6
2022-08-20T17:56:01.945Z,21.6
2022-08-20T18:00:02.870Z,21.62
2022-08-20T18:07:01.497Z,21.62
2022-08-20T18:14:01.886Z,21.6
2022-08-20T18:21:02.068Z,21.6
2022-08-20T18:28:01.415Z,21.5
2022-08-20T18:35:03.973Z,21.5
2022-08-20T18:42:01.667Z,21.46
2022-08-20T18:49:01.471Z,21.46
2022-08-20T18:56:01.795Z,21.46
2022-08-20T19:00:02.416Z,21.46
2022-08-20T19:07:02.011Z,21.36
2022-08-20T19:14:01.635Z,21.36
2022-08-20T19:21:02.028Z,21.32
2022-08-20T19:28:02.566Z,21.15
2022-08-20T19:35:01.902Z,21.15
2022-08-20T19:42:01.780Z,21.01
2022-08-20T19:49:01.873Z,21.01
2022-08-20T19:56:02.259Z,21.07
2022-08-20T20:00:01.878Z,21.07
2022-08-20T20:07:01.871Z,21.04
2022-08-20T20:14:02.295Z,21.04
2022-08-20T20:21:01.466Z,20.95
2022-08-20T20:28:01.868Z,20.95
2022-08-20T20:35:01.871Z,20.92
2022-08-20T20:42:01.636Z,20.92
2022-08-20T20:49:01.498Z,20.89
2022-08-20T20:56:01.557Z,20.89
2022-08-20T21:00:02.226Z,20.86
2022-08-20T21:07:01.439Z,20.86
2022-08-20T21:14:02.275Z,20.73
2022-08-20T21:21:01.745Z,20.73
2022-08-20T21:28:02.121Z,20.57
2022-08-20T21:35:02.011Z,20.57
2022-08-20T21:42:01.641Z,20.46
2022-08-20T21:49:01.436Z,20.39
2022-08-20T21:56:01.568Z,20.39
2022-08-20T22:00:02.117Z,20.39
2022-08-20T22:07:01.806Z,20.26
2022-08-20T22:14:01.429Z,20.26
2022-08-20T22:21:02.095Z,20.2
2022-08-20T22:28:02.061Z,20.09
2022-08-20T22:35:01.721Z,20.09
2022-08-20T22:42:01.566Z,20.05
2022-08-20T22:49:02.118Z,20.05
2022-08-20T22:56:02.301Z,19.98
2022-08-20T23:00:01.881Z,19.98
2022-08-20T23:07:02.063Z,19.9
2022-08-20T23:14:01.346Z,19.9
2022-08-20T23:21:01.529Z,19.78
2022-08-20T23:28:04.394Z,19.78
2022-08-20T23:35:01.924Z,19.74
2022-08-20T23:42:01.390Z,19.74
2022-08-20T23:49:02.094Z,19.62
2022-08-20T23:56:01.837Z,19.62
