createdAt,value
2018-04-15T00:04:13.466Z,99.90
2018-04-15T00:08:57.504Z,99.90
2018-04-15T00:13:40.829Z,99.90
2018-04-15T00:18:24.193Z,99.90
2018-04-15T00:23:08.306Z,99.90
2018-04-15T00:27:51.621Z,99.90
2018-04-15T00:32:34.971Z,99.90
2018-04-15T00:37:18.297Z,99.90
2018-04-15T00:42:01.636Z,99.90
2018-04-15T00:46:45.041Z,99.90
2018-04-15T00:51:28.366Z,99.90
2018-04-15T00:56:11.702Z,99.90
2018-04-15T01:00:55.004Z,99.90
2018-04-15T01:05:39.062Z,99.90
2018-04-15T01:10:23.142Z,99.90
2018-04-15T01:15:06.440Z,99.90
2018-04-15T01:19:50.528Z,99.90
2018-04-15T01:24:34.597Z,99.90
2018-04-15T01:29:17.905Z,99.90
2018-04-15T01:34:01.272Z,99.90
2018-04-15T01:38:45.319Z,99.90
2018-04-15T01:43:28.687Z,99.90
2018-04-15T01:48:11.975Z,99.90
2018-04-15T01:52:56.041Z,99.90
2018-04-15T01:57:39.359Z,99.90
2018-04-15T02:02:23.439Z,99.90
2018-04-15T02:07:06.741Z,99.90
2018-04-15T02:11:50.092Z,99.90
2018-04-15T02:16:34.169Z,99.90
2018-04-15T02:21:17.449Z,99.90
2018-04-15T02:26:00.753Z,99.90
2018-04-15T02:30:44.073Z,99.90
2018-04-15T02:35:28.133Z,99.90
2018-04-15T02:40:12.237Z,99.90
2018-04-15T02:44:55.520Z,99.90
2018-04-15T02:49:38.832Z,99.90
2018-04-15T02:54:22.244Z,99.90
2018-04-15T02:59:05.732Z,99.90
2018-04-15T03:03:49.056Z,99.90
2018-04-15T03:08:32.351Z,99.90
2018-04-15T03:13:15.654Z,99.90
2018-04-15T03:17:58.945Z,99.90
2018-04-15T03:22:43.004Z,99.90
2018-04-15T03:27:26.390Z,99.90
2018-04-15T03:32:09.653Z,99.90
2018-04-15T03:36:53.774Z,99.90
2018-04-15T03:41:37.101Z,99.90
2018-04-15T03:46:20.404Z,99.90
2018-04-15T03:51:03.716Z,99.90
2018-04-15T03:55:47.764Z,99.90
2018-04-15T04:00:31.124Z,99.90
2018-04-15T04:05:15.218Z,99.90
2018-04-15T04:09:58.516Z,99.90
2018-04-15T04:14:42.611Z,99.90
2018-04-15T04:19:38.512Z,99.90
2018-04-15T04:24:34.356Z,99.90
2018-04-15T04:29:18.414Z,99.90
2018-04-15T04:34:02.514Z,99.90
2018-04-15T04:38:46.580Z,99.90
2018-04-15T04:43:29.948Z,99.90
2018-04-15T04:48:13.229Z,99.90
2018-04-15T04:52:56.549Z,99.90
2018-04-15T04:57:40.604Z,99.90
2018-04-15T05:02:24.687Z,99.90
2018-04-15T05:07:08.028Z,99.90
2018-04-15T05:11:51.319Z,99.90
2018-04-15T05:16:34.640Z,99.90
2018-04-15T05:21:17.955Z,99.90
2018-04-15T05:26:01.280Z,99.90
2018-04-15T05:30:44.602Z,99.90
2018-04-15T05:35:29.753Z,99.90
2018-04-15T05:40:13.336Z,99.90
2018-04-15T05:44:56.683Z,99.90
2018-04-15T05:49:40.033Z,99.90
2018-04-15T05:54:23.321Z,99.90
2018-04-15T05:59:06.652Z,99.90
2018-04-15T06:03:49.968Z,99.90
2018-04-15T06:08:34.158Z,99.90
2018-04-15T06:13:18.309Z,98.20
2018-04-15T06:18:01.647Z,98.20
2018-04-15T06:22:44.963Z,97.50
2018-04-15T06:27:28.317Z,97.40
2018-04-15T06:32:11.629Z,97.10
2018-04-15T06:36:55.006Z,97.60
2018-04-15T06:41:39.040Z,98.60
2018-04-15T06:46:22.415Z,98.60
2018-04-15T06:51:05.824Z,97.60
2018-04-15T06:55:49.172Z,97.30
2018-04-15T07:00:32.475Z,97.70
2018-04-15T07:05:15.813Z,97.60
2018-04-15T07:10:00.850Z,97.30
2018-04-15T07:14:44.235Z,97.20
2018-04-15T07:19:28.300Z,94.90
2018-04-15T07:24:11.640Z,94.80
2018-04-15T07:28:54.985Z,94.90
2018-04-15T07:33:38.334Z,91.80
2018-04-15T07:38:21.636Z,91.20
2018-04-15T07:43:04.979Z,90.20
2018-04-15T07:47:48.331Z,90.40
2018-04-15T07:52:32.536Z,83.40
2018-04-15T07:57:15.869Z,83.30
2018-04-15T08:01:59.193Z,81.60
2018-04-15T08:06:42.513Z,80.00
2018-04-15T08:11:26.640Z,77.30
2018-04-15T08:16:09.940Z,77.30
2018-04-15T08:20:53.302Z,78.10
2018-04-15T08:25:37.417Z,81.90
2018-04-15T08:30:20.871Z,81.90
2018-04-15T08:35:04.331Z,83.20
2018-04-15T08:39:47.636Z,82.90
2018-04-15T08:44:31.758Z,88.20
2018-04-15T08:49:15.844Z,84.50
2018-04-15T08:53:59.937Z,85.60
2018-04-15T08:58:43.298Z,85.50
2018-04-15T09:03:26.626Z,85.40
2018-04-15T09:08:09.988Z,86.70
2018-04-15T09:12:53.397Z,86.40
2018-04-15T09:17:36.665Z,84.70
2018-04-15T09:22:20.002Z,79.30
2018-04-15T09:27:03.388Z,72.80
2018-04-15T09:31:46.743Z,71.00
2018-04-15T09:36:30.090Z,69.10
2018-04-15T09:41:13.460Z,64.20
2018-04-15T09:45:56.780Z,60.00
2018-04-15T09:50:40.147Z,61.70
2018-04-15T09:55:23.511Z,60.70
2018-04-15T10:00:06.841Z,58.50
2018-04-15T10:04:50.149Z,59.00
2018-04-15T10:09:33.478Z,59.20
2018-04-15T10:14:16.843Z,59.60
2018-04-15T10:19:01.011Z,59.40
2018-04-15T10:23:45.124Z,60.60
2018-04-15T10:28:28.634Z,60.60
2018-04-15T10:33:12.835Z,61.40
2018-04-15T10:37:56.243Z,61.30
2018-04-15T10:42:40.434Z,58.00
2018-04-15T10:47:24.258Z,58.00
2018-04-15T10:52:07.747Z,57.20
2018-04-15T10:56:51.127Z,55.60
2018-04-15T11:01:35.436Z,53.50
2018-04-15T11:06:18.757Z,52.70
2018-04-15T11:11:02.183Z,52.80
2018-04-15T11:15:45.482Z,50.00
2018-04-15T11:20:28.875Z,48.30
2018-04-15T11:25:12.310Z,46.90
2018-04-15T11:29:56.348Z,46.80
2018-04-15T11:34:40.469Z,48.50
2018-04-15T11:39:23.786Z,48.40
2018-04-15T11:44:07.161Z,48.70
2018-04-15T11:48:50.481Z,47.80
2018-04-15T11:53:33.836Z,48.40
2018-04-15T11:58:17.153Z,50.00
2018-04-15T12:03:00.522Z,50.30
2018-04-15T12:07:43.836Z,50.70
2018-04-15T12:12:27.197Z,50.20
2018-04-15T12:17:10.558Z,49.90
2018-04-15T12:21:53.871Z,52.70
2018-04-15T12:26:37.205Z,51.70
2018-04-15T12:31:20.566Z,50.30
2018-04-15T12:36:03.890Z,50.80
2018-04-15T12:40:47.297Z,50.60
2018-04-15T12:45:31.434Z,45.90
2018-04-15T12:50:14.737Z,45.80
2018-04-15T12:54:58.099Z,45.20
2018-04-15T12:59:41.477Z,44.20
2018-04-15T13:04:24.850Z,44.50
2018-04-15T13:09:08.230Z,45.70
2018-04-15T13:13:51.529Z,44.80
2018-04-15T13:18:34.862Z,44.80
2018-04-15T13:23:18.961Z,45.70
2018-04-15T13:28:02.322Z,45.70
2018-04-15T13:32:45.683Z,45.60
2018-04-15T13:37:29.820Z,46.90
2018-04-15T13:42:13.137Z,47.00
2018-04-15T13:46:56.506Z,46.00
2018-04-15T13:51:39.916Z,46.80
2018-04-15T13:56:23.306Z,47.10
2018-04-15T14:01:06.662Z,46.90
2018-04-15T14:05:50.012Z,45.30
2018-04-15T14:10:33.358Z,43.30
2018-04-15T14:15:16.672Z,44.30
2018-04-15T14:20:00.781Z,44.20
2018-04-15T14:24:44.218Z,44.20
2018-04-15T14:29:27.544Z,44.50
2018-04-15T14:34:10.862Z,45.00
2018-04-15T14:38:54.987Z,45.80
2018-04-15T14:43:38.353Z,45.80
2018-04-15T14:48:22.458Z,46.40
2018-04-15T14:53:06.335Z,46.30
2018-04-15T14:57:49.631Z,46.40
2018-04-15T15:02:32.979Z,47.20
2018-04-15T15:07:16.348Z,48.70
2018-04-15T15:11:59.741Z,48.80
2018-04-15T15:16:44.061Z,50.10
2018-04-15T15:21:28.121Z,50.00
2018-04-15T15:26:11.572Z,50.40
2018-04-15T15:30:55.001Z,52.00
2018-04-15T15:35:38.402Z,51.70
2018-04-15T15:40:21.951Z,51.80
2018-04-15T15:45:08.397Z,53.60
2018-04-15T15:49:51.821Z,54.00
2018-04-15T15:54:35.179Z,54.70
2018-04-15T15:59:18.492Z,56.20
2018-04-15T16:04:01.837Z,57.40
2018-04-15T16:08:45.315Z,58.30
2018-04-15T16:13:28.704Z,60.10
2018-04-15T16:18:12.076Z,59.40
2018-04-15T16:22:55.427Z,59.10
2018-04-15T16:27:45.888Z,59.60
2018-04-15T16:32:30.334Z,61.90
2018-04-15T16:37:13.658Z,62.10
2018-04-15T16:41:56.966Z,64.30
2018-04-15T16:46:40.342Z,65.10
2018-04-15T16:51:24.464Z,75.50
2018-04-15T16:56:07.848Z,75.50
2018-04-15T17:00:51.975Z,80.60
2018-04-15T17:05:35.352Z,80.00
2018-04-15T17:10:18.735Z,78.80
2018-04-15T17:15:02.085Z,83.10
2018-04-15T17:19:45.610Z,80.00
2018-04-15T17:24:29.130Z,86.30
2018-04-15T17:29:12.901Z,93.50
2018-04-15T17:33:57.267Z,95.30
2018-04-15T17:38:41.337Z,97.80
2018-04-15T17:43:25.933Z,97.80
2018-04-15T17:48:09.320Z,97.50
2018-04-15T17:52:52.727Z,96.70
2018-04-15T17:57:36.146Z,97.70
2018-04-15T18:02:19.531Z,98.30
2018-04-15T18:07:02.924Z,99.90
2018-04-15T18:11:46.333Z,99.50
2018-04-15T18:16:29.741Z,97.90
2018-04-15T18:21:13.077Z,99.80
2018-04-15T18:25:56.443Z,99.90
2018-04-15T18:30:39.902Z,99.90
2018-04-15T18:35:23.314Z,99.90
2018-04-15T18:40:06.746Z,99.90
2018-04-15T18:44:51.339Z,99.90
2018-04-15T18:49:36.524Z,99.90
2018-04-15T18:54:22.071Z,99.90
2018-04-15T18:59:07.575Z,99.90
2018-04-15T19:03:51.245Z,99.90
2018-04-15T19:08:36.376Z,99.90
2018-04-15T19:13:21.447Z,99.90
2018-04-15T19:18:10.026Z,99.90
2018-04-15T19:22:54.879Z,99.90
2018-04-15T19:27:42.501Z,99.90
2018-04-15T19:32:29.594Z,99.90
2018-04-15T19:37:13.754Z,99.90
2018-04-15T19:41:57.207Z,99.90
2018-04-15T19:46:40.633Z,99.90
2018-04-15T19:51:24.081Z,99.90
2018-04-15T19:56:07.521Z,99.90
2018-04-15T20:00:50.913Z,99.90
2018-04-15T20:05:34.312Z,99.90
2018-04-15T20:10:17.664Z,99.90
2018-04-15T20:15:02.489Z,99.90
2018-04-15T20:19:45.954Z,99.90
2018-04-15T20:24:30.078Z,99.90
2018-04-15T20:29:13.403Z,99.90
2018-04-15T20:33:57.485Z,99.90
2018-04-15T20:38:40.835Z,99.90
2018-04-15T20:43:24.213Z,99.90
2018-04-15T20:48:07.523Z,99.90
2018-04-15T20:52:50.879Z,99.90
2018-04-15T20:57:34.185Z,99.90
2018-04-15T21:02:17.550Z,99.90
2018-04-15T21:07:00.898Z,99.90
2018-04-15T21:11:44.990Z,99.90
2018-04-15T21:16:29.105Z,99.90
2018-04-15T21:21:12.431Z,99.90
2018-04-15T21:25:55.754Z,99.90
2018-04-15T21:30:39.121Z,99.90
2018-04-15T21:35:22.454Z,99.90
2018-04-15T21:40:05.850Z,99.90
2018-04-15T21:44:49.262Z,99.90
2018-04-15T21:49:32.604Z,99.90
2018-04-15T21:54:15.966Z,99.90
2018-04-15T21:59:00.050Z,99.90
2018-04-15T22:03:43.403Z,99.90
2018-04-15T22:08:26.714Z,99.90
2018-04-15T22:13:10.029Z,99.90
2018-04-15T22:17:53.400Z,99.90
2018-04-15T22:22:36.717Z,99.90
2018-04-15T22:27:20.049Z,99.90
2018-04-15T22:32:03.402Z,99.90
2018-04-15T22:36:46.690Z,99.90
2018-04-15T22:41:30.053Z,99.90
2018-04-15T22:46:13.370Z,99.90
2018-04-15T22:50:56.735Z,99.90
2018-04-15T22:55:40.050Z,99.90
2018-04-15T23:00:23.418Z,99.90
2018-04-15T23:05:06.693Z,99.90
2018-04-15T23:09:50.836Z,99.90
2018-04-15T23:14:34.243Z,99.90
2018-04-15T23:19:17.566Z,99.90
2018-04-15T23:24:00.901Z,99.90
2018-04-15T23:28:44.221Z,99.90
2018-04-15T23:33:28.307Z,99.90
2018-04-15T23:38:11.624Z,99.90
2018-04-15T23:42:55.700Z,99.90
2018-04-15T23:47:39.049Z,99.90
2018-04-15T23:52:22.378Z,99.90
2018-04-15T23:57:05.847Z,99.90
