createdAt,value
2019-04-29T00:01:12.173Z,4.47
2019-04-29T00:03:40.599Z,2.50
2019-04-29T00:06:09.004Z,3.03
2019-04-29T00:08:37.502Z,3.87
2019-04-29T00:11:05.907Z,3.20
2019-04-29T00:13:34.675Z,3.10
2019-04-29T00:16:04.767Z,2.70
2019-04-29T00:18:34.855Z,3.23
2019-04-29T00:21:03.269Z,3.03
2019-04-29T00:23:31.710Z,3.50
2019-04-29T00:26:00.120Z,3.30
2019-04-29T00:28:28.535Z,3.37
2019-04-29T00:30:57.340Z,3.83
2019-04-29T00:33:25.823Z,2.90
2019-04-29T00:35:54.252Z,3.20
2019-04-29T00:38:26.839Z,2.97
2019-04-29T00:40:56.930Z,2.30
2019-04-29T00:43:35.610Z,2.87
2019-04-29T00:46:04.553Z,3.17
2019-04-29T00:48:32.960Z,4.40
2019-04-29T00:51:01.376Z,4.67
2019-04-29T00:53:30.147Z,2.90
2019-04-29T00:56:00.208Z,3.77
2019-04-29T00:58:28.615Z,3.20
2019-04-29T01:00:57.080Z,3.50
2019-04-29T01:03:25.665Z,4.47
2019-04-29T01:05:54.075Z,2.70
2019-04-29T01:08:22.587Z,4.23
2019-04-29T01:10:51.020Z,4.50
2019-04-29T01:13:19.461Z,2.70
2019-04-29T01:15:47.913Z,3.50
2019-04-29T01:18:16.399Z,3.20
2019-04-29T01:20:44.803Z,4.93
2019-04-29T01:23:13.218Z,4.17
2019-04-29T01:25:43.279Z,3.67
2019-04-29T01:28:13.319Z,5.80
2019-04-29T01:30:50.780Z,2.93
2019-04-29T01:33:19.181Z,2.40
2019-04-29T01:35:49.245Z,2.67
2019-04-29T01:38:17.661Z,2.37
2019-04-29T01:40:59.891Z,2.93
2019-04-29T01:43:46.161Z,2.30
2019-04-29T01:46:14.592Z,3.83
2019-04-29T01:48:42.993Z,3.40
2019-04-29T01:51:11.444Z,2.93
2019-04-29T01:53:39.876Z,3.40
2019-04-29T01:56:08.286Z,2.80
2019-04-29T01:58:36.716Z,2.40
2019-04-29T02:01:05.183Z,2.73
2019-04-29T02:03:33.597Z,2.47
2019-04-29T02:06:02.028Z,4.03
2019-04-29T02:08:30.438Z,3.57
2019-04-29T02:10:58.936Z,4.90
2019-04-29T02:13:27.330Z,3.00
2019-04-29T02:15:55.813Z,2.97
2019-04-29T02:18:24.333Z,2.73
2019-04-29T02:20:52.760Z,3.90
2019-04-29T02:23:25.504Z,3.43
2019-04-29T02:25:53.930Z,3.20
2019-04-29T02:28:22.332Z,2.73
2019-04-29T02:30:52.653Z,2.77
2019-04-29T02:33:21.089Z,2.93
2019-04-29T02:35:49.483Z,2.17
2019-04-29T02:38:19.553Z,4.57
2019-04-29T02:40:49.659Z,2.77
2019-04-29T02:43:19.790Z,3.07
2019-04-29T02:45:48.243Z,2.47
2019-04-29T02:48:16.678Z,3.17
2019-04-29T02:50:45.102Z,2.73
2019-04-29T02:53:13.524Z,2.57
2019-04-29T02:55:43.577Z,2.67
2019-04-29T02:58:13.648Z,3.63
2019-04-29T03:00:46.488Z,5.73
2019-04-29T03:03:16.550Z,6.33
2019-04-29T03:05:49.542Z,6.60
2019-04-29T03:08:17.969Z,5.97
2019-04-29T03:10:46.376Z,5.03
2019-04-29T03:13:15.001Z,7.30
2019-04-29T03:15:43.851Z,8.00
2019-04-29T03:18:12.433Z,8.10
2019-04-29T03:20:42.494Z,8.37
2019-04-29T03:23:15.248Z,11.47
2019-04-29T03:25:43.749Z,18.07
2019-04-29T03:28:12.147Z,13.40
2019-04-29T03:30:40.734Z,11.03
2019-04-29T03:33:09.302Z,16.27
2019-04-29T03:35:37.793Z,16.57
2019-04-29T03:38:06.217Z,18.17
2019-04-29T03:40:34.696Z,15.93
2019-04-29T03:43:03.200Z,16.50
2019-04-29T03:45:31.627Z,13.97
2019-04-29T03:48:00.044Z,30.03
2019-04-29T03:50:28.475Z,19.27
2019-04-29T03:52:56.903Z,23.43
2019-04-29T03:55:38.905Z,23.60
2019-04-29T03:57:55.487Z,31.23
2019-04-29T04:00:24.193Z,15.53
2019-04-29T04:02:57.156Z,76.67
2019-04-29T04:05:33.426Z,48.63
2019-04-29T04:08:06.477Z,46.73
2019-04-29T04:10:34.905Z,42.17
2019-04-29T04:13:03.310Z,52.47
2019-04-29T04:15:31.739Z,41.87
2019-04-29T04:18:01.787Z,56.57
2019-04-29T04:20:31.822Z,37.33
2019-04-29T04:23:00.229Z,49.90
2019-04-29T04:25:28.648Z,47.83
2019-04-29T04:27:57.091Z,27.70
2019-04-29T04:30:25.654Z,41.40
2019-04-29T04:32:54.056Z,35.43
2019-04-29T04:35:22.484Z,105.00
2019-04-29T04:37:50.909Z,99.57
2019-04-29T04:40:21.025Z,99.10
2019-04-29T04:42:49.490Z,36.57
2019-04-29T04:45:18.227Z,45.80
2019-04-29T04:47:46.653Z,19.00
2019-04-29T04:50:16.516Z,18.00
2019-04-29T04:52:44.922Z,28.00
2019-04-29T04:55:13.666Z,79.53
2019-04-29T04:57:42.140Z,34.50
2019-04-29T05:00:16.027Z,54.93
2019-04-29T05:02:46.292Z,18.17
2019-04-29T05:05:16.536Z,23.53
2019-04-29T05:07:46.567Z,12.97
2019-04-29T05:10:15.084Z,10.73
2019-04-29T05:12:43.497Z,23.70
2019-04-29T05:15:12.297Z,14.77
2019-04-29T05:17:40.713Z,13.97
2019-04-29T05:20:09.518Z,17.17
2019-04-29T05:22:37.927Z,16.10
2019-04-29T05:25:07.204Z,35.47
2019-04-29T05:27:35.709Z,34.47
2019-04-29T05:30:07.185Z,15.90
2019-04-29T05:32:35.596Z,20.50
2019-04-29T05:35:07.297Z,12.93
2019-04-29T05:37:39.860Z,12.50
2019-04-29T05:40:08.460Z,36.30
2019-04-29T05:42:36.884Z,33.13
2019-04-29T05:45:10.017Z,33.70
2019-04-29T05:47:42.472Z,18.87
2019-04-29T05:50:27.800Z,8.63
2019-04-29T05:53:00.506Z,17.33
2019-04-29T05:55:28.923Z,25.27
2019-04-29T05:58:02.987Z,10.23
2019-04-29T06:00:29.124Z,19.50
2019-04-29T06:02:57.564Z,13.30
2019-04-29T06:05:26.072Z,26.60
2019-04-29T06:07:56.169Z,8.33
2019-04-29T06:10:26.273Z,18.50
2019-04-29T06:12:54.758Z,22.37
2019-04-29T06:15:23.185Z,23.90
2019-04-29T06:17:51.597Z,8.47
2019-04-29T06:20:22.752Z,8.43
2019-04-29T06:22:50.169Z,9.20
2019-04-29T06:25:18.568Z,11.67
2019-04-29T06:27:46.999Z,7.10
2019-04-29T06:30:15.887Z,10.97
2019-04-29T06:32:44.400Z,40.13
2019-04-29T06:35:14.230Z,25.30
2019-04-29T06:37:42.893Z,24.70
2019-04-29T06:40:11.540Z,16.30
2019-04-29T06:42:39.962Z,25.33
2019-04-29T06:45:09.109Z,20.90
2019-04-29T06:47:37.532Z,42.07
2019-04-29T06:50:08.085Z,19.33
2019-04-29T06:52:36.517Z,17.83
2019-04-29T06:55:06.171Z,13.10
2019-04-29T06:57:34.597Z,19.13
2019-04-29T07:00:04.562Z,9.47
2019-04-29T07:02:32.984Z,9.87
2019-04-29T07:05:01.440Z,13.03
2019-04-29T07:07:29.887Z,11.47
2019-04-29T07:09:58.292Z,13.50
2019-04-29T07:12:26.748Z,13.77
2019-04-29T07:14:55.149Z,14.07
2019-04-29T07:17:23.577Z,9.47
2019-04-29T07:19:52.031Z,10.60
2019-04-29T07:22:20.867Z,10.20
2019-04-29T07:24:50.579Z,8.63
2019-04-29T07:27:18.991Z,9.23
2019-04-29T07:29:47.416Z,10.73
2019-04-29T07:32:15.859Z,9.87
2019-04-29T07:34:44.280Z,11.50
2019-04-29T07:37:12.708Z,13.43
2019-04-29T07:39:41.124Z,11.03
2019-04-29T07:42:09.589Z,11.73
2019-04-29T07:44:44.045Z,9.53
2019-04-29T07:47:09.821Z,10.10
2019-04-29T07:49:38.252Z,10.13
2019-04-29T07:52:09.806Z,8.27
2019-04-29T07:54:36.807Z,10.10
2019-04-29T07:57:05.288Z,7.30
2019-04-29T07:59:37.862Z,7.63
2019-04-29T08:02:03.867Z,6.77
2019-04-29T08:04:32.290Z,7.50
2019-04-29T08:07:00.843Z,7.77
2019-04-29T08:09:29.473Z,7.57
2019-04-29T08:11:58.526Z,7.40
2019-04-29T08:14:28.285Z,9.43
2019-04-29T08:16:56.715Z,7.53
2019-04-29T08:19:29.585Z,7.30
2019-04-29T08:21:55.288Z,8.23
2019-04-29T08:24:23.723Z,7.23
2019-04-29T08:26:52.205Z,6.60
2019-04-29T08:29:20.641Z,6.40
2019-04-29T08:31:51.875Z,6.27
2019-04-29T08:34:23.148Z,6.40
2019-04-29T08:36:49.343Z,6.23
2019-04-29T08:39:17.821Z,5.23
2019-04-29T08:41:46.235Z,5.57
2019-04-29T08:44:32.759Z,5.30
2019-04-29T08:47:02.802Z,5.47
2019-04-29T08:49:31.285Z,4.97
2019-04-29T08:51:59.708Z,4.90
2019-04-29T08:54:28.124Z,4.60
2019-04-29T08:57:02.825Z,5.00
2019-04-29T08:59:26.693Z,4.37
2019-04-29T09:01:55.112Z,4.37
2019-04-29T09:04:23.524Z,3.47
2019-04-29T09:06:52.087Z,3.30
2019-04-29T09:09:29.007Z,3.97
2019-04-29T09:11:50.638Z,3.93
2019-04-29T09:14:19.089Z,3.23
2019-04-29T09:16:47.488Z,4.67
2019-04-29T09:19:15.927Z,4.43
2019-04-29T09:21:45.990Z,3.07
2019-04-29T09:24:14.392Z,2.40
2019-04-29T09:26:46.945Z,3.87
2019-04-29T09:29:32.610Z,2.70
2019-04-29T09:32:02.318Z,3.03
2019-04-29T09:34:30.728Z,3.50
2019-04-29T09:36:59.233Z,3.07
2019-04-29T09:39:27.716Z,3.30
2019-04-29T09:41:57.775Z,3.80
2019-04-29T09:44:30.716Z,2.40
2019-04-29T09:46:59.163Z,4.40
2019-04-29T09:49:27.578Z,3.13
2019-04-29T09:51:56.268Z,2.67
2019-04-29T09:54:24.672Z,2.30
2019-04-29T09:56:53.144Z,2.80
2019-04-29T09:59:23.183Z,3.73
2019-04-29T10:01:56.917Z,3.47
2019-04-29T10:04:26.975Z,6.77
2019-04-29T10:06:57.271Z,5.57
2019-04-29T10:09:25.671Z,4.97
2019-04-29T10:11:54.116Z,3.40
2019-04-29T10:14:22.520Z,6.53
2019-04-29T10:16:55.019Z,5.10
2019-04-29T10:19:30.775Z,6.67
2019-04-29T10:21:59.228Z,5.10
2019-04-29T10:24:27.646Z,5.30
2019-04-29T10:26:56.146Z,3.33
2019-04-29T10:29:26.184Z,3.77
2019-04-29T10:31:54.634Z,4.63
2019-04-29T10:34:26.886Z,3.87
2019-04-29T10:36:53.712Z,5.80
2019-04-29T10:39:32.834Z,3.30
2019-04-29T10:42:03.063Z,5.20
2019-04-29T10:44:39.087Z,4.03
2019-04-29T10:47:17.918Z,3.37
2019-04-29T10:50:04.619Z,4.07
2019-04-29T10:52:34.463Z,4.80
2019-04-29T10:55:05.809Z,5.73
2019-04-29T10:57:34.460Z,4.00
2019-04-29T11:00:23.446Z,4.07
2019-04-29T11:02:52.286Z,4.10
2019-04-29T11:05:34.408Z,5.13
2019-04-29T11:08:08.624Z,3.67
2019-04-29T11:10:38.574Z,4.83
2019-04-29T11:13:07.012Z,3.53
2019-04-29T11:15:36.668Z,5.10
2019-04-29T11:18:05.728Z,3.73
2019-04-29T11:20:34.873Z,3.30
2019-04-29T11:23:09.127Z,8.10
2019-04-29T11:25:56.871Z,5.90
2019-04-29T11:28:25.673Z,2.77
2019-04-29T11:30:54.165Z,4.67
2019-04-29T11:33:24.221Z,3.37
2019-04-29T11:36:03.972Z,4.53
2019-04-29T11:38:38.030Z,3.37
2019-04-29T11:41:03.821Z,3.83
2019-04-29T11:43:52.818Z,4.20
2019-04-29T11:46:22.725Z,3.13
2019-04-29T11:48:52.874Z,3.93
2019-04-29T11:51:22.933Z,4.80
2019-04-29T11:53:51.339Z,3.53
2019-04-29T11:56:19.976Z,5.57
2019-04-29T11:58:56.140Z,4.83
2019-04-29T12:01:42.672Z,3.17
2019-04-29T12:04:18.874Z,4.60
2019-04-29T12:06:51.177Z,4.07
2019-04-29T12:09:18.108Z,5.17
2019-04-29T12:11:46.618Z,5.03
2019-04-29T12:14:16.737Z,3.07
2019-04-29T12:16:49.739Z,2.80
2019-04-29T12:19:32.049Z,5.60
2019-04-29T12:22:04.907Z,3.33
2019-04-29T12:24:31.469Z,3.03
2019-04-29T12:27:00.001Z,3.63
2019-04-29T12:29:28.451Z,5.10
2019-04-29T12:32:01.420Z,4.23
2019-04-29T12:34:46.581Z,2.90
2019-04-29T12:37:21.339Z,4.27
2019-04-29T12:39:51.171Z,3.20
2019-04-29T12:42:21.301Z,2.87
2019-04-29T12:45:18.702Z,2.57
2019-04-29T12:47:38.183Z,2.73
2019-04-29T12:50:07.741Z,3.43
2019-04-29T12:52:36.202Z,3.13
2019-04-29T12:55:19.809Z,3.37
2019-04-29T12:57:37.884Z,5.40
2019-04-29T13:00:09.185Z,3.57
2019-04-29T13:03:00.220Z,5.03
2019-04-29T13:05:57.563Z,5.40
2019-04-29T13:08:16.478Z,4.00
2019-04-29T13:10:52.562Z,4.87
2019-04-29T13:13:22.035Z,4.00
2019-04-29T13:15:58.936Z,2.60
2019-04-29T13:18:31.675Z,4.27
2019-04-29T13:21:09.924Z,5.23
2019-04-29T13:23:36.226Z,3.73
2019-04-29T13:26:00.389Z,3.30
2019-04-29T13:28:34.500Z,2.33
2019-04-29T13:31:01.783Z,3.20
2019-04-29T13:33:30.260Z,4.20
2019-04-29T13:35:58.693Z,2.97
2019-04-29T13:38:27.093Z,3.87
2019-04-29T13:41:12.037Z,4.43
2019-04-29T13:43:27.028Z,5.10
2019-04-29T13:46:15.253Z,4.57
2019-04-29T13:49:12.422Z,4.03
2019-04-29T13:51:44.423Z,2.80
2019-04-29T13:54:12.843Z,5.57
2019-04-29T13:56:55.522Z,6.07
2019-04-29T13:59:13.024Z,5.87
2019-04-29T14:01:58.175Z,3.97
2019-04-29T14:04:25.058Z,3.20
2019-04-29T14:06:57.252Z,4.00
2019-04-29T14:09:24.270Z,4.77
2019-04-29T14:12:01.932Z,5.40
2019-04-29T14:14:24.298Z,5.73
2019-04-29T14:17:11.647Z,4.30
2019-04-29T14:19:40.388Z,4.00
2019-04-29T14:21:53.385Z,3.90
2019-04-29T14:24:21.797Z,3.60
2019-04-29T14:26:50.230Z,3.77
2019-04-29T14:29:23.055Z,4.10
2019-04-29T14:31:54.152Z,2.97
2019-04-29T14:34:22.200Z,2.70
2019-04-29T14:36:50.622Z,3.47
2019-04-29T14:39:36.152Z,3.30
2019-04-29T14:41:55.362Z,4.13
2019-04-29T14:44:31.475Z,2.63
2019-04-29T14:47:01.605Z,3.43
2019-04-29T14:49:35.454Z,2.80
2019-04-29T14:52:03.487Z,5.00
2019-04-29T14:54:32.178Z,3.97
2019-04-29T14:57:00.676Z,4.43
2019-04-29T14:59:29.458Z,5.73
2019-04-29T15:02:05.827Z,7.83
2019-04-29T15:04:35.983Z,4.30
2019-04-29T15:07:04.757Z,5.53
2019-04-29T15:09:46.419Z,3.17
2019-04-29T15:12:11.470Z,5.40
2019-04-29T15:14:47.382Z,4.03
2019-04-29T15:17:22.547Z,10.20
2019-04-29T15:19:55.563Z,3.83
2019-04-29T15:22:30.162Z,3.70
2019-04-29T15:24:58.573Z,2.87
2019-04-29T15:27:27.010Z,3.57
2019-04-29T15:29:55.424Z,3.80
2019-04-29T15:32:23.954Z,2.87
2019-04-29T15:34:52.436Z,2.63
2019-04-29T15:37:20.875Z,2.43
2019-04-29T15:39:49.303Z,4.10
2019-04-29T15:42:17.711Z,2.57
2019-04-29T15:44:46.245Z,3.70
2019-04-29T15:47:14.698Z,3.53
2019-04-29T15:49:43.153Z,5.10
2019-04-29T15:52:11.845Z,2.70
2019-04-29T15:54:40.274Z,2.70
2019-04-29T15:57:14.637Z,4.77
2019-04-29T15:59:48.596Z,2.97
2019-04-29T16:02:09.746Z,4.10
2019-04-29T16:04:40.028Z,4.13
2019-04-29T16:07:17.181Z,3.00
2019-04-29T16:09:51.780Z,4.47
2019-04-29T16:12:16.219Z,3.67
2019-04-29T16:14:48.840Z,3.77
2019-04-29T16:17:19.979Z,5.67
2019-04-29T16:19:44.893Z,3.03
2019-04-29T16:22:19.737Z,3.03
2019-04-29T16:24:43.524Z,5.43
2019-04-29T16:27:11.979Z,3.40
2019-04-29T16:29:46.293Z,4.17
2019-04-29T16:32:13.876Z,4.90
2019-04-29T16:34:45.274Z,5.57
2019-04-29T16:37:18.986Z,8.63
2019-04-29T16:39:42.761Z,4.97
2019-04-29T16:42:24.999Z,4.57
2019-04-29T16:44:53.573Z,5.30
2019-04-29T16:47:22.647Z,5.80
2019-04-29T16:49:51.271Z,4.67
2019-04-29T16:52:19.881Z,4.83
2019-04-29T16:54:48.318Z,4.80
2019-04-29T16:57:16.744Z,4.83
2019-04-29T16:59:45.148Z,4.80
2019-04-29T17:02:19.128Z,5.43
2019-04-29T17:04:43.716Z,5.67
2019-04-29T17:07:13.940Z,5.23
2019-04-29T17:09:47.169Z,5.00
2019-04-29T17:12:15.824Z,5.17
2019-04-29T17:15:02.803Z,5.23
2019-04-29T17:17:16.094Z,4.67
2019-04-29T17:19:44.483Z,4.90
2019-04-29T17:22:25.449Z,5.00
2019-04-29T17:24:43.913Z,5.60
2019-04-29T17:27:19.974Z,5.97
2019-04-29T17:30:08.096Z,6.97
2019-04-29T17:32:48.689Z,6.20
2019-04-29T17:35:21.680Z,13.77
2019-04-29T17:37:47.784Z,9.97
2019-04-29T17:40:19.404Z,7.43
2019-04-29T17:42:49.345Z,7.67
2019-04-29T17:45:27.224Z,7.80
2019-04-29T17:47:51.197Z,6.60
2019-04-29T17:50:30.713Z,5.27
2019-04-29T17:52:54.943Z,5.93
2019-04-29T17:55:38.835Z,8.27
2019-04-29T17:58:08.599Z,7.03
2019-04-29T18:00:44.635Z,6.47
2019-04-29T18:03:15.279Z,5.77
2019-04-29T18:06:02.022Z,6.07
2019-04-29T18:08:34.887Z,6.37
2019-04-29T18:11:07.842Z,6.27
2019-04-29T18:13:35.253Z,6.10
2019-04-29T18:16:16.667Z,6.17
2019-04-29T18:18:46.530Z,8.60
2019-04-29T18:21:16.258Z,6.63
2019-04-29T18:23:47.135Z,5.80
2019-04-29T18:26:23.285Z,5.83
2019-04-29T18:28:51.777Z,6.50
2019-04-29T18:31:20.201Z,5.93
2019-04-29T18:33:48.652Z,6.57
2019-04-29T18:36:23.563Z,8.20
2019-04-29T18:38:49.995Z,6.50
2019-04-29T18:41:24.464Z,7.70
2019-04-29T18:43:47.542Z,7.70
2019-04-29T18:46:16.772Z,7.03
2019-04-29T18:48:45.735Z,7.40
2019-04-29T18:51:15.380Z,7.57
2019-04-29T18:53:43.967Z,6.67
2019-04-29T18:56:12.364Z,7.20
2019-04-29T18:58:42.151Z,7.57
2019-04-29T19:01:10.922Z,7.70
2019-04-29T19:03:41.156Z,8.67
2019-04-29T19:06:11.138Z,7.67
2019-04-29T19:08:39.740Z,8.40
2019-04-29T19:11:08.151Z,12.63
2019-04-29T19:13:36.628Z,37.90
2019-04-29T19:16:10.463Z,16.73
2019-04-29T19:18:35.403Z,9.00
2019-04-29T19:21:03.815Z,8.80
2019-04-29T19:23:32.332Z,8.63
2019-04-29T19:26:00.710Z,7.97
2019-04-29T19:28:31.028Z,9.30
2019-04-29T19:31:03.032Z,9.20
2019-04-29T19:33:30.792Z,8.97
2019-04-29T19:35:59.687Z,9.23
2019-04-29T19:38:28.133Z,9.20
2019-04-29T19:40:56.544Z,9.13
2019-04-29T19:43:25.857Z,9.97
2019-04-29T19:45:54.947Z,8.97
2019-04-29T19:48:27.003Z,9.40
2019-04-29T19:51:14.101Z,13.77
2019-04-29T19:53:25.227Z,9.87
2019-04-29T19:56:03.556Z,10.00
2019-04-29T19:58:29.596Z,10.10
2019-04-29T20:00:57.326Z,9.87
2019-04-29T20:03:35.669Z,10.53
2019-04-29T20:06:08.712Z,11.13
2019-04-29T20:08:51.148Z,10.43
2019-04-29T20:11:12.426Z,10.40
2019-04-29T20:13:34.387Z,9.70
2019-04-29T20:16:27.932Z,10.37
2019-04-29T20:19:01.546Z,11.10
2019-04-29T20:21:31.892Z,10.13
2019-04-29T20:24:00.525Z,10.70
2019-04-29T20:26:30.019Z,11.03
2019-04-29T20:28:59.622Z,10.10
2019-04-29T20:31:28.349Z,10.17
2019-04-29T20:33:58.622Z,10.30
2019-04-29T20:36:38.477Z,53.57
2019-04-29T20:38:57.487Z,11.40
2019-04-29T20:41:40.155Z,11.33
2019-04-29T20:43:56.403Z,11.03
2019-04-29T20:46:30.072Z,11.37
2019-04-29T20:48:59.507Z,11.00
2019-04-29T20:51:28.494Z,11.00
2019-04-29T20:53:59.802Z,11.80
2019-04-29T20:56:29.901Z,13.37
2019-04-29T20:59:02.049Z,13.13
2019-04-29T21:01:30.354Z,12.13
2019-04-29T21:03:58.906Z,12.13
2019-04-29T21:06:27.387Z,13.97
2019-04-29T21:08:55.822Z,13.07
2019-04-29T21:11:31.848Z,13.63
2019-04-29T21:14:01.897Z,13.23
2019-04-29T21:16:34.926Z,14.20
2019-04-29T21:19:08.824Z,14.47
2019-04-29T21:21:41.758Z,13.93
2019-04-29T21:24:14.137Z,15.57
2019-04-29T21:26:44.294Z,13.60
2019-04-29T21:29:10.747Z,15.33
2019-04-29T21:31:38.299Z,15.43
2019-04-29T21:34:06.816Z,15.97
2019-04-29T21:36:53.192Z,15.87
2019-04-29T21:39:32.316Z,15.43
2019-04-29T21:42:09.408Z,19.47
2019-04-29T21:44:37.894Z,18.23
2019-04-29T21:47:08.038Z,18.33
2019-04-29T21:49:44.909Z,19.90
2019-04-29T21:52:06.788Z,18.73
2019-04-29T21:54:35.236Z,19.07
2019-04-29T21:57:05.703Z,19.50
2019-04-29T21:59:35.656Z,18.73
2019-04-29T22:02:06.713Z,18.93
2019-04-29T22:04:37.404Z,17.00
2019-04-29T22:07:08.183Z,19.10
2019-04-29T22:09:40.621Z,18.70
2019-04-29T22:12:06.997Z,19.43
2019-04-29T22:14:35.424Z,18.97
2019-04-29T22:17:05.246Z,19.50
2019-04-29T22:19:35.125Z,20.63
2019-04-29T22:22:06.700Z,21.27
2019-04-29T22:24:35.663Z,20.90
2019-04-29T22:27:07.965Z,21.20
2019-04-29T22:29:37.459Z,21.30
2019-04-29T22:32:14.413Z,20.87
2019-04-29T22:34:37.569Z,20.83
2019-04-29T22:37:06.194Z,20.70
2019-04-29T22:39:35.721Z,21.07
2019-04-29T22:42:23.556Z,21.33
2019-04-29T22:44:52.583Z,21.17
2019-04-29T22:47:23.613Z,21.27
2019-04-29T22:49:51.742Z,21.57
2019-04-29T22:52:20.151Z,21.13
2019-04-29T22:54:48.595Z,20.87
2019-04-29T22:57:17.125Z,21.87
2019-04-29T22:59:45.593Z,21.03
2019-04-29T23:02:15.609Z,22.33
2019-04-29T23:04:49.144Z,21.90
2019-04-29T23:07:17.544Z,21.63
2019-04-29T23:09:46.233Z,22.63
2019-04-29T23:12:18.384Z,22.33
2019-04-29T23:14:45.733Z,22.10
2019-04-29T23:17:15.791Z,22.20
2019-04-29T23:19:46.605Z,22.23
2019-04-29T23:22:25.907Z,22.87
2019-04-29T23:24:55.832Z,20.23
2019-04-29T23:27:25.883Z,20.97
2019-04-29T23:29:54.524Z,21.47
2019-04-29T23:32:22.988Z,20.60
2019-04-29T23:34:51.461Z,20.33
2019-04-29T23:37:23.845Z,19.33
2019-04-29T23:39:50.138Z,19.33
2019-04-29T23:42:18.567Z,19.33
2019-04-29T23:44:46.980Z,19.03
2019-04-29T23:47:17.452Z,19.93
2019-04-29T23:49:46.843Z,18.90
2019-04-29T23:52:16.032Z,19.07
2019-04-29T23:54:48.372Z,19.47
2019-04-29T23:57:23.993Z,20.37
